createdAt,value
2022-10-22T00:01:00.594Z,6.38
2022-10-22T00:03:27.486Z,6.38
2022-10-22T00:05:53.941Z,6.30
2022-10-22T00:08:20.352Z,6.68
2022-10-22T00:10:46.878Z,6.28
2022-10-22T00:13:14.061Z,6.47
2022-10-22T00:15:40.480Z,6.10
2022-10-22T00:18:06.941Z,6.57
2022-10-22T00:20:33.520Z,5.35
2022-10-22T00:23:02.220Z,4.60
2022-10-22T00:25:28.715Z,4.57
2022-10-22T00:27:55.304Z,5.30
2022-10-22T00:30:21.934Z,4.25
2022-10-22T00:32:48.357Z,4.25
2022-10-22T00:35:14.854Z,3.75
2022-10-22T00:37:41.206Z,3.60
2022-10-22T00:40:08.655Z,3.25
2022-10-22T00:42:35.456Z,3.25
2022-10-22T00:45:16.119Z,3.00
2022-10-22T00:48:10.722Z,3.30
2022-10-22T00:50:48.270Z,3.40
2022-10-22T00:53:18.752Z,3.72
2022-10-22T00:55:47.822Z,3.13
2022-10-22T00:58:15.120Z,2.78
2022-10-22T01:00:42.679Z,2.83
2022-10-22T01:03:09.182Z,2.67
2022-10-22T01:05:44.140Z,2.38
2022-10-22T01:08:25.457Z,3.13
2022-10-22T01:11:08.035Z,2.47
2022-10-22T01:13:53.075Z,2.55
2022-10-22T01:16:36.167Z,2.50
2022-10-22T01:19:24.174Z,2.88
2022-10-22T01:22:05.235Z,2.40
2022-10-22T01:24:57.708Z,2.20
2022-10-22T01:27:32.887Z,2.50
2022-10-22T01:30:07.222Z,2.40
2022-10-22T01:32:39.968Z,2.00
2022-10-22T01:35:11.143Z,2.05
2022-10-22T01:37:43.590Z,2.10
2022-10-22T01:40:12.028Z,1.70
2022-10-22T01:42:38.385Z,1.45
2022-10-22T01:45:11.533Z,1.70
2022-10-22T01:47:51.464Z,1.65
2022-10-22T01:50:36.559Z,1.60
2022-10-22T01:53:17.800Z,1.75
2022-10-22T01:56:01.544Z,1.65
2022-10-22T01:58:34.208Z,1.40
2022-10-22T02:01:08.697Z,1.30
2022-10-22T02:04:00.530Z,1.50
2022-10-22T02:06:29.491Z,1.33
2022-10-22T02:08:58.468Z,1.08
2022-10-22T02:11:25.176Z,0.95
2022-10-22T02:13:55.660Z,1.33
2022-10-22T02:16:28.820Z,1.35
2022-10-22T02:18:58.778Z,1.35
2022-10-22T02:21:27.046Z,1.10
2022-10-22T02:23:54.529Z,1.20
2022-10-22T02:26:30.780Z,1.27
2022-10-22T02:29:06.715Z,1.17
2022-10-22T02:31:37.243Z,1.10
2022-10-22T02:34:11.343Z,1.20
2022-10-22T02:36:40.239Z,1.63
2022-10-22T02:39:08.062Z,1.38
2022-10-22T02:41:35.128Z,1.30
2022-10-22T02:44:01.484Z,1.40
2022-10-22T02:46:28.821Z,1.85
2022-10-22T02:48:55.338Z,1.58
2022-10-22T02:51:21.766Z,1.52
2022-10-22T02:53:48.258Z,1.40
2022-10-22T02:56:14.905Z,1.40
2022-10-22T02:58:41.271Z,1.33
2022-10-22T03:01:09.420Z,1.50
2022-10-22T03:03:37.951Z,1.80
2022-10-22T03:06:04.469Z,1.20
2022-10-22T03:08:30.958Z,1.15
2022-10-22T03:10:58.643Z,1.23
2022-10-22T03:13:25.565Z,1.40
2022-10-22T03:15:51.896Z,1.45
2022-10-22T03:18:18.353Z,1.67
2022-10-22T03:20:44.769Z,1.15
2022-10-22T03:23:17.271Z,1.02
2022-10-22T03:25:44.757Z,0.80
2022-10-22T03:28:13.309Z,0.90
2022-10-22T03:30:39.732Z,1.13
2022-10-22T03:33:06.163Z,0.70
2022-10-22T03:35:39.034Z,0.80
2022-10-22T03:38:05.409Z,0.82
2022-10-22T03:40:31.971Z,1.05
2022-10-22T03:42:58.883Z,0.90
2022-10-22T03:45:25.586Z,0.98
2022-10-22T03:47:52.238Z,0.93
2022-10-22T03:50:18.709Z,0.57
2022-10-22T03:52:45.340Z,0.65
2022-10-22T03:55:11.803Z,0.77
2022-10-22T03:57:38.650Z,0.70
2022-10-22T04:00:06.806Z,0.40
2022-10-22T04:02:33.246Z,1.27
2022-10-22T04:05:00.128Z,0.60
2022-10-22T04:07:26.864Z,0.98
2022-10-22T04:09:53.254Z,0.73
2022-10-22T04:12:19.881Z,1.00
2022-10-22T04:14:46.425Z,1.00
2022-10-22T04:17:13.329Z,0.80
2022-10-22T04:19:39.686Z,0.90
2022-10-22T04:22:06.053Z,0.70
2022-10-22T04:24:32.544Z,1.10
2022-10-22T04:26:59.352Z,1.13
2022-10-22T04:29:26.029Z,1.98
2022-10-22T04:31:52.555Z,1.77
2022-10-22T04:34:19.000Z,1.60
2022-10-22T04:36:45.476Z,1.33
2022-10-22T04:39:14.106Z,0.90
2022-10-22T04:41:40.629Z,1.30
2022-10-22T04:44:11.022Z,3.35
2022-10-22T04:46:42.567Z,3.25
2022-10-22T04:49:10.006Z,3.05
2022-10-22T04:51:36.556Z,2.35
2022-10-22T04:54:04.425Z,2.80
2022-10-22T04:56:31.952Z,2.45
2022-10-22T04:59:01.243Z,1.40
2022-10-22T05:01:35.772Z,1.70
2022-10-22T05:04:06.910Z,2.28
2022-10-22T05:06:35.406Z,1.67
2022-10-22T05:09:05.610Z,1.40
2022-10-22T05:11:36.412Z,1.33
2022-10-22T05:16:31.860Z,1.85
2022-10-22T05:19:00.765Z,1.75
2022-10-22T05:21:27.894Z,1.60
2022-10-22T05:23:56.300Z,1.80
2022-10-22T05:26:23.489Z,2.05
2022-10-22T05:28:50.125Z,1.88
2022-10-22T05:31:18.444Z,1.70
2022-10-22T05:33:46.112Z,1.90
2022-10-22T05:36:15.558Z,2.72
2022-10-22T05:38:41.940Z,2.80
2022-10-22T05:41:11.617Z,2.70
2022-10-22T05:43:38.980Z,2.33
2022-10-22T05:46:35.795Z,3.15
2022-10-22T05:49:05.491Z,3.17
2022-10-22T05:51:33.651Z,3.55
2022-10-22T05:54:03.302Z,4.57
2022-10-22T05:56:31.146Z,4.47
2022-10-22T05:58:58.000Z,6.18
2022-10-22T06:01:28.079Z,7.82
2022-10-22T06:03:57.021Z,4.35
2022-10-22T06:06:39.311Z,3.83
2022-10-22T06:09:30.109Z,3.78
2022-10-22T06:11:57.539Z,3.90
2022-10-22T06:14:24.693Z,3.72
2022-10-22T06:16:51.595Z,3.65
2022-10-22T06:19:20.989Z,4.18
2022-10-22T06:21:48.458Z,3.75
2022-10-22T06:24:15.224Z,3.50
2022-10-22T06:26:41.726Z,4.15
2022-10-22T06:29:08.700Z,4.00
2022-10-22T06:31:35.545Z,3.92
2022-10-22T06:34:12.509Z,4.53
2022-10-22T06:36:42.659Z,3.50
2022-10-22T06:39:12.455Z,2.85
2022-10-22T06:41:38.939Z,2.70
2022-10-22T06:44:08.578Z,3.45
2022-10-22T06:46:38.113Z,3.40
2022-10-22T06:49:10.147Z,3.17
2022-10-22T06:51:36.558Z,2.53
2022-10-22T06:54:02.983Z,2.22
2022-10-22T06:56:29.544Z,2.17
2022-10-22T06:59:01.315Z,2.47
2022-10-22T07:01:32.897Z,2.08
2022-10-22T07:04:00.330Z,1.90
2022-10-22T07:06:28.410Z,1.63
2022-10-22T07:08:56.683Z,1.60
2022-10-22T07:11:26.447Z,2.15
2022-10-22T07:13:56.296Z,2.65
2022-10-22T07:16:28.046Z,2.75
2022-10-22T07:18:58.771Z,2.50
2022-10-22T07:21:25.261Z,2.80
2022-10-22T07:23:51.608Z,2.17
2022-10-22T07:26:18.444Z,2.35
2022-10-22T07:28:44.860Z,2.08
2022-10-22T07:31:12.906Z,1.90
2022-10-22T07:33:40.111Z,2.47
2022-10-22T07:36:09.352Z,2.00
2022-10-22T07:38:36.684Z,2.40
2022-10-22T07:41:04.245Z,2.55
2022-10-22T07:43:30.782Z,2.33
2022-10-22T07:45:57.267Z,2.10
2022-10-22T07:48:24.238Z,2.97
2022-10-22T07:50:51.480Z,2.63
2022-10-22T07:53:18.748Z,2.58
2022-10-22T07:55:48.401Z,2.67
2022-10-22T07:58:14.750Z,2.90
2022-10-22T08:00:41.452Z,3.33
2022-10-22T08:03:11.261Z,3.20
2022-10-22T08:05:37.575Z,3.63
2022-10-22T08:08:04.651Z,3.00
2022-10-22T08:10:31.582Z,3.55
2022-10-22T08:12:58.365Z,3.08
2022-10-22T08:15:26.400Z,2.80
2022-10-22T08:17:54.342Z,2.30
2022-10-22T08:20:20.798Z,2.13
2022-10-22T08:22:47.433Z,1.23
2022-10-22T08:25:15.692Z,1.75
2022-10-22T08:27:42.385Z,1.50
2022-10-22T08:30:09.863Z,1.60
2022-10-22T08:32:36.446Z,1.70
2022-10-22T08:35:02.973Z,1.30
2022-10-22T08:37:29.301Z,1.60
2022-10-22T08:39:55.823Z,1.60
2022-10-22T08:42:50.077Z,1.73
2022-10-22T08:45:32.990Z,1.50
2022-10-22T08:48:05.140Z,1.30
2022-10-22T08:50:38.943Z,1.70
2022-10-22T08:53:12.514Z,1.40
2022-10-22T08:55:39.801Z,1.58
2022-10-22T08:58:18.237Z,1.88
2022-10-22T09:00:52.690Z,1.60
2022-10-22T09:03:40.076Z,1.55
2022-10-22T09:06:29.151Z,1.30
2022-10-22T09:08:58.267Z,1.45
2022-10-22T09:11:27.529Z,1.58
2022-10-22T09:13:58.491Z,1.70
2022-10-22T09:17:00.319Z,1.70
2022-10-22T09:19:45.069Z,1.60
2022-10-22T09:22:39.823Z,2.00
2022-10-22T09:25:18.887Z,1.85
2022-10-22T09:27:46.107Z,2.17
2022-10-22T09:36:05.014Z,1.90
2022-10-22T09:38:33.930Z,2.30
2022-10-22T09:41:01.682Z,2.33
2022-10-22T09:43:28.038Z,2.05
2022-10-22T09:46:04.251Z,2.25
2022-10-22T09:48:34.680Z,1.92
2022-10-22T09:51:20.631Z,1.42
2022-10-22T09:54:04.936Z,1.55
2022-10-22T09:56:36.992Z,2.05
2022-10-22T09:59:03.826Z,1.83
2022-10-22T10:01:39.450Z,1.60
2022-10-22T10:04:09.872Z,1.77
2022-10-22T10:06:38.381Z,1.58
2022-10-22T10:09:17.097Z,1.38
2022-10-22T10:11:49.033Z,1.17
2022-10-22T10:14:43.385Z,1.48
2022-10-22T10:17:31.699Z,1.65
2022-10-22T10:20:26.543Z,1.27
2022-10-22T10:23:11.628Z,1.13
2022-10-22T10:25:53.325Z,1.08
2022-10-22T10:28:41.264Z,1.02
2022-10-22T10:31:27.892Z,1.20
2022-10-22T10:34:11.140Z,1.00
2022-10-22T10:36:42.698Z,0.80
2022-10-22T10:39:11.651Z,0.63
2022-10-22T10:41:43.920Z,1.33
2022-10-22T10:44:25.453Z,0.70
2022-10-22T10:47:00.449Z,0.98
2022-10-22T10:49:33.563Z,0.80
2022-10-22T10:52:12.756Z,0.80
2022-10-22T10:55:21.306Z,0.90
2022-10-22T10:57:51.156Z,0.63
2022-10-22T11:00:21.953Z,0.85
2022-10-22T11:03:28.243Z,1.10
2022-10-22T11:06:01.359Z,0.90
2022-10-22T11:08:34.564Z,0.80
2022-10-22T11:11:11.477Z,0.70
2022-10-22T11:13:49.016Z,0.80
2022-10-22T11:16:30.362Z,1.42
2022-10-22T11:19:05.210Z,1.15
2022-10-22T11:21:57.487Z,1.40
2022-10-22T11:24:41.082Z,0.70
2022-10-22T11:27:27.224Z,0.82
2022-10-22T11:30:02.159Z,1.05
2022-10-22T11:32:30.130Z,0.70
2022-10-22T11:35:00.924Z,0.80
2022-10-22T11:37:32.167Z,1.38
2022-10-22T11:40:06.745Z,0.90
2022-10-22T11:42:36.457Z,0.90
2022-10-22T11:45:14.864Z,0.70
2022-10-22T11:47:58.044Z,1.05
2022-10-22T11:50:27.965Z,0.80
2022-10-22T11:53:01.904Z,1.10
2022-10-22T11:55:33.683Z,1.00
2022-10-22T11:58:02.621Z,1.33
2022-10-22T12:00:58.362Z,1.08
2022-10-22T12:03:40.350Z,1.02
2022-10-22T12:06:10.058Z,0.85
2022-10-22T12:08:43.824Z,1.13
2022-10-22T12:11:10.497Z,0.90
2022-10-22T12:13:57.755Z,0.93
2022-10-22T12:16:56.230Z,0.93
2022-10-22T12:19:22.920Z,1.63
2022-10-22T12:22:07.829Z,1.13
2022-10-22T12:24:41.252Z,1.02
2022-10-22T12:27:17.299Z,0.82
2022-10-22T12:29:44.944Z,0.90
2022-10-22T12:37:38.734Z,1.02
2022-10-22T12:40:25.384Z,0.90
2022-10-22T12:42:57.295Z,0.77
2022-10-22T12:45:27.384Z,1.02
2022-10-22T12:48:02.903Z,1.20
2022-10-22T12:50:36.349Z,0.95
2022-10-22T12:53:04.781Z,4.63
2022-10-22T12:55:31.851Z,1.60
2022-10-22T12:57:58.321Z,1.33
2022-10-22T13:00:28.697Z,0.90
2022-10-22T13:03:00.217Z,1.25
2022-10-22T13:05:31.682Z,0.82
2022-10-22T13:08:10.034Z,0.90
2022-10-22T13:10:39.421Z,1.63
2022-10-22T13:13:06.949Z,0.80
2022-10-22T13:15:35.228Z,0.90
2022-10-22T13:18:17.492Z,0.90
2022-10-22T13:21:00.787Z,0.95
2022-10-22T13:23:29.872Z,0.90
2022-10-22T13:26:08.424Z,0.95
2022-10-22T13:28:35.752Z,0.82
2022-10-22T13:31:11.776Z,0.75
2022-10-22T13:33:44.979Z,1.02
2022-10-22T13:36:15.836Z,1.02
2022-10-22T13:38:43.361Z,0.95
2022-10-22T13:41:26.548Z,1.20
2022-10-22T13:43:54.033Z,1.00
2022-10-22T13:46:22.723Z,1.00
2022-10-22T13:48:51.993Z,0.73
2022-10-22T13:51:21.858Z,1.30
2022-10-22T13:53:50.226Z,1.00
2022-10-22T13:56:20.146Z,0.82
2022-10-22T13:58:48.003Z,0.77
2022-10-22T14:01:22.831Z,1.08
2022-10-22T14:03:52.244Z,1.08
2022-10-22T14:06:20.731Z,1.05
2022-10-22T14:08:49.154Z,0.90
2022-10-22T14:11:16.635Z,1.15
2022-10-22T14:13:43.570Z,1.30
2022-10-22T14:16:18.542Z,1.13
2022-10-22T14:18:45.830Z,0.80
2022-10-22T14:21:14.034Z,1.10
2022-10-22T14:23:43.000Z,1.50
2022-10-22T14:26:25.710Z,1.17
2022-10-22T14:34:14.362Z,0.88
2022-10-22T14:36:41.061Z,1.02
2022-10-22T14:39:07.563Z,1.13
2022-10-22T14:41:36.970Z,1.30
2022-10-22T14:44:03.550Z,1.00
2022-10-22T14:46:29.889Z,1.30
2022-10-22T14:48:56.295Z,0.63
2022-10-22T14:51:22.787Z,0.90
2022-10-22T14:53:49.409Z,1.13
2022-10-22T14:56:18.687Z,1.23
2022-10-22T14:58:45.304Z,1.10
2022-10-22T15:01:12.109Z,0.98
2022-10-22T15:03:38.874Z,1.17
2022-10-22T15:06:05.654Z,0.85
2022-10-22T15:08:32.604Z,1.42
2022-10-22T15:11:07.860Z,1.00
2022-10-22T15:13:34.564Z,1.20
2022-10-22T15:16:03.969Z,1.00
2022-10-22T15:18:30.490Z,1.00
2022-10-22T15:21:04.034Z,1.10
2022-10-22T15:23:30.526Z,1.20
2022-10-22T15:25:57.049Z,1.08
2022-10-22T15:28:24.322Z,1.13
2022-10-22T15:30:56.357Z,1.23
2022-10-22T15:33:23.097Z,2.00
2022-10-22T15:35:49.447Z,1.30
2022-10-22T15:38:15.975Z,1.63
2022-10-22T15:40:42.716Z,1.20
2022-10-22T15:43:09.353Z,1.20
2022-10-22T15:45:35.795Z,1.27
2022-10-22T15:48:02.421Z,1.45
2022-10-22T15:50:29.155Z,2.33
2022-10-22T15:52:56.520Z,1.73
2022-10-22T15:55:23.035Z,1.42
2022-10-22T15:57:49.635Z,1.73
2022-10-22T16:00:17.820Z,1.85
2022-10-22T16:02:44.580Z,2.15
2022-10-22T16:05:11.050Z,2.25
2022-10-22T16:07:37.752Z,2.35
2022-10-22T16:10:05.838Z,2.00
2022-10-22T16:12:32.194Z,1.80
2022-10-22T16:14:58.502Z,1.90
2022-10-22T16:17:26.140Z,1.70
2022-10-22T16:19:54.085Z,1.90
2022-10-22T16:22:20.479Z,2.10
2022-10-22T16:24:47.617Z,3.00
2022-10-22T16:27:14.032Z,2.70
2022-10-22T16:29:41.526Z,2.72
2022-10-22T16:32:08.035Z,3.63
2022-10-22T16:34:34.513Z,3.60
2022-10-22T16:37:00.978Z,3.33
2022-10-22T16:39:27.478Z,3.80
2022-10-22T16:41:53.952Z,2.75
2022-10-22T16:44:20.459Z,3.35
2022-10-22T16:46:46.950Z,3.25
2022-10-22T16:49:13.401Z,3.15
2022-10-22T16:51:40.211Z,2.58
2022-10-22T16:54:09.726Z,3.35
2022-10-22T16:56:38.677Z,2.60
2022-10-22T16:59:06.080Z,2.10
2022-10-22T17:01:34.807Z,2.17
2022-10-22T17:04:04.548Z,2.28
2022-10-22T17:06:30.955Z,2.88
2022-10-22T17:08:59.701Z,2.75
2022-10-22T17:11:26.688Z,3.25
2022-10-22T17:13:54.364Z,2.22
2022-10-22T17:16:24.068Z,3.17
2022-10-22T17:18:52.632Z,2.70
2022-10-22T17:21:19.275Z,2.45
2022-10-22T17:23:53.396Z,3.35
2022-10-22T17:26:21.779Z,2.85
2022-10-22T17:28:49.189Z,3.45
2022-10-22T17:31:24.775Z,3.15
2022-10-22T17:33:54.280Z,3.30
2022-10-22T17:36:22.554Z,3.15
2022-10-22T17:38:54.103Z,3.50
2022-10-22T17:41:29.442Z,3.33
2022-10-22T17:43:59.246Z,3.70
2022-10-22T17:46:28.480Z,4.13
2022-10-22T17:48:58.702Z,3.72
2022-10-22T17:51:27.426Z,3.50
2022-10-22T17:53:53.995Z,4.10
2022-10-22T17:56:26.194Z,4.55
2022-10-22T17:58:53.634Z,4.60
2022-10-22T18:01:22.161Z,6.05
2022-10-22T18:03:48.729Z,5.43
2022-10-22T18:06:16.221Z,6.32
2022-10-22T18:08:42.948Z,5.57
2022-10-22T18:11:12.958Z,5.07
2022-10-22T18:13:39.523Z,5.78
2022-10-22T18:16:06.386Z,5.35
2022-10-22T18:18:34.348Z,5.18
2022-10-22T18:21:01.773Z,5.10
2022-10-22T18:23:28.197Z,5.22
2022-10-22T18:25:54.609Z,5.10
2022-10-22T18:28:21.128Z,4.93
2022-10-22T18:30:48.139Z,5.15
2022-10-22T18:33:16.598Z,4.53
2022-10-22T18:35:43.221Z,4.75
2022-10-22T18:38:10.444Z,4.13
2022-10-22T18:40:44.972Z,4.22
2022-10-22T18:43:11.497Z,4.18
2022-10-22T18:45:42.603Z,4.30
2022-10-22T18:48:11.143Z,6.10
2022-10-22T18:50:37.508Z,4.75
2022-10-22T18:53:04.394Z,3.80
2022-10-22T18:55:31.152Z,3.78
2022-10-22T18:57:57.582Z,4.22
2022-10-22T19:00:23.928Z,3.60
2022-10-22T19:02:52.782Z,3.83
2022-10-22T19:05:19.495Z,3.92
2022-10-22T19:07:45.968Z,3.95
2022-10-22T19:10:13.618Z,4.07
2022-10-22T19:12:40.064Z,3.67
2022-10-22T19:15:07.013Z,3.70
2022-10-22T19:17:34.750Z,3.47
2022-10-22T19:20:01.135Z,4.40
2022-10-22T19:22:27.491Z,4.22
2022-10-22T19:24:53.945Z,4.78
2022-10-22T19:27:20.421Z,5.22
2022-10-22T19:29:46.986Z,4.47
2022-10-22T19:32:13.490Z,4.38
2022-10-22T19:34:39.862Z,3.97
2022-10-22T19:37:07.460Z,3.78
2022-10-22T19:39:33.970Z,4.40
2022-10-22T19:42:00.936Z,4.47
2022-10-22T19:44:28.720Z,3.75
2022-10-22T19:46:55.200Z,4.22
2022-10-22T19:49:25.118Z,3.85
2022-10-22T19:51:51.653Z,4.40
2022-10-22T19:54:18.053Z,4.20
2022-10-22T19:56:45.925Z,4.22
2022-10-22T19:59:14.100Z,3.67
2022-10-22T20:01:46.728Z,4.60
2022-10-22T20:04:15.681Z,4.05
2022-10-22T20:06:42.978Z,4.03
2022-10-22T20:09:09.336Z,5.13
2022-10-22T20:11:35.667Z,4.57
2022-10-22T20:14:02.340Z,4.68
2022-10-22T20:16:29.586Z,5.25
2022-10-22T20:19:00.345Z,5.28
2022-10-22T20:21:27.735Z,5.65
2022-10-22T20:23:54.911Z,4.20
2022-10-22T20:26:21.574Z,4.22
2022-10-22T20:28:48.001Z,5.07
2022-10-22T20:31:17.538Z,5.10
2022-10-22T20:33:44.006Z,4.22
2022-10-22T20:36:16.753Z,4.68
2022-10-22T20:38:43.114Z,5.15
2022-10-22T20:41:15.422Z,4.72
2022-10-22T20:43:44.929Z,4.05
2022-10-22T20:46:34.414Z,4.25
2022-10-22T20:49:20.199Z,4.22
2022-10-22T20:51:47.005Z,4.60
2022-10-22T20:54:14.673Z,4.95
2022-10-22T20:56:42.495Z,4.75
2022-10-22T20:59:10.122Z,5.10
2022-10-22T21:01:47.972Z,5.45
2022-10-22T21:04:15.131Z,5.28
2022-10-22T21:06:43.150Z,4.90
2022-10-22T21:09:12.110Z,5.10
2022-10-22T21:11:39.844Z,4.70
2022-10-22T21:14:07.550Z,5.18
2022-10-22T21:16:35.009Z,5.07
2022-10-22T21:19:02.168Z,4.82
2022-10-22T21:21:28.541Z,5.03
2022-10-22T21:23:55.055Z,5.00
2022-10-22T21:26:21.414Z,5.60
2022-10-22T21:28:48.215Z,5.10
2022-10-22T21:31:15.506Z,5.15
2022-10-22T21:33:42.156Z,4.50
2022-10-22T21:36:09.050Z,5.30
2022-10-22T21:38:36.702Z,5.47
2022-10-22T21:41:07.897Z,4.90
2022-10-22T21:43:36.983Z,4.75
2022-10-22T21:46:07.870Z,4.95
2022-10-22T21:48:35.477Z,5.57
2022-10-22T21:51:07.741Z,5.00
2022-10-22T21:53:34.236Z,4.90
2022-10-22T21:56:00.611Z,5.20
2022-10-22T21:58:27.282Z,4.85
2022-10-22T22:00:58.292Z,4.75
2022-10-22T22:03:28.115Z,5.55
2022-10-22T22:05:59.428Z,4.68
2022-10-22T22:08:26.614Z,5.13
2022-10-22T22:10:53.158Z,5.45
2022-10-22T22:13:21.056Z,5.40
2022-10-22T22:15:49.212Z,4.30
2022-10-22T22:18:15.617Z,4.53
2022-10-22T22:20:41.937Z,5.60
2022-10-22T22:23:08.358Z,5.65
2022-10-22T22:25:35.570Z,5.57
2022-10-22T22:28:02.142Z,5.05
2022-10-22T22:30:29.122Z,5.43
2022-10-22T22:32:56.628Z,6.20
2022-10-22T22:35:23.175Z,5.00
2022-10-22T22:37:49.686Z,5.75
2022-10-22T22:40:17.163Z,5.60
2022-10-22T22:42:43.835Z,6.22
2022-10-22T22:45:11.826Z,5.38
2022-10-22T22:47:38.594Z,5.82
2022-10-22T22:50:05.858Z,6.30
2022-10-22T22:52:32.322Z,6.07
2022-10-22T22:54:58.935Z,5.10
2022-10-22T22:57:25.325Z,5.05
2022-10-22T22:59:51.750Z,5.05
2022-10-22T23:02:18.477Z,5.13
2022-10-22T23:04:44.816Z,5.20
2022-10-22T23:07:12.602Z,4.43
2022-10-22T23:09:39.107Z,5.32
2022-10-22T23:12:05.830Z,6.20
2022-10-22T23:14:35.225Z,4.70
2022-10-22T23:17:04.361Z,5.30
2022-10-22T23:19:30.774Z,4.82
2022-10-22T23:21:57.425Z,5.30
2022-10-22T23:24:27.942Z,5.50
2022-10-22T23:26:56.505Z,5.45
2022-10-22T23:29:25.878Z,5.13
2022-10-22T23:31:53.536Z,4.93
2022-10-22T23:34:26.189Z,4.50
2022-10-22T23:36:54.393Z,4.53
2022-10-22T23:39:23.704Z,4.60
2022-10-22T23:41:51.189Z,4.47
2022-10-22T23:44:19.288Z,5.15
2022-10-22T23:46:45.921Z,4.47
2022-10-22T23:49:13.578Z,4.38
2022-10-22T23:51:40.627Z,5.45
2022-10-22T23:54:10.860Z,5.45
2022-10-22T23:56:37.927Z,4.50
2022-10-22T23:59:08.991Z,4.28
