createdAt,value
2023-04-03T00:00:35.808Z,22.93
2023-04-03T00:01:35.580Z,22.95
2023-04-03T00:02:36.067Z,22.97
2023-04-03T00:03:35.539Z,22.98
2023-04-03T00:04:35.741Z,22.98
2023-04-03T00:05:35.631Z,22.98
2023-04-03T00:06:35.607Z,22.99
2023-04-03T00:07:35.677Z,22.99
2023-04-03T00:08:35.676Z,22.99
2023-04-03T00:09:35.669Z,23.00
2023-04-03T00:10:35.907Z,23.00
2023-04-03T00:11:35.711Z,23.00
2023-04-03T00:12:35.749Z,23.00
2023-04-03T00:13:35.782Z,23.00
2023-04-03T00:14:35.794Z,23.00
2023-04-03T00:15:35.910Z,23.01
2023-04-03T00:16:35.918Z,23.00
2023-04-03T00:17:35.888Z,23.00
2023-04-03T00:18:35.906Z,23.00
2023-04-03T00:19:35.946Z,23.00
2023-04-03T00:20:36.335Z,23.00
2023-04-03T00:21:36.017Z,23.00
2023-04-03T00:22:36.058Z,23.00
2023-04-03T00:23:36.092Z,23.00
2023-04-03T00:24:36.124Z,22.99
2023-04-03T00:25:36.158Z,22.99
2023-04-03T00:26:36.186Z,22.99
2023-04-03T00:27:36.231Z,22.99
2023-04-03T00:28:36.277Z,23.00
2023-04-03T00:29:36.289Z,23.00
2023-04-03T00:30:36.529Z,23.01
2023-04-03T00:31:36.353Z,23.00
2023-04-03T00:32:36.420Z,23.01
2023-04-03T00:33:36.403Z,23.00
2023-04-03T00:34:36.430Z,23.01
2023-04-03T00:35:36.533Z,23.01
2023-04-03T00:36:36.556Z,23.00
2023-04-03T00:37:36.554Z,23.01
2023-04-03T00:38:36.576Z,23.00
2023-04-03T00:39:36.617Z,23.00
2023-04-03T00:40:36.829Z,23.00
2023-04-03T00:41:36.692Z,23.00
2023-04-03T00:42:36.716Z,23.00
2023-04-03T00:43:36.791Z,22.99
2023-04-03T00:44:36.826Z,23.00
2023-04-03T00:45:36.824Z,22.99
2023-04-03T00:46:36.875Z,23.00
2023-04-03T00:47:36.889Z,23.00
2023-04-03T00:48:36.891Z,23.00
2023-04-03T00:49:36.900Z,23.00
2023-04-03T00:50:37.160Z,23.00
2023-04-03T00:51:36.926Z,23.00
2023-04-03T00:52:36.949Z,23.00
2023-04-03T00:53:36.985Z,23.00
2023-04-03T00:54:37.012Z,23.00
2023-04-03T00:55:37.044Z,22.99
2023-04-03T00:56:37.075Z,22.99
2023-04-03T00:57:37.143Z,23.00
2023-04-03T00:58:37.146Z,23.00
2023-04-03T00:59:37.214Z,22.99
2023-04-03T01:00:37.419Z,23.00
2023-04-03T01:01:37.298Z,23.00
2023-04-03T01:02:37.293Z,22.99
2023-04-03T01:03:37.319Z,23.00
2023-04-03T01:04:37.477Z,22.99
2023-04-03T01:05:37.388Z,22.99
2023-04-03T01:06:37.419Z,22.99
2023-04-03T01:07:37.445Z,22.99
2023-04-03T01:08:37.480Z,23.00
2023-04-03T01:09:37.567Z,22.99
2023-04-03T01:10:37.791Z,23.00
2023-04-03T01:11:37.588Z,22.99
2023-04-03T01:12:37.633Z,22.99
2023-04-03T01:13:37.658Z,22.99
2023-04-03T01:14:37.705Z,22.99
2023-04-03T01:15:37.732Z,22.99
2023-04-03T01:16:37.814Z,22.99
2023-04-03T01:17:37.812Z,22.99
2023-04-03T01:18:37.832Z,22.99
2023-04-03T01:19:37.852Z,22.99
2023-04-03T01:20:38.500Z,22.99
2023-04-03T01:21:37.899Z,22.99
2023-04-03T01:22:37.914Z,22.98
2023-04-03T01:23:37.921Z,22.98
2023-04-03T01:24:37.959Z,22.99
2023-04-03T01:25:37.987Z,22.99
2023-04-03T01:26:38.015Z,22.99
2023-04-03T01:27:38.048Z,22.99
2023-04-03T01:28:38.091Z,22.98
2023-04-03T01:29:38.128Z,22.99
2023-04-03T01:30:38.433Z,22.99
2023-04-03T01:31:38.246Z,22.98
2023-04-03T01:32:38.286Z,22.98
2023-04-03T01:33:38.271Z,22.99
2023-04-03T01:34:38.309Z,22.98
2023-04-03T01:35:38.391Z,22.99
2023-04-03T01:36:38.365Z,22.98
2023-04-03T01:37:38.396Z,22.98
2023-04-03T01:38:38.438Z,22.98
2023-04-03T01:39:38.480Z,22.98
2023-04-03T01:40:38.791Z,22.98
2023-04-03T01:41:38.522Z,22.98
2023-04-03T01:42:38.538Z,22.98
2023-04-03T01:43:38.567Z,22.98
2023-04-03T01:44:38.573Z,22.98
2023-04-03T01:45:38.614Z,22.98
2023-04-03T01:46:38.601Z,22.98
2023-04-03T01:47:38.691Z,22.98
2023-04-03T01:48:38.655Z,22.98
2023-04-03T01:49:38.640Z,22.98
2023-04-03T01:50:38.892Z,22.99
2023-04-03T01:51:38.709Z,22.98
2023-04-03T01:52:38.737Z,22.98
2023-04-03T01:53:38.827Z,22.97
2023-04-03T01:54:38.808Z,22.98
2023-04-03T01:55:38.833Z,22.98
2023-04-03T01:56:38.882Z,22.98
2023-04-03T01:57:38.913Z,22.98
2023-04-03T01:58:38.951Z,22.98
2023-04-03T01:59:38.995Z,22.98
2023-04-03T02:00:39.218Z,22.97
2023-04-03T02:01:39.127Z,22.98
2023-04-03T02:02:39.121Z,22.97
2023-04-03T02:03:39.157Z,22.98
2023-04-03T02:04:39.189Z,22.98
2023-04-03T02:05:39.195Z,22.97
2023-04-03T02:06:39.236Z,22.97
2023-04-03T02:07:39.269Z,22.96
2023-04-03T02:08:39.306Z,22.97
2023-04-03T02:09:39.333Z,22.97
2023-04-03T02:10:39.415Z,22.97
2023-04-03T02:11:39.408Z,22.97
2023-04-03T02:12:39.442Z,22.97
2023-04-03T02:13:39.490Z,22.97
2023-04-03T02:14:39.508Z,22.97
2023-04-03T02:15:39.547Z,22.97
2023-04-03T02:16:39.623Z,22.97
2023-04-03T02:17:39.639Z,22.97
2023-04-03T02:18:39.693Z,22.97
2023-04-03T02:19:39.721Z,22.97
2023-04-03T02:20:40.053Z,22.97
2023-04-03T02:21:39.798Z,22.97
2023-04-03T02:22:39.815Z,22.97
2023-04-03T02:23:39.841Z,22.97
2023-04-03T02:24:39.869Z,22.97
2023-04-03T02:25:39.910Z,22.97
2023-04-03T02:26:39.964Z,22.97
2023-04-03T02:27:39.986Z,22.97
2023-04-03T02:28:40.018Z,22.97
2023-04-03T02:29:40.050Z,22.97
2023-04-03T02:30:40.345Z,22.96
2023-04-03T02:31:40.100Z,22.97
2023-04-03T02:32:40.183Z,22.96
2023-04-03T02:33:40.164Z,22.96
2023-04-03T02:34:40.217Z,22.96
2023-04-03T02:35:40.287Z,22.95
2023-04-03T02:36:40.307Z,22.96
2023-04-03T02:37:40.301Z,22.97
2023-04-03T02:38:40.332Z,22.96
2023-04-03T02:39:40.363Z,22.97
2023-04-03T02:40:40.408Z,22.96
2023-04-03T02:41:40.428Z,22.96
2023-04-03T02:42:40.468Z,22.96
2023-04-03T02:43:40.492Z,22.96
2023-04-03T02:44:40.525Z,22.96
2023-04-03T02:45:40.554Z,22.96
2023-04-03T02:46:40.581Z,22.96
2023-04-03T02:47:40.670Z,22.97
2023-04-03T02:48:40.656Z,22.97
2023-04-03T02:49:40.694Z,22.97
2023-04-03T02:50:40.724Z,22.97
2023-04-03T02:51:40.751Z,22.97
2023-04-03T02:52:40.797Z,22.97
2023-04-03T02:53:40.810Z,22.97
2023-04-03T02:54:40.845Z,22.97
2023-04-03T02:55:40.869Z,22.97
2023-04-03T02:56:40.871Z,22.97
2023-04-03T02:57:40.907Z,22.97
2023-04-03T02:58:40.930Z,22.97
2023-04-03T02:59:40.966Z,22.97
2023-04-03T03:00:41.005Z,22.97
2023-04-03T03:01:41.075Z,22.97
2023-04-03T03:02:41.081Z,22.97
2023-04-03T03:03:41.087Z,22.97
2023-04-03T03:04:41.155Z,22.97
2023-04-03T03:05:41.154Z,22.96
2023-04-03T03:06:41.918Z,22.97
2023-04-03T03:07:41.392Z,22.96
2023-04-03T03:08:41.445Z,22.97
2023-04-03T03:09:41.419Z,22.97
2023-04-03T03:10:41.435Z,22.97
2023-04-03T03:11:41.445Z,22.97
2023-04-03T03:12:41.485Z,22.97
2023-04-03T03:13:41.500Z,22.97
2023-04-03T03:14:41.527Z,22.97
2023-04-03T03:15:41.540Z,22.97
2023-04-03T03:16:41.554Z,22.97
2023-04-03T03:17:41.680Z,22.97
2023-04-03T03:18:41.599Z,22.97
2023-04-03T03:19:41.610Z,22.96
2023-04-03T03:20:41.646Z,22.96
2023-04-03T03:21:41.680Z,22.96
2023-04-03T03:22:41.730Z,22.96
2023-04-03T03:23:41.757Z,22.96
2023-04-03T03:24:41.824Z,22.96
2023-04-03T03:25:41.837Z,22.96
2023-04-03T03:26:41.867Z,22.97
2023-04-03T03:27:41.911Z,22.96
2023-04-03T03:28:41.952Z,22.96
2023-04-03T03:29:41.969Z,22.97
2023-04-03T03:30:41.996Z,22.96
2023-04-03T03:31:42.054Z,22.96
2023-04-03T03:32:42.111Z,22.97
2023-04-03T03:33:42.073Z,22.97
2023-04-03T03:34:42.112Z,22.97
2023-04-03T03:35:42.154Z,22.96
2023-04-03T03:36:42.140Z,22.97
2023-04-03T03:37:42.179Z,22.97
2023-04-03T03:38:42.216Z,22.97
2023-04-03T03:39:42.254Z,22.97
2023-04-03T03:40:42.311Z,22.97
2023-04-03T03:41:42.329Z,22.96
2023-04-03T03:42:42.364Z,22.97
2023-04-03T03:43:42.389Z,22.96
2023-04-03T03:44:42.415Z,22.96
2023-04-03T03:45:42.453Z,22.96
2023-04-03T03:46:42.537Z,22.96
2023-04-03T03:47:42.552Z,22.96
2023-04-03T03:48:42.556Z,22.96
2023-04-03T03:49:42.586Z,22.96
2023-04-03T03:50:42.614Z,22.96
2023-04-03T03:51:42.657Z,22.96
2023-04-03T03:52:42.681Z,22.96
2023-04-03T03:53:42.720Z,22.96
2023-04-03T03:54:42.745Z,22.96
2023-04-03T03:55:42.775Z,22.95
2023-04-03T03:56:42.839Z,22.96
2023-04-03T03:57:42.842Z,22.96
2023-04-03T03:58:42.861Z,22.96
2023-04-03T03:59:42.938Z,22.96
2023-04-03T04:00:42.922Z,22.95
2023-04-03T04:01:43.053Z,22.96
2023-04-03T04:02:43.067Z,22.96
2023-04-03T04:03:43.091Z,22.96
2023-04-03T04:04:43.017Z,22.95
2023-04-03T04:05:43.056Z,22.95
2023-04-03T04:06:43.064Z,22.95
2023-04-03T04:07:43.072Z,22.95
2023-04-03T04:08:43.110Z,22.95
2023-04-03T04:09:43.151Z,22.96
2023-04-03T04:10:43.165Z,22.96
2023-04-03T04:11:43.202Z,22.97
2023-04-03T04:12:43.255Z,22.96
2023-04-03T04:13:43.266Z,22.96
2023-04-03T04:14:43.285Z,22.96
2023-04-03T04:15:43.323Z,22.96
2023-04-03T04:16:43.396Z,22.95
2023-04-03T04:17:43.417Z,22.95
2023-04-03T04:18:43.411Z,22.96
2023-04-03T04:19:43.425Z,22.96
2023-04-03T04:20:43.445Z,22.96
2023-04-03T04:21:43.486Z,22.96
2023-04-03T04:22:43.530Z,22.96
2023-04-03T04:23:43.538Z,22.96
2023-04-03T04:24:43.575Z,22.96
2023-04-03T04:25:43.611Z,22.96
2023-04-03T04:26:43.647Z,22.95
2023-04-03T04:27:43.693Z,22.96
2023-04-03T04:28:43.749Z,22.96
2023-04-03T04:29:43.766Z,22.96
2023-04-03T04:30:43.812Z,22.96
2023-04-03T04:31:43.828Z,22.95
2023-04-03T04:32:43.914Z,22.95
2023-04-03T04:33:43.899Z,22.95
2023-04-03T04:34:43.971Z,22.95
2023-04-03T04:35:44.133Z,22.96
2023-04-03T04:36:44.153Z,22.96
2023-04-03T04:37:44.054Z,22.95
2023-04-03T04:38:44.080Z,22.95
2023-04-03T04:39:44.128Z,22.95
2023-04-03T04:40:44.148Z,22.95
2023-04-03T04:41:44.185Z,22.95
2023-04-03T04:42:44.218Z,22.95
2023-04-03T04:43:44.241Z,22.95
2023-04-03T04:44:44.303Z,22.95
2023-04-03T04:45:44.303Z,22.95
2023-04-03T04:46:44.345Z,22.95
2023-04-03T04:47:44.383Z,22.95
2023-04-03T04:48:44.367Z,22.95
2023-04-03T04:49:44.380Z,22.95
2023-04-03T04:50:44.440Z,22.95
2023-04-03T04:51:51.542Z,22.95
2023-04-03T04:52:44.404Z,22.94
2023-04-03T04:53:44.398Z,22.95
2023-04-03T04:54:44.386Z,22.95
2023-04-03T04:55:44.386Z,22.94
2023-04-03T04:56:44.404Z,22.95
2023-04-03T04:57:44.372Z,22.94
2023-04-03T04:58:44.354Z,22.95
2023-04-03T04:59:44.342Z,22.95
2023-04-03T05:00:44.361Z,22.94
2023-04-03T05:01:44.378Z,22.95
2023-04-03T05:02:44.358Z,22.95
2023-04-03T05:03:44.321Z,22.96
2023-04-03T05:04:44.417Z,22.96
2023-04-03T05:05:44.296Z,22.96
2023-04-03T05:06:44.296Z,22.96
2023-04-03T05:07:44.295Z,22.96
2023-04-03T05:08:44.289Z,22.96
2023-04-03T05:09:44.279Z,22.95
2023-04-03T05:10:44.272Z,22.96
2023-04-03T05:11:44.284Z,22.95
2023-04-03T05:12:44.266Z,22.95
2023-04-03T05:13:44.251Z,22.95
2023-04-03T05:14:44.244Z,22.95
2023-04-03T05:15:44.271Z,22.96
2023-04-03T05:16:44.268Z,22.96
2023-04-03T05:17:44.254Z,22.95
2023-04-03T05:18:44.215Z,22.95
2023-04-03T05:19:44.220Z,22.96
2023-04-03T05:20:44.206Z,22.96
2023-04-03T05:21:44.200Z,22.95
2023-04-03T05:22:44.246Z,22.96
2023-04-03T05:23:44.186Z,22.95
2023-04-03T05:24:44.187Z,22.96
2023-04-03T05:25:44.173Z,22.96
2023-04-03T05:26:44.173Z,22.96
2023-04-03T05:27:44.160Z,22.96
2023-04-03T05:28:44.152Z,22.96
2023-04-03T05:29:45.068Z,22.96
2023-04-03T05:30:44.139Z,22.96
2023-04-03T05:31:44.178Z,22.96
2023-04-03T05:32:44.178Z,22.96
2023-04-03T05:33:44.137Z,22.97
2023-04-03T05:34:44.152Z,22.96
2023-04-03T05:35:44.189Z,22.96
2023-04-03T05:36:44.219Z,22.97
2023-04-03T05:37:44.249Z,22.97
2023-04-03T05:38:44.272Z,22.97
2023-04-03T05:39:44.303Z,22.97
2023-04-03T05:40:44.339Z,22.97
2023-04-03T05:41:44.390Z,22.97
2023-04-03T05:42:44.405Z,22.96
2023-04-03T05:43:44.437Z,22.97
2023-04-03T05:44:44.476Z,22.97
2023-04-03T05:45:46.276Z,22.97
2023-04-03T05:46:44.508Z,22.97
2023-04-03T05:47:44.525Z,22.97
2023-04-03T05:48:44.524Z,22.97
2023-04-03T05:49:44.490Z,22.96
2023-04-03T05:50:44.485Z,22.97
2023-04-03T05:51:44.479Z,22.96
2023-04-03T05:52:44.471Z,22.96
2023-04-03T05:53:44.460Z,22.97
2023-04-03T05:54:44.458Z,22.96
2023-04-03T05:55:44.453Z,22.96
2023-04-03T05:56:44.448Z,22.96
2023-04-03T05:57:44.435Z,22.96
2023-04-03T05:58:44.430Z,22.97
2023-04-03T05:59:44.433Z,22.96
2023-04-03T06:00:44.420Z,22.97
2023-04-03T06:01:44.411Z,22.96
2023-04-03T06:02:44.618Z,22.96
2023-04-03T06:03:44.479Z,22.96
2023-04-03T06:04:44.583Z,22.96
2023-04-03T06:05:44.373Z,22.96
2023-04-03T06:06:44.403Z,22.97
2023-04-03T06:07:44.376Z,22.96
2023-04-03T06:08:44.371Z,22.97
2023-04-03T06:09:44.347Z,22.97
2023-04-03T06:10:44.344Z,22.98
2023-04-03T06:11:44.328Z,22.97
2023-04-03T06:12:44.331Z,22.97
2023-04-03T06:13:44.322Z,22.98
2023-04-03T06:14:44.319Z,22.98
2023-04-03T06:15:44.305Z,22.98
2023-04-03T06:16:44.302Z,22.97
2023-04-03T06:17:44.350Z,22.98
2023-04-03T06:18:44.303Z,22.99
2023-04-03T06:19:44.287Z,22.98
2023-04-03T06:20:44.298Z,22.98
2023-04-03T06:21:44.275Z,22.99
2023-04-03T06:22:44.267Z,22.99
2023-04-03T06:23:44.257Z,22.99
2023-04-03T06:24:44.246Z,22.99
2023-04-03T06:25:44.243Z,22.99
2023-04-03T06:26:44.240Z,22.99
2023-04-03T06:27:44.224Z,22.99
2023-04-03T06:28:44.259Z,22.99
2023-04-03T06:29:44.292Z,22.99
2023-04-03T06:30:44.444Z,23.00
2023-04-03T06:31:44.375Z,23.01
2023-04-03T06:32:44.429Z,23.00
2023-04-03T06:33:44.486Z,22.99
2023-04-03T06:34:44.485Z,22.99
2023-04-03T06:35:44.572Z,22.99
2023-04-03T06:36:44.570Z,23.00
2023-04-03T06:37:44.582Z,23.00
2023-04-03T06:38:44.609Z,23.00
2023-04-03T06:39:44.640Z,23.00
2023-04-03T06:40:44.676Z,23.01
2023-04-03T06:41:44.707Z,23.00
2023-04-03T06:42:44.741Z,23.01
2023-04-03T06:43:44.787Z,23.01
2023-04-03T06:44:44.830Z,23.01
2023-04-03T06:45:44.840Z,23.00
2023-04-03T06:46:44.954Z,23.01
2023-04-03T06:47:44.922Z,23.01
2023-04-03T06:48:44.932Z,23.01
2023-04-03T06:49:44.960Z,23.02
2023-04-03T06:50:44.995Z,23.01
2023-04-03T06:51:45.037Z,23.02
2023-04-03T06:52:45.060Z,23.02
2023-04-03T06:53:45.039Z,23.01
2023-04-03T06:54:45.059Z,23.02
2023-04-03T06:55:45.094Z,23.02
2023-04-03T06:56:45.149Z,23.02
2023-04-03T06:57:45.168Z,23.03
2023-04-03T06:58:45.357Z,23.02
2023-04-03T06:59:45.228Z,23.04
2023-04-03T07:00:45.253Z,23.03
2023-04-03T07:01:45.328Z,23.02
2023-04-03T07:02:45.387Z,23.04
2023-04-03T07:03:45.354Z,23.03
2023-04-03T07:04:45.404Z,23.02
2023-04-03T07:05:45.409Z,23.03
2023-04-03T07:06:45.432Z,23.03
2023-04-03T07:07:45.467Z,23.03
2023-04-03T07:08:45.516Z,23.03
2023-04-03T07:09:45.521Z,23.03
2023-04-03T07:10:45.555Z,23.04
2023-04-03T07:11:45.582Z,23.03
2023-04-03T07:12:45.614Z,23.04
2023-04-03T07:13:45.845Z,23.04
2023-04-03T07:14:45.689Z,23.04
2023-04-03T07:15:45.732Z,23.04
2023-04-03T07:16:45.759Z,23.04
2023-04-03T07:17:45.823Z,23.04
2023-04-03T07:18:45.794Z,23.04
2023-04-03T07:19:45.840Z,23.04
2023-04-03T07:20:45.872Z,23.04
2023-04-03T07:21:45.900Z,23.04
2023-04-03T07:22:45.910Z,23.05
2023-04-03T07:23:45.936Z,23.04
2023-04-03T07:24:45.982Z,23.04
2023-04-03T07:25:45.999Z,23.05
2023-04-03T07:26:46.037Z,23.05
2023-04-03T07:27:46.056Z,23.04
2023-04-03T07:28:46.088Z,23.05
2023-04-03T07:29:46.125Z,23.05
2023-04-03T07:30:46.187Z,23.04
2023-04-03T07:31:46.211Z,23.05
2023-04-03T07:32:46.224Z,23.06
2023-04-03T07:33:46.334Z,23.05
2023-04-03T07:34:46.268Z,23.05
2023-04-03T07:35:46.305Z,23.05
2023-04-03T07:36:46.343Z,23.05
2023-04-03T07:37:46.334Z,23.06
2023-04-03T07:38:46.386Z,23.05
2023-04-03T07:39:46.410Z,23.06
2023-04-03T07:40:46.469Z,23.05
2023-04-03T07:41:46.482Z,23.05
2023-04-03T07:42:46.505Z,23.05
2023-04-03T07:43:46.523Z,23.06
2023-04-03T07:44:46.553Z,23.05
2023-04-03T07:45:46.593Z,23.05
2023-04-03T07:46:46.588Z,23.05
2023-04-03T07:47:46.671Z,23.05
2023-04-03T07:48:46.647Z,23.05
2023-04-03T07:49:46.671Z,23.05
2023-04-03T07:50:46.698Z,23.05
2023-04-03T07:51:46.713Z,23.06
2023-04-03T07:52:46.758Z,23.06
2023-04-03T07:53:46.781Z,23.07
2023-04-03T07:54:46.803Z,23.08
2023-04-03T07:55:46.822Z,23.07
2023-04-03T07:56:46.923Z,23.07
2023-04-03T07:57:46.873Z,23.07
2023-04-03T07:58:46.896Z,23.07
2023-04-03T07:59:46.911Z,23.07
2023-04-03T08:00:46.961Z,23.07
2023-04-03T08:01:46.964Z,23.07
2023-04-03T08:02:47.099Z,23.08
2023-04-03T08:03:47.085Z,23.07
2023-04-03T08:04:47.160Z,23.07
2023-04-03T08:05:47.011Z,23.07
2023-04-03T08:06:47.351Z,23.07
2023-04-03T08:07:47.037Z,23.08
2023-04-03T08:08:47.069Z,23.07
2023-04-03T08:09:47.086Z,23.07
2023-04-03T08:10:47.110Z,23.07
2023-04-03T08:11:47.138Z,23.08
2023-04-03T08:12:47.242Z,23.08
2023-04-03T08:13:47.196Z,23.08
2023-04-03T08:14:47.208Z,23.08
2023-04-03T08:15:47.230Z,23.09
2023-04-03T08:16:47.361Z,23.09
2023-04-03T08:17:47.287Z,23.09
2023-04-03T08:18:47.301Z,23.09
2023-04-03T08:19:47.307Z,23.09
2023-04-03T08:20:47.308Z,23.09
2023-04-03T08:21:47.325Z,23.10
2023-04-03T08:22:47.368Z,23.09
2023-04-03T08:23:47.362Z,23.10
2023-04-03T08:24:58.262Z,23.10
2023-04-03T08:25:47.389Z,23.09
2023-04-03T08:26:47.373Z,23.09
2023-04-03T08:27:47.371Z,23.10
2023-04-03T08:28:47.384Z,23.10
2023-04-03T08:29:47.359Z,23.10
2023-04-03T08:30:47.370Z,23.10
2023-04-03T08:31:47.360Z,23.11
2023-04-03T08:32:47.380Z,23.11
2023-04-03T08:33:47.333Z,23.11
2023-04-03T08:34:47.320Z,23.12
2023-04-03T08:35:47.341Z,23.11
2023-04-03T08:36:47.389Z,23.12
2023-04-03T08:37:47.308Z,23.12
2023-04-03T08:38:47.296Z,23.12
2023-04-03T08:39:47.288Z,23.12
2023-04-03T08:40:47.282Z,23.13
2023-04-03T08:41:47.276Z,23.13
2023-04-03T08:42:47.282Z,23.13
2023-04-03T08:43:47.264Z,23.13
2023-04-03T08:44:47.385Z,23.14
2023-04-03T08:45:47.266Z,23.14
2023-04-03T08:46:47.245Z,23.13
2023-04-03T08:47:47.284Z,23.14
2023-04-03T08:48:47.237Z,23.14
2023-04-03T08:49:47.269Z,23.14
2023-04-03T08:50:47.231Z,23.14
2023-04-03T08:51:47.217Z,23.14
2023-04-03T08:52:47.202Z,23.14
2023-04-03T08:53:47.193Z,23.14
2023-04-03T08:54:47.189Z,23.13
2023-04-03T08:55:47.209Z,23.14
2023-04-03T08:56:47.177Z,23.15
2023-04-03T08:57:47.182Z,23.14
2023-04-03T08:58:47.158Z,23.14
2023-04-03T08:59:47.155Z,23.14
2023-04-03T09:00:47.266Z,23.14
2023-04-03T09:01:47.180Z,23.15
2023-04-03T09:02:48.103Z,23.14
2023-04-03T09:03:47.175Z,23.14
2023-04-03T09:04:47.131Z,23.15
2023-04-03T09:05:47.112Z,23.15
2023-04-03T09:06:47.102Z,23.14
2023-04-03T09:07:49.342Z,23.14
2023-04-03T09:08:47.085Z,23.14
2023-04-03T09:09:47.092Z,23.15
2023-04-03T09:10:47.091Z,23.14
2023-04-03T09:11:47.073Z,23.14
2023-04-03T09:12:47.093Z,23.14
2023-04-03T09:13:47.075Z,23.14
2023-04-03T09:14:47.048Z,23.14
2023-04-03T09:15:47.053Z,23.14
2023-04-03T09:16:47.168Z,23.13
2023-04-03T09:17:47.048Z,23.13
2023-04-03T09:18:47.025Z,23.12
2023-04-03T09:19:47.108Z,23.13
2023-04-03T09:20:47.018Z,23.13
2023-04-03T09:21:47.000Z,23.12
2023-04-03T09:22:52.429Z,23.13
2023-04-03T09:23:46.998Z,23.11
2023-04-03T09:24:46.986Z,23.11
2023-04-03T09:25:46.977Z,23.12
2023-04-03T09:26:46.978Z,23.12
2023-04-03T09:27:46.983Z,23.12
2023-04-03T09:28:49.966Z,23.12
2023-04-03T09:29:46.980Z,23.11
2023-04-03T09:30:46.945Z,23.12
2023-04-03T09:31:46.965Z,23.12
2023-04-03T09:32:47.121Z,23.12
2023-04-03T09:33:46.923Z,23.12
2023-04-03T09:34:46.932Z,23.13
2023-04-03T09:35:48.594Z,23.13
2023-04-03T09:36:46.914Z,23.12
2023-04-03T09:37:46.897Z,23.12
2023-04-03T09:38:46.891Z,23.12
2023-04-03T09:39:46.880Z,23.13
2023-04-03T09:40:46.920Z,23.13
2023-04-03T09:41:46.884Z,23.13
2023-04-03T09:42:51.968Z,23.13
2023-04-03T09:43:46.863Z,23.11
2023-04-03T09:44:46.850Z,23.13
2023-04-03T09:45:46.857Z,23.12
2023-04-03T09:46:46.868Z,23.13
2023-04-03T09:47:46.886Z,23.13
2023-04-03T09:48:49.990Z,23.12
2023-04-03T09:49:46.835Z,23.11
2023-04-03T09:50:46.812Z,23.11
2023-04-03T09:51:46.812Z,23.12
2023-04-03T09:52:46.808Z,23.12
2023-04-03T09:53:46.787Z,23.12
2023-04-03T09:54:46.793Z,23.11
2023-04-03T09:55:46.780Z,23.11
2023-04-03T09:56:46.777Z,23.10
2023-04-03T09:57:46.767Z,23.11
2023-04-03T09:58:50.238Z,23.11
2023-04-03T09:59:46.745Z,23.10
2023-04-03T10:00:46.769Z,23.11
2023-04-03T10:01:46.744Z,23.10
2023-04-03T10:02:46.757Z,23.10
2023-04-03T10:03:46.731Z,23.10
2023-04-03T10:04:48.889Z,23.11
2023-04-03T10:05:46.713Z,23.10
2023-04-03T10:06:46.705Z,23.10
2023-04-03T10:07:54.727Z,23.10
2023-04-03T10:08:46.694Z,23.09
2023-04-03T10:09:46.685Z,23.09
2023-04-03T10:10:46.679Z,23.09
2023-04-03T10:11:46.678Z,23.09
2023-04-03T10:12:46.664Z,23.09
2023-04-03T10:13:51.144Z,23.10
2023-04-03T10:14:46.812Z,23.09
2023-04-03T10:15:46.822Z,23.10
2023-04-03T10:16:46.849Z,23.10
2023-04-03T10:17:46.898Z,23.09
2023-04-03T10:18:46.885Z,23.10
2023-04-03T10:19:46.911Z,23.10
2023-04-03T10:20:47.046Z,23.09
2023-04-03T10:21:46.947Z,23.10
2023-04-03T10:22:46.966Z,23.10
2023-04-03T10:23:47.022Z,23.09
2023-04-03T10:24:47.018Z,23.09
2023-04-03T10:25:47.012Z,23.09
2023-04-03T10:26:47.017Z,23.09
2023-04-03T10:27:47.031Z,23.09
2023-04-03T10:28:47.056Z,23.09
2023-04-03T10:29:47.079Z,23.09
2023-04-03T10:30:47.172Z,23.08
2023-04-03T10:31:47.111Z,23.08
2023-04-03T10:32:47.138Z,23.09
2023-04-03T10:33:47.129Z,23.08
2023-04-03T10:34:58.328Z,23.08
2023-04-03T10:35:47.179Z,23.08
2023-04-03T10:36:47.237Z,23.08
2023-04-03T10:37:47.100Z,23.08
2023-04-03T10:38:47.094Z,23.08
2023-04-03T10:39:47.104Z,23.08
2023-04-03T10:40:47.076Z,23.08
2023-04-03T10:41:47.067Z,23.08
2023-04-03T10:42:47.062Z,23.08
2023-04-03T10:43:47.066Z,23.09
2023-04-03T10:44:47.047Z,23.08
2023-04-03T10:45:47.075Z,23.08
2023-04-03T10:46:47.030Z,23.09
2023-04-03T10:47:47.037Z,23.08
2023-04-03T10:48:47.024Z,23.08
2023-04-03T10:49:57.198Z,23.08
2023-04-03T10:50:47.006Z,23.07
2023-04-03T10:51:47.005Z,23.06
2023-04-03T10:52:47.130Z,23.07
2023-04-03T10:53:46.985Z,23.08
2023-04-03T10:54:46.977Z,23.08
2023-04-03T10:55:46.975Z,23.07
2023-04-03T10:56:47.238Z,23.07
2023-04-03T10:57:47.118Z,23.07
2023-04-03T10:58:47.115Z,23.07
2023-04-03T10:59:47.148Z,23.07
2023-04-03T11:00:47.157Z,23.07
2023-04-03T11:01:47.231Z,23.07
2023-04-03T11:02:47.269Z,23.07
2023-04-03T11:03:47.368Z,23.07
2023-04-03T11:04:47.752Z,23.07
2023-04-03T11:05:47.280Z,23.07
2023-04-03T11:06:47.308Z,23.06
2023-04-03T11:07:47.303Z,23.07
2023-04-03T11:08:47.476Z,23.06
2023-04-03T11:09:47.344Z,23.08
2023-04-03T11:10:47.371Z,23.07
2023-04-03T11:11:47.385Z,23.07
2023-04-03T11:12:48.088Z,23.07
2023-04-03T11:13:47.464Z,23.07
2023-04-03T11:14:47.455Z,23.08
2023-04-03T11:15:47.574Z,23.07
2023-04-03T11:16:54.034Z,23.07
2023-04-03T11:17:47.550Z,23.07
2023-04-03T11:18:47.488Z,23.07
2023-04-03T11:19:47.482Z,23.08
2023-04-03T11:20:47.738Z,23.08
2023-04-03T11:21:47.478Z,23.08
2023-04-03T11:22:47.459Z,23.08
2023-04-03T11:23:50.092Z,23.07
2023-04-03T11:24:47.584Z,23.08
2023-04-03T11:25:47.438Z,23.08
2023-04-03T11:26:47.428Z,23.08
2023-04-03T11:27:47.423Z,23.08
2023-04-03T11:28:47.422Z,23.08
2023-04-03T11:29:47.416Z,23.08
2023-04-03T11:30:47.404Z,23.08
2023-04-03T11:31:47.423Z,23.08
2023-04-03T11:32:47.489Z,23.08
2023-04-03T11:33:47.378Z,23.08
2023-04-03T11:34:47.370Z,23.08
2023-04-03T11:35:47.451Z,23.08
2023-04-03T11:36:47.370Z,23.08
2023-04-03T11:37:47.363Z,23.09
2023-04-03T11:38:47.345Z,23.09
2023-04-03T11:39:47.342Z,23.09
2023-04-03T11:40:47.476Z,23.09
2023-04-03T11:41:47.386Z,23.08
2023-04-03T11:42:47.347Z,23.09
2023-04-03T11:43:47.315Z,23.08
2023-04-03T11:44:47.319Z,23.08
2023-04-03T11:45:47.311Z,23.08
2023-04-03T11:46:47.322Z,23.09
2023-04-03T11:47:47.383Z,23.09
2023-04-03T11:48:47.284Z,23.09
2023-04-03T11:49:47.265Z,23.09
2023-04-03T11:50:47.268Z,23.08
2023-04-03T11:51:47.270Z,23.08
2023-04-03T11:52:47.273Z,23.08
2023-04-03T11:53:47.248Z,23.08
2023-04-03T11:54:47.245Z,23.08
2023-04-03T11:55:47.231Z,23.09
2023-04-03T11:56:47.347Z,23.08
2023-04-03T11:57:47.362Z,23.09
2023-04-03T11:58:47.209Z,23.08
2023-04-03T11:59:47.207Z,23.09
2023-04-03T12:00:47.208Z,23.09
2023-04-03T12:01:47.228Z,23.08
2023-04-03T12:02:54.367Z,23.08
2023-04-03T12:03:47.308Z,23.08
2023-04-03T12:04:47.162Z,23.09
2023-04-03T12:05:47.152Z,23.08
2023-04-03T12:06:47.144Z,23.09
2023-04-03T12:07:47.146Z,23.09
2023-04-03T12:08:47.132Z,23.09
2023-04-03T12:09:47.124Z,23.09
2023-04-03T12:10:47.118Z,23.09
2023-04-03T12:11:47.110Z,23.09
2023-04-03T12:12:47.277Z,23.09
2023-04-03T12:13:47.100Z,23.09
2023-04-03T12:14:47.091Z,23.09
2023-04-03T12:15:47.079Z,23.09
2023-04-03T12:16:47.152Z,23.09
2023-04-03T12:17:47.101Z,23.08
2023-04-03T12:18:47.058Z,23.08
2023-04-03T12:19:47.050Z,23.08
2023-04-03T12:20:47.048Z,23.08
2023-04-03T12:21:47.048Z,23.08
2023-04-03T12:22:47.049Z,23.08
2023-04-03T12:23:47.036Z,23.08
2023-04-03T12:24:47.030Z,23.09
2023-04-03T12:25:47.016Z,23.09
2023-04-03T12:26:49.040Z,23.08
2023-04-03T12:27:47.041Z,23.08
2023-04-03T12:28:47.143Z,23.08
2023-04-03T12:29:47.004Z,23.08
2023-04-03T12:30:47.023Z,23.08
2023-04-03T12:31:46.977Z,23.08
2023-04-03T12:32:47.013Z,23.09
2023-04-03T12:33:46.981Z,23.08
2023-04-03T12:34:46.953Z,23.08
2023-04-03T12:35:46.970Z,23.08
2023-04-03T12:36:46.940Z,23.09
2023-04-03T12:37:46.947Z,23.09
2023-04-03T12:38:46.921Z,23.09
2023-04-03T12:39:46.921Z,23.09
2023-04-03T12:40:46.904Z,23.09
2023-04-03T12:41:46.899Z,23.10
2023-04-03T12:42:46.887Z,23.09
2023-04-03T12:43:46.882Z,23.09
2023-04-03T12:44:47.002Z,23.09
2023-04-03T12:45:46.928Z,23.09
2023-04-03T12:46:46.919Z,23.09
2023-04-03T12:47:46.905Z,23.09
2023-04-03T12:48:46.848Z,23.08
2023-04-03T12:49:46.845Z,23.09
2023-04-03T12:50:46.841Z,23.09
2023-04-03T12:51:46.846Z,23.08
2023-04-03T12:52:46.826Z,23.07