createdAt,value
2022-12-14T00:03:08.561Z,69.14
2022-12-14T00:08:12.598Z,69.07
2022-12-14T00:13:16.892Z,68.88
2022-12-14T00:18:25.475Z,68.75
2022-12-14T00:28:54.515Z,69.16
2022-12-14T00:33:57.319Z,69.02
2022-12-14T00:49:41.599Z,69.04
2022-12-14T00:54:44.729Z,68.92
2022-12-14T00:59:47.708Z,68.51
2022-12-14T01:04:55.775Z,68.53
2022-12-14T01:10:00.485Z,68.68
2022-12-14T01:15:03.939Z,68.43
2022-12-14T01:20:13.011Z,68.33
2022-12-14T01:30:36.637Z,68.90
2022-12-14T01:35:39.422Z,68.65
2022-12-14T01:40:42.381Z,68.53
2022-12-14T01:46:02.368Z,68.47
2022-12-14T01:51:05.744Z,68.87
2022-12-14T01:56:08.962Z,68.44
2022-12-14T02:01:17.600Z,68.44
2022-12-14T02:06:26.711Z,68.67
2022-12-14T02:11:36.999Z,68.63
2022-12-14T02:22:37.421Z,69.05
2022-12-14T02:33:29.044Z,69.05
2022-12-14T02:44:14.082Z,69.24
2022-12-14T02:49:36.921Z,69.15
2022-12-14T03:00:17.934Z,69.24
2022-12-14T03:05:20.837Z,69.33
2022-12-14T03:15:57.516Z,69.20
2022-12-14T03:21:02.429Z,69.04
2022-12-14T03:26:09.236Z,68.72
2022-12-14T03:36:52.682Z,69.00
2022-12-14T03:42:03.023Z,68.94
2022-12-14T03:47:18.155Z,68.81
2022-12-14T03:58:06.648Z,69.00
2022-12-14T04:03:17.049Z,68.97
2022-12-14T04:08:30.899Z,68.45
2022-12-14T04:13:49.470Z,68.28
2022-12-14T04:19:22.135Z,68.58
2022-12-14T04:24:33.435Z,68.28
2022-12-14T04:29:47.085Z,68.28
2022-12-14T04:45:47.099Z,68.50
2022-12-14T04:50:55.032Z,68.22
2022-12-14T04:56:11.596Z,68.08
2022-12-14T05:01:27.844Z,68.38
2022-12-14T05:06:39.742Z,68.33
2022-12-14T05:12:02.329Z,68.04
2022-12-14T05:33:07.276Z,68.30
2022-12-14T05:38:10.368Z,68.13
2022-12-14T05:43:14.591Z,67.96
2022-12-14T05:48:22.912Z,68.28
2022-12-14T05:53:26.533Z,68.53
2022-12-14T05:58:29.896Z,68.10
2022-12-14T06:03:38.907Z,68.33
2022-12-14T06:08:44.342Z,68.21
2022-12-14T06:13:47.569Z,68.21
2022-12-14T06:24:19.996Z,68.43
2022-12-14T06:29:23.070Z,68.27
2022-12-14T06:39:45.667Z,68.52
2022-12-14T06:44:55.681Z,68.36
2022-12-14T06:49:58.597Z,68.26
2022-12-14T06:55:07.906Z,68.41
2022-12-14T07:00:12.023Z,68.58
2022-12-14T07:05:15.040Z,68.65
2022-12-14T07:10:24.458Z,68.52
2022-12-14T07:15:27.798Z,68.67
2022-12-14T07:20:30.699Z,68.42
2022-12-14T07:31:02.030Z,68.78
2022-12-14T07:36:07.447Z,68.75
2022-12-14T07:41:14.617Z,68.45
2022-12-14T07:46:29.288Z,68.47
2022-12-14T07:51:36.176Z,68.57
2022-12-14T08:07:19.446Z,68.69
2022-12-14T08:12:23.183Z,68.61
2022-12-14T08:17:26.835Z,68.53
2022-12-14T08:33:26.089Z,68.71
2022-12-14T08:38:28.828Z,68.69
2022-12-14T08:43:32.485Z,68.12
2022-12-14T08:48:41.098Z,67.75
2022-12-14T08:53:45.051Z,68.03
2022-12-14T08:58:48.215Z,67.29
2022-12-14T09:03:57.443Z,66.98
2022-12-14T09:14:20.643Z,66.51
2022-12-14T09:19:24.280Z,66.05
2022-12-14T09:24:27.491Z,64.30
2022-12-14T09:29:35.912Z,63.77
2022-12-14T09:34:38.691Z,62.95
2022-12-14T09:39:42.533Z,63.17
2022-12-14T09:50:23.685Z,64.79
2022-12-14T09:55:31.969Z,62.91
2022-12-14T10:00:38.719Z,59.21
2022-12-14T10:06:03.084Z,57.94
2022-12-14T10:11:11.648Z,60.19
2022-12-14T10:16:26.207Z,55.39
2022-12-14T10:27:02.482Z,58.25
2022-12-14T10:32:18.786Z,56.00
2022-12-14T10:37:28.253Z,52.98
2022-12-14T10:48:18.352Z,54.73
2022-12-14T10:59:36.854Z,51.87
2022-12-14T11:04:50.335Z,53.30
2022-12-14T11:09:54.092Z,52.82
2022-12-14T11:15:06.778Z,51.67
2022-12-14T11:20:21.561Z,54.13
2022-12-14T11:31:01.446Z,57.21
2022-12-14T11:36:04.960Z,56.94
2022-12-14T11:46:45.009Z,57.59
2022-12-14T11:52:00.921Z,58.04
2022-12-14T11:57:07.997Z,58.12
2022-12-14T12:02:24.918Z,57.61
2022-12-14T12:07:34.226Z,57.78
2022-12-14T12:12:37.154Z,57.10
2022-12-14T12:17:51.302Z,56.62
2022-12-14T12:23:01.281Z,58.33
2022-12-14T12:28:13.726Z,58.01
2022-12-14T12:33:39.220Z,58.67
2022-12-14T12:44:49.824Z,60.06
2022-12-14T12:49:53.555Z,60.18
2022-12-14T12:55:01.722Z,58.78
2022-12-14T13:05:49.381Z,61.16
2022-12-14T13:11:24.402Z,60.90
2022-12-14T13:21:49.869Z,61.23
2022-12-14T13:32:42.876Z,61.19
2022-12-14T13:38:04.140Z,60.91
2022-12-14T13:43:29.135Z,60.89
2022-12-14T13:48:40.998Z,60.73
2022-12-14T13:53:48.553Z,60.77
2022-12-14T13:58:55.809Z,60.36
2022-12-14T14:04:26.967Z,60.34
2022-12-14T14:09:58.812Z,61.51
2022-12-14T14:15:21.290Z,61.51
2022-12-14T14:20:57.135Z,61.99
2022-12-14T14:26:20.955Z,61.87
2022-12-14T14:31:43.704Z,61.95
2022-12-14T14:36:53.522Z,61.57
2022-12-14T14:41:58.494Z,62.33
2022-12-14T14:47:07.327Z,62.08
2022-12-14T14:53:02.433Z,62.13
2022-12-14T14:58:22.410Z,62.93
2022-12-14T15:08:58.341Z,62.88
2022-12-14T15:19:28.305Z,63.12
2022-12-14T15:24:44.310Z,63.47
2022-12-14T15:35:17.376Z,63.99
2022-12-14T15:40:22.994Z,64.14
2022-12-14T15:50:59.748Z,64.51
2022-12-14T16:07:01.721Z,64.76
2022-12-14T16:12:15.136Z,64.76
2022-12-14T16:22:43.406Z,65.07
2022-12-14T16:27:49.736Z,65.18
2022-12-14T16:33:04.418Z,65.16
2022-12-14T16:43:39.944Z,65.46
2022-12-14T16:54:24.102Z,65.52
2022-12-14T16:59:31.236Z,65.51
2022-12-14T17:04:38.209Z,65.51
2022-12-14T17:09:46.742Z,65.55
2022-12-14T17:14:50.416Z,65.75
2022-12-14T17:19:53.436Z,65.78
2022-12-14T17:25:01.827Z,65.73
2022-12-14T17:30:05.582Z,65.88
2022-12-14T17:35:12.339Z,65.80
2022-12-14T17:45:41.301Z,65.92
2022-12-14T17:50:47.517Z,65.91
2022-12-14T18:01:18.500Z,66.30
2022-12-14T18:06:22.099Z,66.41
2022-12-14T18:11:26.327Z,66.45
2022-12-14T18:21:54.554Z,66.54
2022-12-14T18:26:57.380Z,66.64
2022-12-14T18:32:00.313Z,66.77
2022-12-14T18:53:07.177Z,66.96
2022-12-14T19:03:32.286Z,67.08
2022-12-14T19:08:37.140Z,67.08
2022-12-14T19:13:48.180Z,67.18
2022-12-14T19:18:58.273Z,67.43
2022-12-14T19:45:18.334Z,67.94
2022-12-14T19:50:21.353Z,67.93
2022-12-14T20:00:44.847Z,68.01
2022-12-14T20:05:53.608Z,68.14
2022-12-14T20:10:57.167Z,68.14
2022-12-14T20:21:32.816Z,68.13
2022-12-14T20:26:36.202Z,68.06
2022-12-14T20:31:39.026Z,68.12
2022-12-14T20:36:53.580Z,68.30
2022-12-14T20:41:56.888Z,68.48
2022-12-14T20:47:00.419Z,68.54
2022-12-14T20:52:08.723Z,68.54
2022-12-14T20:57:11.440Z,68.50
2022-12-14T21:07:51.012Z,68.50
2022-12-14T21:12:53.780Z,68.52
2022-12-14T21:17:57.741Z,68.41
2022-12-14T21:28:32.237Z,68.34
2022-12-14T21:33:37.758Z,68.20
2022-12-14T21:38:42.878Z,68.06
2022-12-14T21:49:10.419Z,68.15
2022-12-14T21:54:16.797Z,67.98
2022-12-14T21:59:26.896Z,67.86
2022-12-14T22:04:39.703Z,67.93
2022-12-14T22:09:43.200Z,67.87
2022-12-14T22:20:07.227Z,67.84
2022-12-14T22:25:10.355Z,67.76
2022-12-14T22:30:14.621Z,67.58
2022-12-14T22:35:22.998Z,67.57
2022-12-14T22:40:27.938Z,67.67
2022-12-14T22:45:30.918Z,67.61
2022-12-14T22:56:17.202Z,67.82
2022-12-14T23:01:21.934Z,67.88
2022-12-14T23:06:25.255Z,67.82
2022-12-14T23:11:34.002Z,68.01
2022-12-14T23:16:44.605Z,68.13
2022-12-14T23:21:54.195Z,68.09
2022-12-14T23:27:09.051Z,67.96
2022-12-14T23:32:13.536Z,67.89
2022-12-14T23:37:20.729Z,67.61
2022-12-14T23:42:30.031Z,67.60
2022-12-14T23:47:33.078Z,67.67
2022-12-14T23:52:41.661Z,67.59
2022-12-14T23:57:50.934Z,67.68
