createdAt,value
2024-02-08T00:00:55.226Z,10.00
2024-02-08T00:06:13.658Z,10.00
2024-02-08T00:08:41.503Z,10.10
2024-02-08T00:11:08.332Z,10.10
2024-02-08T00:13:37.643Z,10.10
2024-02-08T00:16:06.714Z,10.10
2024-02-08T00:18:36.588Z,10.10
2024-02-08T00:21:05.331Z,10.10
2024-02-08T00:23:32.001Z,10.10
2024-02-08T00:26:03.385Z,10.10
2024-02-08T00:28:30.110Z,10.10
2024-02-08T00:30:59.255Z,10.20
2024-02-08T00:33:26.164Z,10.20
2024-02-08T00:35:53.146Z,10.20
2024-02-08T00:38:20.107Z,10.20
2024-02-08T00:40:52.476Z,10.10
2024-02-08T00:43:20.372Z,10.20
2024-02-08T00:45:50.945Z,10.20
2024-02-08T00:48:17.687Z,10.20
2024-02-08T00:50:45.961Z,10.20
2024-02-08T00:53:12.712Z,10.20
2024-02-08T00:55:44.388Z,10.20
2024-02-08T00:58:16.463Z,10.20
2024-02-08T01:00:48.091Z,10.20
2024-02-08T01:03:15.870Z,10.20
2024-02-08T01:05:42.911Z,10.20
2024-02-08T01:08:11.932Z,10.20
2024-02-08T01:10:40.153Z,10.30
2024-02-08T01:13:09.989Z,10.20
2024-02-08T01:15:38.704Z,10.20
2024-02-08T01:18:10.576Z,10.20
2024-02-08T01:20:44.000Z,10.30
2024-02-08T01:23:10.715Z,10.30
2024-02-08T01:25:47.434Z,10.30
2024-02-08T01:36:55.484Z,10.40
2024-02-08T01:39:26.247Z,10.40
2024-02-08T01:41:54.044Z,10.40
2024-02-08T01:44:23.696Z,10.40
2024-02-08T01:46:53.108Z,10.50
2024-02-08T01:49:22.028Z,10.50
2024-02-08T01:51:51.053Z,10.50
2024-02-08T01:54:21.001Z,10.50
2024-02-08T01:56:53.585Z,10.60
2024-02-08T01:59:25.035Z,10.60
2024-02-08T02:01:57.356Z,10.70
2024-02-08T02:04:24.216Z,10.70
2024-02-08T02:06:54.261Z,10.70
2024-02-08T02:09:27.568Z,10.70
2024-02-08T02:12:02.790Z,10.70
2024-02-08T02:14:31.771Z,10.70
2024-02-08T02:17:16.958Z,10.70
2024-02-08T02:19:44.095Z,10.70
2024-02-08T02:22:14.367Z,10.70
2024-02-08T02:24:42.119Z,10.70
2024-02-08T02:27:11.482Z,10.60
2024-02-08T02:29:40.601Z,10.70
2024-02-08T02:32:12.326Z,10.60
2024-02-08T02:34:42.248Z,10.60
2024-02-08T02:37:11.550Z,10.50
2024-02-08T02:39:40.698Z,10.50
2024-02-08T02:42:11.295Z,10.50
2024-02-08T02:44:44.692Z,10.50
2024-02-08T02:47:27.699Z,10.50
2024-02-08T02:49:57.155Z,10.60
2024-02-08T02:52:27.124Z,10.60
2024-02-08T02:54:55.036Z,10.70
2024-02-08T02:57:25.114Z,10.70
2024-02-08T02:59:51.777Z,10.80
2024-02-08T03:02:59.517Z,10.80
2024-02-08T03:05:38.504Z,10.80
2024-02-08T03:12:10.339Z,10.80
2024-02-08T03:14:37.204Z,10.80
2024-02-08T03:17:04.922Z,10.80
2024-02-08T03:19:36.994Z,10.80
2024-02-08T03:22:11.955Z,10.70
2024-02-08T03:24:44.841Z,10.70
2024-02-08T03:27:16.617Z,10.60
2024-02-08T03:29:54.613Z,10.60
2024-02-08T03:32:23.713Z,10.60
2024-02-08T03:34:52.105Z,10.60
2024-02-08T03:37:22.714Z,10.60
2024-02-08T03:39:51.294Z,10.60
2024-02-08T03:42:18.237Z,10.60
2024-02-08T03:44:46.568Z,10.50
2024-02-08T03:47:13.540Z,10.50
2024-02-08T03:49:51.715Z,10.50
2024-02-08T03:52:20.334Z,10.50
2024-02-08T03:54:46.939Z,10.50
2024-02-08T03:57:14.557Z,10.50
2024-02-08T03:59:53.016Z,10.50
2024-02-08T04:02:24.513Z,10.50
2024-02-08T04:04:59.657Z,10.40
2024-02-08T04:07:51.641Z,10.40
2024-02-08T04:10:31.648Z,10.40
2024-02-08T04:13:21.599Z,10.40
2024-02-08T04:16:07.881Z,10.30
2024-02-08T04:18:57.723Z,10.30
2024-02-08T04:21:44.321Z,10.30
2024-02-08T04:24:36.661Z,10.30
2024-02-08T04:27:25.644Z,10.30
2024-02-08T04:33:26.768Z,10.30
2024-02-08T04:36:15.710Z,10.30
2024-02-08T04:39:02.808Z,10.30
2024-02-08T04:41:50.697Z,10.30
2024-02-08T04:44:36.217Z,10.30
2024-02-08T04:47:30.766Z,10.40
2024-02-08T04:50:17.764Z,10.40
2024-02-08T04:53:07.739Z,10.40
2024-02-08T04:55:38.147Z,10.30
2024-02-08T04:58:28.164Z,10.40
2024-02-08T05:00:55.252Z,10.40
2024-02-08T05:03:31.917Z,10.40
2024-02-08T05:06:03.856Z,10.40
2024-02-08T05:08:33.997Z,10.50
2024-02-08T05:11:13.513Z,10.50
2024-02-08T05:13:52.276Z,10.50
2024-02-08T05:16:20.506Z,10.50
2024-02-08T05:18:48.943Z,10.50
2024-02-08T05:21:18.555Z,10.50
2024-02-08T05:23:51.769Z,10.40
2024-02-08T05:26:20.314Z,10.50
2024-02-08T05:28:50.042Z,10.40
2024-02-08T05:31:22.679Z,10.40
2024-02-08T05:33:52.820Z,10.40
2024-02-08T05:36:20.400Z,10.40
2024-02-08T05:38:56.861Z,10.40
2024-02-08T05:41:25.248Z,10.40
2024-02-08T05:43:54.760Z,10.30
2024-02-08T05:46:38.517Z,10.30
2024-02-08T05:49:15.588Z,10.30
2024-02-08T05:51:55.127Z,10.30
2024-02-08T05:54:31.814Z,10.30
2024-02-08T05:57:05.918Z,10.30
2024-02-08T06:00:00.903Z,10.30
2024-02-08T06:02:40.640Z,10.30
2024-02-08T06:05:18.683Z,10.40
2024-02-08T06:07:56.886Z,10.40
2024-02-08T06:10:42.830Z,10.40
2024-02-08T06:13:22.359Z,10.40
2024-02-08T06:16:03.074Z,10.40
2024-02-08T06:18:36.475Z,10.40
2024-02-08T06:21:19.041Z,10.50
2024-02-08T06:23:50.954Z,10.40
2024-02-08T06:26:18.296Z,10.40
2024-02-08T06:28:48.741Z,10.40
2024-02-08T06:31:21.108Z,10.40
2024-02-08T06:34:09.509Z,10.40
2024-02-08T06:37:04.346Z,10.50
2024-02-08T06:39:45.225Z,10.50
2024-02-08T06:42:33.310Z,10.40
2024-02-08T06:54:53.646Z,10.40
2024-02-08T06:57:41.725Z,10.50
2024-02-08T07:00:28.316Z,10.40
2024-02-08T07:03:14.455Z,10.40
2024-02-08T07:06:00.587Z,10.40
2024-02-08T07:08:51.417Z,10.40
2024-02-08T07:11:44.139Z,10.50
2024-02-08T07:14:30.523Z,10.50
2024-02-08T07:17:17.129Z,10.40
2024-02-08T07:20:03.831Z,10.50
2024-02-08T07:22:50.324Z,10.50
2024-02-08T07:25:37.517Z,10.50
2024-02-08T07:28:24.303Z,10.50
2024-02-08T07:31:36.471Z,10.60
2024-02-08T07:34:25.999Z,10.60
2024-02-08T07:37:13.563Z,10.70
2024-02-08T07:39:54.810Z,10.70
2024-02-08T07:42:43.420Z,10.70
2024-02-08T07:45:29.445Z,10.70
2024-02-08T07:48:10.948Z,10.80
2024-02-08T07:50:48.709Z,10.80
2024-02-08T07:53:21.347Z,10.80
2024-02-08T07:55:59.475Z,10.90
2024-02-08T07:58:31.176Z,10.80
2024-02-08T08:00:58.724Z,10.80
2024-02-08T08:03:39.892Z,10.80
2024-02-08T08:06:09.035Z,10.80
2024-02-08T08:08:58.102Z,10.90
2024-02-08T08:11:31.701Z,10.90
2024-02-08T08:14:02.206Z,10.90
2024-02-08T08:16:33.045Z,10.90
2024-02-08T08:19:08.887Z,10.90
2024-02-08T08:22:01.728Z,11.00
2024-02-08T08:24:51.724Z,11.00
2024-02-08T08:27:28.541Z,11.10
2024-02-08T08:30:07.264Z,11.20
2024-02-08T08:32:44.637Z,11.20
2024-02-08T08:35:34.911Z,11.20
2024-02-08T08:38:19.107Z,11.30
2024-02-08T08:41:05.587Z,11.30
2024-02-08T08:43:38.313Z,11.30
2024-02-08T08:46:11.408Z,11.40
2024-02-08T08:48:43.674Z,11.40
2024-02-08T08:51:14.233Z,11.40
2024-02-08T08:53:45.954Z,11.40
2024-02-08T08:56:14.312Z,11.50
2024-02-08T08:58:51.822Z,11.50
2024-02-08T09:01:22.845Z,11.50
2024-02-08T09:04:10.088Z,11.50
2024-02-08T09:06:42.369Z,11.50
2024-02-08T09:09:32.822Z,11.50
2024-02-08T09:12:00.074Z,11.50
2024-02-08T09:14:32.720Z,11.50
2024-02-08T09:17:23.613Z,11.50
2024-02-08T09:23:24.230Z,11.50
2024-02-08T09:25:53.351Z,11.60
2024-02-08T09:28:36.818Z,11.60
2024-02-08T09:31:13.511Z,11.60
2024-02-08T09:34:01.379Z,11.60
2024-02-08T09:36:37.315Z,11.60
2024-02-08T09:39:15.488Z,11.60
2024-02-08T09:41:45.614Z,11.70
2024-02-08T09:44:12.593Z,11.70
2024-02-08T09:46:56.693Z,11.70
2024-02-08T09:49:37.401Z,11.70
2024-02-08T09:52:18.424Z,11.70
2024-02-08T09:54:55.514Z,11.70
2024-02-08T09:57:31.950Z,11.70
2024-02-08T10:00:29.178Z,11.70
2024-02-08T10:03:04.155Z,11.80
2024-02-08T10:06:02.634Z,11.80
2024-02-08T10:08:39.082Z,11.80
2024-02-08T10:11:12.094Z,11.80
2024-02-08T10:13:54.117Z,11.80
2024-02-08T10:16:30.595Z,11.80
2024-02-08T10:19:02.876Z,11.80
2024-02-08T10:21:36.405Z,11.80
2024-02-08T10:24:27.430Z,11.80
2024-02-08T10:26:59.075Z,11.70
2024-02-08T10:29:26.584Z,11.70
2024-02-08T10:31:55.812Z,11.70
2024-02-08T10:34:34.229Z,11.70
2024-02-08T10:37:33.840Z,11.70
2024-02-08T10:40:24.128Z,11.70
2024-02-08T10:42:59.351Z,11.70
2024-02-08T10:45:44.264Z,11.70
2024-02-08T10:48:14.218Z,11.70
2024-02-08T10:50:45.731Z,11.70
2024-02-08T10:53:19.323Z,11.70
2024-02-08T10:55:53.058Z,11.70
2024-02-08T10:58:47.947Z,11.80
2024-02-08T11:01:33.724Z,11.80
2024-02-08T11:04:07.876Z,11.90
2024-02-08T11:06:44.232Z,12.00
2024-02-08T11:09:19.011Z,12.00
2024-02-08T11:11:59.548Z,12.00
2024-02-08T11:14:29.918Z,12.10
2024-02-08T11:17:04.533Z,12.10
2024-02-08T11:19:39.981Z,12.10
2024-02-08T11:22:43.582Z,12.20
2024-02-08T11:25:21.737Z,12.20
2024-02-08T11:27:52.983Z,12.20
2024-02-08T11:33:14.265Z,12.30
2024-02-08T11:35:56.472Z,12.30
2024-02-08T11:38:40.888Z,12.30
2024-02-08T11:41:28.155Z,12.40
2024-02-08T11:44:12.460Z,12.40
2024-02-08T11:46:51.135Z,12.40
2024-02-08T11:52:59.742Z,12.50
2024-02-08T11:55:29.284Z,12.50
2024-02-08T11:57:57.038Z,12.50
2024-02-08T12:00:25.302Z,12.50
2024-02-08T12:03:01.949Z,12.60
2024-02-08T12:05:30.541Z,12.60
2024-02-08T12:08:08.733Z,12.60
2024-02-08T12:10:37.416Z,12.60
2024-02-08T12:13:13.464Z,12.50
2024-02-08T12:15:45.238Z,12.50
2024-02-08T12:18:18.731Z,12.50
2024-02-08T12:20:45.764Z,12.60
2024-02-08T12:23:17.903Z,12.60
2024-02-08T12:25:47.486Z,12.70
2024-02-08T12:28:16.822Z,12.80
2024-02-08T12:30:43.907Z,12.90
2024-02-08T12:33:12.097Z,13.00
2024-02-08T12:35:43.898Z,12.90
2024-02-08T12:38:13.647Z,13.00
2024-02-08T12:40:49.243Z,13.00
2024-02-08T12:43:20.232Z,13.00
2024-02-08T12:45:54.091Z,13.00
2024-02-08T12:48:22.092Z,13.10
2024-02-08T12:50:55.548Z,13.00
2024-02-08T12:53:23.014Z,13.00
2024-02-08T12:55:49.925Z,13.00
2024-02-08T12:58:25.761Z,13.00
2024-02-08T13:01:05.112Z,13.00
2024-02-08T13:03:37.444Z,13.00
2024-02-08T13:06:12.516Z,13.00
2024-02-08T13:08:45.529Z,13.10
2024-02-08T13:11:23.375Z,13.10
2024-02-08T13:13:50.258Z,13.20
2024-02-08T13:16:26.832Z,13.30
2024-02-08T13:19:00.406Z,13.40
2024-02-08T13:22:12.265Z,13.50
2024-02-08T13:24:39.115Z,13.50
2024-02-08T13:27:10.597Z,13.60
2024-02-08T13:29:37.648Z,13.60
2024-02-08T13:32:04.891Z,13.60
2024-02-08T13:34:34.592Z,13.60
2024-02-08T13:37:01.590Z,13.60
2024-02-08T13:39:33.751Z,13.70
2024-02-08T13:42:04.102Z,13.60
2024-02-08T13:44:33.828Z,13.60
2024-02-08T13:47:00.854Z,13.60
2024-02-08T13:49:32.860Z,13.60
2024-02-08T13:52:02.063Z,13.60
2024-02-08T13:54:37.807Z,13.60
2024-02-08T13:57:14.782Z,13.60
2024-02-08T13:59:52.153Z,13.60
2024-02-08T14:02:20.228Z,13.60
2024-02-08T14:04:50.581Z,13.60
2024-02-08T14:07:54.745Z,13.60
2024-02-08T14:10:31.989Z,13.60
2024-02-08T14:13:16.036Z,13.60
2024-02-08T14:15:47.429Z,13.60
2024-02-08T14:18:46.224Z,13.60
2024-02-08T14:25:24.313Z,13.60
2024-02-08T14:28:20.723Z,13.60
2024-02-08T14:30:47.609Z,13.60
2024-02-08T14:33:17.225Z,13.60
2024-02-08T14:35:54.653Z,13.60
2024-02-08T14:38:33.195Z,13.60
2024-02-08T14:41:33.387Z,13.60
2024-02-08T14:44:18.272Z,13.60
2024-02-08T14:46:47.381Z,13.60
2024-02-08T14:49:30.014Z,13.60
2024-02-08T14:52:15.019Z,13.60
2024-02-08T14:54:42.812Z,13.60
2024-02-08T14:57:09.984Z,13.60
2024-02-08T14:59:45.987Z,13.60
2024-02-08T15:02:19.128Z,13.60
2024-02-08T15:04:55.791Z,13.60
2024-02-08T15:07:41.911Z,13.60
2024-02-08T15:10:10.670Z,13.60
2024-02-08T15:12:44.398Z,13.60
2024-02-08T15:15:19.456Z,13.60
2024-02-08T15:17:49.287Z,13.50
2024-02-08T15:20:45.553Z,13.60
2024-02-08T15:23:32.170Z,13.50
2024-02-08T15:26:04.016Z,13.50
2024-02-08T15:28:36.272Z,13.60
2024-02-08T15:31:38.368Z,13.50
2024-02-08T15:34:40.899Z,13.50
2024-02-08T15:37:32.107Z,13.50
2024-02-08T15:40:16.847Z,13.50
2024-02-08T15:42:44.190Z,13.50
2024-02-08T15:45:13.656Z,13.50
2024-02-08T15:48:05.600Z,13.50
2024-02-08T15:59:46.783Z,13.50
2024-02-08T16:02:22.103Z,13.50
2024-02-08T16:04:53.371Z,13.40
2024-02-08T16:07:33.292Z,13.50
2024-02-08T16:10:20.314Z,13.40
2024-02-08T16:13:04.865Z,13.40
2024-02-08T16:15:56.132Z,13.40
2024-02-08T16:18:25.412Z,13.50
2024-02-08T16:20:59.800Z,13.50
2024-02-08T16:23:45.829Z,13.50
2024-02-08T16:26:14.591Z,13.50
2024-02-08T16:29:06.565Z,13.50
2024-02-08T16:31:55.434Z,13.50
2024-02-08T16:34:36.074Z,13.50
2024-02-08T16:37:10.208Z,13.50
2024-02-08T16:39:55.305Z,13.50
2024-02-08T16:45:44.309Z,13.40
2024-02-08T16:48:34.019Z,13.50
2024-02-08T16:51:11.010Z,13.50
2024-02-08T16:53:40.492Z,13.50
2024-02-08T16:56:13.384Z,13.50
2024-02-08T16:58:50.614Z,13.50
2024-02-08T17:01:28.967Z,13.50
2024-02-08T17:04:16.794Z,13.50
2024-02-08T17:06:44.272Z,13.50
2024-02-08T17:09:11.745Z,13.40
2024-02-08T17:11:42.097Z,13.40
2024-02-08T17:14:23.997Z,13.30
2024-02-08T17:17:00.376Z,13.40
2024-02-08T17:19:34.873Z,13.30
2024-02-08T17:22:31.481Z,13.30
2024-02-08T17:25:08.468Z,13.30
2024-02-08T17:27:41.029Z,13.30
2024-02-08T17:30:18.992Z,13.30
2024-02-08T17:32:53.395Z,13.30
2024-02-08T17:35:25.078Z,13.20
2024-02-08T17:38:01.990Z,13.30
2024-02-08T17:40:34.353Z,13.20
2024-02-08T17:43:09.760Z,13.20
2024-02-08T17:45:57.134Z,13.20
2024-02-08T17:48:28.873Z,13.20
2024-02-08T17:51:07.666Z,13.20
2024-02-08T17:53:35.521Z,13.20
2024-02-08T17:56:18.734Z,13.10
2024-02-08T17:58:48.394Z,13.10
2024-02-08T18:01:19.706Z,13.20
2024-02-08T18:04:15.040Z,13.10
2024-02-08T18:07:10.814Z,13.10
2024-02-08T18:09:55.293Z,13.10
2024-02-08T18:12:35.036Z,13.10
2024-02-08T18:15:35.983Z,13.00
2024-02-08T18:24:10.683Z,13.00
2024-02-08T18:29:36.493Z,12.90
2024-02-08T18:32:06.718Z,12.80
2024-02-08T18:34:34.389Z,12.80
2024-02-08T18:37:01.231Z,12.80
2024-02-08T18:39:28.295Z,12.80
2024-02-08T18:42:02.356Z,12.70
2024-02-08T18:44:56.008Z,12.70
2024-02-08T18:47:28.730Z,12.70
2024-02-08T18:50:49.436Z,12.70
2024-02-08T18:53:19.156Z,12.70
2024-02-08T18:56:00.386Z,12.60
2024-02-08T19:02:24.872Z,12.60
2024-02-08T19:04:56.898Z,12.60
2024-02-08T19:07:51.589Z,12.50
2024-02-08T19:10:19.437Z,12.50
2024-02-08T19:12:51.809Z,12.40
2024-02-08T19:15:27.617Z,12.40
2024-02-08T19:18:05.870Z,12.30
2024-02-08T19:20:43.006Z,12.20
2024-02-08T19:23:09.958Z,12.20
2024-02-08T19:25:37.020Z,12.10
2024-02-08T19:28:06.808Z,12.10
2024-02-08T19:30:34.150Z,12.10
2024-02-08T19:33:42.616Z,12.10
2024-02-08T19:36:24.951Z,12.10
2024-02-08T19:38:53.802Z,12.10
2024-02-08T19:41:23.022Z,12.10
2024-02-08T19:43:50.404Z,12.10
2024-02-08T19:46:17.789Z,12.10
2024-02-08T19:49:02.000Z,12.00
2024-02-08T19:51:31.496Z,12.00
2024-02-08T19:54:08.470Z,11.90
2024-02-08T19:56:44.041Z,11.90
2024-02-08T19:59:28.068Z,11.90
2024-02-08T20:01:57.874Z,11.90
2024-02-08T20:04:38.762Z,11.80
2024-02-08T20:07:39.154Z,11.80
2024-02-08T20:10:19.830Z,11.70
2024-02-08T20:12:52.570Z,11.70
2024-02-08T20:15:30.154Z,11.70
2024-02-08T20:17:59.541Z,11.60
2024-02-08T20:20:29.881Z,11.60
2024-02-08T20:22:59.833Z,11.50
2024-02-08T20:25:35.478Z,11.50
2024-02-08T20:28:09.968Z,11.40
2024-02-08T20:33:45.893Z,11.30
2024-02-08T20:36:20.682Z,11.20
2024-02-08T20:38:54.764Z,11.20
2024-02-08T20:41:31.231Z,11.10
2024-02-08T20:44:11.692Z,11.10
2024-02-08T20:49:38.513Z,11.10
2024-02-08T20:52:12.659Z,11.10
2024-02-08T20:54:55.521Z,11.10
2024-02-08T20:57:23.905Z,11.10
2024-02-08T20:59:55.358Z,11.10
2024-02-08T21:02:33.585Z,11.10
2024-02-08T21:05:06.065Z,11.10
2024-02-08T21:07:37.942Z,11.00
2024-02-08T21:10:10.970Z,11.00
2024-02-08T21:12:39.888Z,11.00
2024-02-08T21:15:09.006Z,10.90
2024-02-08T21:20:25.576Z,10.90
2024-02-08T21:23:01.194Z,10.90
2024-02-08T21:25:32.777Z,10.90
2024-02-08T21:28:06.657Z,10.90
2024-02-08T21:30:48.324Z,11.00
2024-02-08T21:33:20.326Z,10.90
2024-02-08T21:35:48.605Z,10.90
2024-02-08T21:38:16.680Z,10.90
2024-02-08T21:40:46.231Z,10.90
2024-02-08T21:43:17.989Z,10.90
2024-02-08T21:45:48.288Z,10.80
2024-02-08T21:48:16.742Z,10.80
2024-02-08T21:50:50.296Z,10.80
2024-02-08T21:53:17.210Z,10.70
2024-02-08T21:55:44.143Z,10.70
2024-02-08T21:58:15.907Z,10.70
2024-02-08T22:03:36.532Z,10.60
2024-02-08T22:06:08.946Z,10.70
2024-02-08T22:08:39.470Z,10.70
2024-02-08T22:14:28.145Z,10.80
2024-02-08T22:16:57.896Z,10.90
2024-02-08T22:19:37.514Z,11.00
2024-02-08T22:22:07.362Z,11.20
2024-02-08T22:24:39.212Z,11.20
2024-02-08T22:27:11.555Z,11.30
2024-02-08T22:29:39.168Z,11.30
2024-02-08T22:32:07.239Z,11.30
2024-02-08T22:34:39.013Z,11.30
2024-02-08T22:37:07.108Z,11.30
2024-02-08T22:39:46.124Z,11.30
2024-02-08T22:42:38.675Z,11.20
2024-02-08T22:45:21.523Z,11.20
2024-02-08T22:48:13.603Z,11.20
2024-02-08T22:50:41.428Z,11.20
2024-02-08T22:53:24.939Z,11.10
2024-02-08T22:55:52.840Z,11.10
2024-02-08T22:58:21.942Z,11.10
2024-02-08T23:01:00.557Z,11.00
2024-02-08T23:03:30.308Z,11.00
2024-02-08T23:05:58.987Z,11.00
2024-02-08T23:08:44.564Z,11.00
2024-02-08T23:11:15.632Z,11.00
2024-02-08T23:13:47.276Z,10.90
2024-02-08T23:16:46.399Z,11.00
2024-02-08T23:19:16.752Z,11.00
2024-02-08T23:21:51.595Z,10.90
2024-02-08T23:24:23.046Z,10.90
2024-02-08T23:26:50.453Z,10.90
2024-02-08T23:29:18.821Z,10.90
2024-02-08T23:32:00.425Z,10.90
2024-02-08T23:34:27.253Z,10.90
2024-02-08T23:36:54.852Z,10.90
2024-02-08T23:39:27.596Z,10.90
2024-02-08T23:42:02.416Z,11.00
2024-02-08T23:44:29.547Z,11.00
2024-02-08T23:56:08.912Z,11.00
