createdAt,value
2023-03-21T00:00:55.812Z,20.80
2023-03-21T00:03:24.140Z,20.79
2023-03-21T00:05:53.859Z,20.79
2023-03-21T00:08:23.049Z,20.78
2023-03-21T00:10:57.258Z,20.77
2023-03-21T00:13:32.494Z,20.78
2023-03-21T00:16:12.221Z,20.78
2023-03-21T00:18:52.483Z,20.76
2023-03-21T00:24:10.208Z,20.78
2023-03-21T00:26:38.557Z,20.79
2023-03-21T00:29:06.602Z,20.78
2023-03-21T00:31:35.924Z,20.77
2023-03-21T00:34:03.907Z,20.78
2023-03-21T00:36:32.529Z,20.76
2023-03-21T00:39:01.167Z,20.78
2023-03-21T00:41:42.112Z,20.77
2023-03-21T00:44:13.759Z,20.76
2023-03-21T00:46:51.637Z,20.75
2023-03-21T00:49:33.704Z,20.76
2023-03-21T00:52:14.743Z,20.76
2023-03-21T00:54:44.919Z,20.74
2023-03-21T00:57:12.827Z,20.74
2023-03-21T00:59:40.793Z,20.73
2023-03-21T01:02:14.941Z,20.73
2023-03-21T01:04:43.249Z,20.72
2023-03-21T01:07:11.189Z,20.72
2023-03-21T01:09:39.926Z,20.71
2023-03-21T01:12:07.972Z,20.71
2023-03-21T01:14:35.914Z,20.70
2023-03-21T01:17:04.132Z,20.68
2023-03-21T01:19:48.637Z,20.68
2023-03-21T01:22:19.012Z,20.67
2023-03-21T01:24:54.183Z,20.68
2023-03-21T01:27:27.366Z,20.67
2023-03-21T01:29:58.698Z,20.66
2023-03-21T01:32:26.748Z,20.65
2023-03-21T01:34:56.199Z,20.65
2023-03-21T01:37:26.391Z,20.64
2023-03-21T01:39:54.337Z,20.64
2023-03-21T01:42:22.252Z,20.64
2023-03-21T01:44:55.398Z,20.64
2023-03-21T01:47:23.383Z,20.62
2023-03-21T01:49:53.512Z,20.62
2023-03-21T01:52:36.579Z,20.61
2023-03-21T01:55:07.662Z,20.61
2023-03-21T01:57:51.847Z,20.61
2023-03-21T02:00:29.637Z,20.61
2023-03-21T02:03:11.301Z,20.60
2023-03-21T02:05:50.063Z,20.60
2023-03-21T02:08:22.273Z,20.59
2023-03-21T02:10:52.982Z,20.58
2023-03-21T02:13:20.883Z,20.57
2023-03-21T02:15:59.209Z,20.57
2023-03-21T02:18:39.333Z,20.56
2023-03-21T02:21:51.203Z,20.56
2023-03-21T02:24:59.534Z,20.55
2023-03-21T02:27:33.088Z,20.55
2023-03-21T02:30:52.122Z,20.53
2023-03-21T02:33:48.226Z,20.52
2023-03-21T02:36:25.684Z,20.52
2023-03-21T02:39:02.074Z,20.51
2023-03-21T02:41:40.720Z,20.51
2023-03-21T02:44:17.981Z,20.52
2023-03-21T02:46:59.667Z,20.51
2023-03-21T02:49:43.027Z,20.50
2023-03-21T02:52:25.614Z,20.50
2023-03-21T02:55:04.951Z,20.50
2023-03-21T02:57:42.609Z,20.50
2023-03-21T03:00:17.881Z,20.49
2023-03-21T03:02:47.551Z,20.49
2023-03-21T03:05:21.631Z,20.49
2023-03-21T03:08:14.724Z,20.47
2023-03-21T03:10:57.471Z,20.48
2023-03-21T03:13:39.198Z,20.47
2023-03-21T03:16:19.991Z,20.46
2023-03-21T03:18:53.876Z,20.46
2023-03-21T03:21:28.182Z,20.47
2023-03-21T03:24:00.561Z,20.45
2023-03-21T03:26:37.731Z,20.46
2023-03-21T03:29:09.752Z,20.45
2023-03-21T03:31:43.430Z,20.41
2023-03-21T03:34:16.680Z,20.44
2023-03-21T03:36:56.238Z,20.43
2023-03-21T03:39:31.284Z,20.42
2023-03-21T03:42:15.433Z,20.41
2023-03-21T03:44:50.159Z,20.41
2023-03-21T03:47:32.867Z,20.41
2023-03-21T03:50:10.143Z,20.40
2023-03-21T03:52:53.584Z,20.41
2023-03-21T03:55:27.154Z,20.40
2023-03-21T03:57:56.963Z,20.41
2023-03-21T04:00:25.717Z,20.39
2023-03-21T04:02:53.821Z,20.40
2023-03-21T04:05:21.885Z,20.39
2023-03-21T04:07:50.915Z,20.39
2023-03-21T04:10:20.532Z,20.39
2023-03-21T04:12:48.415Z,20.38
2023-03-21T04:15:19.138Z,20.38
2023-03-21T04:17:47.285Z,20.37
2023-03-21T04:20:23.849Z,20.38
2023-03-21T04:22:58.388Z,20.36
2023-03-21T04:25:33.851Z,20.37
2023-03-21T04:28:02.447Z,20.37
2023-03-21T04:30:34.334Z,20.36
2023-03-21T04:33:05.029Z,20.36
2023-03-21T04:35:36.459Z,20.36
2023-03-21T04:38:08.155Z,20.35
2023-03-21T04:40:39.202Z,20.35
2023-03-21T04:43:07.329Z,20.36
2023-03-21T04:45:36.637Z,20.34
2023-03-21T04:48:04.896Z,20.34
2023-03-21T04:50:32.934Z,20.34
2023-03-21T04:53:00.916Z,20.33
2023-03-21T04:55:31.712Z,20.30
2023-03-21T04:57:59.738Z,20.33
2023-03-21T05:00:27.638Z,20.32
2023-03-21T05:02:58.644Z,20.32
2023-03-21T05:05:26.563Z,20.31
2023-03-21T05:07:54.474Z,20.30
2023-03-21T05:10:22.528Z,20.28
2023-03-21T05:12:50.427Z,20.29
2023-03-21T05:15:18.422Z,20.29
2023-03-21T05:17:49.733Z,20.29
2023-03-21T05:20:19.723Z,20.29
2023-03-21T05:22:51.473Z,20.30
2023-03-21T05:25:21.276Z,20.29
2023-03-21T05:27:54.245Z,20.29
2023-03-21T05:30:22.380Z,20.28
2023-03-21T05:32:51.069Z,20.28
2023-03-21T05:35:20.587Z,20.28
2023-03-21T05:37:48.492Z,20.27
2023-03-21T05:40:16.505Z,20.27
2023-03-21T05:42:44.392Z,20.27
2023-03-21T05:45:12.994Z,20.27
2023-03-21T05:47:41.019Z,20.26
2023-03-21T05:50:10.149Z,20.26
2023-03-21T05:52:39.474Z,20.25
2023-03-21T05:55:08.171Z,20.25
2023-03-21T05:57:40.892Z,20.23
2023-03-21T06:00:10.679Z,20.24
2023-03-21T06:02:39.943Z,20.24
2023-03-21T06:05:08.672Z,20.23
2023-03-21T06:07:40.511Z,20.23
2023-03-21T06:10:09.349Z,20.23
2023-03-21T06:12:37.487Z,20.22
2023-03-21T06:15:06.565Z,20.22
2023-03-21T06:17:34.553Z,20.21
2023-03-21T06:20:04.532Z,20.21
2023-03-21T06:22:32.768Z,20.20
2023-03-21T06:25:02.253Z,20.21
2023-03-21T06:27:32.841Z,20.21
2023-03-21T06:30:00.945Z,20.20
2023-03-21T06:32:29.317Z,20.20
2023-03-21T06:34:57.255Z,20.20
2023-03-21T06:37:26.510Z,20.19
2023-03-21T06:39:55.577Z,20.19
2023-03-21T06:42:25.232Z,20.18
2023-03-21T06:44:53.195Z,20.19
2023-03-21T06:47:21.154Z,20.19
2023-03-21T06:49:49.115Z,20.18
2023-03-21T06:52:17.054Z,20.18
2023-03-21T06:54:47.496Z,20.18
2023-03-21T06:57:15.481Z,20.19
2023-03-21T06:59:47.631Z,20.18
2023-03-21T07:02:15.976Z,20.17
2023-03-21T07:04:44.111Z,20.17
2023-03-21T07:07:12.102Z,20.15
2023-03-21T07:09:41.178Z,19.95
2023-03-21T07:12:10.111Z,19.97
2023-03-21T07:14:38.000Z,19.97
2023-03-21T07:17:07.357Z,19.98
2023-03-21T07:19:35.338Z,19.96
2023-03-21T07:22:03.277Z,19.99
2023-03-21T07:24:31.269Z,19.99
2023-03-21T07:26:59.246Z,20.00
2023-03-21T07:29:27.178Z,20.03
2023-03-21T07:31:55.276Z,20.05
2023-03-21T07:34:24.668Z,20.08
2023-03-21T07:36:52.635Z,20.10
2023-03-21T07:39:21.232Z,20.10
2023-03-21T07:41:49.200Z,20.11
2023-03-21T07:44:17.157Z,20.11
2023-03-21T07:46:45.295Z,20.12
2023-03-21T07:49:13.357Z,20.12
2023-03-21T07:51:42.663Z,20.13
2023-03-21T07:54:10.633Z,20.14
2023-03-21T07:56:38.617Z,20.14
2023-03-21T07:59:07.424Z,20.13
2023-03-21T08:01:35.397Z,20.14
2023-03-21T08:04:03.348Z,20.14
2023-03-21T08:06:32.599Z,20.14
2023-03-21T08:09:03.592Z,20.13
2023-03-21T08:11:32.359Z,20.13
2023-03-21T08:14:01.205Z,20.14
2023-03-21T08:16:29.401Z,20.14
2023-03-21T08:18:57.364Z,20.13
2023-03-21T08:21:25.538Z,20.14
2023-03-21T08:23:54.130Z,20.14
2023-03-21T08:26:26.575Z,20.13
2023-03-21T08:28:54.680Z,20.15
2023-03-21T08:31:22.827Z,20.14
2023-03-21T08:33:54.377Z,20.13
2023-03-21T08:36:22.876Z,20.14
2023-03-21T08:38:54.552Z,20.14
2023-03-21T08:41:25.984Z,20.13
2023-03-21T08:43:53.949Z,20.14
2023-03-21T08:46:21.907Z,20.15
2023-03-21T08:48:49.900Z,20.15
2023-03-21T08:51:17.954Z,20.15
2023-03-21T08:53:45.882Z,20.15
2023-03-21T08:56:16.868Z,20.15
2023-03-21T08:58:47.418Z,20.16
2023-03-21T09:01:15.892Z,20.15
2023-03-21T09:03:44.052Z,20.16
2023-03-21T09:06:14.327Z,20.15
2023-03-21T09:08:43.380Z,20.16
2023-03-21T09:11:11.716Z,20.16
2023-03-21T09:13:39.716Z,20.16
2023-03-21T09:16:09.848Z,20.16
2023-03-21T09:18:48.810Z,20.12
2023-03-21T09:21:18.605Z,20.12
2023-03-21T09:23:50.693Z,20.11
2023-03-21T09:26:19.191Z,20.14
2023-03-21T09:28:47.439Z,20.14
2023-03-21T09:31:21.650Z,20.13
2023-03-21T09:33:50.668Z,20.12
2023-03-21T09:36:20.869Z,20.11
2023-03-21T09:38:51.012Z,20.11
2023-03-21T09:41:30.652Z,20.14
2023-03-21T09:44:11.552Z,20.15
2023-03-21T09:46:46.382Z,20.15
2023-03-21T09:49:20.469Z,20.16
2023-03-21T09:51:52.865Z,20.16
2023-03-21T09:54:27.331Z,20.17
2023-03-21T09:56:58.292Z,20.17
2023-03-21T09:59:33.372Z,20.18
2023-03-21T10:02:04.075Z,20.18
2023-03-21T10:04:33.072Z,20.18
2023-03-21T10:07:04.098Z,20.20
2023-03-21T10:09:38.626Z,20.24
2023-03-21T10:12:09.440Z,20.25
2023-03-21T10:14:41.985Z,20.23
2023-03-21T10:17:23.297Z,20.24
2023-03-21T10:19:57.037Z,20.22
2023-03-21T10:22:25.008Z,20.22
2023-03-21T10:24:55.503Z,20.24
2023-03-21T10:27:23.441Z,20.24
2023-03-21T10:29:53.191Z,20.25
2023-03-21T10:32:22.997Z,20.25
2023-03-21T10:37:26.072Z,20.26
2023-03-21T10:39:56.298Z,20.26
2023-03-21T10:42:27.115Z,20.27
2023-03-21T10:44:57.461Z,20.29
2023-03-21T10:47:29.285Z,20.30
2023-03-21T10:50:08.104Z,20.29
2023-03-21T10:52:39.612Z,20.30
2023-03-21T10:55:21.467Z,20.32
2023-03-21T10:57:50.133Z,20.31
2023-03-21T11:00:22.520Z,20.31
2023-03-21T11:02:54.397Z,20.31
2023-03-21T11:05:25.598Z,20.33
2023-03-21T11:08:01.702Z,20.33
2023-03-21T11:10:32.286Z,20.33
2023-03-21T11:13:05.374Z,20.35
2023-03-21T11:15:41.710Z,20.37
2023-03-21T11:18:19.749Z,20.39
2023-03-21T11:20:52.996Z,20.39
2023-03-21T11:23:22.065Z,20.40
2023-03-21T11:25:51.902Z,20.39
2023-03-21T11:28:22.403Z,20.41
2023-03-21T11:30:54.240Z,20.42
2023-03-21T11:33:28.132Z,20.39
2023-03-21T11:36:01.063Z,20.40
2023-03-21T11:38:32.755Z,20.41
2023-03-21T11:41:02.883Z,20.41
2023-03-21T11:43:33.534Z,20.42
2023-03-21T11:46:07.736Z,20.42
2023-03-21T11:48:41.980Z,20.44
2023-03-21T11:51:18.378Z,20.43
2023-03-21T11:53:51.182Z,20.44
2023-03-21T11:56:29.069Z,20.43
2023-03-21T11:59:15.975Z,20.43
2023-03-21T12:01:54.758Z,20.43
2023-03-21T12:04:37.625Z,20.44
2023-03-21T12:07:15.758Z,20.44
2023-03-21T12:09:48.065Z,20.39
2023-03-21T12:12:38.757Z,20.40
2023-03-21T12:15:14.364Z,20.41
2023-03-21T12:17:54.992Z,20.40
2023-03-21T12:20:35.137Z,20.31
2023-03-21T12:23:17.127Z,20.33
2023-03-21T12:25:48.776Z,20.31
2023-03-21T12:28:33.001Z,20.33
2023-03-21T12:31:11.983Z,20.35
2023-03-21T12:33:52.551Z,20.34
2023-03-21T12:36:37.043Z,20.32
2023-03-21T12:39:19.231Z,20.32
2023-03-21T12:41:59.240Z,20.33
2023-03-21T12:44:30.524Z,20.36
2023-03-21T12:47:02.355Z,20.36
2023-03-21T12:49:36.160Z,20.36
2023-03-21T12:52:09.255Z,20.36
2023-03-21T12:54:42.804Z,20.36
2023-03-21T12:57:17.905Z,20.37
2023-03-21T12:59:51.511Z,20.38
2023-03-21T13:02:24.899Z,20.39
2023-03-21T13:05:04.584Z,20.37
2023-03-21T13:07:37.250Z,20.37
2023-03-21T13:10:14.982Z,20.40
2023-03-21T13:12:50.083Z,20.41
2023-03-21T13:15:35.462Z,20.41
2023-03-21T13:18:13.442Z,20.41
2023-03-21T13:20:47.029Z,20.42
2023-03-21T13:23:22.076Z,20.43
2023-03-21T13:25:50.728Z,20.46
2023-03-21T13:28:22.398Z,20.47
2023-03-21T13:30:51.740Z,20.47
2023-03-21T13:33:25.899Z,20.48
2023-03-21T13:36:05.346Z,20.50
2023-03-21T13:38:40.137Z,20.49
2023-03-21T13:41:10.441Z,20.50
2023-03-21T13:43:45.055Z,20.49
2023-03-21T13:46:14.696Z,20.51
2023-03-21T13:48:57.794Z,20.49
2023-03-21T13:51:47.412Z,20.50
2023-03-21T13:54:24.347Z,20.49
2023-03-21T13:56:55.328Z,20.51
2023-03-21T13:59:38.807Z,20.51
2023-03-21T14:02:28.374Z,20.50
2023-03-21T14:05:07.419Z,20.51
2023-03-21T14:07:41.565Z,20.52
2023-03-21T14:10:22.065Z,20.53
2023-03-21T14:12:50.510Z,20.53
2023-03-21T14:15:23.022Z,20.53
2023-03-21T14:17:52.335Z,20.53
2023-03-21T14:20:24.221Z,20.53
2023-03-21T14:22:52.297Z,20.54
2023-03-21T14:25:24.458Z,20.54
2023-03-21T14:27:56.861Z,20.55
2023-03-21T14:30:28.237Z,20.54
2023-03-21T14:32:59.839Z,20.55
2023-03-21T14:35:31.325Z,20.55
2023-03-21T14:38:02.449Z,20.54
2023-03-21T14:40:31.930Z,20.55
2023-03-21T14:43:06.399Z,20.55
2023-03-21T14:45:37.442Z,20.54
2023-03-21T14:48:07.796Z,20.54
2023-03-21T14:50:41.828Z,20.54
2023-03-21T14:53:16.613Z,20.54
2023-03-21T14:55:48.719Z,20.54
2023-03-21T14:58:19.216Z,20.54
2023-03-21T15:00:50.562Z,20.53
2023-03-21T15:03:19.753Z,20.54
2023-03-21T15:05:48.014Z,20.53
2023-03-21T15:08:18.085Z,20.54
2023-03-21T15:11:06.247Z,20.53
2023-03-21T15:13:38.094Z,20.52
2023-03-21T15:16:06.952Z,20.53
2023-03-21T15:18:39.056Z,20.52
2023-03-21T15:21:12.040Z,20.51
2023-03-21T15:23:42.675Z,20.52
2023-03-21T15:26:17.612Z,20.51
2023-03-21T15:28:47.730Z,20.51
2023-03-21T15:31:19.187Z,20.50
2023-03-21T15:33:48.679Z,20.49
2023-03-21T15:36:22.198Z,20.48
2023-03-21T15:38:51.352Z,20.49
2023-03-21T15:41:28.810Z,20.47
2023-03-21T15:44:03.603Z,20.48
2023-03-21T15:46:43.447Z,20.47
2023-03-21T15:49:21.145Z,20.46
2023-03-21T15:51:53.388Z,20.46
2023-03-21T15:54:24.663Z,20.45
2023-03-21T15:56:56.588Z,20.45
2023-03-21T15:59:28.068Z,20.45
2023-03-21T16:01:56.135Z,20.46
2023-03-21T16:04:25.895Z,20.44
2023-03-21T16:06:59.265Z,20.45
2023-03-21T16:09:27.590Z,20.44
2023-03-21T16:11:58.746Z,20.44
2023-03-21T16:14:28.528Z,20.45
2023-03-21T16:16:59.074Z,20.44
2023-03-21T16:19:29.546Z,20.45
2023-03-21T16:21:57.508Z,20.45
2023-03-21T16:24:25.459Z,20.46
2023-03-21T16:26:53.502Z,20.46
2023-03-21T16:29:22.902Z,20.19
2023-03-21T16:31:51.005Z,20.29
2023-03-21T16:34:18.997Z,20.32
2023-03-21T16:36:47.918Z,20.33
2023-03-21T16:39:19.432Z,20.28
2023-03-21T16:41:48.052Z,20.27
2023-03-21T16:44:16.074Z,20.31
2023-03-21T16:46:47.144Z,20.35
2023-03-21T16:49:24.570Z,20.40
2023-03-21T16:51:53.635Z,20.44
2023-03-21T16:54:21.931Z,20.48
2023-03-21T16:56:51.582Z,20.50
2023-03-21T16:59:19.640Z,20.54
2023-03-21T17:01:49.171Z,20.58
2023-03-21T17:04:18.177Z,20.60
2023-03-21T17:06:48.524Z,20.62
2023-03-21T17:09:19.035Z,20.65
2023-03-21T17:11:47.036Z,20.69
2023-03-21T17:14:17.930Z,20.74
2023-03-21T17:16:46.025Z,20.74
2023-03-21T17:19:18.162Z,20.76
2023-03-21T17:21:46.541Z,20.80
2023-03-21T17:24:14.725Z,20.79
2023-03-21T17:26:42.777Z,20.81
2023-03-21T17:29:13.183Z,20.84
2023-03-21T17:31:41.228Z,20.85
2023-03-21T17:34:09.799Z,20.87
2023-03-21T17:36:41.416Z,20.88
2023-03-21T17:39:13.901Z,20.89
2023-03-21T17:41:42.183Z,20.89
2023-03-21T17:44:10.145Z,20.88
2023-03-21T17:46:38.461Z,20.89
2023-03-21T17:49:07.437Z,20.89
2023-03-21T17:51:35.364Z,20.90
2023-03-21T17:54:06.033Z,20.91
2023-03-21T17:56:37.477Z,20.91
2023-03-21T17:59:07.264Z,20.92
2023-03-21T18:01:35.967Z,20.92
2023-03-21T18:04:05.245Z,20.92
2023-03-21T18:06:35.150Z,20.92
2023-03-21T18:09:07.799Z,20.93
2023-03-21T18:11:35.807Z,20.93
2023-03-21T18:14:15.463Z,20.94
2023-03-21T18:16:44.269Z,20.95
2023-03-21T18:19:15.061Z,20.95
2023-03-21T18:21:45.330Z,20.96
2023-03-21T18:24:15.862Z,20.96
2023-03-21T18:26:44.068Z,20.97
2023-03-21T18:32:07.699Z,20.99
2023-03-21T18:34:38.850Z,20.98
2023-03-21T18:37:07.965Z,20.99
2023-03-21T18:39:38.202Z,20.99
2023-03-21T18:42:06.821Z,21.01
2023-03-21T18:44:40.014Z,21.02
2023-03-21T18:47:08.661Z,21.04
2023-03-21T18:52:26.421Z,21.05
2023-03-21T18:54:55.913Z,21.07
2023-03-21T18:57:36.422Z,21.08
2023-03-21T19:00:12.651Z,21.09
2023-03-21T19:02:46.319Z,21.10
2023-03-21T19:05:16.727Z,21.11
2023-03-21T19:07:44.716Z,21.11
2023-03-21T19:10:18.553Z,21.14
2023-03-21T19:12:47.800Z,21.13
2023-03-21T19:15:17.958Z,21.13
2023-03-21T19:18:26.582Z,21.16
2023-03-21T19:20:34.640Z,21.16
2023-03-21T19:23:03.255Z,21.17
2023-03-21T19:25:35.667Z,21.17
2023-03-21T19:28:03.862Z,21.16
2023-03-21T19:30:31.942Z,21.19
2023-03-21T19:32:59.871Z,21.18
2023-03-21T19:35:28.816Z,21.20
2023-03-21T19:37:59.797Z,21.21
2023-03-21T19:40:27.962Z,21.22
2023-03-21T19:42:57.644Z,21.22
2023-03-21T19:45:26.169Z,21.22
2023-03-21T19:47:54.470Z,21.22
2023-03-21T19:50:49.355Z,21.23
2023-03-21T19:53:16.681Z,21.23
2023-03-21T19:55:44.723Z,21.24
2023-03-21T19:58:16.198Z,21.24
2023-03-21T20:00:44.185Z,21.24
2023-03-21T20:03:12.428Z,21.23
2023-03-21T20:05:42.479Z,21.24
2023-03-21T20:08:11.087Z,21.25
2023-03-21T20:10:39.522Z,21.25
2023-03-21T20:13:07.793Z,21.25
2023-03-21T20:15:45.938Z,21.24
2023-03-21T20:18:15.929Z,21.25
2023-03-21T20:20:44.124Z,21.24
2023-03-21T20:23:12.118Z,21.25
2023-03-21T20:25:41.203Z,21.26
2023-03-21T20:28:24.705Z,21.27
2023-03-21T20:30:58.517Z,21.26
2023-03-21T20:33:26.822Z,21.24
2023-03-21T20:38:53.082Z,21.21
2023-03-21T20:41:21.022Z,21.21
2023-03-21T20:46:38.301Z,21.17
2023-03-21T20:49:07.526Z,21.13
2023-03-21T20:54:24.161Z,21.12
2023-03-21T20:56:52.219Z,21.13
2023-03-21T20:59:26.451Z,21.13
2023-03-21T21:01:57.458Z,21.12
2023-03-21T21:04:44.354Z,21.12
2023-03-21T21:07:16.176Z,21.11
2023-03-21T21:09:44.729Z,21.11
2023-03-21T21:12:14.387Z,21.12
2023-03-21T21:14:43.656Z,21.12
2023-03-21T21:17:35.213Z,21.12
2023-03-21T21:20:16.257Z,21.14
2023-03-21T21:22:58.607Z,21.13
2023-03-21T21:25:28.933Z,21.13
2023-03-21T21:27:57.008Z,21.13
2023-03-21T21:30:25.185Z,21.12
2023-03-21T21:32:54.552Z,21.13
2023-03-21T21:35:22.780Z,21.13
2023-03-21T21:37:51.188Z,21.15
2023-03-21T21:40:23.235Z,21.13
2023-03-21T21:42:51.301Z,21.14
2023-03-21T21:45:22.345Z,21.14
2023-03-21T21:47:50.995Z,21.15
2023-03-21T21:50:22.337Z,21.14
2023-03-21T21:52:54.388Z,21.14
2023-03-21T21:55:23.065Z,21.16
2023-03-21T21:57:58.077Z,21.16
2023-03-21T22:00:27.261Z,21.17
2023-03-21T22:02:55.931Z,21.15
2023-03-21T22:05:25.844Z,21.15
2023-03-21T22:07:57.194Z,21.17
2023-03-21T22:10:27.511Z,21.17
2023-03-21T22:12:55.536Z,21.16
2023-03-21T22:15:23.876Z,21.15
2023-03-21T22:17:52.017Z,21.15
2023-03-21T22:20:21.663Z,21.13
2023-03-21T22:22:51.163Z,21.13
2023-03-21T22:25:19.647Z,21.13
2023-03-21T22:27:47.628Z,21.13
2023-03-21T22:30:18.637Z,21.12
2023-03-21T22:32:56.374Z,21.11
2023-03-21T22:35:31.205Z,21.10
2023-03-21T22:38:00.573Z,21.11
2023-03-21T22:40:28.565Z,21.11
2023-03-21T22:42:56.433Z,21.12
2023-03-21T22:45:28.114Z,21.09
2023-03-21T22:47:56.182Z,21.08
2023-03-21T22:50:24.142Z,21.07
2023-03-21T22:52:52.008Z,21.08
2023-03-21T22:55:21.292Z,21.07
2023-03-21T22:57:49.286Z,21.07
2023-03-21T23:00:18.414Z,21.07
2023-03-21T23:02:46.453Z,21.06
2023-03-21T23:05:14.589Z,21.05
2023-03-21T23:07:42.607Z,21.04
2023-03-21T23:10:12.664Z,21.04
2023-03-21T23:12:42.325Z,21.04
2023-03-21T23:15:11.475Z,21.04
2023-03-21T23:17:39.312Z,21.05
2023-03-21T23:20:08.551Z,21.03
2023-03-21T23:22:37.060Z,21.02
2023-03-21T23:25:05.669Z,21.01
2023-03-21T23:27:35.237Z,21.00
2023-03-21T23:30:06.323Z,21.00
2023-03-21T23:32:34.499Z,20.98
2023-03-21T23:35:02.458Z,20.98
2023-03-21T23:37:30.913Z,20.97
2023-03-21T23:39:58.791Z,20.96
2023-03-21T23:42:27.050Z,20.95
2023-03-21T23:44:54.971Z,20.95
2023-03-21T23:47:24.276Z,20.93
2023-03-21T23:49:52.790Z,20.92
2023-03-21T23:52:21.390Z,20.92
2023-03-21T23:54:49.468Z,20.91
2023-03-21T23:57:18.028Z,20.91
2023-03-21T23:59:46.880Z,20.91
