createdAt,value
2023-01-08T00:02:58.811Z,95907.75
2023-01-08T00:07:11.728Z,95904.69
2023-01-08T00:11:24.211Z,95892.69
2023-01-08T00:15:41.408Z,95887.25
2023-01-08T00:20:03.859Z,95875.13
2023-01-08T00:24:16.317Z,95868.16
2023-01-08T00:28:35.342Z,95862.63
2023-01-08T00:32:47.796Z,95850.25
2023-01-08T00:37:00.221Z,95832.47
2023-01-08T00:41:15.379Z,95831.72
2023-01-08T00:45:27.801Z,95845.00
2023-01-08T00:49:40.357Z,95841.44
2023-01-08T00:53:52.831Z,95833.38
2023-01-08T00:58:14.847Z,95827.88
2023-01-08T01:02:28.530Z,95821.41
2023-01-08T01:06:40.953Z,95826.56
2023-01-08T01:10:53.379Z,95816.75
2023-01-08T01:15:12.897Z,95833.72
2023-01-08T01:19:25.315Z,95839.22
2023-01-08T01:23:37.750Z,95824.84
2023-01-08T01:27:50.157Z,95842.00
2023-01-08T01:32:02.583Z,95845.56
2023-01-08T01:36:18.412Z,95857.03
2023-01-08T01:40:31.084Z,95848.31
2023-01-08T01:44:46.236Z,95844.88
2023-01-08T01:49:05.605Z,95846.59
2023-01-08T01:53:32.041Z,95855.59
2023-01-08T01:57:51.751Z,95803.97
2023-01-08T02:02:05.659Z,95813.16
2023-01-08T02:06:38.378Z,95811.97
2023-01-08T02:11:01.176Z,95806.13
2023-01-08T02:15:42.683Z,95802.44
2023-01-08T02:20:05.648Z,95800.59
2023-01-08T02:24:55.237Z,95792.88
2023-01-08T02:29:23.334Z,95780.00
2023-01-08T02:33:36.729Z,95770.81
2023-01-08T02:37:49.843Z,95769.28
2023-01-08T02:42:30.248Z,95775.09
2023-01-08T02:46:42.971Z,95769.31
2023-01-08T02:51:30.068Z,95766.72
2023-01-08T02:55:46.630Z,95764.38
2023-01-08T02:59:59.521Z,95772.16
2023-01-08T03:04:19.375Z,95765.88
2023-01-08T03:08:35.841Z,95764.31
2023-01-08T03:13:06.878Z,95761.22
2023-01-08T03:17:25.723Z,95749.22
2023-01-08T03:21:51.151Z,95743.50
2023-01-08T03:26:06.756Z,95735.31
2023-01-08T03:30:21.607Z,95730.34
2023-01-08T03:34:39.048Z,95724.13
2023-01-08T03:39:17.856Z,95719.53
2023-01-08T03:43:30.949Z,95716.09
2023-01-08T03:47:45.225Z,95720.56
2023-01-08T03:51:57.927Z,95713.16
2023-01-08T03:56:10.426Z,95700.50
2023-01-08T04:00:22.898Z,95699.59
2023-01-08T04:04:35.672Z,95674.91
2023-01-08T04:08:49.071Z,95673.38
2023-01-08T04:13:01.553Z,95666.81
2023-01-08T04:17:15.055Z,95678.72
2023-01-08T04:21:27.487Z,95676.69
2023-01-08T04:25:39.910Z,95682.59
2023-01-08T04:29:52.323Z,95688.31
2023-01-08T04:34:11.285Z,95686.66
2023-01-08T04:38:25.427Z,95682.03
2023-01-08T04:42:37.867Z,95673.09
2023-01-08T04:46:50.302Z,95665.38
2023-01-08T04:51:04.528Z,95667.63
2023-01-08T04:55:17.086Z,95645.41
2023-01-08T04:59:29.560Z,95629.09
2023-01-08T05:03:41.994Z,95630.28
2023-01-08T05:07:59.819Z,95633.28
2023-01-08T05:12:12.251Z,95643.78
2023-01-08T05:16:25.032Z,95640.13
2023-01-08T05:20:37.455Z,95643.69
2023-01-08T05:24:49.916Z,95649.06
2023-01-08T05:29:02.719Z,95641.66
2023-01-08T05:33:15.326Z,95636.44
2023-01-08T05:37:27.857Z,95628.00
2023-01-08T05:41:40.319Z,95622.56
2023-01-08T05:45:53.013Z,95622.16
2023-01-08T05:50:51.235Z,95622.78
2023-01-08T05:55:03.833Z,95620.56
2023-01-08T05:59:16.313Z,95625.00
2023-01-08T06:03:28.715Z,95621.44
2023-01-08T06:07:41.527Z,95639.69
2023-01-08T06:11:53.954Z,95640.63
2023-01-08T06:16:07.393Z,95657.91
2023-01-08T06:20:19.843Z,95650.19
2023-01-08T06:24:32.823Z,95650.06
2023-01-08T06:28:45.900Z,95650.03
2023-01-08T06:33:08.757Z,95648.03
2023-01-08T06:37:28.054Z,95624.06
2023-01-08T06:41:40.464Z,95637.28
2023-01-08T06:45:59.057Z,95647.75
2023-01-08T06:50:21.467Z,95650.84
2023-01-08T06:54:33.892Z,95658.66
2023-01-08T06:58:46.354Z,95642.06
2023-01-08T07:02:58.856Z,95666.53
2023-01-08T07:07:16.369Z,95666.00
2023-01-08T07:11:28.791Z,95639.63
2023-01-08T07:15:42.884Z,95645.22
2023-01-08T07:19:55.372Z,95651.38
2023-01-08T07:24:08.429Z,95657.09
2023-01-08T07:28:20.831Z,95643.50
2023-01-08T07:32:33.273Z,95665.00
2023-01-08T07:36:45.773Z,95640.53
2023-01-08T07:40:59.722Z,95658.53
2023-01-08T07:45:12.519Z,95642.00
2023-01-08T07:49:24.925Z,95629.19
2023-01-08T07:53:38.270Z,95630.13
2023-01-08T07:57:50.679Z,95620.31
2023-01-08T08:02:03.813Z,95636.09
2023-01-08T08:06:16.331Z,95640.69
2023-01-08T08:10:29.093Z,95630.56
2023-01-08T08:14:41.770Z,95632.63
2023-01-08T08:19:04.534Z,95641.03
2023-01-08T08:23:22.035Z,95628.91
2023-01-08T08:27:34.471Z,95646.97
2023-01-08T08:31:47.363Z,95654.78
2023-01-08T08:35:59.842Z,95642.91
2023-01-08T08:40:22.444Z,95640.81
2023-01-08T08:44:44.992Z,95637.63
2023-01-08T08:48:57.465Z,95632.06
2023-01-08T08:53:10.872Z,95642.03
2023-01-08T08:57:28.258Z,95629.94
2023-01-08T09:01:40.865Z,95634.97
2023-01-08T09:05:53.338Z,95637.38
2023-01-08T09:10:06.899Z,95627.72
2023-01-08T09:14:19.290Z,95633.22
2023-01-08T09:18:31.826Z,95641.38
2023-01-08T09:22:44.240Z,95638.94
2023-01-08T09:26:59.232Z,95653.34
2023-01-08T09:31:11.693Z,95646.13
2023-01-08T09:35:24.138Z,95652.59
2023-01-08T09:39:37.661Z,95644.44
2023-01-08T09:43:57.597Z,95657.72
2023-01-08T09:48:16.665Z,95646.25
2023-01-08T09:52:31.037Z,95649.63
2023-01-08T09:56:43.519Z,95629.69
2023-01-08T10:01:07.266Z,95599.78
2023-01-08T10:05:19.845Z,95586.97
2023-01-08T10:09:33.969Z,95591.38
2023-01-08T10:13:54.399Z,95600.34
2023-01-08T10:18:12.935Z,95602.94
2023-01-08T10:22:29.875Z,95594.66
2023-01-08T10:26:42.399Z,95597.97
2023-01-08T10:31:16.164Z,95594.41
2023-01-08T10:35:43.031Z,95595.28
2023-01-08T10:40:03.801Z,95583.84
2023-01-08T10:44:18.749Z,95580.31
2023-01-08T10:48:41.457Z,95568.72
2023-01-08T10:53:20.513Z,95559.88
2023-01-08T10:57:43.539Z,95564.97
2023-01-08T11:01:58.527Z,95565.88
2023-01-08T11:06:26.519Z,95558.25
2023-01-08T11:10:39.588Z,95569.00
2023-01-08T11:14:52.274Z,95568.91
2023-01-08T11:19:06.155Z,95569.94
2023-01-08T11:23:25.828Z,95572.19
2023-01-08T11:27:43.894Z,95541.78
2023-01-08T11:32:46.319Z,95545.00
2023-01-08T11:37:15.808Z,95501.09
2023-01-08T11:41:44.792Z,95491.69
2023-01-08T11:46:27.793Z,95493.84
2023-01-08T11:51:23.328Z,95491.03
2023-01-08T11:56:38.680Z,95492.50
2023-01-08T12:01:22.888Z,95475.56
2023-01-08T12:06:02.223Z,95459.81
2023-01-08T12:10:39.520Z,95465.03
2023-01-08T12:15:51.662Z,95472.72
2023-01-08T12:20:22.221Z,95487.94
2023-01-08T12:24:43.160Z,95485.31
2023-01-08T12:29:08.451Z,95479.09
2023-01-08T12:33:38.135Z,95473.19
2023-01-08T12:38:04.917Z,95454.84
2023-01-08T12:42:25.308Z,95449.34
2023-01-08T12:46:43.341Z,95443.66
2023-01-08T12:51:24.551Z,95443.16
2023-01-08T12:55:43.083Z,95434.00
2023-01-08T13:00:20.684Z,95420.75
2023-01-08T13:04:45.029Z,95411.44
2023-01-08T13:09:01.365Z,95394.66
2023-01-08T13:13:34.687Z,95405.22
2023-01-08T13:17:50.796Z,95390.16
2023-01-08T13:22:03.311Z,95390.47
2023-01-08T13:26:15.793Z,95382.31
2023-01-08T13:30:39.076Z,95375.53
2023-01-08T13:35:03.162Z,95376.13
2023-01-08T13:39:15.468Z,95373.47
2023-01-08T13:43:32.581Z,95361.78
2023-01-08T13:52:30.706Z,95355.25
2023-01-08T13:56:46.483Z,95361.13
2023-01-08T14:01:00.917Z,95356.16
2023-01-08T14:05:26.214Z,95341.22
2023-01-08T14:09:38.616Z,95351.63
2023-01-08T14:13:51.441Z,95362.91
2023-01-08T14:18:05.872Z,95366.38
2023-01-08T14:22:22.782Z,95368.47
2023-01-08T14:26:38.005Z,95378.97
2023-01-08T14:30:54.231Z,95374.84
2023-01-08T14:35:10.107Z,95378.50
2023-01-08T14:39:32.280Z,95385.94
2023-01-08T14:43:47.739Z,95385.31
2023-01-08T14:48:10.582Z,95375.22
2023-01-08T14:52:23.051Z,95373.09
2023-01-08T14:56:51.273Z,95369.94
2023-01-08T15:01:18.022Z,95364.88
2023-01-08T15:05:33.730Z,95376.19
2023-01-08T15:10:00.334Z,95354.09
2023-01-08T15:14:18.053Z,95357.00
2023-01-08T15:18:30.636Z,95343.13
2023-01-08T15:22:46.546Z,95337.81
2023-01-08T15:27:01.459Z,95326.72
2023-01-08T15:31:45.492Z,95331.00
2023-01-08T15:35:58.094Z,95327.22
2023-01-08T15:40:12.865Z,95318.22
2023-01-08T15:44:35.369Z,95320.69
2023-01-08T15:48:47.779Z,95327.13
2023-01-08T15:53:01.790Z,95315.69
2023-01-08T15:57:14.446Z,95315.28
2023-01-08T16:01:29.279Z,95305.81
2023-01-08T16:05:41.757Z,95299.91
2023-01-08T16:09:54.184Z,95302.66
2023-01-08T16:14:06.585Z,95293.50
2023-01-08T16:18:19.007Z,95286.03
2023-01-08T16:22:31.574Z,95283.47
2023-01-08T16:27:34.602Z,95244.28
2023-01-08T16:31:48.939Z,95258.91
2023-01-08T16:36:05.570Z,95258.75
2023-01-08T16:40:27.104Z,95255.03
2023-01-08T16:44:39.944Z,95232.66
2023-01-08T16:48:52.386Z,95231.09
2023-01-08T16:53:04.838Z,95212.19
2023-01-08T16:57:17.356Z,95184.53
2023-01-08T17:01:29.830Z,95161.53
2023-01-08T17:05:52.226Z,95171.56
2023-01-08T17:10:05.622Z,95175.66
2023-01-08T17:14:28.060Z,95144.69
2023-01-08T17:18:40.509Z,95159.69
2023-01-08T17:22:54.768Z,95156.53
2023-01-08T17:27:07.256Z,95164.28
2023-01-08T17:31:21.465Z,95146.06
2023-01-08T17:35:34.093Z,95158.47
2023-01-08T17:39:46.528Z,95157.22
2023-01-08T17:43:59.115Z,95159.00
2023-01-08T17:48:11.598Z,95145.97
2023-01-08T17:52:26.370Z,95141.28
2023-01-08T17:56:39.117Z,95132.06
2023-01-08T18:00:56.550Z,95133.91
2023-01-08T18:05:09.273Z,95138.09
2023-01-08T18:09:22.145Z,95130.66
2023-01-08T18:13:34.819Z,95117.63
2023-01-08T18:17:47.285Z,95097.00
2023-01-08T18:21:59.712Z,95100.03
2023-01-08T18:26:12.637Z,95085.44
2023-01-08T18:30:35.119Z,95067.72
2023-01-08T18:34:49.127Z,95064.25
2023-01-08T18:39:01.927Z,95050.28
2023-01-08T18:43:14.340Z,95051.53
2023-01-08T18:47:29.567Z,95064.66
2023-01-08T18:51:41.962Z,95069.66
2023-01-08T18:55:54.361Z,95060.59
2023-01-08T19:00:07.745Z,95035.63
2023-01-08T19:04:20.177Z,95037.47
2023-01-08T19:08:32.604Z,95028.53
2023-01-08T19:12:45.697Z,95011.06
2023-01-08T19:16:59.042Z,95004.84
2023-01-08T19:21:15.439Z,94999.22
2023-01-08T19:25:28.002Z,94972.41
2023-01-08T19:29:40.978Z,94969.41
2023-01-08T19:33:53.904Z,94980.09
2023-01-08T19:38:20.203Z,94976.09
2023-01-08T19:42:51.399Z,94966.53
2023-01-08T19:47:05.315Z,94962.16
2023-01-08T19:51:18.253Z,94950.41
2023-01-08T19:55:30.669Z,94941.59
2023-01-08T19:59:43.163Z,94922.53
2023-01-08T20:03:57.079Z,94923.28
2023-01-08T20:08:09.531Z,94912.81
2023-01-08T20:12:30.690Z,94914.38
2023-01-08T20:16:44.197Z,94896.91
2023-01-08T20:21:17.316Z,94884.13
2023-01-08T20:25:30.165Z,94894.00
2023-01-08T20:29:42.637Z,94876.22
2023-01-08T20:33:57.831Z,94896.38
2023-01-08T20:38:10.254Z,94889.63
2023-01-08T20:42:33.379Z,94887.69
2023-01-08T20:46:46.187Z,94842.22
2023-01-08T20:51:08.919Z,94874.47
2023-01-08T20:55:31.695Z,94889.53
2023-01-08T20:59:44.156Z,94873.09
2023-01-08T21:03:58.883Z,94872.47
2023-01-08T21:08:11.276Z,94878.91
2023-01-08T21:12:23.737Z,94883.03
2023-01-08T21:16:37.267Z,94846.22
2023-01-08T21:20:49.712Z,94864.53
2023-01-08T21:25:02.112Z,94866.19
2023-01-08T21:29:18.337Z,94861.03
2023-01-08T21:33:41.604Z,94852.69
2023-01-08T21:37:54.019Z,94856.03
2023-01-08T21:42:26.115Z,94829.63
2023-01-08T21:46:38.526Z,94839.19
2023-01-08T21:50:50.967Z,94827.66
2023-01-08T21:55:03.779Z,94820.50
2023-01-08T21:59:16.247Z,94839.94
2023-01-08T22:03:28.695Z,94817.91
2023-01-08T22:07:41.146Z,94818.22
2023-01-08T22:11:56.540Z,94823.13
2023-01-08T22:16:14.191Z,94814.75
2023-01-08T22:20:26.706Z,94805.50
2023-01-08T22:24:49.126Z,94786.09
2023-01-08T22:29:03.256Z,94794.00
2023-01-08T22:33:15.696Z,94774.69
2023-01-08T22:37:34.590Z,94755.13
2023-01-08T22:41:57.191Z,94740.28
2023-01-08T22:46:15.866Z,94740.25
2023-01-08T22:50:29.143Z,94719.63
2023-01-08T22:54:41.803Z,94719.31
2023-01-08T22:58:54.881Z,94716.16
2023-01-08T23:03:07.507Z,94699.91
2023-01-08T23:07:21.179Z,94685.38
2023-01-08T23:11:43.652Z,94684.13
2023-01-08T23:15:56.090Z,94675.34
2023-01-08T23:20:09.735Z,94655.03
2023-01-08T23:24:22.181Z,94644.13
2023-01-08T23:28:35.335Z,94639.56
2023-01-08T23:32:47.766Z,94641.09
2023-01-08T23:37:00.184Z,94648.34
2023-01-08T23:41:12.636Z,94655.78
2023-01-08T23:45:25.550Z,94648.03
2023-01-08T23:49:38.009Z,94645.91
2023-01-08T23:53:52.273Z,94627.88
2023-01-08T23:58:04.701Z,94639.25
