createdAt,value
2023-01-07T00:00:19.332Z,100.00
2023-01-07T00:03:05.058Z,100.00
2023-01-07T00:05:51.140Z,100.00
2023-01-07T00:08:39.409Z,100.00
2023-01-07T00:11:30.808Z,100.00
2023-01-07T00:14:16.555Z,100.00
2023-01-07T00:17:01.781Z,100.00
2023-01-07T00:19:47.131Z,100.00
2023-01-07T00:22:32.807Z,100.00
2023-01-07T00:25:18.275Z,100.00
2023-01-07T00:28:04.038Z,100.00
2023-01-07T00:30:49.765Z,100.00
2023-01-07T00:33:35.568Z,100.00
2023-01-07T00:36:22.401Z,100.00
2023-01-07T00:39:14.539Z,100.00
2023-01-07T00:42:18.893Z,100.00
2023-01-07T00:45:04.621Z,100.00
2023-01-07T00:47:53.592Z,100.00
2023-01-07T00:50:39.450Z,100.00
2023-01-07T00:53:25.188Z,100.00
2023-01-07T00:56:12.580Z,100.00
2023-01-07T00:58:58.304Z,100.00
2023-01-07T01:01:48.450Z,100.00
2023-01-07T01:04:38.115Z,100.00
2023-01-07T01:07:23.847Z,100.00
2023-01-07T01:10:17.953Z,100.00
2023-01-07T01:13:03.713Z,100.00
2023-01-07T01:15:49.493Z,100.00
2023-01-07T01:18:35.689Z,100.00
2023-01-07T01:21:29.949Z,100.00
2023-01-07T01:24:20.080Z,100.00
2023-01-07T01:27:14.289Z,100.00
2023-01-07T01:33:24.003Z,100.00
2023-01-07T01:39:24.267Z,100.00
2023-01-07T01:45:43.495Z,100.00
2023-01-07T01:48:49.937Z,100.00
2023-01-07T01:51:41.493Z,100.00
2023-01-07T01:54:27.880Z,100.00
2023-01-07T01:57:14.261Z,100.00
2023-01-07T02:00:00.167Z,100.00
2023-01-07T02:02:57.066Z,100.00
2023-01-07T02:05:43.192Z,100.00
2023-01-07T02:08:28.772Z,100.00
2023-01-07T02:11:43.721Z,100.00
2023-01-07T02:15:04.986Z,100.00
2023-01-07T02:18:11.789Z,100.00
2023-01-07T02:21:03.670Z,100.00
2023-01-07T02:24:10.189Z,100.00
2023-01-07T02:27:15.639Z,100.00
2023-01-07T02:30:33.863Z,100.00
2023-01-07T02:33:33.186Z,100.00
2023-01-07T02:36:35.624Z,100.00
2023-01-07T02:39:38.784Z,100.00
2023-01-07T02:42:57.556Z,100.00
2023-01-07T02:46:10.722Z,100.00
2023-01-07T02:49:09.708Z,100.00
2023-01-07T02:51:55.267Z,100.00
2023-01-07T02:54:40.955Z,100.00
2023-01-07T02:57:55.599Z,100.00
2023-01-07T03:01:17.335Z,100.00
2023-01-07T03:04:21.671Z,100.00
2023-01-07T03:07:23.909Z,100.00
2023-01-07T03:10:26.601Z,100.00
2023-01-07T03:13:17.512Z,100.00
2023-01-07T03:16:15.787Z,100.00
2023-01-07T03:19:06.137Z,100.00
2023-01-07T03:21:54.405Z,100.00
2023-01-07T03:24:40.974Z,100.00
2023-01-07T03:27:29.028Z,100.00
2023-01-07T03:30:17.234Z,100.00
2023-01-07T03:33:15.202Z,100.00
2023-01-07T03:36:03.645Z,100.00
2023-01-07T03:38:50.929Z,100.00
2023-01-07T03:41:57.238Z,100.00
2023-01-07T03:44:42.673Z,100.00
2023-01-07T03:47:28.900Z,100.00
2023-01-07T03:50:35.049Z,100.00
2023-01-07T03:53:20.656Z,100.00
2023-01-07T03:56:06.131Z,100.00
2023-01-07T03:58:51.526Z,100.00
2023-01-07T04:01:37.305Z,100.00
2023-01-07T04:04:23.085Z,100.00
2023-01-07T04:07:08.266Z,100.00
2023-01-07T04:09:53.733Z,100.00
2023-01-07T04:12:39.138Z,100.00
2023-01-07T04:15:24.995Z,100.00
2023-01-07T04:18:10.712Z,100.00
2023-01-07T04:20:56.182Z,100.00
2023-01-07T04:23:41.916Z,100.00
2023-01-07T04:26:27.177Z,100.00
2023-01-07T04:29:12.519Z,100.00
2023-01-07T04:31:57.880Z,100.00
2023-01-07T04:34:43.467Z,100.00
2023-01-07T04:37:29.261Z,100.00
2023-01-07T04:40:14.653Z,100.00
2023-01-07T04:43:00.009Z,100.00
2023-01-07T04:45:45.481Z,100.00
2023-01-07T04:48:31.777Z,100.00
2023-01-07T04:51:17.330Z,100.00
2023-01-07T04:54:02.799Z,100.00
2023-01-07T04:56:48.569Z,100.00
2023-01-07T04:59:35.050Z,100.00
2023-01-07T05:02:24.014Z,100.00
2023-01-07T05:05:13.141Z,100.00
2023-01-07T05:07:59.121Z,100.00
2023-01-07T05:10:48.636Z,100.00
2023-01-07T05:13:37.412Z,100.00
2023-01-07T05:16:29.144Z,100.00
2023-01-07T05:19:23.654Z,100.00
2023-01-07T05:22:12.471Z,100.00
2023-01-07T05:25:11.063Z,100.00
2023-01-07T05:27:56.797Z,100.00
2023-01-07T05:30:42.599Z,100.00
2023-01-07T05:33:28.577Z,100.00
2023-01-07T05:36:14.172Z,100.00
2023-01-07T05:38:59.449Z,100.00
2023-01-07T05:41:44.966Z,100.00
2023-01-07T05:44:30.342Z,100.00
2023-01-07T05:47:15.766Z,100.00
2023-01-07T05:50:01.069Z,100.00
2023-01-07T05:52:46.574Z,100.00
2023-01-07T05:55:32.244Z,100.00
2023-01-07T05:58:17.569Z,100.00
2023-01-07T06:01:03.656Z,100.00
2023-01-07T06:03:49.143Z,100.00
2023-01-07T06:06:34.591Z,100.00
2023-01-07T06:09:20.447Z,100.00
2023-01-07T06:12:05.792Z,100.00
2023-01-07T06:14:51.218Z,100.00
2023-01-07T06:17:36.575Z,100.00
2023-01-07T06:20:21.896Z,100.00
2023-01-07T06:23:07.330Z,100.00
2023-01-07T06:25:52.962Z,100.00
2023-01-07T06:28:38.391Z,100.00
2023-01-07T06:31:24.045Z,100.00
2023-01-07T06:34:09.832Z,100.00
2023-01-07T06:36:55.156Z,100.00
2023-01-07T06:39:40.935Z,100.00
2023-01-07T06:42:26.763Z,100.00
2023-01-07T06:45:12.321Z,100.00
2023-01-07T06:47:58.417Z,100.00
2023-01-07T06:50:44.669Z,100.00
2023-01-07T06:53:30.188Z,100.00
2023-01-07T06:56:15.589Z,100.00
2023-01-07T06:59:01.016Z,100.00
2023-01-07T07:01:46.949Z,100.00
2023-01-07T07:04:32.271Z,100.00
2023-01-07T07:07:18.106Z,100.00
2023-01-07T07:10:07.650Z,100.00
2023-01-07T07:12:53.553Z,100.00
2023-01-07T07:15:39.152Z,100.00
2023-01-07T07:18:24.711Z,100.00
2023-01-07T07:21:10.361Z,100.00
2023-01-07T07:23:55.988Z,100.00
2023-01-07T07:26:41.351Z,100.00
2023-01-07T07:29:26.957Z,100.00
2023-01-07T07:32:12.233Z,100.00
2023-01-07T07:34:57.871Z,100.00
2023-01-07T07:37:43.552Z,100.00
2023-01-07T07:40:29.154Z,100.00
2023-01-07T07:43:15.220Z,100.00
2023-01-07T07:46:00.494Z,100.00
2023-01-07T07:48:48.824Z,100.00
2023-01-07T07:51:34.677Z,100.00
2023-01-07T07:54:21.312Z,100.00
2023-01-07T07:57:08.738Z,100.00
2023-01-07T07:59:54.065Z,100.00
2023-01-07T08:02:39.325Z,100.00
2023-01-07T08:05:25.334Z,100.00
2023-01-07T08:08:12.897Z,100.00
2023-01-07T08:10:58.621Z,100.00
2023-01-07T08:13:44.793Z,100.00
2023-01-07T08:16:30.263Z,100.00
2023-01-07T08:19:15.776Z,100.00
2023-01-07T08:22:01.133Z,100.00
2023-01-07T08:24:46.518Z,100.00
2023-01-07T08:27:31.870Z,100.00
2023-01-07T08:30:17.319Z,100.00
2023-01-07T08:33:07.305Z,100.00
2023-01-07T08:35:52.647Z,100.00
2023-01-07T08:38:38.268Z,100.00
2023-01-07T08:41:24.762Z,100.00
2023-01-07T08:44:10.204Z,100.00
2023-01-07T08:46:56.070Z,100.00
2023-01-07T08:49:41.277Z,100.00
2023-01-07T08:52:26.721Z,100.00
2023-01-07T08:55:12.358Z,100.00
2023-01-07T08:57:57.802Z,100.00
2023-01-07T09:00:43.729Z,100.00
2023-01-07T09:03:29.287Z,100.00
2023-01-07T09:06:14.964Z,100.00
2023-01-07T09:09:00.542Z,100.00
2023-01-07T09:11:46.321Z,100.00
2023-01-07T09:14:32.364Z,100.00
2023-01-07T09:17:17.953Z,100.00
2023-01-07T09:20:06.796Z,100.00
2023-01-07T09:22:52.178Z,100.00
2023-01-07T09:25:37.615Z,100.00
2023-01-07T09:28:23.487Z,100.00
2023-01-07T09:31:09.370Z,100.00
2023-01-07T09:33:54.772Z,100.00
2023-01-07T09:36:40.086Z,100.00
2023-01-07T09:39:25.633Z,100.00
2023-01-07T09:42:13.773Z,100.00
2023-01-07T09:45:10.178Z,100.00
2023-01-07T09:47:58.514Z,100.00
2023-01-07T09:50:55.450Z,100.00
2023-01-07T09:53:46.997Z,100.00
2023-01-07T09:56:34.321Z,100.00
2023-01-07T09:59:20.050Z,100.00
2023-01-07T10:02:29.875Z,100.00
2023-01-07T10:05:32.263Z,94.39
2023-01-07T10:08:44.541Z,86.34
2023-01-07T10:11:38.540Z,83.88
2023-01-07T10:14:35.344Z,78.22
2023-01-07T10:17:40.751Z,76.47
2023-01-07T10:20:50.034Z,78.29
2023-01-07T10:23:46.312Z,78.45
2023-01-07T10:26:42.920Z,78.39
2023-01-07T10:29:31.986Z,82.32
2023-01-07T10:32:22.869Z,86.17
2023-01-07T10:35:17.391Z,91.03
2023-01-07T10:38:04.663Z,90.84
2023-01-07T10:40:55.384Z,94.89
2023-01-07T10:44:36.622Z,95.70
2023-01-07T10:47:43.558Z,96.60
2023-01-07T10:50:47.291Z,96.95
2023-01-07T10:54:02.907Z,96.25
2023-01-07T10:56:54.580Z,97.83
2023-01-07T10:59:43.322Z,97.63
2023-01-07T11:02:29.359Z,95.73
2023-01-07T11:05:15.194Z,97.10
2023-01-07T11:08:09.955Z,94.02
2023-01-07T11:10:56.525Z,92.14
2023-01-07T11:13:56.038Z,92.68
2023-01-07T11:16:47.885Z,96.63
2023-01-07T11:19:45.018Z,99.96
2023-01-07T11:22:33.647Z,100.00
2023-01-07T11:25:29.720Z,100.00
2023-01-07T11:28:20.235Z,100.00
2023-01-07T11:31:06.092Z,100.00
2023-01-07T11:34:01.512Z,100.00
2023-01-07T11:36:50.683Z,100.00
2023-01-07T11:39:36.521Z,100.00
2023-01-07T11:42:40.132Z,100.00
2023-01-07T11:45:38.415Z,100.00
2023-01-07T11:48:34.108Z,100.00
2023-01-07T11:51:22.700Z,100.00
2023-01-07T11:54:20.580Z,100.00
2023-01-07T11:57:20.720Z,100.00
2023-01-07T12:00:16.451Z,100.00
2023-01-07T12:03:09.399Z,100.00
2023-01-07T12:06:01.830Z,100.00
2023-01-07T12:08:56.622Z,100.00
2023-01-07T12:11:44.625Z,100.00
2023-01-07T12:14:33.012Z,100.00
2023-01-07T12:17:24.753Z,100.00
2023-01-07T12:20:35.882Z,100.00
2023-01-07T12:23:33.484Z,100.00
2023-01-07T12:26:29.717Z,100.00
2023-01-07T12:29:36.244Z,100.00
2023-01-07T12:32:38.733Z,100.00
2023-01-07T12:35:29.677Z,100.00
2023-01-07T12:38:25.190Z,100.00
2023-01-07T12:41:22.192Z,100.00
2023-01-07T12:44:13.593Z,100.00
2023-01-07T12:47:30.661Z,100.00
2023-01-07T12:50:19.003Z,100.00
2023-01-07T12:53:16.365Z,100.00
2023-01-07T12:56:22.977Z,100.00
2023-01-07T12:59:45.634Z,100.00
2023-01-07T13:02:48.593Z,100.00
2023-01-07T13:05:40.848Z,100.00
2023-01-07T13:08:32.733Z,100.00
2023-01-07T13:11:52.346Z,100.00
2023-01-07T13:14:48.295Z,100.00
2023-01-07T13:17:33.922Z,100.00
2023-01-07T13:20:52.442Z,100.00
2023-01-07T13:24:08.661Z,100.00
2023-01-07T13:27:09.525Z,100.00
2023-01-07T13:30:18.877Z,100.00
2023-01-07T13:33:26.368Z,100.00
2023-01-07T13:36:34.615Z,100.00
2023-01-07T13:39:30.280Z,100.00
2023-01-07T13:42:25.141Z,100.00
2023-01-07T13:45:24.206Z,100.00
2023-01-07T13:48:23.378Z,100.00
2023-01-07T13:51:10.283Z,99.22
2023-01-07T13:53:55.714Z,96.45
2023-01-07T13:56:41.402Z,98.06
2023-01-07T13:59:29.930Z,98.26
2023-01-07T14:02:17.378Z,99.17
2023-01-07T14:05:10.313Z,98.74
2023-01-07T14:07:59.680Z,98.51
2023-01-07T14:10:53.163Z,98.54
2023-01-07T14:13:52.698Z,97.53
2023-01-07T14:17:08.992Z,98.67
2023-01-07T14:20:22.375Z,96.60
2023-01-07T14:23:34.973Z,97.15
2023-01-07T14:26:39.702Z,97.54
2023-01-07T14:29:45.409Z,97.39
2023-01-07T14:32:37.189Z,97.06
2023-01-07T14:35:29.503Z,95.72
2023-01-07T14:38:41.883Z,95.20
2023-01-07T14:41:27.434Z,95.44
2023-01-07T14:44:41.797Z,93.74
2023-01-07T14:47:45.131Z,93.93
2023-01-07T14:51:11.871Z,95.21
2023-01-07T14:54:36.284Z,94.30
2023-01-07T14:57:50.576Z,95.15
2023-01-07T15:01:13.092Z,96.75
2023-01-07T15:04:25.013Z,95.55
2023-01-07T15:07:18.069Z,95.56
2023-01-07T15:10:49.841Z,95.32
2023-01-07T15:14:01.621Z,95.96
2023-01-07T15:16:50.119Z,94.95
2023-01-07T15:19:39.865Z,94.89
2023-01-07T15:22:46.348Z,94.69
2023-01-07T15:25:56.643Z,95.55
2023-01-07T15:28:51.947Z,95.46
2023-01-07T15:31:56.824Z,94.59
2023-01-07T15:34:43.563Z,94.89
2023-01-07T15:37:29.268Z,94.98
2023-01-07T15:40:20.444Z,95.79
2023-01-07T15:43:06.236Z,95.18
2023-01-07T15:45:59.496Z,94.25
2023-01-07T15:48:44.999Z,94.39
2023-01-07T15:51:31.990Z,93.41
2023-01-07T15:54:35.747Z,92.18
2023-01-07T15:57:28.433Z,92.72
2023-01-07T16:00:14.546Z,92.09
2023-01-07T16:03:01.383Z,93.06
2023-01-07T16:05:48.087Z,93.42
2023-01-07T16:08:33.833Z,93.19
2023-01-07T16:11:27.476Z,91.92
2023-01-07T16:14:19.170Z,92.07
2023-01-07T16:17:19.446Z,91.21
2023-01-07T16:20:19.730Z,91.32
2023-01-07T16:23:07.870Z,90.45
2023-01-07T16:26:16.128Z,91.09
2023-01-07T16:29:10.147Z,91.74
2023-01-07T16:31:56.467Z,90.60
2023-01-07T16:34:42.078Z,91.74
2023-01-07T16:37:29.070Z,91.48
2023-01-07T16:40:22.712Z,90.87
2023-01-07T16:43:32.826Z,91.24
2023-01-07T16:46:25.873Z,92.29
2023-01-07T16:49:11.511Z,92.13
2023-01-07T16:52:03.190Z,91.33
2023-01-07T16:54:49.809Z,90.38
2023-01-07T16:57:42.008Z,89.10
2023-01-07T17:00:27.770Z,89.14
2023-01-07T17:03:14.020Z,89.00
2023-01-07T17:06:04.835Z,88.91
2023-01-07T17:08:55.352Z,89.18
2023-01-07T17:11:41.510Z,89.86
2023-01-07T17:14:38.560Z,91.09
2023-01-07T17:17:28.619Z,91.64
2023-01-07T17:20:19.762Z,93.56
2023-01-07T17:23:25.291Z,93.61
2023-01-07T17:26:10.798Z,95.10
2023-01-07T17:28:59.335Z,96.81
2023-01-07T17:31:45.184Z,96.58
2023-01-07T17:34:30.918Z,97.54
2023-01-07T17:37:16.974Z,98.36
2023-01-07T17:40:02.391Z,98.27
2023-01-07T17:43:08.611Z,98.83
2023-01-07T17:45:54.279Z,98.52
2023-01-07T17:48:39.867Z,98.04
2023-01-07T17:51:27.112Z,100.00
2023-01-07T17:54:20.223Z,100.00
2023-01-07T17:57:05.579Z,100.00
2023-01-07T17:59:51.890Z,100.00
2023-01-07T18:02:37.572Z,100.00
2023-01-07T18:05:26.012Z,100.00
2023-01-07T18:08:11.397Z,100.00
2023-01-07T18:11:16.505Z,100.00
2023-01-07T18:14:02.372Z,100.00
2023-01-07T18:16:47.874Z,100.00
2023-01-07T18:19:33.368Z,100.00
2023-01-07T18:22:20.515Z,100.00
2023-01-07T18:25:06.995Z,100.00
2023-01-07T18:27:53.184Z,100.00
2023-01-07T18:30:39.022Z,100.00
2023-01-07T18:33:24.733Z,100.00
2023-01-07T18:36:11.113Z,100.00
2023-01-07T18:38:56.421Z,100.00
2023-01-07T18:41:41.997Z,100.00
2023-01-07T18:44:27.601Z,100.00
2023-01-07T18:47:13.011Z,100.00
2023-01-07T18:49:58.545Z,100.00
2023-01-07T18:52:44.027Z,100.00
2023-01-07T18:55:29.779Z,100.00
2023-01-07T18:58:16.278Z,100.00
2023-01-07T19:01:03.704Z,100.00
2023-01-07T19:03:49.692Z,100.00
2023-01-07T19:06:35.056Z,100.00
2023-01-07T19:09:20.450Z,100.00
2023-01-07T19:12:06.768Z,100.00
2023-01-07T19:14:52.231Z,100.00
2023-01-07T19:17:37.723Z,100.00
2023-01-07T19:20:23.035Z,100.00
2023-01-07T19:23:08.561Z,100.00
2023-01-07T19:26:02.407Z,100.00
2023-01-07T19:28:47.943Z,100.00
2023-01-07T19:31:33.982Z,100.00
2023-01-07T19:34:19.716Z,100.00
2023-01-07T19:37:05.128Z,100.00
2023-01-07T19:39:50.520Z,100.00
2023-01-07T19:42:36.006Z,100.00
2023-01-07T19:45:21.495Z,100.00
2023-01-07T19:48:07.353Z,100.00
2023-01-07T19:50:54.576Z,100.00
2023-01-07T19:53:40.072Z,100.00
2023-01-07T19:56:25.818Z,100.00
2023-01-07T19:59:11.163Z,100.00
2023-01-07T20:01:57.052Z,100.00
2023-01-07T20:04:43.004Z,100.00
2023-01-07T20:07:33.783Z,100.00
2023-01-07T20:10:19.005Z,100.00
2023-01-07T20:13:06.290Z,100.00
2023-01-07T20:15:52.398Z,100.00
2023-01-07T20:18:39.859Z,100.00
2023-01-07T20:21:26.219Z,100.00
2023-01-07T20:24:12.386Z,100.00
2023-01-07T20:26:57.707Z,100.00
2023-01-07T20:29:43.125Z,100.00
2023-01-07T20:32:28.643Z,100.00
2023-01-07T20:35:14.555Z,100.00
2023-01-07T20:38:00.457Z,100.00
2023-01-07T20:40:46.147Z,100.00
2023-01-07T20:43:32.781Z,100.00
2023-01-07T20:46:18.490Z,100.00
2023-01-07T20:49:03.920Z,100.00
2023-01-07T20:51:49.770Z,100.00
2023-01-07T20:54:35.359Z,100.00
2023-01-07T20:57:21.065Z,100.00
2023-01-07T21:00:07.119Z,100.00
2023-01-07T21:02:52.630Z,100.00
2023-01-07T21:05:38.217Z,100.00
2023-01-07T21:08:24.257Z,100.00
2023-01-07T21:11:15.247Z,100.00
2023-01-07T21:14:00.621Z,100.00
2023-01-07T21:16:46.403Z,100.00
2023-01-07T21:19:31.689Z,100.00
2023-01-07T21:22:17.212Z,100.00
2023-01-07T21:25:02.752Z,100.00
2023-01-07T21:27:48.521Z,100.00
2023-01-07T21:30:35.199Z,100.00
2023-01-07T21:33:20.488Z,100.00
2023-01-07T21:36:17.085Z,100.00
2023-01-07T21:39:02.902Z,100.00
2023-01-07T21:41:48.576Z,100.00
2023-01-07T21:44:34.109Z,100.00
2023-01-07T21:47:19.766Z,100.00
2023-01-07T21:50:05.392Z,100.00
2023-01-07T21:52:50.796Z,100.00
2023-01-07T21:55:39.433Z,100.00
2023-01-07T21:58:24.718Z,100.00
2023-01-07T22:01:11.037Z,100.00
2023-01-07T22:03:58.530Z,100.00
2023-01-07T22:06:43.926Z,100.00
2023-01-07T22:09:29.529Z,100.00
2023-01-07T22:12:15.553Z,100.00
2023-01-07T22:15:01.052Z,100.00
2023-01-07T22:17:46.743Z,100.00
2023-01-07T22:20:32.309Z,100.00
2023-01-07T22:23:18.056Z,100.00
2023-01-07T22:26:05.419Z,100.00
2023-01-07T22:28:56.575Z,100.00
2023-01-07T22:31:42.191Z,100.00
2023-01-07T22:34:27.587Z,100.00
2023-01-07T22:37:17.544Z,100.00
2023-01-07T22:40:06.212Z,100.00
2023-01-07T22:42:56.885Z,100.00
2023-01-07T22:45:56.662Z,100.00
2023-01-07T22:48:42.512Z,100.00
2023-01-07T22:51:31.659Z,100.00
2023-01-07T22:54:17.953Z,100.00
2023-01-07T22:57:06.010Z,100.00
2023-01-07T22:59:51.576Z,100.00
2023-01-07T23:02:37.324Z,100.00
2023-01-07T23:05:22.748Z,100.00
2023-01-07T23:08:09.106Z,100.00
2023-01-07T23:10:54.753Z,100.00
2023-01-07T23:13:40.083Z,100.00
2023-01-07T23:16:25.783Z,100.00
2023-01-07T23:19:11.822Z,100.00
2023-01-07T23:21:57.021Z,100.00
2023-01-07T23:24:42.425Z,100.00
2023-01-07T23:27:28.081Z,100.00
2023-01-07T23:30:14.286Z,100.00
2023-01-07T23:32:59.703Z,100.00
2023-01-07T23:35:45.291Z,100.00
2023-01-07T23:38:30.971Z,100.00
2023-01-07T23:41:16.699Z,100.00
2023-01-07T23:44:02.036Z,100.00
2023-01-07T23:46:47.345Z,100.00
2023-01-07T23:49:32.787Z,100.00
2023-01-07T23:52:19.032Z,100.00
2023-01-07T23:55:05.533Z,100.00
2023-01-07T23:57:51.184Z,100.00
