createdAt,value
2023-04-01T00:01:11.060Z,96374.16
2023-04-01T00:03:45.181Z,96368.85
2023-04-01T00:06:20.422Z,96359.60
2023-04-01T00:08:54.721Z,96357.80
2023-04-01T00:11:29.335Z,96354.75
2023-04-01T00:14:05.741Z,96339.45
2023-04-01T00:16:40.811Z,96341.20
2023-04-01T00:19:16.730Z,96340.70
2023-04-01T00:21:54.747Z,96338.02
2023-04-01T00:24:29.337Z,96340.91
2023-04-01T00:27:03.054Z,96341.55
2023-04-01T00:29:39.597Z,96343.80
2023-04-01T00:32:13.224Z,96344.34
2023-04-01T00:34:46.993Z,96343.63
2023-04-01T00:37:20.510Z,96338.27
2023-04-01T00:39:57.126Z,96329.00
2023-04-01T00:42:31.119Z,96325.34
2023-04-01T00:58:20.405Z,96308.79
2023-04-01T01:00:55.450Z,96308.27
2023-04-01T01:03:29.161Z,96299.33
2023-04-01T01:06:26.692Z,96293.77
2023-04-01T01:09:16.370Z,96295.81
2023-04-01T01:11:54.273Z,96294.84
2023-04-01T01:14:39.650Z,96291.91
2023-04-01T01:17:21.053Z,96294.36
2023-04-01T01:20:25.826Z,96284.25
2023-04-01T01:23:16.115Z,96285.95
2023-04-01T01:25:57.482Z,96278.80
2023-04-01T01:28:43.410Z,96277.83
2023-04-01T01:31:24.525Z,96279.38
2023-04-01T01:34:06.462Z,96286.07
2023-04-01T01:36:41.174Z,96290.27
2023-04-01T01:39:15.109Z,96289.54
2023-04-01T01:41:51.308Z,96287.23
2023-04-01T01:44:26.665Z,96288.60
2023-04-01T01:47:01.941Z,96285.25
2023-04-01T01:49:37.409Z,96287.20
2023-04-01T01:52:12.050Z,96282.59
2023-04-01T01:54:57.748Z,96279.87
2023-04-01T01:57:36.113Z,96279.58
2023-04-01T02:00:15.012Z,96283.65
2023-04-01T02:02:50.751Z,96285.06
2023-04-01T02:05:28.016Z,96282.64
2023-04-01T02:08:08.379Z,96284.83
2023-04-01T02:10:43.166Z,96284.57
2023-04-01T02:13:21.987Z,96290.16
2023-04-01T02:15:57.857Z,96283.69
2023-04-01T02:18:33.150Z,96279.55
2023-04-01T02:21:07.356Z,96276.90
2023-04-01T02:23:42.781Z,96285.92
2023-04-01T02:26:17.294Z,96289.37
2023-04-01T02:28:51.815Z,96299.09
2023-04-01T02:31:26.245Z,96288.27
2023-04-01T02:33:59.963Z,96288.80
2023-04-01T02:36:33.630Z,96288.17
2023-04-01T02:39:07.597Z,96283.14
2023-04-01T02:41:45.489Z,96282.77
2023-04-01T02:44:24.936Z,96286.75
2023-04-01T02:46:59.800Z,96285.05
2023-04-01T02:49:33.423Z,96285.42
2023-04-01T02:52:07.385Z,96289.86
2023-04-01T02:54:41.818Z,96293.05
2023-04-01T02:57:16.629Z,96292.43
2023-04-01T02:59:50.524Z,96294.79
2023-04-01T03:02:26.634Z,96299.11
2023-04-01T03:05:00.371Z,96293.76
2023-04-01T03:07:34.169Z,96296.97
2023-04-01T03:10:08.926Z,96300.55
2023-04-01T03:12:42.589Z,96311.16
2023-04-01T03:15:16.901Z,96315.33
2023-04-01T03:17:50.563Z,96317.71
2023-04-01T03:20:24.147Z,96319.31
2023-04-01T03:22:57.845Z,96323.65
2023-04-01T03:25:32.685Z,96330.55
2023-04-01T03:28:07.423Z,96339.39
2023-04-01T03:30:41.110Z,96343.02
2023-04-01T03:33:14.953Z,96346.62
2023-04-01T03:35:49.040Z,96355.60
2023-04-01T03:38:23.806Z,96354.67
2023-04-01T03:40:59.335Z,96354.48
2023-04-01T03:43:33.150Z,96352.95
2023-04-01T03:46:06.821Z,96349.64
2023-04-01T03:48:40.587Z,96351.27
2023-04-01T03:51:14.409Z,96348.52
2023-04-01T03:53:48.118Z,96345.62
2023-04-01T03:56:21.893Z,96356.25
2023-04-01T03:58:55.633Z,96351.71
2023-04-01T04:01:29.839Z,96349.23
2023-04-01T04:04:03.614Z,96354.99
2023-04-01T04:06:38.981Z,96353.59
2023-04-01T04:09:13.988Z,96365.31
2023-04-01T04:11:47.924Z,96364.00
2023-04-01T04:14:22.951Z,96365.48
2023-04-01T04:16:56.546Z,96367.92
2023-04-01T04:19:35.272Z,96371.89
2023-04-01T04:22:08.901Z,96374.94
2023-04-01T04:24:43.087Z,96374.48
2023-04-01T04:27:16.773Z,96384.52
2023-04-01T04:29:51.312Z,96388.36
2023-04-01T04:32:25.299Z,96385.61
2023-04-01T04:34:59.081Z,96389.88
2023-04-01T04:37:33.428Z,96393.23
2023-04-01T04:40:09.308Z,96397.25
2023-04-01T04:42:42.962Z,96394.44
2023-04-01T04:45:16.815Z,96402.90
2023-04-01T04:47:50.976Z,96405.38
2023-04-01T04:50:24.744Z,96407.66
2023-04-01T04:52:59.674Z,96412.23
2023-04-01T04:55:35.194Z,96418.86
2023-04-01T04:58:08.989Z,96428.75
2023-04-01T05:00:43.226Z,96430.58
2023-04-01T05:03:19.530Z,96436.20
2023-04-01T05:05:56.673Z,96438.15
2023-04-01T05:08:30.188Z,96437.69
2023-04-01T05:11:07.048Z,96442.89
2023-04-01T05:13:42.444Z,96446.35
2023-04-01T05:16:17.869Z,96446.38
2023-04-01T05:18:55.381Z,96456.25
2023-04-01T05:21:29.748Z,96461.88
2023-04-01T05:24:03.463Z,96465.03
2023-04-01T05:26:39.884Z,96468.52
2023-04-01T05:29:13.763Z,96472.73
2023-04-01T05:31:48.284Z,96477.52
2023-04-01T05:34:25.902Z,96473.85
2023-04-01T05:37:01.430Z,96480.13
2023-04-01T05:39:35.311Z,96482.58
2023-04-01T05:42:12.264Z,96483.65
2023-04-01T05:44:46.655Z,96479.23
2023-04-01T05:47:22.930Z,96490.16
2023-04-01T05:49:59.478Z,96494.09
2023-04-01T05:52:33.880Z,96496.95
2023-04-01T05:55:10.526Z,96500.05
2023-04-01T05:57:44.556Z,96500.30
2023-04-01T06:00:21.272Z,96502.48
2023-04-01T06:02:55.297Z,96505.70
2023-04-01T06:05:32.590Z,96499.98
2023-04-01T06:08:13.037Z,96499.13
2023-04-01T06:10:57.875Z,96497.64
2023-04-01T06:13:41.451Z,96502.06
2023-04-01T06:16:23.215Z,96499.94
2023-04-01T06:19:07.469Z,96495.78
2023-04-01T06:22:04.272Z,96501.77
2023-04-01T06:24:51.184Z,96505.38
2023-04-01T06:27:37.738Z,96500.35
2023-04-01T06:30:39.505Z,96507.67
2023-04-01T06:33:24.834Z,96510.09
2023-04-01T06:36:21.661Z,96512.04
2023-04-01T06:39:11.318Z,96515.71
2023-04-01T06:42:09.028Z,96510.80
2023-04-01T06:44:51.434Z,96514.70
2023-04-01T06:47:35.716Z,96508.58
2023-04-01T06:50:22.146Z,96511.52
2023-04-01T06:53:06.810Z,96510.77
2023-04-01T06:55:44.789Z,96513.27
2023-04-01T06:58:24.647Z,96507.21
2023-04-01T07:01:16.619Z,96508.48
2023-04-01T07:03:55.329Z,96505.15
2023-04-01T07:06:44.785Z,96507.55
2023-04-01T07:09:27.885Z,96499.52
2023-04-01T07:12:08.786Z,96498.43
2023-04-01T07:14:46.703Z,96501.73
2023-04-01T07:17:21.197Z,96501.67
2023-04-01T07:20:00.660Z,96500.14
2023-04-01T07:22:33.192Z,96497.95
2023-04-01T07:25:15.162Z,96501.25
2023-04-01T07:27:53.497Z,96500.75
2023-04-01T07:30:31.981Z,96502.44
2023-04-01T07:33:21.828Z,96504.26
2023-04-01T07:36:16.606Z,96501.89
2023-04-01T07:39:00.330Z,96502.23
2023-04-01T07:41:40.926Z,96503.80
2023-04-01T07:44:26.438Z,96500.81
2023-04-01T07:47:11.777Z,96506.16
2023-04-01T07:49:58.149Z,96496.99
2023-04-01T07:52:39.089Z,96504.35
2023-04-01T07:55:20.337Z,96506.27
2023-04-01T07:58:03.184Z,96503.27
2023-04-01T08:00:43.124Z,96503.81
2023-04-01T08:03:26.535Z,96506.36
2023-04-01T08:06:05.838Z,96503.41
2023-04-01T08:08:49.670Z,96499.14
2023-04-01T08:11:34.963Z,96498.17
2023-04-01T08:14:15.416Z,96497.81
2023-04-01T08:17:02.404Z,96500.16
2023-04-01T08:19:53.611Z,96504.14
2023-04-01T08:22:32.590Z,96502.02
2023-04-01T08:25:09.936Z,96501.30
2023-04-01T08:32:56.612Z,96499.92
2023-04-01T08:35:38.615Z,96498.80
2023-04-01T08:38:14.763Z,96499.08
2023-04-01T08:41:16.135Z,96498.55
2023-04-01T08:44:11.873Z,96498.55
2023-04-01T08:47:31.397Z,96493.55
2023-04-01T08:50:44.402Z,96491.75
2023-04-01T08:53:23.045Z,96489.39
2023-04-01T08:56:11.311Z,96479.64
2023-04-01T08:59:05.714Z,96484.27
2023-04-01T09:01:57.060Z,96485.34
2023-04-01T09:04:43.933Z,96481.83
2023-04-01T09:07:34.566Z,96476.13
2023-04-01T09:10:27.370Z,96481.89
2023-04-01T09:13:15.002Z,96485.90
2023-04-01T09:16:09.793Z,96486.02
2023-04-01T09:19:01.727Z,96491.31
2023-04-01T09:22:19.620Z,96487.95
2023-04-01T09:25:11.841Z,96487.57
2023-04-01T09:27:47.302Z,96484.05
2023-04-01T09:30:36.437Z,96483.73
2023-04-01T09:33:28.246Z,96483.11
2023-04-01T09:36:06.393Z,96482.45
2023-04-01T09:38:46.570Z,96479.70
2023-04-01T09:41:25.953Z,96478.80
2023-04-01T09:44:08.310Z,96472.95
2023-04-01T09:46:57.970Z,96477.16
2023-04-01T09:49:54.367Z,96467.52
2023-04-01T09:52:37.074Z,96467.95
2023-04-01T09:55:28.832Z,96468.43
2023-04-01T09:58:23.911Z,96464.02
2023-04-01T10:01:04.401Z,96455.83
2023-04-01T10:04:09.081Z,96453.86
2023-04-01T10:07:11.084Z,96451.85
2023-04-01T10:10:19.602Z,96448.11
2023-04-01T10:13:41.384Z,96444.02
2023-04-01T10:16:39.856Z,96440.63
2023-04-01T10:20:00.807Z,96437.91
2023-04-01T10:22:59.141Z,96438.33
2023-04-01T10:26:15.319Z,96435.70
2023-04-01T10:29:14.766Z,96433.56
2023-04-01T10:31:59.025Z,96429.88
2023-04-01T10:35:04.064Z,96432.38
2023-04-01T10:38:07.297Z,96431.94
2023-04-01T10:41:05.936Z,96429.66
2023-04-01T10:44:06.307Z,96430.02
2023-04-01T10:47:00.163Z,96430.33
2023-04-01T10:56:41.960Z,96415.92
2023-04-01T10:59:33.182Z,96417.27
2023-04-01T11:02:48.612Z,96411.98
2023-04-01T11:06:00.500Z,96413.34
2023-04-01T11:09:12.229Z,96411.73
2023-04-01T11:12:24.879Z,96413.27
2023-04-01T11:15:30.671Z,96405.67
2023-04-01T11:18:43.059Z,96406.02
2023-04-01T11:21:54.325Z,96401.20
2023-04-01T11:24:40.888Z,96395.98
2023-04-01T11:27:23.061Z,96391.70
2023-04-01T11:30:18.265Z,96388.52
2023-04-01T11:32:54.160Z,96380.71
2023-04-01T11:35:55.292Z,96384.17
2023-04-01T11:38:37.271Z,96377.84
2023-04-01T11:41:25.313Z,96379.23
2023-04-01T11:44:11.343Z,96376.02
2023-04-01T11:46:51.118Z,96375.59
2023-04-01T11:49:41.360Z,96372.48
2023-04-01T11:52:26.033Z,96370.86
2023-04-01T11:55:25.401Z,96371.52
2023-04-01T11:58:20.720Z,96370.92
2023-04-01T12:01:06.571Z,96366.13
2023-04-01T12:04:06.678Z,96367.83
2023-04-01T12:06:43.577Z,96365.04
2023-04-01T12:09:19.862Z,96366.05
2023-04-01T12:11:56.170Z,96364.50
2023-04-01T12:14:33.213Z,96366.64
2023-04-01T12:17:09.440Z,96364.91
2023-04-01T12:19:53.860Z,96362.56
2023-04-01T12:22:51.185Z,96359.69
2023-04-01T12:25:29.295Z,96360.67
2023-04-01T12:28:13.202Z,96351.95
2023-04-01T12:30:51.784Z,96350.55
2023-04-01T12:33:58.838Z,96354.06
2023-04-01T12:36:39.835Z,96351.76
2023-04-01T12:39:22.745Z,96348.92
2023-04-01T12:42:00.808Z,96349.67
2023-04-01T12:44:45.720Z,96351.14
2023-04-01T12:47:39.321Z,96349.77
2023-04-01T12:50:22.810Z,96348.22
2023-04-01T12:53:04.215Z,96351.45
2023-04-01T12:55:56.248Z,96347.96
2023-04-01T12:58:55.161Z,96342.89
2023-04-01T13:01:56.259Z,96339.80
2023-04-01T13:04:51.151Z,96335.80
2023-04-01T13:07:50.933Z,96334.57
2023-04-01T13:10:32.427Z,96333.95
2023-04-01T13:13:22.610Z,96331.58
2023-04-01T13:15:55.503Z,96327.95
2023-04-01T13:18:33.867Z,96330.54
2023-04-01T13:21:10.062Z,96320.77
2023-04-01T13:23:56.690Z,96321.57
2023-04-01T13:26:31.865Z,96321.59
2023-04-01T13:29:08.257Z,96324.02
2023-04-01T13:31:57.138Z,96327.23
2023-04-01T13:34:36.671Z,96321.67
2023-04-01T13:37:19.826Z,96323.12
2023-04-01T13:40:13.490Z,96319.39
2023-04-01T13:42:49.718Z,96318.34
2023-04-01T13:45:23.505Z,96317.34
2023-04-01T13:48:22.381Z,96319.12
2023-04-01T13:51:21.486Z,96319.25
2023-04-01T13:54:02.519Z,96313.03
2023-04-01T13:56:37.682Z,96312.15
2023-04-01T13:59:34.244Z,96315.20
2023-04-01T14:02:30.156Z,96314.88
2023-04-01T14:05:16.549Z,96315.52
2023-04-01T14:07:57.767Z,96315.52
2023-04-01T14:10:36.783Z,96313.04
2023-04-01T14:13:11.859Z,96314.61
2023-04-01T14:15:59.891Z,96310.88
2023-04-01T14:19:10.924Z,96308.96
2023-04-01T14:21:44.995Z,96308.67
2023-04-01T14:24:33.111Z,96307.89
2023-04-01T14:27:20.274Z,96306.20
2023-04-01T14:30:01.250Z,96309.26
2023-04-01T14:32:39.645Z,96314.83
2023-04-01T14:35:27.414Z,96308.71
2023-04-01T14:38:06.179Z,96318.23
2023-04-01T14:40:58.729Z,96313.86
2023-04-01T14:44:03.348Z,96313.23
2023-04-01T14:46:54.703Z,96310.40
2023-04-01T14:49:34.333Z,96315.98
2023-04-01T14:52:13.898Z,96316.23
2023-04-01T14:54:45.909Z,96317.08
2023-04-01T14:57:22.886Z,96322.24
2023-04-01T14:59:55.860Z,96326.31
2023-04-01T15:03:08.418Z,96325.43
2023-04-01T15:05:49.859Z,96327.47
2023-04-01T15:08:24.927Z,96328.40
2023-04-01T15:11:27.045Z,96325.64
2023-04-01T15:14:15.624Z,96322.70
2023-04-01T15:16:54.150Z,96320.27
2023-04-01T15:19:31.118Z,96325.66
2023-04-01T15:22:06.229Z,96328.73
2023-04-01T15:24:47.014Z,96327.80
2023-04-01T15:27:43.178Z,96328.51
2023-04-01T15:30:25.429Z,96324.03
2023-04-01T15:33:04.894Z,96325.53
2023-04-01T15:35:42.944Z,96328.52
2023-04-01T15:38:24.523Z,96329.05
2023-04-01T15:41:00.404Z,96330.33
2023-04-01T15:43:38.675Z,96330.88
2023-04-01T15:46:23.357Z,96330.52
2023-04-01T15:49:06.897Z,96322.90
2023-04-01T15:51:58.484Z,96328.63
2023-04-01T15:54:40.472Z,96328.48
2023-04-01T15:57:24.577Z,96327.42
2023-04-01T16:00:13.282Z,96331.21
2023-04-01T16:02:49.536Z,96326.41
2023-04-01T16:05:32.179Z,96328.66
2023-04-01T16:08:29.846Z,96333.71
2023-04-01T16:11:08.791Z,96333.36
2023-04-01T16:13:56.707Z,96332.88
2023-04-01T16:16:49.734Z,96331.14
2023-04-01T16:19:33.600Z,96332.17
2023-04-01T16:22:06.650Z,96332.63
2023-04-01T16:24:44.297Z,96334.68
2023-04-01T16:27:19.080Z,96329.73
2023-04-01T16:29:56.876Z,96329.05
2023-04-01T16:32:36.242Z,96329.94
2023-04-01T16:35:29.623Z,96331.43
2023-04-01T16:38:05.579Z,96329.17
2023-04-01T16:40:44.829Z,96331.46
2023-04-01T16:43:22.203Z,96327.63
2023-04-01T16:46:07.948Z,96328.78
2023-04-01T16:48:54.721Z,96325.04
2023-04-01T16:51:26.161Z,96323.41
2023-04-01T16:54:07.758Z,96321.10
2023-04-01T16:56:45.547Z,96327.34
2023-04-01T16:59:34.252Z,96324.73
2023-04-01T17:02:13.698Z,96325.52
2023-04-01T17:04:57.735Z,96327.77
2023-04-01T17:07:45.959Z,96326.29
2023-04-01T17:10:41.137Z,96323.15
2023-04-01T17:13:54.030Z,96328.55
2023-04-01T17:16:36.487Z,96331.73
2023-04-01T17:19:17.633Z,96336.54
2023-04-01T17:22:05.812Z,96335.20
2023-04-01T17:24:53.683Z,96335.11
2023-04-01T17:27:44.655Z,96341.44
2023-04-01T17:30:34.719Z,96339.45
2023-04-01T17:33:42.267Z,96338.80
2023-04-01T17:36:24.176Z,96341.43
2023-04-01T17:39:13.313Z,96339.48
2023-04-01T17:41:58.678Z,96339.97
2023-04-01T17:44:40.126Z,96338.44
2023-04-01T17:47:29.851Z,96339.21
2023-04-01T17:50:07.191Z,96332.57
2023-04-01T17:52:41.783Z,96327.65
2023-04-01T17:55:45.990Z,96326.19
2023-04-01T17:58:21.722Z,96324.27
2023-04-01T18:01:05.213Z,96326.80
2023-04-01T18:04:13.570Z,96328.63
2023-04-01T18:06:50.290Z,96330.74
2023-04-01T18:09:37.473Z,96327.77
2023-04-01T18:12:14.709Z,96329.45
2023-04-01T18:15:02.888Z,96328.48
2023-04-01T18:17:47.428Z,96329.66
2023-04-01T18:20:33.777Z,96325.73
2023-04-01T18:23:08.740Z,96326.65
2023-04-01T18:25:41.902Z,96327.71
2023-04-01T18:28:28.387Z,96326.14
2023-04-01T18:31:08.386Z,96327.46
2023-04-01T18:33:47.173Z,96325.48
2023-04-01T18:36:25.960Z,96326.50
2023-04-01T18:38:58.937Z,96328.48
2023-04-01T18:41:36.041Z,96326.64
2023-04-01T18:44:14.893Z,96327.25
2023-04-01T18:46:53.786Z,96327.86
2023-04-01T18:49:31.174Z,96334.30
2023-04-01T18:52:10.964Z,96334.11
2023-04-01T18:54:47.908Z,96326.52
2023-04-01T18:57:17.997Z,96325.58
2023-04-01T18:59:52.906Z,96327.42
2023-04-01T19:02:30.089Z,96325.64
2023-04-01T19:05:08.643Z,96321.57
2023-04-01T19:07:48.643Z,96321.36
2023-04-01T19:10:26.721Z,96319.10
2023-04-01T19:13:12.231Z,96318.33
2023-04-01T19:15:48.625Z,96317.52
2023-04-01T19:18:43.701Z,96314.68
2023-04-01T19:21:20.203Z,96309.73
2023-04-01T19:24:08.269Z,96311.35
2023-04-01T19:26:44.792Z,96304.53
2023-04-01T19:29:26.341Z,96306.39
2023-04-01T19:32:03.863Z,96308.73
2023-04-01T19:34:42.844Z,96307.39
2023-04-01T19:37:24.760Z,96305.27
2023-04-01T19:40:00.633Z,96304.32
2023-04-01T19:42:35.274Z,96305.71
2023-04-01T19:45:16.524Z,96299.70
2023-04-01T19:47:59.153Z,96297.52
2023-04-01T19:50:42.805Z,96301.77
2023-04-01T19:53:30.110Z,96302.11
2023-04-01T19:56:07.004Z,96303.78
2023-04-01T19:58:50.942Z,96296.65
2023-04-01T20:01:43.702Z,96298.78
2023-04-01T20:04:19.413Z,96300.61
2023-04-01T20:06:55.466Z,96296.80
2023-04-01T20:09:52.266Z,96296.84
2023-04-01T20:12:35.195Z,96289.67
2023-04-01T20:15:24.621Z,96283.29
2023-04-01T20:18:09.191Z,96286.28
2023-04-01T20:20:41.234Z,96285.08
2023-04-01T20:23:31.967Z,96286.49
2023-04-01T20:26:06.411Z,96283.02
2023-04-01T20:28:45.206Z,96283.08
2023-04-01T20:31:31.724Z,96282.21
2023-04-01T20:34:44.182Z,96279.08
2023-04-01T20:37:25.853Z,96279.30
2023-04-01T20:40:36.228Z,96274.68
2023-04-01T20:43:38.852Z,96270.41
2023-04-01T20:46:21.156Z,96270.73
2023-04-01T20:49:19.321Z,96268.23
2023-04-01T20:51:56.973Z,96262.55
2023-04-01T20:54:47.982Z,96262.06
2023-04-01T20:57:23.900Z,96263.86
2023-04-01T21:00:28.981Z,96265.56
2023-04-01T21:03:31.712Z,96262.00
2023-04-01T21:06:22.424Z,96263.86
2023-04-01T21:09:11.524Z,96261.16
2023-04-01T21:11:47.802Z,96263.98
2023-04-01T21:14:47.960Z,96256.79
2023-04-01T21:17:24.008Z,96256.10
2023-04-01T21:20:14.788Z,96255.03
2023-04-01T21:22:55.418Z,96259.92
2023-04-01T21:25:29.853Z,96262.56
2023-04-01T21:28:28.183Z,96262.81
2023-04-01T21:31:10.136Z,96255.73
2023-04-01T21:33:47.544Z,96259.33
2023-04-01T21:36:25.854Z,96259.60
2023-04-01T21:39:05.805Z,96254.46
2023-04-01T21:41:51.690Z,96259.10
2023-04-01T21:44:43.980Z,96252.23
2023-04-01T21:47:50.421Z,96253.14
2023-04-01T21:50:50.355Z,96248.86
2023-04-01T21:53:45.264Z,96246.02
2023-04-01T21:56:33.908Z,96234.05
2023-04-01T21:59:37.882Z,96240.20
2023-04-01T22:02:45.042Z,96232.77
2023-04-01T22:05:20.493Z,96228.29
2023-04-01T22:07:57.233Z,96230.02
2023-04-01T22:10:33.725Z,96226.60
2023-04-01T22:13:08.802Z,96225.95
2023-04-01T22:15:59.097Z,96226.33
2023-04-01T22:18:35.471Z,96228.90
2023-04-01T22:21:10.155Z,96223.33
2023-04-01T22:23:43.962Z,96218.10
2023-04-01T22:26:20.734Z,96219.97
2023-04-01T22:28:55.486Z,96212.36
2023-04-01T22:31:31.104Z,96213.55
2023-04-01T22:34:08.378Z,96214.86
2023-04-01T22:36:43.611Z,96215.56
2023-04-01T22:39:30.996Z,96213.39
2023-04-01T22:42:11.796Z,96214.09
2023-04-01T22:44:51.428Z,96215.47
2023-04-01T22:47:27.149Z,96212.59
2023-04-01T22:50:07.105Z,96207.63
2023-04-01T22:52:42.109Z,96206.09
2023-04-01T22:55:15.574Z,96201.14
2023-04-01T22:57:49.745Z,96204.66
2023-04-01T23:00:24.000Z,96203.11
2023-04-01T23:03:06.869Z,96198.55
2023-04-01T23:05:41.908Z,96195.58
2023-04-01T23:08:55.423Z,96189.20
2023-04-01T23:11:28.824Z,96189.60
2023-04-01T23:14:09.257Z,96189.58
2023-04-01T23:16:46.430Z,96190.20
2023-04-01T23:19:17.413Z,96187.10
2023-04-01T23:21:51.638Z,96186.33
2023-04-01T23:24:28.048Z,96187.51
2023-04-01T23:27:01.229Z,96179.67
2023-04-01T23:29:32.035Z,96181.19
2023-04-01T23:32:02.892Z,96187.54
2023-04-01T23:34:33.773Z,96182.77
2023-04-01T23:37:09.840Z,96179.77
2023-04-01T23:39:41.680Z,96175.59
2023-04-01T23:42:16.419Z,96170.77
2023-04-01T23:44:46.941Z,96164.60
2023-04-01T23:47:20.787Z,96171.45
2023-04-01T23:49:54.317Z,96175.55
2023-04-01T23:52:27.112Z,96175.11
2023-04-01T23:55:01.107Z,96166.56
2023-04-01T23:57:33.654Z,96167.48
