createdAt,value
2018-11-11T07:50:42.832Z,38.30
2018-11-11T07:53:36.805Z,38.00
2018-11-11T07:56:31.460Z,38.50
2018-11-11T07:59:25.471Z,38.00
2018-11-11T08:02:20.314Z,38.10
2018-11-11T08:05:14.696Z,37.90
2018-11-11T08:08:08.815Z,37.90
2018-11-11T08:11:36.730Z,38.00
2018-11-11T08:14:31.915Z,37.70
2018-11-11T08:17:27.176Z,37.60
2018-11-11T08:20:21.546Z,37.40
2018-11-11T08:23:15.415Z,37.40
2018-11-11T08:26:10.189Z,37.40
2018-11-11T08:29:04.468Z,37.40
2018-11-11T08:31:58.490Z,37.80
2018-11-11T08:34:52.429Z,37.80
2018-11-11T08:37:46.481Z,37.70
2018-11-11T08:40:41.225Z,37.20
2018-11-11T08:43:35.466Z,36.40
2018-11-11T08:46:29.273Z,36.20
2018-11-11T08:49:22.628Z,35.90
2018-11-11T08:52:16.968Z,36.70
2018-11-11T08:55:10.887Z,36.40
2018-11-11T08:58:05.132Z,36.50
2018-11-11T09:00:59.464Z,36.80
2018-11-11T09:03:53.786Z,37.10
2018-11-11T09:06:47.624Z,36.90
2018-11-11T09:09:41.298Z,36.80
2018-11-11T09:12:35.174Z,36.80
2018-11-11T09:15:28.944Z,36.80
2018-11-11T09:18:23.025Z,36.80
2018-11-11T09:21:17.140Z,36.50
2018-11-11T09:24:13.775Z,36.10
2018-11-11T09:27:07.237Z,36.00
2018-11-11T09:30:01.186Z,36.00
2018-11-11T09:32:55.250Z,35.70
2018-11-11T09:35:49.312Z,35.50
2018-11-11T09:38:43.443Z,35.70
2018-11-11T09:41:37.617Z,35.30
2018-11-11T09:44:31.397Z,35.30
2018-11-11T09:47:27.421Z,35.10
2018-11-11T09:50:21.194Z,35.10
2018-11-11T09:53:15.264Z,35.10
2018-11-11T09:56:09.572Z,34.90
2018-11-11T09:59:03.850Z,34.60
2018-11-11T10:01:57.935Z,34.20
2018-11-11T10:05:09.515Z,34.00
2018-11-11T10:08:33.818Z,33.70
2018-11-11T10:11:46.020Z,33.60
2018-11-11T10:14:56.790Z,33.90
2018-11-11T10:17:57.714Z,33.90
2018-11-11T10:21:21.414Z,33.40
2018-11-11T10:24:36.377Z,33.80
2018-11-11T10:27:54.523Z,33.70
2018-11-11T10:30:52.189Z,34.00
2018-11-11T10:33:56.722Z,33.80
2018-11-11T10:37:06.921Z,34.10
2018-11-11T10:40:25.125Z,34.20
2018-11-11T10:43:35.995Z,34.60
2018-11-11T10:46:47.905Z,34.60
2018-11-11T10:49:46.901Z,34.30
2018-11-11T10:52:40.767Z,33.80
2018-11-11T10:55:34.641Z,33.70
2018-11-11T10:58:30.294Z,33.60
2018-11-11T11:01:42.875Z,33.60
2018-11-11T11:04:41.155Z,33.70
2018-11-11T11:07:35.977Z,33.80
2018-11-11T11:10:29.938Z,34.10
2018-11-11T11:13:24.471Z,34.40
2018-11-11T11:16:18.540Z,34.50
2018-11-11T11:19:14.330Z,34.50
2018-11-11T11:22:11.175Z,34.30
2018-11-11T11:25:05.368Z,34.10
2018-11-11T11:27:59.451Z,34.30
2018-11-11T11:30:54.180Z,34.60
2018-11-11T11:33:48.111Z,34.90
2018-11-11T11:36:43.932Z,35.00
2018-11-11T11:39:38.534Z,35.10
2018-11-11T11:42:33.119Z,35.10
2018-11-11T11:45:26.798Z,35.10
2018-11-11T11:48:21.153Z,35.10
2018-11-11T11:51:15.465Z,35.20
2018-11-11T11:54:10.057Z,35.20
2018-11-11T11:57:04.343Z,35.30
2018-11-11T11:59:58.529Z,35.50
2018-11-11T12:02:53.122Z,35.60
2018-11-11T12:05:47.303Z,35.60
2018-11-11T12:08:41.566Z,35.80
2018-11-11T12:11:38.918Z,35.80
2018-11-11T12:14:29.548Z,35.90
2018-11-11T12:17:23.632Z,35.90
2018-11-11T12:20:18.117Z,36.10
2018-11-11T12:23:12.684Z,35.90
2018-11-11T12:26:06.804Z,36.00
2018-11-11T12:29:01.388Z,36.20
2018-11-11T12:31:55.375Z,36.30
2018-11-11T12:34:49.461Z,36.30
2018-11-11T12:37:44.040Z,36.40
2018-11-11T12:40:37.918Z,36.60
2018-11-11T12:43:31.493Z,36.80
2018-11-11T12:46:25.366Z,36.80
2018-11-11T12:49:19.358Z,36.80
2018-11-11T12:52:13.222Z,36.80
2018-11-11T12:55:07.483Z,37.00
2018-11-11T12:58:01.302Z,37.30
2018-11-11T13:00:55.074Z,37.40
2018-11-11T13:03:50.873Z,37.60
2018-11-11T13:06:47.000Z,37.50
2018-11-11T13:09:40.499Z,37.50
2018-11-11T13:15:28.119Z,37.60
2018-11-11T13:18:22.099Z,37.40
2018-11-11T13:21:15.770Z,37.50
2018-11-11T13:24:09.765Z,37.50
2018-11-11T13:27:03.726Z,37.40
2018-11-11T13:29:57.713Z,37.40
2018-11-11T13:32:51.688Z,37.50
2018-11-11T13:35:45.967Z,37.50
2018-11-11T13:38:42.514Z,37.50
2018-11-11T13:41:45.993Z,37.60
2018-11-11T13:44:40.144Z,37.70
2018-11-11T13:47:34.196Z,37.90
2018-11-11T13:50:28.380Z,38.00
2018-11-11T13:53:22.118Z,38.20
2018-11-11T13:56:16.315Z,38.40
2018-11-11T13:59:10.289Z,38.50
2018-11-11T14:02:04.174Z,38.60
2018-11-11T14:04:57.740Z,38.70
2018-11-11T14:07:51.581Z,38.80
2018-11-11T14:10:45.732Z,39.00
2018-11-11T14:13:39.676Z,39.00
2018-11-11T14:16:33.562Z,39.20
2018-11-11T14:19:27.509Z,39.20
2018-11-11T14:22:21.510Z,39.30
2018-11-11T14:25:20.433Z,39.40
2018-11-11T14:28:14.699Z,39.40
2018-11-11T14:31:09.077Z,39.50
2018-11-11T14:34:03.168Z,39.50
2018-11-11T14:36:57.550Z,39.60
2018-11-11T14:39:51.588Z,39.80
2018-11-11T14:42:45.492Z,39.80
2018-11-11T14:45:39.184Z,40.00
2018-11-11T14:48:33.569Z,40.10
2018-11-11T14:51:27.952Z,40.10
2018-11-11T14:54:22.142Z,40.30
2018-11-11T14:57:16.222Z,40.50
2018-11-11T15:00:13.489Z,40.60
2018-11-11T15:03:23.531Z,40.70
2018-11-11T15:06:17.315Z,40.90
2018-11-11T15:09:17.022Z,41.00
2018-11-11T15:12:11.505Z,41.20
2018-11-11T15:15:05.608Z,41.20
2018-11-11T15:18:02.342Z,41.40
2018-11-11T15:20:56.012Z,41.40
2018-11-11T15:23:49.579Z,41.50
2018-11-11T15:26:43.762Z,41.60
2018-11-11T15:29:37.448Z,41.80
2018-11-11T15:32:30.801Z,41.90
2018-11-11T15:35:25.088Z,42.00
2018-11-11T15:38:18.910Z,42.00
2018-11-11T15:41:13.103Z,42.10
2018-11-11T15:44:07.221Z,42.20
2018-11-11T15:47:01.301Z,42.30
2018-11-11T15:49:55.180Z,42.40
2018-11-11T15:52:50.439Z,42.50
2018-11-11T15:55:44.061Z,42.70
2018-11-11T15:58:37.943Z,42.80
2018-11-11T16:01:32.016Z,42.90
2018-11-11T16:04:25.891Z,43.00
2018-11-11T16:07:19.567Z,43.00
2018-11-11T16:10:14.743Z,43.10
2018-11-11T16:13:09.260Z,43.10
2018-11-11T16:16:03.137Z,43.10
2018-11-11T16:18:57.637Z,43.30
2018-11-11T16:21:51.712Z,43.30
2018-11-11T16:24:45.789Z,43.40
2018-11-11T16:27:43.853Z,43.40
2018-11-11T16:30:38.867Z,43.50
2018-11-11T16:33:33.910Z,43.60
2018-11-11T16:36:27.740Z,43.70
2018-11-11T16:39:21.707Z,43.80
2018-11-11T16:42:15.305Z,43.70
2018-11-11T16:45:09.377Z,43.70
2018-11-11T16:48:03.842Z,43.90
2018-11-11T16:51:03.093Z,43.80
2018-11-11T16:53:52.601Z,43.90
2018-11-11T16:56:46.113Z,44.00
2018-11-11T16:59:39.548Z,44.20
2018-11-11T17:02:33.361Z,44.50
2018-11-11T17:05:28.589Z,44.70
2018-11-11T17:08:22.544Z,44.70
2018-11-11T17:11:16.719Z,44.80
2018-11-11T17:14:12.387Z,45.00
2018-11-11T17:17:05.912Z,45.10
2018-11-11T17:19:59.116Z,45.20
2018-11-11T17:22:55.419Z,45.30
2018-11-11T17:25:46.450Z,45.50
2018-11-11T17:28:39.853Z,45.60
2018-11-11T17:31:32.935Z,45.70
2018-11-11T17:34:26.625Z,45.60
2018-11-11T17:37:20.218Z,45.60
2018-11-11T17:40:19.530Z,45.80
2018-11-11T17:43:12.552Z,45.80
2018-11-11T17:46:06.123Z,45.90
2018-11-11T17:48:59.332Z,45.90
2018-11-11T17:51:52.770Z,45.90
2018-11-11T17:54:46.336Z,46.00
2018-11-11T17:57:39.795Z,46.00
2018-11-11T18:00:33.863Z,46.10
2018-11-11T18:03:28.313Z,46.10
2018-11-11T18:06:21.500Z,46.20
2018-11-11T18:09:15.007Z,46.10
2018-11-11T18:12:08.871Z,45.90
2018-11-11T18:15:02.330Z,45.70
2018-11-11T18:17:56.247Z,45.80
2018-11-11T18:20:50.000Z,45.80
2018-11-11T18:23:43.451Z,45.90
2018-11-11T18:26:37.212Z,45.80
2018-11-11T18:29:30.280Z,45.80
2018-11-11T18:32:23.545Z,45.50
2018-11-11T18:35:17.739Z,45.30
2018-11-11T18:38:13.548Z,45.00
2018-11-11T18:41:06.812Z,44.80
2018-11-11T18:44:00.380Z,44.70
2018-11-11T18:46:54.071Z,44.80
2018-11-11T18:49:47.508Z,44.90
2018-11-11T18:52:40.779Z,45.00
2018-11-11T18:55:34.244Z,45.10
2018-11-11T18:58:27.202Z,45.30
2018-11-11T19:01:20.299Z,45.40
2018-11-11T19:04:13.719Z,45.50
2018-11-11T19:07:06.895Z,45.60
2018-11-11T19:09:59.996Z,45.80
2018-11-11T19:12:54.786Z,46.00
2018-11-11T19:15:48.216Z,46.10
2018-11-11T19:18:41.333Z,46.20
2018-11-11T19:21:34.579Z,46.40
2018-11-11T19:24:28.022Z,46.50
2018-11-11T19:27:21.472Z,46.60
2018-11-11T19:30:16.401Z,46.70
2018-11-11T19:33:09.861Z,46.80
2018-11-11T19:36:04.139Z,47.00
2018-11-11T19:39:00.730Z,47.10
2018-11-11T19:41:54.548Z,47.10
2018-11-11T19:44:48.469Z,47.00
2018-11-11T19:47:42.917Z,46.70
2018-11-11T19:50:36.962Z,46.40
2018-11-11T19:53:31.139Z,46.00
2018-11-11T19:56:25.630Z,45.70
2018-11-11T19:59:19.283Z,45.50
2018-11-11T20:02:12.972Z,45.50
2018-11-11T20:05:07.348Z,45.40
2018-11-11T20:08:02.167Z,45.40
2018-11-11T20:10:56.036Z,45.50
2018-11-11T20:13:50.435Z,45.50
2018-11-11T20:16:44.409Z,45.50
2018-11-11T20:19:38.381Z,45.50
2018-11-11T20:22:32.152Z,45.40
2018-11-11T20:25:25.860Z,45.30
2018-11-11T20:28:20.077Z,45.30
2018-11-11T20:31:17.269Z,45.30
2018-11-11T20:34:11.342Z,45.30
2018-11-11T20:37:05.462Z,45.30
2018-11-11T20:39:59.612Z,45.30
2018-11-11T20:42:54.012Z,45.30
2018-11-11T20:45:47.674Z,45.30
2018-11-11T20:48:41.497Z,45.30
2018-11-11T20:51:39.623Z,45.30
2018-11-11T20:54:33.426Z,45.40
2018-11-11T20:57:27.119Z,45.50
2018-11-11T21:00:22.506Z,45.50
2018-11-11T21:03:16.356Z,45.50
2018-11-11T21:06:10.556Z,45.50
2018-11-11T21:09:04.737Z,46.00
2018-11-11T21:11:58.401Z,45.70
2018-11-11T21:14:52.267Z,45.70
2018-11-11T21:17:46.509Z,45.70
2018-11-11T21:20:40.742Z,45.80
2018-11-11T21:23:34.187Z,46.20
2018-11-11T21:26:28.087Z,45.90
2018-11-11T21:29:21.887Z,45.80
2018-11-11T21:32:16.283Z,45.80
2018-11-11T21:35:10.590Z,45.90
2018-11-11T21:38:04.510Z,46.00
2018-11-11T21:40:58.301Z,46.10
2018-11-11T21:43:52.368Z,46.10
2018-11-11T21:46:46.433Z,46.10
2018-11-11T21:49:40.660Z,46.10
2018-11-11T21:52:34.614Z,46.10
2018-11-11T21:55:28.902Z,46.20
2018-11-11T21:58:23.186Z,46.20
2018-11-11T22:01:16.774Z,46.30
2018-11-11T22:04:10.633Z,46.40
2018-11-11T22:07:04.740Z,46.50
2018-11-11T22:09:59.013Z,46.50
2018-11-11T22:12:52.776Z,46.60
2018-11-11T22:15:47.419Z,46.60
2018-11-11T22:18:41.856Z,46.80
2018-11-11T22:21:36.040Z,46.70
2018-11-11T22:24:30.124Z,46.80
2018-11-11T22:27:24.402Z,46.80
2018-11-11T22:30:18.794Z,47.50
2018-11-11T22:33:14.010Z,46.90
2018-11-11T22:36:08.192Z,46.90
2018-11-11T22:39:01.855Z,47.00
2018-11-11T22:41:55.532Z,47.20
2018-11-11T22:44:49.488Z,47.20
2018-11-11T22:47:43.625Z,47.20
2018-11-11T22:50:37.611Z,47.20
2018-11-11T22:53:31.672Z,47.20
2018-11-11T22:56:25.528Z,47.20
2018-11-11T22:59:19.550Z,47.20
2018-11-11T23:02:13.586Z,47.40
2018-11-11T23:05:07.878Z,47.40
2018-11-11T23:08:02.052Z,47.60
2018-11-11T23:10:56.141Z,47.60
2018-11-11T23:13:50.216Z,47.60
2018-11-11T23:16:44.303Z,47.50
2018-11-11T23:19:41.348Z,47.60
2018-11-11T23:22:35.316Z,47.70
2018-11-11T23:25:29.405Z,47.80
2018-11-11T23:28:23.418Z,47.90
2018-11-11T23:31:17.580Z,47.90
2018-11-11T23:34:11.556Z,48.00
2018-11-11T23:37:05.770Z,47.90
2018-11-11T23:39:59.558Z,47.90
2018-11-11T23:42:53.901Z,47.90
2018-11-11T23:45:47.670Z,47.80
2018-11-11T23:48:42.275Z,47.70
2018-11-11T23:51:36.139Z,47.50
2018-11-11T23:54:29.799Z,47.50
2018-11-11T23:57:24.002Z,47.40
