createdAt,value
2019-01-09T00:01:13.533Z,102068.54
2019-01-09T00:03:42.661Z,102068.39
2019-01-09T00:06:11.705Z,102065.76
2019-01-09T00:08:40.885Z,102069.12
2019-01-09T00:11:10.217Z,102074.44
2019-01-09T00:13:39.629Z,102054.71
2019-01-09T00:16:08.834Z,102059.33
2019-01-09T00:18:37.851Z,102057.16
2019-01-09T00:21:06.857Z,102057.70
2019-01-09T00:23:35.885Z,102059.30
2019-01-09T00:26:05.235Z,102048.38
2019-01-09T00:28:34.622Z,102050.06
2019-01-09T00:31:03.969Z,102050.98
2019-01-09T00:33:33.239Z,102055.55
2019-01-09T00:36:02.626Z,102057.28
2019-01-09T00:38:31.689Z,102052.84
2019-01-09T00:41:00.713Z,102051.11
2019-01-09T00:43:29.723Z,102061.22
2019-01-09T00:45:59.232Z,102063.00
2019-01-09T00:48:28.316Z,102072.69
2019-01-09T00:50:57.381Z,102069.96
2019-01-09T00:53:26.422Z,102080.21
2019-01-09T00:55:55.796Z,102051.36
2019-01-09T00:58:25.017Z,102055.48
2019-01-09T01:00:54.129Z,102065.52
2019-01-09T01:03:50.026Z,102043.37
2019-01-09T01:07:12.263Z,102039.29
2019-01-09T01:10:30.788Z,102032.36
2019-01-09T01:13:27.664Z,102024.88
2019-01-09T01:16:38.286Z,102017.98
2019-01-09T01:19:48.615Z,102018.27
2019-01-09T01:23:07.367Z,102019.83
2019-01-09T01:25:53.669Z,102023.63
2019-01-09T01:29:05.876Z,102032.02
2019-01-09T01:32:06.901Z,102034.45
2019-01-09T01:35:26.483Z,102034.91
2019-01-09T01:38:24.742Z,102033.53
2019-01-09T01:41:15.288Z,102039.77
2019-01-09T01:44:28.031Z,102060.25
2019-01-09T01:47:43.190Z,102063.49
2019-01-09T01:50:53.824Z,102056.22
2019-01-09T01:53:54.878Z,102064.29
2019-01-09T01:57:14.293Z,102063.87
2019-01-09T01:59:58.781Z,102067.06
2019-01-09T02:03:19.497Z,102051.56
2019-01-09T02:06:13.935Z,102047.75
2019-01-09T02:09:19.029Z,102039.25
2019-01-09T02:12:41.466Z,102040.09
2019-01-09T02:15:43.480Z,102047.72
2019-01-09T02:18:35.090Z,102041.56
2019-01-09T02:21:45.457Z,102038.80
2019-01-09T02:25:04.740Z,102043.59
2019-01-09T02:28:28.267Z,102044.78
2019-01-09T02:31:20.351Z,102044.43
2019-01-09T02:33:49.383Z,102070.73
2019-01-09T02:36:18.385Z,102053.86
2019-01-09T02:38:47.433Z,102063.53
2019-01-09T02:41:16.426Z,102058.97
2019-01-09T02:43:45.492Z,102056.25
2019-01-09T02:46:14.830Z,102048.97
2019-01-09T02:48:44.564Z,102036.04
2019-01-09T02:51:13.616Z,102039.98
2019-01-09T02:53:42.628Z,102044.17
2019-01-09T02:56:11.683Z,102045.69
2019-01-09T02:58:40.714Z,102060.45
2019-01-09T03:01:09.737Z,102064.42
2019-01-09T03:03:39.047Z,102064.58
2019-01-09T03:06:08.101Z,102062.41
2019-01-09T03:08:37.166Z,102058.67
2019-01-09T03:11:06.535Z,102057.79
2019-01-09T03:13:35.582Z,102047.64
2019-01-09T03:16:04.747Z,102034.23
2019-01-09T03:18:33.809Z,102029.73
2019-01-09T03:21:02.881Z,102036.80
2019-01-09T03:23:31.872Z,102039.97
2019-01-09T03:26:01.204Z,102031.26
2019-01-09T03:28:30.207Z,102031.41
2019-01-09T03:30:59.259Z,102032.80
2019-01-09T03:33:28.288Z,102026.92
2019-01-09T03:35:57.338Z,102027.95
2019-01-09T03:38:26.447Z,102020.63
2019-01-09T03:40:55.761Z,102014.89
2019-01-09T03:43:25.053Z,102025.00
2019-01-09T03:45:54.459Z,102026.68
2019-01-09T03:48:23.479Z,102030.21
2019-01-09T03:50:52.840Z,102032.60
2019-01-09T03:53:21.992Z,102021.16
2019-01-09T03:55:51.383Z,102032.97
2019-01-09T03:58:20.409Z,102042.73
2019-01-09T04:00:49.859Z,102025.84
2019-01-09T04:03:18.980Z,102008.30
2019-01-09T04:05:48.022Z,102009.59
2019-01-09T04:08:17.354Z,102013.17
2019-01-09T04:10:46.689Z,102012.44
2019-01-09T04:13:15.777Z,102011.19
2019-01-09T04:15:44.806Z,102010.15
2019-01-09T04:18:14.034Z,102004.02
2019-01-09T04:20:43.147Z,101997.17
2019-01-09T04:23:12.536Z,101998.69
2019-01-09T04:25:41.842Z,101998.39
2019-01-09T04:28:10.858Z,101988.86
2019-01-09T04:30:39.909Z,101999.49
2019-01-09T04:33:09.070Z,101989.75
2019-01-09T04:35:38.054Z,101994.67
2019-01-09T04:38:07.127Z,101990.70
2019-01-09T04:40:36.181Z,101989.75
2019-01-09T04:43:05.241Z,102005.42
2019-01-09T04:45:34.276Z,101995.91
2019-01-09T04:48:03.275Z,101993.86
2019-01-09T04:50:32.290Z,102001.41
2019-01-09T04:53:01.360Z,101998.44
2019-01-09T04:55:30.380Z,101994.16
2019-01-09T04:57:59.400Z,101990.71
2019-01-09T05:00:28.781Z,101997.41
2019-01-09T05:02:57.802Z,101991.03
2019-01-09T05:05:27.126Z,101989.22
2019-01-09T05:07:56.489Z,101986.12
2019-01-09T05:10:25.878Z,101990.25
2019-01-09T05:12:55.183Z,101980.42
2019-01-09T05:15:24.251Z,101986.95
2019-01-09T05:17:53.268Z,101989.55
2019-01-09T05:20:22.287Z,101989.80
2019-01-09T05:22:51.328Z,101989.48
2019-01-09T05:25:21.070Z,101985.62
2019-01-09T05:27:50.164Z,101982.92
2019-01-09T05:30:19.265Z,101988.97
2019-01-09T05:32:48.277Z,101983.31
2019-01-09T05:35:17.381Z,101983.66
2019-01-09T05:37:46.799Z,101982.72
2019-01-09T05:40:16.257Z,101978.98
2019-01-09T05:42:45.256Z,101978.23
2019-01-09T05:45:14.258Z,101977.70
2019-01-09T05:47:43.317Z,101973.37
2019-01-09T05:50:12.340Z,101968.66
2019-01-09T05:52:41.729Z,101975.16
2019-01-09T05:55:10.748Z,101971.58
2019-01-09T05:57:39.789Z,101973.52
2019-01-09T06:00:09.516Z,101972.97
2019-01-09T06:02:38.956Z,101967.85
2019-01-09T06:05:07.989Z,101969.28
2019-01-09T06:07:37.744Z,101976.74
2019-01-09T06:10:07.970Z,101965.27
2019-01-09T06:12:37.385Z,101977.78
2019-01-09T06:15:06.977Z,101967.17
2019-01-09T06:17:36.005Z,101960.34
2019-01-09T06:20:06.030Z,101965.72
2019-01-09T06:22:35.060Z,101960.22
2019-01-09T06:25:04.380Z,101969.41
2019-01-09T06:27:33.469Z,101962.47
2019-01-09T06:30:02.895Z,101971.11
2019-01-09T06:32:32.214Z,101971.54
2019-01-09T06:35:01.671Z,101965.69
2019-01-09T06:37:30.674Z,101977.46
2019-01-09T06:39:59.742Z,101990.59
2019-01-09T06:42:28.817Z,101983.47
2019-01-09T06:44:57.870Z,101989.71
2019-01-09T06:47:27.309Z,101992.61
2019-01-09T06:49:56.324Z,101993.24
2019-01-09T06:52:25.354Z,101985.81
2019-01-09T06:54:54.777Z,101991.39
2019-01-09T06:57:23.762Z,101995.38
2019-01-09T06:59:52.824Z,101997.81
2019-01-09T07:02:21.896Z,101998.02
2019-01-09T07:04:50.996Z,101997.52
2019-01-09T07:07:19.987Z,101997.97
2019-01-09T07:09:49.048Z,102005.53
2019-01-09T07:12:18.494Z,102005.77
2019-01-09T07:14:47.494Z,102014.50
2019-01-09T07:17:16.545Z,102025.17
2019-01-09T07:19:45.854Z,102011.67
2019-01-09T07:22:14.893Z,102007.78
2019-01-09T07:24:43.884Z,102010.94
2019-01-09T07:27:12.902Z,102014.02
2019-01-09T07:29:41.956Z,102014.92
2019-01-09T07:32:11.292Z,102019.71
2019-01-09T07:34:40.312Z,102020.95
2019-01-09T07:37:09.388Z,102028.47
2019-01-09T07:39:38.788Z,102030.98
2019-01-09T07:42:07.838Z,102033.11
2019-01-09T07:44:36.858Z,102031.05
2019-01-09T07:47:05.928Z,102045.25
2019-01-09T07:49:34.942Z,102040.61
2019-01-09T07:52:04.020Z,102049.05
2019-01-09T07:54:33.132Z,102049.17
2019-01-09T07:57:02.224Z,102045.15
2019-01-09T07:59:31.552Z,102047.86
2019-01-09T08:02:00.966Z,102050.56
2019-01-09T08:04:30.124Z,102054.16
2019-01-09T08:06:59.500Z,102058.33
2019-01-09T08:09:29.276Z,102054.59
2019-01-09T08:11:58.318Z,102053.86
2019-01-09T08:14:27.353Z,102058.46
2019-01-09T08:16:56.356Z,102057.13
2019-01-09T08:19:25.397Z,102057.17
2019-01-09T08:21:54.424Z,102062.94
2019-01-09T08:24:24.184Z,102067.17
2019-01-09T08:26:53.181Z,102066.69
2019-01-09T08:29:22.922Z,102073.91
2019-01-09T08:31:51.954Z,102065.40
2019-01-09T08:34:21.282Z,102063.87
2019-01-09T08:36:50.280Z,102066.53
2019-01-09T08:39:19.322Z,102064.63
2019-01-09T08:41:48.599Z,102063.39
2019-01-09T08:44:18.004Z,102067.66
2019-01-09T08:46:48.445Z,102076.76
2019-01-09T08:49:17.576Z,102076.76
2019-01-09T08:51:46.636Z,102077.30
2019-01-09T08:54:15.633Z,102078.66
2019-01-09T08:56:44.668Z,102076.20
2019-01-09T08:59:13.730Z,102085.27
2019-01-09T09:01:42.758Z,102090.21
2019-01-09T09:04:11.767Z,102099.20
2019-01-09T09:06:40.810Z,102084.48
2019-01-09T09:09:10.122Z,102089.45
2019-01-09T09:11:39.220Z,102094.72
2019-01-09T09:14:09.426Z,102097.17
2019-01-09T09:16:38.743Z,102097.58
2019-01-09T09:19:07.791Z,102089.36
2019-01-09T09:21:37.178Z,102104.36
2019-01-09T09:24:06.553Z,102106.66
2019-01-09T09:26:35.591Z,102112.58
2019-01-09T09:29:05.033Z,102116.84
2019-01-09T09:31:34.126Z,102112.88
2019-01-09T09:34:03.171Z,102132.69
2019-01-09T09:36:32.604Z,102138.90
2019-01-09T09:39:01.639Z,102139.55
2019-01-09T09:41:30.656Z,102140.89
2019-01-09T09:44:00.021Z,102143.05
2019-01-09T09:46:29.131Z,102128.42
2019-01-09T09:48:58.086Z,102136.58
2019-01-09T09:51:27.449Z,102141.33
2019-01-09T09:53:56.640Z,102138.59
2019-01-09T09:56:25.659Z,102142.97
2019-01-09T09:58:54.681Z,102154.94
2019-01-09T10:01:23.951Z,102151.63
2019-01-09T10:03:53.334Z,102158.36
2019-01-09T10:06:22.368Z,102154.41
2019-01-09T10:08:51.442Z,102156.05
2019-01-09T10:11:20.453Z,102158.33
2019-01-09T10:13:49.869Z,102153.90
2019-01-09T10:16:18.948Z,102145.58
2019-01-09T10:18:47.997Z,102141.45
2019-01-09T10:21:17.056Z,102140.49
2019-01-09T10:23:46.092Z,102146.74
2019-01-09T10:26:15.142Z,102145.20
2019-01-09T10:28:44.558Z,102137.41
2019-01-09T10:31:13.605Z,102136.53
2019-01-09T10:33:43.074Z,102147.27
2019-01-09T10:36:12.097Z,102144.56
2019-01-09T10:38:41.131Z,102141.17
2019-01-09T10:41:10.152Z,102133.72
2019-01-09T10:43:39.500Z,102128.45
2019-01-09T10:46:08.542Z,102127.64
2019-01-09T10:48:37.870Z,102130.30
2019-01-09T10:51:06.902Z,102133.69
2019-01-09T10:53:35.942Z,102142.82
2019-01-09T10:56:05.582Z,102147.09
2019-01-09T10:58:34.665Z,102155.44
2019-01-09T11:01:03.771Z,102139.44
2019-01-09T11:03:32.766Z,102129.28
2019-01-09T11:06:01.790Z,102128.05
2019-01-09T11:08:30.820Z,102123.69
2019-01-09T11:11:00.117Z,102113.80
2019-01-09T11:13:29.162Z,102111.44
2019-01-09T11:15:58.182Z,102116.94
2019-01-09T11:18:27.198Z,102119.45
2019-01-09T11:20:56.254Z,102112.86
2019-01-09T11:23:25.283Z,102123.31
2019-01-09T11:25:54.620Z,102120.20
2019-01-09T11:28:23.934Z,102116.73
2019-01-09T11:30:53.257Z,102124.59
2019-01-09T11:33:22.322Z,102125.33
2019-01-09T11:35:51.421Z,102118.77
2019-01-09T11:38:20.710Z,102110.37
2019-01-09T11:40:50.130Z,102101.95
2019-01-09T11:43:19.459Z,102107.66
2019-01-09T11:45:48.502Z,102097.80
2019-01-09T11:48:17.552Z,102099.95
2019-01-09T11:50:46.596Z,102100.41
2019-01-09T11:53:15.921Z,102097.20
2019-01-09T11:55:45.224Z,102092.53
2019-01-09T11:58:14.293Z,102086.69
2019-01-09T12:00:43.338Z,102097.25
2019-01-09T12:03:12.346Z,102095.11
2019-01-09T12:05:41.363Z,102093.25
2019-01-09T12:08:10.546Z,102101.17
2019-01-09T12:10:40.146Z,102104.30
2019-01-09T12:13:09.203Z,102096.02
2019-01-09T12:15:38.477Z,102109.41
2019-01-09T12:18:07.520Z,102092.28
2019-01-09T12:20:36.664Z,102092.16
2019-01-09T12:23:05.656Z,102081.31
2019-01-09T12:25:34.960Z,102087.36
2019-01-09T12:28:03.978Z,102098.88
2019-01-09T12:30:33.069Z,102100.07
2019-01-09T12:33:02.050Z,102087.38
2019-01-09T12:35:31.310Z,102079.95
2019-01-09T12:38:00.335Z,102086.91
2019-01-09T12:40:29.421Z,102079.80
2019-01-09T12:42:58.449Z,102083.33
2019-01-09T12:45:27.762Z,102086.75
2019-01-09T12:47:57.025Z,102076.86
2019-01-09T12:50:26.986Z,102084.78
2019-01-09T12:52:56.035Z,102079.93
2019-01-09T12:55:25.138Z,102087.76
2019-01-09T12:57:54.730Z,102086.52
2019-01-09T13:00:26.173Z,102083.25
2019-01-09T13:02:55.314Z,102092.90
2019-01-09T13:05:24.330Z,102089.84
2019-01-09T13:07:53.330Z,102091.56
2019-01-09T13:10:22.659Z,102093.25
2019-01-09T13:12:52.885Z,102088.59
2019-01-09T13:15:22.006Z,102092.13
2019-01-09T13:17:51.057Z,102090.94
2019-01-09T13:20:20.125Z,102087.47
2019-01-09T13:22:49.269Z,102074.08
2019-01-09T13:25:18.311Z,102077.41
2019-01-09T13:27:47.346Z,102077.41
2019-01-09T13:30:19.145Z,102086.34
2019-01-09T13:32:48.139Z,102093.27
2019-01-09T13:35:17.437Z,102100.30
2019-01-09T13:37:46.785Z,102100.30
2019-01-09T13:40:17.657Z,102117.41
2019-01-09T13:42:46.748Z,102117.41
2019-01-09T13:45:17.892Z,102111.90
2019-01-09T13:47:47.266Z,102106.39
2019-01-09T13:50:16.544Z,102119.77
2019-01-09T13:52:45.773Z,102119.88
2019-01-09T13:55:15.355Z,102126.18
2019-01-09T13:57:45.026Z,102130.30
2019-01-09T14:00:16.589Z,102123.39
2019-01-09T14:02:45.888Z,102113.64
2019-01-09T14:05:15.246Z,102109.05
2019-01-09T14:07:44.260Z,102116.28
2019-01-09T14:10:15.416Z,102119.14
2019-01-09T14:12:45.059Z,102128.66
2019-01-09T14:15:16.297Z,102130.02
2019-01-09T14:17:45.354Z,102124.10
2019-01-09T14:20:14.498Z,102127.98
2019-01-09T14:22:43.958Z,102127.02
2019-01-09T14:25:13.214Z,102127.02
2019-01-09T14:27:42.223Z,102120.72
2019-01-09T14:30:17.157Z,102120.72
2019-01-09T14:32:46.460Z,102132.45
2019-01-09T14:35:15.638Z,102129.37
2019-01-09T14:37:45.077Z,102136.44
2019-01-09T14:40:14.960Z,102132.24
2019-01-09T14:42:44.032Z,102142.66
2019-01-09T14:45:15.624Z,102120.91
2019-01-09T14:47:44.998Z,102120.91
2019-01-09T14:50:16.869Z,102130.41
2019-01-09T14:52:46.280Z,102138.22
2019-01-09T14:55:16.166Z,102137.67
2019-01-09T14:57:45.519Z,102138.08
2019-01-09T15:00:17.451Z,102144.34
2019-01-09T15:02:46.500Z,102147.73
2019-01-09T15:05:15.638Z,102157.70
2019-01-09T15:07:44.628Z,102152.03
2019-01-09T15:10:16.566Z,102157.59
2019-01-09T15:12:46.057Z,102154.93
2019-01-09T15:15:16.300Z,102168.02
2019-01-09T15:17:45.339Z,102164.01
2019-01-09T15:20:16.123Z,102172.96
2019-01-09T15:22:45.474Z,102176.47
2019-01-09T15:25:14.747Z,102171.12
2019-01-09T15:27:43.744Z,102175.02
2019-01-09T15:30:30.554Z,102182.95
2019-01-09T15:32:59.566Z,102186.53
2019-01-09T15:35:28.900Z,102191.12
2019-01-09T15:37:58.272Z,102191.20
2019-01-09T15:40:29.258Z,102186.20
2019-01-09T15:42:58.337Z,102188.22
2019-01-09T15:45:27.477Z,102192.07
2019-01-09T15:47:56.477Z,102188.95
2019-01-09T15:50:26.015Z,102186.45
2019-01-09T15:52:55.233Z,102190.41
2019-01-09T15:55:24.260Z,102183.05
2019-01-09T15:57:54.426Z,102184.50
2019-01-09T16:00:36.444Z,102189.08
2019-01-09T16:03:06.292Z,102176.80
2019-01-09T16:05:36.538Z,102186.34
2019-01-09T16:08:06.357Z,102187.69
2019-01-09T16:10:36.447Z,102188.48
2019-01-09T16:13:05.929Z,102189.34
2019-01-09T16:15:35.068Z,102191.72
2019-01-09T16:18:04.376Z,102191.08
2019-01-09T16:20:33.425Z,102186.03
2019-01-09T16:23:02.831Z,102184.03
2019-01-09T16:25:32.128Z,102187.09
2019-01-09T16:28:01.165Z,102195.07
2019-01-09T16:30:37.807Z,102188.15
2019-01-09T16:33:07.215Z,102188.15
2019-01-09T16:35:36.349Z,102191.45
2019-01-09T16:38:06.153Z,102190.57
2019-01-09T16:40:36.818Z,102191.63
2019-01-09T16:43:06.263Z,102196.48
2019-01-09T16:45:36.974Z,102201.63
2019-01-09T16:48:06.242Z,102203.28
2019-01-09T16:50:36.557Z,102193.77
2019-01-09T16:53:06.257Z,102189.69
2019-01-09T16:55:36.922Z,102185.95
2019-01-09T16:58:06.297Z,102189.25
2019-01-09T17:00:36.007Z,102183.36
2019-01-09T17:03:05.472Z,102187.83
2019-01-09T17:05:38.177Z,102195.19
2019-01-09T17:08:08.083Z,102186.58
2019-01-09T17:10:37.176Z,102195.58
2019-01-09T17:13:08.294Z,102203.77
2019-01-09T17:15:38.326Z,102202.49
2019-01-09T17:18:08.515Z,102210.13
2019-01-09T17:20:37.858Z,102214.88
2019-01-09T17:23:06.976Z,102205.12
2019-01-09T17:25:36.024Z,102204.86
2019-01-09T17:28:05.577Z,102211.67
2019-01-09T17:30:34.903Z,102215.38
2019-01-09T17:33:03.997Z,102225.11
2019-01-09T17:35:33.558Z,102219.71
2019-01-09T17:38:02.892Z,102222.03
2019-01-09T17:40:40.686Z,102232.98
2019-01-09T17:43:03.113Z,102235.95
2019-01-09T17:45:32.877Z,102224.20
2019-01-09T17:48:02.026Z,102234.63
2019-01-09T17:50:38.928Z,102235.39
2019-01-09T17:53:07.988Z,102238.81
2019-01-09T17:55:37.061Z,102242.96
2019-01-09T17:58:06.181Z,102242.78
2019-01-09T18:00:38.295Z,102250.92
2019-01-09T18:03:07.490Z,102244.11
2019-01-09T18:05:39.807Z,102237.58
2019-01-09T18:08:10.968Z,102255.88
2019-01-09T18:10:39.652Z,102263.41
2019-01-09T18:13:12.353Z,102262.21
2019-01-09T18:15:41.950Z,102260.34
2019-01-09T18:18:11.009Z,102259.78
2019-01-09T18:20:40.080Z,102262.32
2019-01-09T18:23:09.374Z,102257.47
2019-01-09T18:25:38.745Z,102270.22
2019-01-09T18:28:07.836Z,102268.77
2019-01-09T18:31:03.684Z,102280.41
2019-01-09T18:33:43.495Z,102275.41
2019-01-09T18:36:50.382Z,102278.95
2019-01-09T18:39:52.435Z,102279.50
2019-01-09T18:42:40.801Z,102278.20
2019-01-09T18:45:43.750Z,102284.88
2019-01-09T18:48:57.389Z,102294.16
2019-01-09T18:52:03.633Z,102299.86
2019-01-09T18:54:32.723Z,102298.97
2019-01-09T18:57:01.969Z,102291.64
2019-01-09T18:59:31.039Z,102292.98
2019-01-09T19:02:00.063Z,102297.16
2019-01-09T19:04:29.891Z,102299.16
2019-01-09T19:07:08.318Z,102306.05
2019-01-09T19:09:37.941Z,102305.36
2019-01-09T19:12:07.667Z,102299.45
2019-01-09T19:14:37.069Z,102314.12
2019-01-09T19:17:07.173Z,102319.39
2019-01-09T19:19:36.221Z,102317.87
2019-01-09T19:22:05.797Z,102317.10
2019-01-09T19:24:34.863Z,102325.78
2019-01-09T19:27:03.923Z,102326.52
2019-01-09T19:29:33.070Z,102336.62
2019-01-09T19:32:02.091Z,102335.53
2019-01-09T19:34:31.110Z,102339.27
2019-01-09T19:37:00.483Z,102335.61
2019-01-09T19:39:30.040Z,102339.78
2019-01-09T19:41:59.211Z,102346.94
2019-01-09T19:44:28.647Z,102348.09
2019-01-09T19:46:57.759Z,102353.64
2019-01-09T19:49:26.785Z,102348.83
2019-01-09T19:51:55.879Z,102350.72
2019-01-09T19:54:24.916Z,102344.45
2019-01-09T19:56:54.059Z,102350.23
2019-01-09T19:59:23.087Z,102356.02
2019-01-09T20:01:52.145Z,102353.36
2019-01-09T20:04:21.639Z,102366.04
2019-01-09T20:06:50.949Z,102356.41
2019-01-09T20:09:20.068Z,102363.03
2019-01-09T20:11:49.206Z,102364.16
2019-01-09T20:14:18.350Z,102367.53
2019-01-09T20:16:47.419Z,102361.55
2019-01-09T20:19:16.474Z,102369.63
2019-01-09T20:21:48.773Z,102373.88
2019-01-09T20:24:19.422Z,102370.75
2019-01-09T20:26:49.028Z,102366.22
2019-01-09T20:29:18.245Z,102377.77
2019-01-09T20:31:47.315Z,102378.48
2019-01-09T20:34:16.340Z,102375.63
2019-01-09T20:36:45.391Z,102375.15
2019-01-09T20:39:14.413Z,102373.34
2019-01-09T20:41:43.459Z,102367.69
2019-01-09T20:44:12.504Z,102368.61
2019-01-09T20:46:42.056Z,102369.17
2019-01-09T20:49:11.149Z,102375.39
2019-01-09T20:51:40.198Z,102371.21
2019-01-09T20:54:09.438Z,102379.16
2019-01-09T20:56:38.896Z,102377.06
2019-01-09T20:59:08.062Z,102374.89
2019-01-09T21:01:37.444Z,102379.87
2019-01-09T21:04:06.561Z,102378.18
2019-01-09T21:06:35.915Z,102381.34
2019-01-09T21:09:07.109Z,102376.06
2019-01-09T21:11:44.114Z,102376.53
2019-01-09T21:14:08.181Z,102379.66
2019-01-09T21:16:37.344Z,102388.36
2019-01-09T21:19:06.469Z,102390.40
2019-01-09T21:21:35.557Z,102392.75
2019-01-09T21:24:04.935Z,102400.00
2019-01-09T21:26:33.962Z,102401.08
2019-01-09T21:29:03.025Z,102397.52
2019-01-09T21:31:32.109Z,102400.08
2019-01-09T21:34:01.497Z,102401.14
2019-01-09T21:36:31.147Z,102401.69
2019-01-09T21:39:00.187Z,102406.91
2019-01-09T21:41:29.767Z,102411.51
2019-01-09T21:43:58.806Z,102414.99
2019-01-09T21:46:27.858Z,102414.16
2019-01-09T21:48:57.428Z,102413.78
2019-01-09T21:51:26.528Z,102415.47
2019-01-09T21:53:55.668Z,102419.08
2019-01-09T21:56:25.048Z,102421.88
2019-01-09T21:58:54.069Z,102421.26
2019-01-09T22:01:23.189Z,102419.09
2019-01-09T22:03:52.192Z,102417.84
2019-01-09T22:06:21.282Z,102413.48
2019-01-09T22:08:50.373Z,102406.73
2019-01-09T22:11:19.525Z,102415.08
2019-01-09T22:13:48.573Z,102400.77
2019-01-09T22:16:17.865Z,102418.42
2019-01-09T22:18:46.933Z,102426.13
2019-01-09T22:21:15.935Z,102420.37
2019-01-09T22:23:45.217Z,102415.77
2019-01-09T22:26:14.281Z,102417.23
2019-01-09T22:28:43.262Z,102410.00
2019-01-09T22:31:13.862Z,102418.55
2019-01-09T22:33:43.297Z,102422.52
2019-01-09T22:36:12.277Z,102418.39
2019-01-09T22:38:41.685Z,102427.55
2019-01-09T22:41:10.713Z,102431.44
2019-01-09T22:43:40.128Z,102437.42
2019-01-09T22:46:09.171Z,102439.13
2019-01-09T22:48:38.519Z,102428.47
2019-01-09T22:51:07.585Z,102436.70
2019-01-09T22:53:36.794Z,102440.94
2019-01-09T22:56:05.881Z,102430.83
2019-01-09T22:58:35.181Z,102441.33
2019-01-09T23:01:18.300Z,102435.12
2019-01-09T23:03:48.718Z,102440.12
2019-01-09T23:06:17.879Z,102432.63
2019-01-09T23:08:46.973Z,102434.72
2019-01-09T23:11:16.012Z,102437.62
2019-01-09T23:13:45.138Z,102436.73
2019-01-09T23:16:14.559Z,102434.97
2019-01-09T23:18:43.746Z,102440.42
2019-01-09T23:21:12.783Z,102437.54
2019-01-09T23:23:41.960Z,102437.97
2019-01-09T23:26:11.010Z,102442.66
2019-01-09T23:28:40.023Z,102446.17
2019-01-09T23:31:09.540Z,102447.23
2019-01-09T23:33:38.609Z,102451.00
2019-01-09T23:36:07.980Z,102448.66
2019-01-09T23:38:37.025Z,102441.77
2019-01-09T23:41:06.989Z,102445.89
2019-01-09T23:43:36.082Z,102450.56
2019-01-09T23:46:06.189Z,102450.56
2019-01-09T23:48:35.838Z,102458.13
2019-01-09T23:51:05.039Z,102454.55
2019-01-09T23:53:34.055Z,102446.87
2019-01-09T23:56:03.482Z,102439.78
2019-01-09T23:58:32.523Z,102450.98
