createdAt,value
2019-02-18T00:00:30.932Z,50.87
2019-02-18T00:03:00.364Z,51.80
2019-02-18T00:05:29.822Z,55.10
2019-02-18T00:07:59.358Z,51.37
2019-02-18T00:10:28.794Z,55.17
2019-02-18T00:12:58.170Z,49.73
2019-02-18T00:15:27.648Z,54.27
2019-02-18T00:17:57.169Z,53.73
2019-02-18T00:20:26.629Z,51.83
2019-02-18T00:22:57.492Z,58.67
2019-02-18T00:25:26.913Z,59.70
2019-02-18T00:27:56.323Z,54.53
2019-02-18T00:30:26.008Z,58.17
2019-02-18T00:32:55.486Z,52.67
2019-02-18T00:35:24.924Z,57.57
2019-02-18T00:37:54.582Z,58.77
2019-02-18T00:40:24.033Z,54.73
2019-02-18T00:42:53.554Z,56.97
2019-02-18T00:45:23.283Z,57.40
2019-02-18T00:47:52.669Z,58.10
2019-02-18T00:50:22.173Z,52.27
2019-02-18T00:52:51.738Z,63.20
2019-02-18T00:55:21.191Z,53.10
2019-02-18T00:57:50.655Z,63.57
2019-02-18T01:00:20.301Z,53.20
2019-02-18T01:02:49.702Z,55.97
2019-02-18T01:05:19.150Z,54.23
2019-02-18T01:07:48.698Z,60.87
2019-02-18T01:10:18.243Z,48.40
2019-02-18T01:12:47.661Z,55.53
2019-02-18T01:15:17.191Z,62.83
2019-02-18T01:17:46.782Z,49.77
2019-02-18T01:20:16.654Z,47.00
2019-02-18T01:22:46.097Z,56.17
2019-02-18T01:25:15.760Z,62.23
2019-02-18T01:27:45.263Z,56.23
2019-02-18T01:30:15.882Z,60.33
2019-02-18T01:32:45.523Z,48.83
2019-02-18T01:35:15.014Z,60.07
2019-02-18T01:37:46.001Z,52.07
2019-02-18T01:40:15.955Z,51.17
2019-02-18T01:42:45.451Z,48.87
2019-02-18T01:45:15.274Z,44.67
2019-02-18T01:47:44.650Z,49.67
2019-02-18T01:50:15.086Z,63.00
2019-02-18T01:52:44.733Z,53.70
2019-02-18T01:55:14.452Z,53.93
2019-02-18T01:57:43.857Z,49.70
2019-02-18T02:00:15.326Z,47.50
2019-02-18T02:02:44.800Z,43.80
2019-02-18T02:05:15.816Z,38.67
2019-02-18T02:07:55.389Z,40.80
2019-02-18T02:10:16.842Z,36.13
2019-02-18T02:12:46.345Z,40.33
2019-02-18T02:15:22.178Z,40.20
2019-02-18T02:17:51.650Z,39.27
2019-02-18T02:20:21.081Z,38.83
2019-02-18T02:22:50.669Z,38.77
2019-02-18T02:25:20.138Z,37.23
2019-02-18T02:27:49.619Z,43.37
2019-02-18T02:30:19.096Z,40.83
2019-02-18T02:32:48.479Z,42.60
2019-02-18T02:35:17.928Z,38.10
2019-02-18T02:37:47.484Z,37.87
2019-02-18T02:40:16.910Z,44.40
2019-02-18T02:42:46.327Z,49.70
2019-02-18T02:45:15.861Z,47.97
2019-02-18T02:47:45.353Z,49.63
2019-02-18T02:50:14.887Z,50.03
2019-02-18T02:52:44.310Z,47.87
2019-02-18T02:55:13.775Z,46.30
2019-02-18T02:57:44.469Z,51.90
2019-02-18T03:00:14.098Z,53.47
2019-02-18T03:02:43.575Z,50.00
2019-02-18T03:05:13.009Z,49.43
2019-02-18T03:07:42.424Z,44.93
2019-02-18T03:10:12.169Z,46.00
2019-02-18T03:12:41.661Z,41.80
2019-02-18T03:15:11.415Z,44.07
2019-02-18T03:17:40.802Z,45.83
2019-02-18T03:20:10.531Z,40.37
2019-02-18T03:22:40.154Z,39.93
2019-02-18T03:25:24.930Z,36.27
2019-02-18T03:28:18.013Z,38.67
2019-02-18T03:30:59.957Z,41.93
2019-02-18T03:33:36.335Z,37.13
2019-02-18T03:36:05.780Z,38.50
2019-02-18T03:38:35.223Z,46.63
2019-02-18T03:41:05.024Z,59.23
2019-02-18T03:43:34.529Z,37.37
2019-02-18T03:46:03.991Z,33.57
2019-02-18T03:48:33.585Z,37.37
2019-02-18T03:51:03.043Z,37.90
2019-02-18T03:53:32.435Z,40.27
2019-02-18T03:56:01.939Z,36.27
2019-02-18T03:58:31.447Z,31.63
2019-02-18T04:01:01.024Z,39.73
2019-02-18T04:03:30.461Z,42.00
2019-02-18T04:05:59.933Z,40.77
2019-02-18T04:08:29.458Z,46.93
2019-02-18T04:10:59.094Z,48.57
2019-02-18T04:13:28.499Z,40.73
2019-02-18T04:15:57.938Z,51.73
2019-02-18T04:18:27.481Z,47.00
2019-02-18T04:20:56.985Z,54.33
2019-02-18T04:23:26.382Z,44.60
2019-02-18T04:25:55.880Z,44.77
2019-02-18T04:28:25.421Z,49.97
2019-02-18T04:30:54.851Z,46.27
2019-02-18T04:33:24.368Z,48.87
2019-02-18T04:35:53.823Z,54.47
2019-02-18T04:38:23.311Z,55.20
2019-02-18T04:40:52.826Z,49.53
2019-02-18T04:43:22.218Z,54.50
2019-02-18T04:45:51.659Z,58.97
2019-02-18T04:48:21.241Z,72.43
2019-02-18T04:50:50.688Z,96.00
2019-02-18T04:53:20.088Z,85.30
2019-02-18T04:55:49.611Z,446.50
2019-02-18T04:58:19.063Z,101.23
2019-02-18T05:00:48.521Z,57.20
2019-02-18T05:03:18.072Z,56.17
2019-02-18T05:05:47.547Z,60.80
2019-02-18T05:08:16.961Z,49.30
2019-02-18T05:10:46.460Z,51.57
2019-02-18T05:13:15.944Z,53.60
2019-02-18T05:15:45.425Z,101.07
2019-02-18T05:18:14.862Z,101.30
2019-02-18T05:20:44.361Z,89.87
2019-02-18T05:23:13.889Z,148.60
2019-02-18T05:25:43.417Z,92.10
2019-02-18T05:28:14.369Z,59.13
2019-02-18T05:30:43.844Z,57.20
2019-02-18T05:33:13.859Z,53.20
2019-02-18T05:35:43.351Z,52.83
2019-02-18T05:38:13.312Z,53.47
2019-02-18T05:40:42.964Z,53.70
2019-02-18T05:43:12.356Z,48.27
2019-02-18T05:45:41.896Z,55.93
2019-02-18T05:48:11.443Z,52.33
2019-02-18T05:50:40.868Z,49.83
2019-02-18T05:53:10.248Z,45.47
2019-02-18T05:55:39.784Z,59.20
2019-02-18T05:58:09.250Z,53.23
2019-02-18T06:00:39.153Z,57.80
2019-02-18T06:03:08.591Z,59.20
2019-02-18T06:05:38.051Z,57.57
2019-02-18T06:08:07.603Z,59.37
2019-02-18T06:10:37.249Z,54.27
2019-02-18T06:13:06.689Z,47.80
2019-02-18T06:15:36.135Z,51.40
2019-02-18T06:18:05.623Z,61.27
2019-02-18T06:20:35.094Z,52.43
2019-02-18T06:23:04.590Z,54.27
2019-02-18T06:25:35.272Z,54.70
2019-02-18T06:28:05.009Z,60.43
2019-02-18T06:30:35.111Z,61.60
2019-02-18T06:33:04.617Z,62.57
2019-02-18T06:35:34.058Z,58.97
2019-02-18T06:38:03.451Z,65.53
2019-02-18T06:40:32.943Z,77.37
2019-02-18T06:43:02.477Z,82.07
2019-02-18T06:45:40.449Z,85.73
2019-02-18T06:48:41.116Z,90.23
2019-02-18T06:51:10.649Z,84.63
2019-02-18T06:53:40.160Z,94.40
2019-02-18T06:56:09.629Z,65.77
2019-02-18T06:58:43.101Z,58.60
2019-02-18T07:01:43.403Z,59.77
2019-02-18T07:04:20.731Z,52.70
2019-02-18T07:07:04.645Z,39.13
2019-02-18T07:10:10.845Z,41.67
2019-02-18T07:12:44.002Z,42.37
2019-02-18T07:15:30.871Z,39.17
2019-02-18T07:18:00.323Z,39.77
2019-02-18T07:20:29.818Z,43.83
2019-02-18T07:22:59.363Z,38.33
2019-02-18T07:25:28.762Z,42.10
2019-02-18T07:27:58.344Z,47.57
2019-02-18T07:30:27.887Z,37.87
2019-02-18T07:32:57.359Z,35.37
2019-02-18T07:35:26.738Z,36.03
2019-02-18T07:37:56.266Z,39.40
2019-02-18T07:40:25.716Z,38.30
2019-02-18T07:42:55.194Z,28.07
2019-02-18T07:45:24.749Z,29.33
2019-02-18T07:47:54.174Z,29.63
2019-02-18T07:50:23.565Z,31.03
2019-02-18T07:52:53.072Z,34.00
2019-02-18T07:55:22.551Z,30.47
2019-02-18T07:57:51.986Z,30.77
2019-02-18T08:00:21.423Z,32.43
2019-02-18T08:02:50.870Z,29.20
2019-02-18T08:05:20.376Z,27.93
2019-02-18T08:07:49.906Z,35.73
2019-02-18T08:10:19.302Z,41.30
2019-02-18T08:12:48.738Z,31.20
2019-02-18T08:15:18.292Z,26.50
2019-02-18T08:17:47.798Z,29.30
2019-02-18T08:20:17.270Z,30.47
2019-02-18T08:22:46.932Z,36.13
2019-02-18T08:25:16.377Z,32.27
2019-02-18T08:27:45.845Z,35.73
2019-02-18T08:30:15.627Z,35.67
2019-02-18T08:32:45.043Z,38.23
2019-02-18T08:35:14.456Z,28.80
2019-02-18T08:37:44.130Z,28.23
2019-02-18T08:40:22.150Z,25.03
2019-02-18T08:42:44.907Z,30.83
2019-02-18T08:45:14.700Z,29.87
2019-02-18T08:47:44.201Z,28.53
2019-02-18T08:50:13.754Z,27.43
2019-02-18T08:52:43.344Z,25.20
2019-02-18T08:55:13.428Z,24.80
2019-02-18T08:57:42.918Z,18.90
2019-02-18T09:00:15.179Z,16.87
2019-02-18T09:02:44.615Z,10.17
2019-02-18T09:05:14.190Z,15.73
2019-02-18T09:07:43.926Z,19.90
2019-02-18T09:10:13.525Z,45.70
2019-02-18T09:12:43.034Z,17.40
2019-02-18T09:15:14.235Z,11.63
2019-02-18T09:17:44.023Z,17.77
2019-02-18T09:20:13.543Z,11.90
2019-02-18T09:23:00.895Z,18.03
2019-02-18T09:25:47.745Z,16.80
2019-02-18T09:28:17.247Z,20.23
2019-02-18T09:30:50.085Z,105.37
2019-02-18T09:33:19.753Z,19.67
2019-02-18T09:35:49.322Z,18.70
2019-02-18T09:38:24.884Z,21.83
2019-02-18T09:40:51.622Z,17.73
2019-02-18T09:43:21.534Z,17.17
2019-02-18T09:45:51.064Z,17.70
2019-02-18T09:48:20.512Z,19.80
2019-02-18T09:50:49.961Z,20.07
2019-02-18T09:53:19.463Z,21.17
2019-02-18T09:55:48.967Z,20.47
2019-02-18T09:58:18.610Z,20.93
2019-02-18T10:00:48.032Z,18.80
2019-02-18T10:03:17.553Z,17.00
2019-02-18T10:05:47.124Z,20.60
2019-02-18T10:08:16.582Z,18.47
2019-02-18T10:10:55.318Z,19.33
2019-02-18T10:13:17.314Z,19.23
2019-02-18T10:15:46.879Z,24.00
2019-02-18T10:18:16.405Z,17.23
2019-02-18T10:20:46.087Z,19.70
2019-02-18T10:23:15.605Z,16.53
2019-02-18T10:25:45.021Z,18.67
2019-02-18T10:28:14.544Z,19.87
2019-02-18T10:30:44.274Z,22.00
2019-02-18T10:33:13.778Z,18.37
2019-02-18T10:35:43.334Z,19.37
2019-02-18T10:38:12.888Z,16.83
2019-02-18T10:40:42.379Z,15.10
2019-02-18T10:43:11.873Z,17.43
2019-02-18T10:45:41.294Z,19.17
2019-02-18T10:48:10.786Z,20.80
2019-02-18T10:50:40.391Z,20.93
2019-02-18T10:53:09.839Z,22.77
2019-02-18T10:55:39.246Z,12.23
2019-02-18T10:58:08.780Z,15.13
2019-02-18T11:00:38.231Z,16.87
2019-02-18T11:03:07.730Z,21.80
2019-02-18T11:05:37.745Z,15.13
2019-02-18T11:08:07.218Z,17.27
2019-02-18T11:10:36.627Z,14.03
2019-02-18T11:13:07.215Z,16.30
2019-02-18T11:15:36.792Z,12.67
2019-02-18T11:18:06.239Z,16.13
2019-02-18T11:20:35.696Z,14.20
2019-02-18T11:23:05.500Z,12.87
2019-02-18T11:25:35.113Z,20.87
2019-02-18T11:28:04.819Z,16.00
2019-02-18T11:30:34.217Z,13.13
2019-02-18T11:33:03.701Z,13.43
2019-02-18T11:35:33.281Z,16.10
2019-02-18T11:38:03.616Z,19.37
2019-02-18T11:40:33.193Z,12.53
2019-02-18T11:43:02.673Z,10.13
2019-02-18T11:45:32.079Z,13.90
2019-02-18T11:48:01.546Z,10.37
2019-02-18T11:50:31.100Z,9.27
2019-02-18T11:53:00.573Z,12.83
2019-02-18T11:55:30.217Z,11.17
2019-02-18T11:57:59.723Z,17.03
2019-02-18T12:00:29.252Z,8.77
2019-02-18T12:05:30.048Z,10.17
2019-02-18T12:07:59.506Z,13.47
2019-02-18T12:10:29.029Z,13.33
2019-02-18T12:12:58.706Z,10.87
2019-02-18T12:15:28.192Z,9.73
2019-02-18T12:17:57.673Z,11.97
2019-02-18T12:20:27.354Z,15.00
2019-02-18T12:22:56.850Z,11.83
2019-02-18T12:25:26.593Z,16.03
2019-02-18T12:27:57.149Z,14.00
2019-02-18T12:30:26.599Z,14.30
2019-02-18T12:32:56.089Z,14.57
2019-02-18T12:35:31.041Z,12.07
2019-02-18T12:37:56.983Z,14.93
2019-02-18T12:40:26.388Z,12.23
2019-02-18T12:42:55.985Z,13.90
2019-02-18T12:45:25.805Z,15.40
2019-02-18T12:47:55.270Z,13.30
2019-02-18T12:50:24.791Z,16.37
2019-02-18T12:52:54.746Z,11.67
2019-02-18T12:55:24.430Z,14.67
2019-02-18T12:57:54.219Z,20.27
2019-02-18T13:00:26.030Z,12.83
2019-02-18T13:02:58.559Z,14.83
2019-02-18T13:05:28.046Z,13.70
2019-02-18T13:07:57.535Z,12.33
2019-02-18T13:10:34.656Z,14.30
2019-02-18T13:12:58.513Z,12.20
2019-02-18T13:15:27.934Z,15.83
2019-02-18T13:17:57.419Z,11.00
2019-02-18T13:20:26.952Z,12.93
2019-02-18T13:22:56.389Z,10.40
2019-02-18T13:25:25.831Z,14.33
2019-02-18T13:27:55.435Z,10.97
2019-02-18T13:30:25.003Z,10.57
2019-02-18T13:32:54.634Z,12.70
2019-02-18T13:35:24.607Z,8.40
2019-02-18T13:37:54.137Z,7.77
2019-02-18T13:40:23.621Z,11.87
2019-02-18T13:42:53.089Z,10.37
2019-02-18T13:45:23.263Z,10.37
2019-02-18T13:47:53.975Z,13.07
2019-02-18T13:50:23.540Z,12.77
2019-02-18T13:52:53.212Z,8.57
2019-02-18T13:55:23.050Z,9.97
2019-02-18T13:57:52.497Z,6.60
2019-02-18T14:00:22.081Z,11.53
2019-02-18T14:02:51.717Z,9.73
2019-02-18T14:05:21.658Z,11.07
2019-02-18T14:07:55.910Z,8.37
2019-02-18T14:10:25.354Z,8.23
2019-02-18T14:12:54.849Z,8.60
2019-02-18T14:15:24.625Z,10.33
2019-02-18T14:17:54.106Z,9.67
2019-02-18T14:20:34.475Z,8.03
2019-02-18T14:23:04.297Z,9.23
2019-02-18T14:25:53.625Z,10.13
2019-02-18T14:28:23.585Z,9.43
2019-02-18T14:30:53.867Z,12.57
2019-02-18T14:33:45.497Z,8.43
2019-02-18T14:36:15.201Z,7.73
2019-02-18T14:38:44.975Z,9.33
2019-02-18T14:41:14.847Z,7.77
2019-02-18T14:43:44.332Z,8.77
2019-02-18T14:46:13.976Z,10.80
2019-02-18T14:48:44.790Z,13.63
2019-02-18T14:51:14.324Z,11.67
2019-02-18T14:53:44.222Z,21.43
2019-02-18T14:56:17.157Z,10.87
2019-02-18T14:58:46.702Z,24.77
2019-02-18T15:01:16.343Z,13.30
2019-02-18T15:03:45.984Z,18.73
2019-02-18T15:06:16.447Z,17.90
2019-02-18T15:08:47.718Z,14.17
2019-02-18T15:11:17.273Z,20.27
2019-02-18T15:13:46.726Z,12.67
2019-02-18T15:16:16.239Z,18.13
2019-02-18T15:18:45.791Z,13.07
2019-02-18T15:21:15.294Z,12.53
2019-02-18T15:23:45.315Z,14.63
2019-02-18T15:26:14.864Z,15.30
2019-02-18T15:28:44.475Z,15.33
2019-02-18T15:31:14.165Z,25.33
2019-02-18T15:33:43.604Z,22.30
2019-02-18T15:36:13.015Z,24.00
2019-02-18T15:38:43.212Z,29.37
2019-02-18T15:41:12.808Z,33.30
2019-02-18T15:43:42.420Z,25.20
2019-02-18T15:46:11.966Z,26.47
2019-02-18T15:48:41.396Z,32.70
2019-02-18T15:51:10.818Z,30.33
2019-02-18T15:53:40.431Z,32.27
2019-02-18T15:56:09.912Z,53.90
2019-02-18T15:58:39.292Z,36.17
2019-02-18T16:01:08.883Z,38.13
2019-02-18T16:03:38.396Z,31.90
2019-02-18T16:06:07.929Z,29.73
2019-02-18T16:08:37.693Z,42.53
2019-02-18T16:11:07.072Z,40.50
2019-02-18T16:13:36.574Z,40.80
2019-02-18T16:16:06.087Z,49.00
2019-02-18T16:18:35.488Z,51.30
2019-02-18T16:21:05.196Z,53.33
2019-02-18T16:23:35.395Z,48.10
2019-02-18T16:26:05.386Z,129.57
2019-02-18T16:28:36.319Z,57.90
2019-02-18T16:31:08.381Z,78.70
2019-02-18T16:33:37.917Z,109.03
2019-02-18T16:36:07.828Z,68.80
2019-02-18T16:38:37.328Z,74.37
2019-02-18T16:41:06.869Z,121.30
2019-02-18T16:43:36.628Z,94.10
2019-02-18T16:46:06.194Z,72.77
2019-02-18T16:48:35.860Z,57.07
2019-02-18T16:51:05.441Z,46.50
2019-02-18T16:53:34.906Z,52.00
2019-02-18T16:56:04.311Z,53.27
2019-02-18T16:58:33.838Z,67.17
2019-02-18T17:01:04.041Z,69.60
2019-02-18T17:03:33.960Z,59.07
2019-02-18T17:06:03.442Z,34.53
2019-02-18T17:08:32.862Z,36.00
2019-02-18T17:11:02.252Z,35.57
2019-02-18T17:13:32.883Z,39.00
2019-02-18T17:16:02.391Z,45.93
2019-02-18T17:18:32.254Z,67.67
2019-02-18T17:21:01.631Z,62.33
2019-02-18T17:23:31.339Z,56.30
2019-02-18T17:26:00.832Z,80.43
2019-02-18T17:28:30.261Z,81.87
2019-02-18T17:30:59.913Z,71.17
2019-02-18T17:33:29.688Z,84.40
2019-02-18T17:35:59.172Z,77.70
2019-02-18T17:38:28.605Z,79.30
2019-02-18T17:40:58.096Z,78.83
2019-02-18T17:43:27.521Z,79.10
2019-02-18T17:45:56.987Z,94.00
2019-02-18T17:48:26.887Z,94.93
2019-02-18T17:50:56.392Z,90.97
2019-02-18T17:53:25.829Z,122.97
2019-02-18T17:55:55.235Z,85.80
2019-02-18T17:58:25.225Z,72.93
2019-02-18T18:00:56.635Z,60.57
2019-02-18T18:03:26.523Z,48.97
2019-02-18T18:05:55.979Z,52.63
2019-02-18T18:08:25.498Z,55.33
2019-02-18T18:10:55.039Z,77.77
2019-02-18T18:13:25.357Z,70.80
2019-02-18T18:15:55.226Z,82.67
2019-02-18T18:18:24.741Z,77.03
2019-02-18T18:20:54.216Z,83.43
2019-02-18T18:23:23.807Z,108.30
2019-02-18T18:25:53.326Z,93.03
2019-02-18T18:28:22.835Z,139.27
2019-02-18T18:30:52.288Z,113.00
2019-02-18T18:33:23.389Z,165.13
2019-02-18T18:35:52.892Z,134.90
2019-02-18T18:38:22.829Z,125.57
2019-02-18T18:40:52.314Z,146.10
2019-02-18T18:43:21.817Z,117.30
2019-02-18T18:45:51.863Z,118.57
2019-02-18T18:48:21.343Z,119.67
2019-02-18T18:50:50.763Z,110.83
2019-02-18T18:53:20.273Z,112.07
2019-02-18T18:55:49.781Z,109.67
2019-02-18T18:58:19.203Z,118.27
2019-02-18T19:00:48.922Z,112.53
2019-02-18T19:03:18.334Z,112.43
2019-02-18T19:05:47.717Z,99.60
2019-02-18T19:08:17.272Z,113.87
2019-02-18T19:10:46.795Z,87.10
2019-02-18T19:13:16.190Z,88.03
2019-02-18T19:15:49.642Z,75.27
2019-02-18T19:18:17.038Z,99.60
2019-02-18T19:20:46.516Z,91.50
2019-02-18T19:23:15.960Z,94.37
2019-02-18T19:25:45.360Z,127.07
2019-02-18T19:28:15.235Z,149.60
2019-02-18T19:30:44.792Z,137.87
2019-02-18T19:33:14.306Z,116.67
2019-02-18T19:35:43.760Z,104.37
2019-02-18T19:38:13.290Z,100.70
2019-02-18T19:40:42.668Z,94.80
2019-02-18T19:43:12.169Z,78.37
2019-02-18T19:45:41.883Z,70.17
2019-02-18T19:48:11.274Z,59.63
2019-02-18T19:50:40.681Z,57.77
2019-02-18T19:53:10.230Z,63.00
2019-02-18T19:55:39.734Z,62.37
2019-02-18T19:58:09.114Z,59.27
2019-02-18T20:00:38.535Z,66.17
2019-02-18T20:03:08.014Z,76.50
2019-02-18T20:05:37.485Z,58.10
2019-02-18T20:08:06.909Z,60.37
2019-02-18T20:10:36.706Z,64.90
2019-02-18T20:13:06.257Z,59.70
2019-02-18T20:15:35.799Z,58.40
2019-02-18T20:18:05.172Z,62.90
2019-02-18T20:20:34.617Z,60.47
2019-02-18T20:23:04.140Z,56.93
2019-02-18T20:25:33.646Z,66.03
2019-02-18T20:28:03.040Z,58.03
2019-02-18T20:30:32.896Z,56.40
2019-02-18T20:33:02.502Z,60.37
2019-02-18T20:35:31.983Z,64.10
2019-02-18T20:38:01.961Z,61.83
2019-02-18T20:40:31.360Z,62.87
2019-02-18T20:43:00.850Z,55.93
2019-02-18T20:45:30.373Z,59.70
2019-02-18T20:47:59.788Z,52.57
2019-02-18T20:50:29.221Z,51.33
2019-02-18T20:52:59.320Z,63.27
2019-02-18T20:55:28.810Z,59.77
2019-02-18T20:57:58.218Z,61.40
2019-02-18T21:00:27.749Z,67.87
2019-02-18T21:02:57.108Z,71.00
2019-02-18T21:05:26.497Z,70.90
2019-02-18T21:07:56.405Z,76.37
2019-02-18T21:10:25.912Z,75.30
2019-02-18T21:12:55.305Z,78.70
2019-02-18T21:15:24.731Z,83.50
2019-02-18T21:17:54.237Z,81.77
2019-02-18T21:20:23.719Z,82.13
2019-02-18T21:22:53.316Z,80.87
2019-02-18T21:25:22.712Z,86.47
2019-02-18T21:27:52.200Z,85.80
2019-02-18T21:30:21.739Z,87.70
2019-02-18T21:32:51.234Z,92.33
2019-02-18T21:35:20.657Z,88.40
2019-02-18T21:37:50.220Z,88.03
2019-02-18T21:40:19.627Z,77.13
2019-02-18T21:42:49.432Z,71.53
2019-02-18T21:45:19.474Z,70.37
2019-02-18T21:47:48.909Z,69.07
2019-02-18T21:50:19.367Z,67.10
2019-02-18T21:52:49.151Z,57.57
2019-02-18T21:55:18.693Z,49.60
2019-02-18T21:57:48.097Z,53.13
2019-02-18T22:00:21.557Z,54.77
2019-02-18T22:02:51.298Z,62.27
2019-02-18T22:05:20.889Z,49.60
2019-02-18T22:07:50.475Z,56.80
2019-02-18T22:10:19.852Z,55.80
2019-02-18T22:12:49.379Z,47.47
2019-02-18T22:15:19.229Z,58.30
2019-02-18T22:17:48.641Z,47.90
2019-02-18T22:20:18.307Z,46.30
2019-02-18T22:22:47.868Z,48.53
2019-02-18T22:25:19.776Z,54.40
2019-02-18T22:27:49.411Z,51.40
2019-02-18T22:30:18.961Z,60.97
2019-02-18T22:32:48.418Z,62.13
2019-02-18T22:35:18.116Z,65.50
2019-02-18T22:37:47.644Z,62.10
2019-02-18T22:40:17.137Z,64.70
2019-02-18T22:42:46.531Z,67.17
2019-02-18T22:45:15.983Z,79.10
2019-02-18T22:47:46.592Z,70.43
2019-02-18T22:50:16.444Z,75.70
2019-02-18T22:52:45.989Z,66.20
2019-02-18T22:55:15.394Z,72.30
2019-02-18T22:57:44.866Z,68.70
2019-02-18T23:00:52.275Z,76.40
2019-02-18T23:03:22.651Z,74.13
2019-02-18T23:05:52.126Z,74.33
2019-02-18T23:08:21.547Z,80.43
2019-02-18T23:10:51.034Z,80.00
2019-02-18T23:13:20.877Z,79.13
2019-02-18T23:15:50.782Z,75.47
2019-02-18T23:18:20.204Z,68.73
2019-02-18T23:20:49.596Z,78.53
2019-02-18T23:23:19.123Z,80.17
2019-02-18T23:25:48.619Z,73.40
2019-02-18T23:28:18.308Z,73.43
2019-02-18T23:30:47.764Z,71.03
2019-02-18T23:33:17.332Z,63.63
2019-02-18T23:35:46.818Z,64.47
2019-02-18T23:38:16.404Z,74.10
2019-02-18T23:40:45.891Z,71.73
2019-02-18T23:43:15.273Z,76.10
2019-02-18T23:45:44.727Z,67.83
2019-02-18T23:48:14.223Z,80.90
2019-02-18T23:50:43.875Z,81.47
2019-02-18T23:53:13.340Z,79.57
2019-02-18T23:55:42.722Z,79.07
2019-02-18T23:58:12.225Z,78.57
