createdAt,value
2022-08-17T00:00:43.402Z,3.27
2022-08-17T00:03:23.443Z,3.57
2022-08-17T00:05:54.930Z,2.53
2022-08-17T00:08:29.525Z,3.53
2022-08-17T00:10:59.163Z,2.60
2022-08-17T00:13:32.884Z,2.67
2022-08-17T00:16:06.252Z,2.80
2022-08-17T00:18:53.928Z,3.57
2022-08-17T00:21:25.548Z,3.40
2022-08-17T00:23:55.569Z,2.57
2022-08-17T00:26:34.606Z,2.40
2022-08-17T00:29:17.865Z,3.73
2022-08-17T00:31:50.724Z,2.80
2022-08-17T00:34:20.522Z,2.60
2022-08-17T00:36:49.775Z,3.43
2022-08-17T00:40:40.660Z,3.50
2022-08-17T00:42:34.025Z,3.30
2022-08-17T00:45:04.627Z,3.10
2022-08-17T00:47:35.063Z,3.43
2022-08-17T00:50:16.230Z,3.77
2022-08-17T00:52:51.582Z,3.57
2022-08-17T00:55:21.446Z,3.07
2022-08-17T00:57:56.112Z,2.80
2022-08-17T01:00:28.479Z,2.70
2022-08-17T01:03:12.810Z,2.97
2022-08-17T01:05:44.083Z,4.03
2022-08-17T01:08:16.414Z,3.00
2022-08-17T01:10:59.259Z,3.30
2022-08-17T01:13:39.817Z,3.23
2022-08-17T01:16:17.436Z,3.23
2022-08-17T01:18:51.323Z,2.93
2022-08-17T01:21:29.456Z,2.87
2022-08-17T01:24:00.132Z,4.43
2022-08-17T01:26:30.668Z,3.00
2022-08-17T01:28:59.567Z,3.00
2022-08-17T01:31:34.078Z,3.40
2022-08-17T01:34:06.314Z,3.33
2022-08-17T01:36:37.439Z,3.47
2022-08-17T01:39:10.936Z,3.17
2022-08-17T01:41:41.991Z,3.37
2022-08-17T01:44:10.842Z,2.33
2022-08-17T01:46:40.013Z,3.77
2022-08-17T01:49:11.144Z,3.90
2022-08-17T01:51:41.661Z,3.20
2022-08-17T01:54:15.429Z,3.13
2022-08-17T01:56:47.498Z,4.13
2022-08-17T01:59:17.525Z,3.03
2022-08-17T02:01:46.869Z,5.10
2022-08-17T02:04:16.360Z,3.20
2022-08-17T02:06:53.291Z,2.30
2022-08-17T02:09:26.104Z,3.70
2022-08-17T02:12:38.103Z,4.47
2022-08-17T02:14:50.542Z,4.80
2022-08-17T02:17:19.815Z,3.37
2022-08-17T02:19:48.871Z,4.30
2022-08-17T02:22:18.568Z,5.00
2022-08-17T02:25:00.749Z,4.33
2022-08-17T02:27:31.640Z,4.33
2022-08-17T02:30:00.377Z,4.10
2022-08-17T02:32:29.551Z,3.73
2022-08-17T02:34:58.621Z,4.60
2022-08-17T02:37:28.319Z,3.70
2022-08-17T02:39:59.810Z,3.30
2022-08-17T02:42:31.710Z,4.83
2022-08-17T02:45:00.937Z,3.60
2022-08-17T02:47:29.916Z,5.50
2022-08-17T02:49:59.066Z,5.13
2022-08-17T02:52:43.020Z,5.50
2022-08-17T02:55:17.037Z,4.30
2022-08-17T02:57:46.118Z,4.77
2022-08-17T03:00:18.900Z,4.63
2022-08-17T03:02:47.603Z,4.13
2022-08-17T03:05:21.049Z,5.40
2022-08-17T03:07:50.065Z,4.57
2022-08-17T03:10:22.658Z,4.10
2022-08-17T03:12:52.126Z,3.90
2022-08-17T03:15:24.141Z,4.47
2022-08-17T03:17:53.705Z,3.90
2022-08-17T03:20:23.299Z,3.80
2022-08-17T03:22:54.341Z,4.97
2022-08-17T03:25:34.532Z,4.73
2022-08-17T03:28:03.572Z,3.87
2022-08-17T03:30:37.970Z,4.37
2022-08-17T03:33:10.301Z,3.60
2022-08-17T03:35:41.273Z,3.77
2022-08-17T03:38:12.090Z,4.23
2022-08-17T03:40:59.140Z,4.97
2022-08-17T03:43:30.659Z,4.30
2022-08-17T03:46:34.229Z,3.80
2022-08-17T03:49:28.906Z,3.63
2022-08-17T03:52:16.533Z,3.60
2022-08-17T03:55:03.740Z,4.37
2022-08-17T03:57:34.104Z,4.77
2022-08-17T04:00:04.696Z,4.80
2022-08-17T04:02:35.332Z,4.53
2022-08-17T04:05:04.937Z,4.13
2022-08-17T04:07:34.566Z,3.70
2022-08-17T04:10:03.330Z,3.50
2022-08-17T04:12:47.074Z,3.83
2022-08-17T04:15:16.960Z,3.73
2022-08-17T04:17:46.414Z,4.10
2022-08-17T04:20:17.162Z,3.77
2022-08-17T04:22:58.209Z,5.40
2022-08-17T04:25:29.334Z,4.47
2022-08-17T04:28:01.214Z,3.47
2022-08-17T04:30:32.319Z,3.60
2022-08-17T04:33:07.216Z,3.60
2022-08-17T04:35:38.548Z,3.53
2022-08-17T04:38:07.953Z,4.73
2022-08-17T04:40:54.585Z,3.43
2022-08-17T04:43:27.766Z,4.30
2022-08-17T04:45:59.635Z,3.60
2022-08-17T04:48:36.033Z,2.77
2022-08-17T04:51:10.290Z,4.20
2022-08-17T04:53:40.662Z,2.80
2022-08-17T04:56:15.932Z,3.30
2022-08-17T04:58:48.079Z,4.50
2022-08-17T05:01:24.009Z,3.40
2022-08-17T05:03:54.399Z,4.33
2022-08-17T05:06:23.897Z,3.50
2022-08-17T05:08:52.722Z,3.50
2022-08-17T05:11:21.663Z,2.90
2022-08-17T05:13:52.906Z,3.40
2022-08-17T05:16:22.983Z,3.70
2022-08-17T05:18:52.522Z,3.33
2022-08-17T05:21:22.356Z,3.97
2022-08-17T05:23:56.269Z,2.60
2022-08-17T05:26:27.485Z,3.90
2022-08-17T05:29:02.762Z,2.73
2022-08-17T05:31:32.374Z,4.13
2022-08-17T05:34:04.236Z,3.27
2022-08-17T05:36:42.633Z,3.30
2022-08-17T05:39:16.828Z,3.63
2022-08-17T05:41:49.239Z,4.60
2022-08-17T05:44:19.692Z,3.60
2022-08-17T05:46:52.488Z,2.93
2022-08-17T05:49:29.091Z,3.73
2022-08-17T05:52:25.117Z,3.57
2022-08-17T05:55:05.441Z,2.33
2022-08-17T05:57:53.608Z,3.53
2022-08-17T06:00:30.623Z,4.30
2022-08-17T06:03:23.398Z,3.57
2022-08-17T06:06:03.308Z,3.20
2022-08-17T06:08:42.334Z,3.23
2022-08-17T06:11:21.289Z,3.20
2022-08-17T06:14:10.960Z,3.07
2022-08-17T06:16:48.654Z,3.03
2022-08-17T06:19:25.743Z,2.33
2022-08-17T06:21:59.412Z,3.67
2022-08-17T06:24:37.318Z,3.17
2022-08-17T06:27:16.239Z,3.57
2022-08-17T06:29:56.722Z,3.57
2022-08-17T06:32:28.513Z,3.40
2022-08-17T06:34:59.604Z,3.17
2022-08-17T06:37:44.634Z,3.30
2022-08-17T06:40:37.415Z,3.50
2022-08-17T06:43:23.624Z,2.90
2022-08-17T06:46:00.814Z,2.43
2022-08-17T06:48:44.137Z,2.07
2022-08-17T06:51:26.624Z,2.30
2022-08-17T06:54:07.436Z,2.20
2022-08-17T06:56:53.693Z,2.47
2022-08-17T06:59:54.592Z,2.00
2022-08-17T07:02:29.137Z,2.60
2022-08-17T07:05:24.299Z,2.20
2022-08-17T07:08:06.192Z,1.50
2022-08-17T07:10:45.449Z,1.73
2022-08-17T07:13:36.777Z,1.60
2022-08-17T07:16:16.591Z,2.47
2022-08-17T07:18:48.476Z,2.70
2022-08-17T07:21:41.537Z,2.37
2022-08-17T07:24:36.311Z,2.17
2022-08-17T07:27:12.394Z,2.57
2022-08-17T07:29:48.833Z,2.10
2022-08-17T07:32:23.829Z,2.90
2022-08-17T07:35:23.079Z,2.17
2022-08-17T07:38:25.330Z,3.00
2022-08-17T07:41:06.218Z,2.20
2022-08-17T07:43:40.366Z,2.77
2022-08-17T07:46:36.665Z,2.63
2022-08-17T07:49:37.123Z,2.30
2022-08-17T07:52:47.660Z,2.23
2022-08-17T07:55:26.347Z,3.50
2022-08-17T07:57:59.917Z,3.27
2022-08-17T08:00:32.659Z,2.60
2022-08-17T08:03:16.893Z,2.30
2022-08-17T08:05:58.099Z,3.67
2022-08-17T08:08:41.616Z,3.93
2022-08-17T08:11:18.044Z,2.97
2022-08-17T08:13:50.835Z,3.83
2022-08-17T08:16:32.999Z,3.80
2022-08-17T08:19:04.996Z,3.47
2022-08-17T08:21:47.260Z,3.30
2022-08-17T08:24:44.664Z,3.70
2022-08-17T08:27:29.658Z,3.57
2022-08-17T08:30:07.827Z,3.60
2022-08-17T08:33:03.513Z,4.43
2022-08-17T08:35:43.287Z,3.60
2022-08-17T08:38:24.668Z,3.53
2022-08-17T08:41:20.162Z,4.00
2022-08-17T08:44:05.845Z,3.27
2022-08-17T08:46:45.923Z,4.70
2022-08-17T08:50:05.633Z,4.70
2022-08-17T08:52:58.109Z,4.10
2022-08-17T08:55:54.592Z,5.47
2022-08-17T08:58:41.919Z,3.60
2022-08-17T09:01:21.333Z,3.23
2022-08-17T09:04:27.186Z,4.90
2022-08-17T09:07:12.873Z,5.33
2022-08-17T09:09:59.173Z,5.60
2022-08-17T09:12:40.558Z,4.33
2022-08-17T09:15:19.089Z,4.63
2022-08-17T09:18:30.462Z,3.30
2022-08-17T09:20:59.097Z,4.00
2022-08-17T09:23:36.773Z,4.77
2022-08-17T09:26:16.784Z,4.33
2022-08-17T09:28:52.904Z,4.60
2022-08-17T09:31:33.272Z,4.80
2022-08-17T09:34:08.168Z,7.50
2022-08-17T09:36:47.122Z,6.17
2022-08-17T09:39:30.051Z,5.47
2022-08-17T09:42:23.500Z,3.80
2022-08-17T09:45:03.267Z,5.10
2022-08-17T09:47:43.768Z,5.70
2022-08-17T09:51:03.663Z,7.23
2022-08-17T09:53:17.094Z,4.63
2022-08-17T09:56:07.420Z,6.17
2022-08-17T09:58:48.706Z,6.10
2022-08-17T10:01:31.607Z,6.43
2022-08-17T10:04:20.002Z,6.10
2022-08-17T10:06:55.747Z,3.70
2022-08-17T10:09:48.760Z,4.47
2022-08-17T10:12:30.140Z,6.40
2022-08-17T10:15:15.230Z,5.13
2022-08-17T10:17:58.366Z,6.67
2022-08-17T10:20:31.778Z,6.77
2022-08-17T10:23:24.466Z,5.63
2022-08-17T10:26:16.349Z,4.80
2022-08-17T10:29:00.301Z,4.73
2022-08-17T10:31:35.430Z,7.00
2022-08-17T10:34:40.998Z,7.40
2022-08-17T10:37:32.495Z,7.20
2022-08-17T10:40:20.676Z,7.60
2022-08-17T10:42:53.585Z,10.33
2022-08-17T10:45:29.776Z,10.83
2022-08-17T10:48:06.818Z,10.07
2022-08-17T10:50:51.184Z,10.03
2022-08-17T10:53:54.737Z,7.47
2022-08-17T10:56:50.741Z,7.97
2022-08-17T10:59:54.230Z,8.90
2022-08-17T11:02:30.576Z,9.40
2022-08-17T11:05:14.693Z,9.63
2022-08-17T11:08:05.646Z,9.73
2022-08-17T11:10:59.273Z,8.70
2022-08-17T11:13:41.732Z,9.57
2022-08-17T11:16:39.408Z,9.87
2022-08-17T11:19:39.029Z,8.63
2022-08-17T11:23:02.022Z,6.90
2022-08-17T11:25:38.834Z,8.63
2022-08-17T11:28:15.617Z,9.60
2022-08-17T11:31:03.194Z,6.33
2022-08-17T11:34:02.680Z,8.20
2022-08-17T11:37:04.755Z,8.30
2022-08-17T11:40:07.362Z,7.70
2022-08-17T11:42:51.927Z,7.77
2022-08-17T11:45:45.031Z,9.20
2022-08-17T11:48:41.420Z,7.03
2022-08-17T11:51:34.980Z,8.90
2022-08-17T11:57:00.974Z,9.67
2022-08-17T11:59:55.572Z,9.00
2022-08-17T12:02:47.405Z,8.73
2022-08-17T12:05:37.845Z,12.20
2022-08-17T12:08:20.945Z,15.17
2022-08-17T12:11:04.183Z,9.10
2022-08-17T12:13:39.751Z,9.90
2022-08-17T12:16:10.225Z,11.70
2022-08-17T12:18:42.448Z,12.93
2022-08-17T12:21:30.641Z,12.20
2022-08-17T12:24:06.853Z,11.37
2022-08-17T12:26:38.774Z,10.97
2022-08-17T12:29:17.818Z,10.40
2022-08-17T12:32:06.000Z,10.23
2022-08-17T12:34:37.978Z,10.10
2022-08-17T12:37:15.450Z,11.53
2022-08-17T12:39:53.998Z,13.30
2022-08-17T12:42:33.406Z,10.50
2022-08-17T12:45:02.803Z,10.97
2022-08-17T12:47:32.762Z,9.83
2022-08-17T12:50:28.539Z,9.80
2022-08-17T12:53:02.731Z,13.00
2022-08-17T12:55:37.916Z,10.17
2022-08-17T12:58:12.230Z,11.70
2022-08-17T13:00:51.475Z,9.00
2022-08-17T13:03:23.482Z,11.97
2022-08-17T13:06:01.804Z,9.13
2022-08-17T13:08:36.416Z,11.97
2022-08-17T13:11:09.779Z,9.97
2022-08-17T13:13:41.772Z,9.23
2022-08-17T13:16:21.484Z,10.73
2022-08-17T13:18:52.104Z,8.10
2022-08-17T13:21:29.086Z,10.53
2022-08-17T13:24:03.046Z,11.87
2022-08-17T13:26:36.121Z,11.77
2022-08-17T13:29:08.411Z,10.80
2022-08-17T13:31:51.993Z,9.40
2022-08-17T13:35:12.154Z,9.47
2022-08-17T13:37:33.901Z,10.20
2022-08-17T13:40:30.517Z,10.63
2022-08-17T13:43:00.586Z,8.53
2022-08-17T13:45:50.676Z,8.60
2022-08-17T13:48:29.629Z,11.10
2022-08-17T13:51:14.604Z,10.47
2022-08-17T13:53:54.831Z,8.70
2022-08-17T13:56:39.127Z,9.53
2022-08-17T13:59:13.080Z,10.67
2022-08-17T14:01:47.492Z,13.17
2022-08-17T14:04:28.517Z,10.63
2022-08-17T14:07:00.362Z,11.67
2022-08-17T14:09:37.180Z,11.37
2022-08-17T14:12:15.871Z,11.60
2022-08-17T14:14:46.858Z,11.40
2022-08-17T14:17:16.890Z,11.97
2022-08-17T14:19:46.003Z,9.83
2022-08-17T14:22:24.042Z,12.50
2022-08-17T14:24:54.147Z,10.57
2022-08-17T14:27:28.368Z,11.90
2022-08-17T14:29:58.551Z,11.30
2022-08-17T14:32:31.065Z,9.70
2022-08-17T14:35:01.273Z,13.10
2022-08-17T14:37:31.870Z,15.90
2022-08-17T14:40:03.377Z,10.30
2022-08-17T14:42:35.792Z,13.77
2022-08-17T14:45:06.843Z,9.00
2022-08-17T14:47:55.855Z,10.97
2022-08-17T14:50:24.740Z,9.70
2022-08-17T14:52:56.417Z,10.00
2022-08-17T14:55:27.826Z,11.97
2022-08-17T14:57:59.910Z,9.30
2022-08-17T15:00:28.905Z,12.30
2022-08-17T15:03:00.382Z,8.83
2022-08-17T15:05:32.011Z,12.03
2022-08-17T15:08:01.319Z,9.27
2022-08-17T15:10:31.348Z,12.17
2022-08-17T15:13:02.240Z,13.33
2022-08-17T15:15:31.742Z,13.83
2022-08-17T15:18:01.669Z,12.83
2022-08-17T15:20:31.969Z,13.13
2022-08-17T15:23:02.266Z,15.80
2022-08-17T15:25:33.217Z,13.27
2022-08-17T15:28:04.134Z,12.17
2022-08-17T15:30:34.365Z,10.87
2022-08-17T15:33:04.024Z,13.17
2022-08-17T15:35:34.948Z,9.30
2022-08-17T15:38:11.813Z,8.90
2022-08-17T15:40:43.976Z,11.03
2022-08-17T15:43:19.286Z,8.33
2022-08-17T15:45:58.709Z,6.87
2022-08-17T15:48:42.187Z,9.53
2022-08-17T15:51:17.037Z,9.50
2022-08-17T15:53:48.826Z,9.10
2022-08-17T15:56:19.048Z,8.57
2022-08-17T15:58:50.394Z,9.87
2022-08-17T16:02:54.710Z,8.83
2022-08-17T16:04:27.279Z,7.87
2022-08-17T16:07:01.555Z,9.27
2022-08-17T16:09:30.531Z,8.47
2022-08-17T16:11:59.631Z,11.00
2022-08-17T16:14:35.078Z,10.17
2022-08-17T16:17:05.036Z,10.07
2022-08-17T16:19:54.479Z,9.50
2022-08-17T16:22:33.247Z,7.97
2022-08-17T16:25:06.383Z,7.90
2022-08-17T16:27:35.735Z,6.50
2022-08-17T16:30:11.413Z,8.37
2022-08-17T16:32:44.985Z,8.60
2022-08-17T16:35:17.488Z,9.90
2022-08-17T16:37:47.079Z,10.50
2022-08-17T16:40:18.737Z,9.93
2022-08-17T16:42:51.980Z,10.47
2022-08-17T16:45:25.500Z,8.00
2022-08-17T16:48:02.559Z,8.80
2022-08-17T16:50:32.267Z,10.77
2022-08-17T16:53:07.864Z,9.03
2022-08-17T16:55:40.907Z,10.23
2022-08-17T16:58:10.573Z,12.83
2022-08-17T17:00:54.289Z,12.27
2022-08-17T17:03:32.204Z,11.67
2022-08-17T17:06:11.491Z,11.67
2022-08-17T17:08:47.008Z,10.30
2022-08-17T17:11:21.651Z,11.00
2022-08-17T17:13:57.429Z,10.43
2022-08-17T17:16:39.849Z,10.00
2022-08-17T17:19:34.282Z,9.77
2022-08-17T17:22:19.198Z,8.30
2022-08-17T17:24:56.681Z,8.03
2022-08-17T17:27:38.872Z,8.03
2022-08-17T17:30:13.052Z,7.50
2022-08-17T17:32:52.830Z,6.40
2022-08-17T17:35:32.148Z,7.70
2022-08-17T17:38:09.210Z,8.83
2022-08-17T17:40:45.998Z,8.17
2022-08-17T17:46:37.393Z,7.57
2022-08-17T17:49:14.933Z,7.70
2022-08-17T17:52:10.311Z,7.67
2022-08-17T17:54:57.392Z,8.13
2022-08-17T17:57:46.399Z,8.23
2022-08-17T18:00:25.699Z,6.73
2022-08-17T18:03:15.237Z,6.40
2022-08-17T18:06:10.583Z,6.97
2022-08-17T18:09:04.689Z,6.37
2022-08-17T18:12:11.089Z,6.17
2022-08-17T18:15:10.289Z,6.10
2022-08-17T18:17:42.305Z,7.10
2022-08-17T18:20:14.508Z,6.37
2022-08-17T18:22:52.268Z,5.60
2022-08-17T18:25:45.452Z,5.23
2022-08-17T18:28:28.826Z,7.63
2022-08-17T18:31:19.298Z,4.87
2022-08-17T18:33:56.319Z,5.80
2022-08-17T18:39:30.664Z,6.50
2022-08-17T18:42:05.793Z,6.73
2022-08-17T18:44:50.604Z,7.13
2022-08-17T18:47:29.524Z,5.97
2022-08-17T18:50:03.305Z,6.43
2022-08-17T18:52:48.680Z,5.23
2022-08-17T18:55:39.177Z,5.50
2022-08-17T18:58:21.682Z,5.40
2022-08-17T19:00:54.844Z,4.63
2022-08-17T19:03:28.024Z,7.50
2022-08-17T19:09:10.922Z,5.57
2022-08-17T19:11:49.001Z,8.30
2022-08-17T19:14:26.039Z,6.00
2022-08-17T19:17:03.149Z,6.87
2022-08-17T19:19:39.045Z,8.10
2022-08-17T19:22:28.981Z,5.63
2022-08-17T19:25:32.625Z,7.80
2022-08-17T19:31:42.787Z,6.80
2022-08-17T19:34:29.889Z,6.47
2022-08-17T19:37:09.414Z,6.70
2022-08-17T19:39:50.699Z,7.83
2022-08-17T19:42:32.984Z,7.73
2022-08-17T19:45:10.503Z,7.47
2022-08-17T19:47:55.163Z,7.53
2022-08-17T19:50:39.021Z,7.80
2022-08-17T19:53:20.601Z,6.77
2022-08-17T19:55:58.782Z,8.87
2022-08-17T19:58:46.252Z,9.03
2022-08-17T20:01:24.636Z,9.53
2022-08-17T20:03:59.094Z,9.33
2022-08-17T20:06:33.988Z,9.80
2022-08-17T20:09:15.191Z,10.40
2022-08-17T20:11:49.414Z,10.33
2022-08-17T20:14:24.270Z,9.70
2022-08-17T20:16:59.328Z,9.43
2022-08-17T20:19:39.328Z,9.90
2022-08-17T20:22:13.926Z,10.47
2022-08-17T20:24:48.202Z,8.63
2022-08-17T20:27:24.903Z,10.40
2022-08-17T20:30:06.592Z,9.30
2022-08-17T20:32:52.261Z,11.90
2022-08-17T20:35:26.368Z,11.33
2022-08-17T20:37:59.609Z,6.90
2022-08-17T20:40:38.860Z,9.87
2022-08-17T20:43:47.747Z,8.60
2022-08-17T20:46:50.021Z,8.30
2022-08-17T20:49:29.331Z,9.73
2022-08-17T20:52:02.997Z,8.00
2022-08-17T20:54:59.370Z,10.80
2022-08-17T20:57:50.274Z,9.57
2022-08-17T21:00:43.073Z,10.73
2022-08-17T21:03:50.402Z,12.27
2022-08-17T21:06:26.597Z,13.60
2022-08-17T21:08:59.603Z,7.67
2022-08-17T21:12:04.556Z,7.50
2022-08-17T21:14:57.811Z,6.90
2022-08-17T21:17:38.503Z,6.40
2022-08-17T21:20:22.666Z,11.20
2022-08-17T21:23:16.211Z,12.80
2022-08-17T21:26:04.193Z,13.27
2022-08-17T21:28:59.824Z,12.50
2022-08-17T21:31:34.353Z,13.00
2022-08-17T21:34:34.466Z,11.97
2022-08-17T21:37:35.292Z,15.50
2022-08-17T21:40:23.796Z,11.97
2022-08-17T21:42:56.299Z,13.90
2022-08-17T21:45:29.157Z,13.10
2022-08-17T21:48:15.387Z,15.40
2022-08-17T21:50:47.809Z,15.90
2022-08-17T21:53:30.661Z,14.33
2022-08-17T21:56:03.823Z,17.37
2022-08-17T21:58:35.448Z,17.03
2022-08-17T22:01:22.018Z,14.23
2022-08-17T22:04:02.821Z,17.20
2022-08-17T22:06:37.698Z,19.13
2022-08-17T22:09:20.527Z,17.07
2022-08-17T22:11:55.448Z,17.90
2022-08-17T22:14:27.401Z,22.10
2022-08-17T22:17:21.427Z,14.93
2022-08-17T22:19:54.662Z,18.63
2022-08-17T22:22:32.379Z,14.60
2022-08-17T22:25:03.714Z,17.97
2022-08-17T22:27:55.900Z,17.93
2022-08-17T22:30:31.502Z,14.53
2022-08-17T22:33:01.497Z,17.77
2022-08-17T22:35:40.225Z,15.90
2022-08-17T22:38:33.404Z,16.53
2022-08-17T22:41:44.117Z,18.20
2022-08-17T22:44:23.340Z,17.20
2022-08-17T22:47:02.082Z,16.10
2022-08-17T22:49:34.488Z,14.47
2022-08-17T22:52:07.861Z,17.77
2022-08-17T22:55:09.609Z,16.10
2022-08-17T22:57:52.748Z,14.30
2022-08-17T23:00:35.323Z,16.57
2022-08-17T23:03:18.038Z,15.37
2022-08-17T23:05:49.578Z,16.80
2022-08-17T23:08:21.487Z,19.13
2022-08-17T23:10:50.994Z,18.30
2022-08-17T23:13:21.388Z,18.40
2022-08-17T23:15:53.517Z,15.20
2022-08-17T23:18:23.710Z,14.70
2022-08-17T23:20:52.742Z,17.73
2022-08-17T23:23:23.679Z,16.87
2022-08-17T23:25:54.597Z,14.57
2022-08-17T23:28:23.518Z,15.77
2022-08-17T23:30:53.919Z,15.77
2022-08-17T23:33:28.147Z,15.00
2022-08-17T23:35:57.821Z,15.60
2022-08-17T23:38:27.352Z,17.20
2022-08-17T23:40:57.001Z,14.37
2022-08-17T23:43:28.366Z,15.10
2022-08-17T23:48:42.357Z,15.40
2022-08-17T23:51:16.573Z,14.50
2022-08-17T23:53:49.458Z,14.70
2022-08-17T23:56:24.248Z,14.17
2022-08-17T23:58:54.995Z,12.90
