createdAt,value
2022-12-06T11:53:32.956Z,4.40
2022-12-06T11:54:33.080Z,4.43
2022-12-06T11:55:32.978Z,4.54
2022-12-06T11:56:34.148Z,4.70
2022-12-06T11:57:34.195Z,4.75
2022-12-06T11:58:34.192Z,4.72
2022-12-06T11:59:34.024Z,4.79
2022-12-06T12:00:34.075Z,4.84
2022-12-06T12:01:34.074Z,5.05
2022-12-06T12:02:34.196Z,5.09
2022-12-06T12:03:34.170Z,5.05
2022-12-06T12:04:34.005Z,5.07
2022-12-06T12:05:34.176Z,5.10
2022-12-06T12:06:34.057Z,5.23
2022-12-06T12:07:34.204Z,5.20
2022-12-06T12:08:34.085Z,5.17
2022-12-06T12:09:34.610Z,5.25
2022-12-06T12:10:34.055Z,5.20
2022-12-06T12:11:34.041Z,5.16
2022-12-06T12:12:34.018Z,5.10
2022-12-06T12:13:34.041Z,5.09
2022-12-06T12:14:34.100Z,5.01
2022-12-06T12:15:34.204Z,5.02
2022-12-06T12:16:34.077Z,4.99
2022-12-06T12:17:34.038Z,4.92
2022-12-06T12:18:33.994Z,5.02
2022-12-06T12:19:33.983Z,5.07
2022-12-06T12:20:34.104Z,5.30
2022-12-06T12:21:33.992Z,5.22
2022-12-06T12:22:35.021Z,5.31
2022-12-06T12:23:33.873Z,5.31
2022-12-06T12:24:38.327Z,5.27
2022-12-06T12:25:34.916Z,5.23
2022-12-06T12:26:33.903Z,5.23
2022-12-06T12:27:33.818Z,5.30
2022-12-06T12:28:34.093Z,5.25
2022-12-06T12:29:33.939Z,5.32
2022-12-06T12:30:33.799Z,5.31
2022-12-06T12:31:33.834Z,5.28
2022-12-06T12:32:34.127Z,5.05
2022-12-06T12:33:33.749Z,5.12
2022-12-06T12:34:34.762Z,5.16
2022-12-06T12:35:33.789Z,5.30
2022-12-06T12:36:34.024Z,5.23
2022-12-06T12:37:33.882Z,5.34
2022-12-06T12:38:33.909Z,5.32
2022-12-06T12:39:33.850Z,5.38
2022-12-06T12:40:33.826Z,5.38
2022-12-06T12:41:33.939Z,5.48
2022-12-06T12:42:33.887Z,5.49
2022-12-06T12:43:33.818Z,5.49
2022-12-06T12:44:38.422Z,5.64
2022-12-06T12:45:35.881Z,5.70
2022-12-06T12:46:33.839Z,5.63
2022-12-06T12:47:33.836Z,5.67
2022-12-06T12:48:33.779Z,5.75
2022-12-06T12:49:33.806Z,5.74
2022-12-06T12:50:33.833Z,5.73
2022-12-06T12:51:33.829Z,5.71
2022-12-06T12:52:33.793Z,5.46
2022-12-06T12:53:36.186Z,5.52
2022-12-06T12:54:33.639Z,5.46
2022-12-06T12:55:33.631Z,5.55
2022-12-06T12:56:33.689Z,5.63
2022-12-06T12:57:33.661Z,5.52
2022-12-06T12:58:36.184Z,5.64
2022-12-06T12:59:34.676Z,5.71
2022-12-06T13:00:33.665Z,5.73
2022-12-06T13:01:33.667Z,5.78
2022-12-06T13:02:33.747Z,5.74
2022-12-06T13:04:35.592Z,5.71
2022-12-06T13:05:35.001Z,5.86
2022-12-06T13:06:34.607Z,5.85
2022-12-06T13:07:33.671Z,5.85
2022-12-06T13:08:33.677Z,5.82
2022-12-06T13:09:33.634Z,5.86
2022-12-06T13:10:33.657Z,5.85
2022-12-06T13:11:33.599Z,5.93
2022-12-06T13:12:33.699Z,5.86
2022-12-06T13:13:33.641Z,6.00
2022-12-06T13:14:33.694Z,5.89
2022-12-06T13:15:33.632Z,5.85
2022-12-06T13:16:33.714Z,5.93
2022-12-06T13:17:33.669Z,5.88
2022-12-06T13:18:33.577Z,6.01
2022-12-06T13:19:33.682Z,5.91
2022-12-06T13:20:33.506Z,6.00
2022-12-06T13:21:33.589Z,6.01
2022-12-06T13:22:33.585Z,5.98
2022-12-06T13:23:33.448Z,5.96
2022-12-06T13:24:33.486Z,5.96
2022-12-06T13:25:33.558Z,6.00
2022-12-06T13:26:33.557Z,5.98
2022-12-06T13:27:33.566Z,6.04
2022-12-06T13:28:33.445Z,6.01
2022-12-06T13:29:33.512Z,6.03
2022-12-06T13:30:33.547Z,5.93
2022-12-06T13:31:33.596Z,5.96
2022-12-06T13:32:33.506Z,5.91
2022-12-06T13:33:33.468Z,5.91
2022-12-06T13:34:37.647Z,5.91
2022-12-06T13:35:34.463Z,5.82
2022-12-06T13:36:33.546Z,5.85
2022-12-06T13:37:34.657Z,5.78
2022-12-06T13:38:33.436Z,5.77
2022-12-06T13:39:33.382Z,5.82
2022-12-06T13:40:33.443Z,5.75
2022-12-06T13:41:33.302Z,5.74
2022-12-06T13:42:33.329Z,5.77
2022-12-06T13:43:38.055Z,5.81
2022-12-06T13:44:35.413Z,5.81
2022-12-06T13:45:33.292Z,5.83
2022-12-06T13:46:33.481Z,5.83
2022-12-06T13:47:33.326Z,5.77
2022-12-06T13:48:33.415Z,5.75
2022-12-06T13:49:38.558Z,5.78
2022-12-06T13:50:35.288Z,5.85
2022-12-06T13:51:33.403Z,5.59
2022-12-06T13:52:33.325Z,5.74
2022-12-06T13:53:33.581Z,5.60
2022-12-06T13:54:33.305Z,5.56
2022-12-06T13:55:33.301Z,5.55
2022-12-06T13:56:33.288Z,5.57
2022-12-06T13:57:33.311Z,5.48
2022-12-06T13:58:33.390Z,5.60
2022-12-06T13:59:33.452Z,5.56
2022-12-06T14:00:33.304Z,5.48
2022-12-06T14:01:38.312Z,5.52
2022-12-06T14:02:35.315Z,5.50
2022-12-06T14:03:33.154Z,5.55
2022-12-06T14:06:57.757Z,5.53
2022-12-06T14:07:59.186Z,5.67
2022-12-06T14:08:59.097Z,5.73
2022-12-06T14:09:59.306Z,5.71
2022-12-06T14:10:59.114Z,5.67
2022-12-06T14:11:59.205Z,5.67
2022-12-06T14:12:59.017Z,5.66
2022-12-06T14:13:59.112Z,5.68
2022-12-06T14:14:59.071Z,5.66
2022-12-06T14:15:58.998Z,5.68
2022-12-06T14:16:59.220Z,5.67
2022-12-06T14:18:04.415Z,5.60
2022-12-06T14:19:01.102Z,5.56
2022-12-06T14:19:59.403Z,5.53
2022-12-06T14:20:59.253Z,5.59
2022-12-06T14:21:58.936Z,5.64
2022-12-06T14:22:58.972Z,5.56
2022-12-06T14:24:00.352Z,5.46
2022-12-06T14:24:59.930Z,5.48
2022-12-06T14:25:58.838Z,5.56
2022-12-06T14:26:58.915Z,5.45
2022-12-06T14:27:58.782Z,5.50
2022-12-06T14:28:58.937Z,5.46
2022-12-06T14:29:59.234Z,5.40
2022-12-06T14:30:59.122Z,5.45
2022-12-06T14:31:58.884Z,5.46
2022-12-06T14:32:58.924Z,5.43
2022-12-06T14:33:59.017Z,5.46
2022-12-06T14:34:58.983Z,5.50
2022-12-06T14:35:58.894Z,5.55
2022-12-06T14:36:59.009Z,5.46
2022-12-06T14:37:58.884Z,5.53
2022-12-06T14:38:58.915Z,5.53
2022-12-06T14:40:07.247Z,5.50
2022-12-06T14:41:01.183Z,5.63
2022-12-06T14:41:58.880Z,5.48
2022-12-06T14:42:58.855Z,5.53
2022-12-06T14:43:58.840Z,5.56
2022-12-06T14:45:02.365Z,5.48
2022-12-06T14:45:59.797Z,5.52
2022-12-06T14:46:58.717Z,5.56
2022-12-06T14:47:58.772Z,5.45
2022-12-06T14:48:58.686Z,5.53
2022-12-06T14:49:58.977Z,5.52
2022-12-06T14:50:58.663Z,5.53
2022-12-06T14:51:58.672Z,5.49
2022-12-06T14:52:58.705Z,5.56
2022-12-06T14:53:58.769Z,5.46
2022-12-06T14:54:58.779Z,5.41
2022-12-06T14:55:58.708Z,5.31
2022-12-06T14:56:58.692Z,5.31
2022-12-06T14:57:59.248Z,5.30
2022-12-06T14:58:58.730Z,5.35
2022-12-06T15:00:26.424Z,5.37
2022-12-06T15:01:00.731Z,5.32
2022-12-06T15:01:58.656Z,5.34
2022-12-06T15:02:58.871Z,5.14
2022-12-06T15:03:58.816Z,5.12
2022-12-06T15:04:58.521Z,5.13
2022-12-06T15:05:58.620Z,5.19
2022-12-06T15:06:58.662Z,5.27
2022-12-06T15:07:58.638Z,5.22
2022-12-06T15:08:58.670Z,5.20
2022-12-06T15:09:58.964Z,5.19
2022-12-06T15:10:58.644Z,5.07
2022-12-06T15:11:58.606Z,4.77
2022-12-06T15:12:58.623Z,4.67
2022-12-06T15:41:30.201Z,5.04
2022-12-06T15:42:31.497Z,4.95
2022-12-06T15:43:31.580Z,5.04
