createdAt,value
2019-04-28T00:00:52.891Z,4.05
2019-04-28T00:03:21.790Z,3.75
2019-04-28T00:05:51.392Z,3.52
2019-04-28T00:08:20.934Z,3.40
2019-04-28T00:10:49.612Z,3.70
2019-04-28T00:13:18.341Z,3.58
2019-04-28T00:15:47.060Z,3.45
2019-04-28T00:18:15.697Z,3.25
2019-04-28T00:21:03.859Z,2.92
2019-04-28T00:23:42.320Z,3.70
2019-04-28T00:26:31.085Z,4.10
2019-04-28T00:29:01.271Z,2.75
2019-04-28T00:31:31.241Z,3.10
2019-04-28T00:34:01.261Z,3.08
2019-04-28T00:36:31.294Z,3.20
2019-04-28T00:39:01.546Z,3.30
2019-04-28T00:41:30.923Z,3.58
2019-04-28T00:43:59.502Z,3.35
2019-04-28T00:46:32.418Z,2.72
2019-04-28T00:49:02.162Z,4.03
2019-04-28T00:51:31.402Z,2.83
2019-04-28T00:54:00.838Z,3.37
2019-04-28T00:56:29.489Z,3.85
2019-04-28T00:58:58.004Z,3.15
2019-04-28T01:01:33.947Z,2.60
2019-04-28T01:04:02.602Z,2.90
2019-04-28T01:06:32.092Z,3.17
2019-04-28T01:09:01.375Z,2.90
2019-04-28T01:11:31.640Z,3.00
2019-04-28T01:14:01.756Z,3.25
2019-04-28T01:16:36.757Z,3.10
2019-04-28T01:19:10.138Z,3.77
2019-04-28T01:21:56.895Z,4.58
2019-04-28T01:24:25.564Z,2.47
2019-04-28T01:26:55.403Z,2.67
2019-04-28T01:29:23.903Z,2.35
2019-04-28T01:32:02.325Z,3.50
2019-04-28T01:34:30.836Z,2.65
2019-04-28T01:36:59.820Z,3.55
2019-04-28T01:39:29.708Z,3.35
2019-04-28T01:41:59.547Z,3.20
2019-04-28T01:44:29.725Z,3.00
2019-04-28T01:47:00.935Z,3.87
2019-04-28T01:49:29.458Z,4.22
2019-04-28T01:52:00.796Z,3.15
2019-04-28T01:54:30.280Z,2.55
2019-04-28T01:57:01.130Z,3.52
2019-04-28T01:59:30.215Z,4.25
2019-04-28T02:02:00.156Z,3.22
2019-04-28T02:04:30.003Z,2.95
2019-04-28T02:06:59.944Z,3.37
2019-04-28T02:09:29.612Z,3.40
2019-04-28T02:12:00.662Z,2.85
2019-04-28T02:14:30.843Z,3.02
2019-04-28T02:17:00.497Z,2.85
2019-04-28T02:19:30.582Z,2.50
2019-04-28T02:22:21.271Z,2.25
2019-04-28T02:24:50.480Z,2.83
2019-04-28T02:27:20.343Z,2.87
2019-04-28T02:29:49.934Z,2.65
2019-04-28T02:32:21.285Z,2.58
2019-04-28T02:34:50.638Z,3.02
2019-04-28T02:37:20.570Z,2.55
2019-04-28T02:39:50.576Z,2.30
2019-04-28T02:42:20.917Z,2.80
2019-04-28T02:44:50.413Z,2.92
2019-04-28T02:47:21.905Z,2.67
2019-04-28T02:49:55.265Z,2.92
2019-04-28T02:52:42.293Z,3.05
2019-04-28T02:55:11.358Z,2.40
2019-04-28T02:57:40.732Z,3.12
2019-04-28T03:00:10.368Z,2.58
2019-04-28T03:02:41.478Z,3.02
2019-04-28T03:05:11.669Z,4.17
2019-04-28T03:07:41.079Z,2.95
2019-04-28T03:10:11.018Z,2.77
2019-04-28T03:12:41.425Z,2.70
2019-04-28T03:15:10.673Z,3.17
2019-04-28T03:17:40.670Z,3.30
2019-04-28T03:20:10.979Z,2.42
2019-04-28T03:22:40.725Z,3.42
2019-04-28T03:25:15.986Z,3.60
2019-04-28T03:28:00.624Z,3.10
2019-04-28T03:30:54.688Z,3.50
2019-04-28T03:33:26.005Z,3.50
2019-04-28T03:35:54.750Z,3.55
2019-04-28T03:38:23.361Z,3.25
2019-04-28T03:40:51.963Z,3.08
2019-04-28T03:43:21.383Z,5.97
2019-04-28T03:45:55.078Z,2.92
2019-04-28T03:48:23.621Z,3.42
2019-04-28T03:50:52.246Z,3.17
2019-04-28T03:53:20.823Z,3.35
2019-04-28T03:55:51.344Z,2.33
2019-04-28T03:58:21.925Z,3.37
2019-04-28T04:00:50.839Z,3.42
2019-04-28T04:03:20.925Z,2.85
2019-04-28T04:05:50.916Z,3.35
2019-04-28T04:08:20.890Z,2.95
2019-04-28T04:11:00.415Z,3.17
2019-04-28T04:13:46.218Z,2.80
2019-04-28T04:16:23.830Z,2.85
2019-04-28T04:18:54.173Z,2.58
2019-04-28T04:21:22.771Z,3.20
2019-04-28T04:23:51.396Z,2.92
2019-04-28T04:26:21.228Z,2.95
2019-04-28T04:28:51.510Z,3.12
2019-04-28T04:31:20.353Z,2.67
2019-04-28T04:33:50.560Z,2.77
2019-04-28T04:36:21.111Z,2.98
2019-04-28T04:38:51.358Z,3.17
2019-04-28T04:41:20.342Z,2.77
2019-04-28T04:43:51.235Z,2.37
2019-04-28T04:46:23.967Z,2.95
2019-04-28T04:48:52.654Z,2.80
2019-04-28T04:51:21.757Z,2.70
2019-04-28T04:53:51.257Z,2.52
2019-04-28T04:56:21.330Z,2.83
2019-04-28T04:58:50.699Z,3.02
2019-04-28T05:01:27.388Z,2.80
2019-04-28T05:03:59.631Z,2.40
2019-04-28T05:06:34.276Z,3.17
2019-04-28T05:09:05.935Z,2.55
2019-04-28T05:11:34.760Z,2.98
2019-04-28T05:14:07.258Z,2.52
2019-04-28T05:16:34.815Z,2.40
2019-04-28T05:19:03.557Z,2.77
2019-04-28T05:21:33.455Z,1.90
2019-04-28T05:24:25.080Z,2.55
2019-04-28T05:26:53.697Z,2.75
2019-04-28T05:29:26.768Z,2.80
2019-04-28T05:31:54.826Z,2.80
2019-04-28T05:34:24.276Z,3.20
2019-04-28T05:36:53.215Z,2.00
2019-04-28T05:39:21.738Z,3.90
2019-04-28T05:41:50.598Z,3.27
2019-04-28T05:44:20.152Z,3.08
2019-04-28T05:46:50.695Z,3.83
2019-04-28T05:49:39.719Z,3.25
2019-04-28T05:52:26.588Z,3.08
2019-04-28T05:55:02.449Z,2.95
2019-04-28T05:57:39.782Z,3.17
2019-04-28T06:00:35.345Z,3.15
2019-04-28T06:03:05.285Z,2.42
2019-04-28T06:05:33.924Z,2.83
2019-04-28T06:08:10.053Z,3.10
2019-04-28T06:10:39.952Z,2.92
2019-04-28T06:13:09.958Z,3.30
2019-04-28T06:15:39.702Z,2.95
2019-04-28T06:18:10.308Z,3.80
2019-04-28T06:20:40.672Z,5.08
2019-04-28T06:23:09.284Z,3.30
2019-04-28T06:25:37.955Z,3.77
2019-04-28T06:28:06.588Z,3.85
2019-04-28T06:30:35.108Z,3.80
2019-04-28T06:33:07.973Z,4.78
2019-04-28T06:35:34.353Z,5.42
2019-04-28T06:38:02.943Z,4.15
2019-04-28T06:40:31.454Z,4.40
2019-04-28T06:43:00.077Z,4.70
2019-04-28T06:45:28.630Z,4.55
2019-04-28T06:47:57.149Z,6.83
2019-04-28T06:50:25.905Z,4.12
2019-04-28T06:52:54.444Z,4.05
2019-04-28T06:55:22.968Z,3.67
2019-04-28T06:57:51.489Z,3.60
2019-04-28T07:00:20.099Z,3.33
2019-04-28T07:02:48.663Z,4.33
2019-04-28T07:05:17.345Z,3.65
2019-04-28T07:07:45.855Z,3.85
2019-04-28T07:10:14.513Z,3.83
2019-04-28T07:12:43.035Z,3.80
2019-04-28T07:15:11.655Z,5.92
2019-04-28T07:17:40.250Z,4.25
2019-04-28T07:20:35.103Z,4.78
2019-04-28T07:23:03.822Z,4.20
2019-04-28T07:25:32.456Z,4.55
2019-04-28T07:28:01.168Z,5.00
2019-04-28T07:30:29.723Z,4.22
2019-04-28T07:32:58.354Z,4.90
2019-04-28T07:35:26.864Z,4.50
2019-04-28T07:37:55.377Z,4.92
2019-04-28T07:40:24.021Z,4.80
2019-04-28T07:42:52.540Z,5.80
2019-04-28T07:45:21.311Z,5.70
2019-04-28T07:47:49.840Z,7.30
2019-04-28T07:50:18.464Z,4.80
2019-04-28T07:52:58.951Z,7.40
2019-04-28T07:55:27.740Z,8.18
2019-04-28T07:57:56.238Z,7.65
2019-04-28T08:00:28.239Z,9.00
2019-04-28T08:02:56.980Z,8.40
2019-04-28T08:05:25.596Z,7.85
2019-04-28T08:07:54.308Z,8.13
2019-04-28T08:10:22.846Z,8.38
2019-04-28T08:12:51.358Z,8.28
2019-04-28T08:15:19.876Z,7.92
2019-04-28T08:17:48.535Z,7.60
2019-04-28T08:20:17.151Z,7.55
2019-04-28T08:22:45.773Z,5.72
2019-04-28T08:25:14.598Z,5.55
2019-04-28T08:27:43.137Z,3.55
2019-04-28T08:30:12.155Z,2.92
2019-04-28T08:33:00.373Z,3.02
2019-04-28T08:35:29.187Z,3.15
2019-04-28T08:37:57.843Z,3.42
2019-04-28T08:40:26.555Z,2.83
2019-04-28T08:42:55.086Z,3.75
2019-04-28T08:45:23.601Z,2.80
2019-04-28T08:47:52.217Z,3.00
2019-04-28T08:50:20.841Z,2.33
2019-04-28T08:52:49.493Z,2.50
2019-04-28T08:55:18.231Z,2.02
2019-04-28T08:57:46.742Z,3.00
2019-04-28T09:00:16.427Z,7.15
2019-04-28T09:02:44.965Z,2.52
2019-04-28T09:05:13.595Z,2.20
2019-04-28T09:07:42.186Z,2.37
2019-04-28T09:10:11.006Z,3.15
2019-04-28T09:12:39.646Z,3.15
2019-04-28T09:15:08.780Z,1.80
2019-04-28T09:17:37.400Z,3.00
2019-04-28T09:20:06.133Z,3.80
2019-04-28T09:22:34.811Z,2.35
2019-04-28T09:25:03.779Z,2.17
2019-04-28T09:27:32.295Z,2.45
2019-04-28T09:30:00.988Z,2.55
2019-04-28T09:32:29.627Z,3.00
2019-04-28T09:34:58.158Z,3.05
2019-04-28T09:37:27.223Z,3.15
2019-04-28T09:40:15.395Z,3.02
2019-04-28T09:42:53.572Z,3.70
2019-04-28T09:45:28.521Z,3.05
2019-04-28T09:47:57.088Z,2.83
2019-04-28T09:50:25.704Z,3.22
2019-04-28T09:52:54.230Z,2.98
2019-04-28T09:55:22.794Z,2.58
2019-04-28T09:57:51.328Z,3.08
2019-04-28T10:00:20.161Z,5.58
2019-04-28T10:02:48.820Z,3.15
2019-04-28T10:05:17.341Z,2.40
2019-04-28T10:07:45.985Z,4.42
2019-04-28T10:10:14.738Z,2.85
2019-04-28T10:12:43.471Z,3.45
2019-04-28T10:15:12.598Z,3.08
2019-04-28T10:17:41.258Z,4.75
2019-04-28T10:20:09.978Z,3.80
2019-04-28T10:22:38.513Z,4.22
2019-04-28T10:25:07.997Z,3.67
2019-04-28T10:27:36.731Z,3.58
2019-04-28T10:30:06.943Z,4.50
2019-04-28T10:32:35.585Z,3.58
2019-04-28T10:35:04.565Z,3.60
2019-04-28T10:37:33.291Z,3.60
2019-04-28T10:40:08.079Z,2.92
2019-04-28T10:42:36.691Z,4.33
2019-04-28T10:45:07.964Z,4.20
2019-04-28T10:47:36.834Z,3.83
2019-04-28T10:50:05.757Z,6.55
2019-04-28T10:52:34.377Z,4.15
2019-04-28T10:55:03.377Z,3.83
2019-04-28T10:57:31.891Z,4.15
2019-04-28T11:00:00.669Z,2.83
2019-04-28T11:02:29.339Z,2.52
2019-04-28T11:05:21.168Z,1.90
2019-04-28T11:07:49.826Z,2.15
2019-04-28T11:10:19.482Z,2.30
2019-04-28T11:12:48.197Z,2.30
2019-04-28T11:15:22.369Z,2.77
2019-04-28T11:20:19.546Z,3.02
2019-04-28T11:22:48.231Z,2.80
2019-04-28T11:25:17.152Z,2.65
2019-04-28T11:27:45.900Z,2.67
2019-04-28T11:30:15.197Z,2.98
2019-04-28T11:32:52.456Z,3.75
2019-04-28T11:35:25.718Z,4.22
2019-04-28T11:37:54.253Z,4.30
2019-04-28T11:40:23.010Z,4.92
2019-04-28T11:42:51.633Z,4.15
2019-04-28T11:45:20.246Z,4.33
2019-04-28T11:47:50.069Z,4.60
2019-04-28T11:50:18.810Z,4.42
2019-04-28T11:52:47.336Z,3.87
2019-04-28T11:55:16.074Z,4.45
2019-04-28T11:57:44.605Z,3.17
2019-04-28T12:00:27.381Z,3.17
2019-04-28T12:02:56.027Z,3.55
2019-04-28T12:05:34.631Z,3.70
2019-04-28T12:07:59.203Z,3.55
2019-04-28T12:10:32.340Z,3.60
2019-04-28T12:13:10.582Z,3.30
2019-04-28T12:16:01.564Z,3.67
2019-04-28T12:19:01.654Z,3.98
2019-04-28T12:21:30.295Z,3.58
2019-04-28T12:23:59.051Z,4.17
2019-04-28T12:26:27.880Z,4.00
2019-04-28T12:28:56.513Z,3.67
2019-04-28T12:31:25.059Z,3.67
2019-04-28T12:33:53.673Z,3.92
2019-04-28T12:36:22.320Z,4.83
2019-04-28T12:38:51.007Z,4.10
2019-04-28T12:41:19.633Z,4.03
2019-04-28T12:43:48.451Z,3.60
2019-04-28T12:46:16.995Z,3.92
2019-04-28T12:48:45.507Z,3.55
2019-04-28T12:51:14.143Z,3.20
2019-04-28T12:53:42.699Z,2.83
2019-04-28T12:56:11.975Z,5.97
2019-04-28T12:58:40.571Z,2.70
2019-04-28T13:01:34.418Z,8.55
2019-04-28T13:04:32.252Z,4.77
2019-04-28T13:07:02.030Z,2.80
2019-04-28T13:09:31.373Z,3.77
2019-04-28T13:12:00.430Z,2.90
2019-04-28T13:14:28.987Z,2.72
2019-04-28T13:16:57.710Z,5.47
2019-04-28T13:19:26.441Z,2.70
2019-04-28T13:21:55.077Z,3.62
2019-04-28T13:24:23.607Z,3.12
2019-04-28T13:26:52.393Z,3.50
2019-04-28T13:29:21.179Z,5.03
2019-04-28T13:31:49.805Z,4.85
2019-04-28T13:34:20.353Z,3.58
2019-04-28T13:36:48.992Z,3.30
2019-04-28T13:39:27.314Z,4.28
2019-04-28T13:41:55.955Z,14.85
2019-04-28T13:44:42.844Z,4.97
2019-04-28T13:47:11.583Z,4.87
2019-04-28T13:50:08.634Z,5.25
2019-04-28T13:52:37.602Z,4.97
2019-04-28T13:55:35.609Z,6.50
2019-04-28T13:58:04.432Z,5.12
2019-04-28T14:00:42.531Z,4.55
2019-04-28T14:03:31.547Z,4.62
2019-04-28T14:06:04.375Z,4.80
2019-04-28T14:08:33.265Z,4.72
2019-04-28T14:11:02.554Z,4.35
2019-04-28T14:13:31.438Z,5.03
2019-04-28T14:16:00.169Z,5.15
2019-04-28T14:18:28.702Z,5.45
2019-04-28T14:20:57.500Z,5.87
2019-04-28T14:23:26.101Z,6.22
2019-04-28T14:25:54.946Z,6.28
2019-04-28T14:28:23.596Z,7.72
2019-04-28T14:30:52.129Z,6.50
2019-04-28T14:33:20.697Z,8.53
2019-04-28T14:35:49.496Z,10.80
2019-04-28T14:38:18.015Z,9.60
2019-04-28T14:40:46.636Z,9.93
2019-04-28T14:43:15.276Z,12.85
2019-04-28T14:45:44.140Z,12.68
2019-04-28T14:48:12.961Z,12.07
2019-04-28T14:50:41.799Z,10.28
2019-04-28T14:53:10.645Z,11.15
2019-04-28T14:55:39.297Z,11.35
2019-04-28T14:58:07.772Z,11.15
2019-04-28T15:00:40.976Z,11.28
2019-04-28T15:03:11.116Z,11.18
2019-04-28T15:05:58.079Z,10.43
2019-04-28T15:08:55.195Z,11.30
2019-04-28T15:11:49.788Z,10.18
2019-04-28T15:14:18.459Z,9.90
2019-04-28T15:16:46.942Z,8.90
2019-04-28T15:19:15.601Z,9.98
2019-04-28T15:21:44.155Z,9.08
2019-04-28T15:24:12.762Z,10.70
2019-04-28T15:26:41.432Z,10.63
2019-04-28T15:29:10.069Z,9.08
2019-04-28T15:31:38.606Z,13.08
2019-04-28T15:34:07.103Z,8.25
2019-04-28T15:36:35.664Z,8.70
2019-04-28T15:39:08.461Z,8.63
2019-04-28T15:41:37.108Z,9.75
2019-04-28T15:44:05.718Z,8.13
2019-04-28T15:46:34.447Z,6.55
2019-04-28T15:49:03.196Z,7.50
2019-04-28T15:51:32.483Z,9.03
2019-04-28T15:54:00.953Z,8.68
2019-04-28T15:56:48.079Z,8.00
2019-04-28T15:59:17.540Z,7.65
2019-04-28T16:01:46.343Z,8.70
2019-04-28T16:04:18.164Z,9.45
2019-04-28T16:06:45.660Z,8.55
2019-04-28T16:09:14.413Z,9.20
2019-04-28T16:11:43.646Z,7.53
2019-04-28T16:14:12.503Z,7.62
2019-04-28T16:16:41.262Z,7.55
2019-04-28T16:19:09.869Z,6.78
2019-04-28T16:21:38.499Z,6.60
2019-04-28T16:24:07.234Z,6.03
2019-04-28T16:26:35.872Z,7.22
2019-04-28T16:29:04.655Z,6.33
2019-04-28T16:31:33.298Z,6.97
2019-04-28T16:34:01.805Z,5.40
2019-04-28T16:36:30.442Z,5.33
2019-04-28T16:38:59.083Z,5.35
2019-04-28T16:41:27.714Z,5.70
2019-04-28T16:43:56.233Z,5.83
2019-04-28T16:46:24.772Z,5.05
2019-04-28T16:48:53.413Z,5.47
2019-04-28T16:51:22.036Z,4.80
2019-04-28T16:53:50.811Z,6.40
2019-04-28T16:56:27.623Z,4.37
2019-04-28T16:59:15.915Z,4.62
2019-04-28T17:01:52.037Z,5.42
2019-04-28T17:04:20.572Z,5.12
2019-04-28T17:06:49.198Z,6.10
2019-04-28T17:09:18.558Z,4.83
2019-04-28T17:11:47.108Z,5.55
2019-04-28T17:14:15.630Z,6.33
2019-04-28T17:16:44.571Z,4.95
2019-04-28T17:19:13.394Z,5.72
2019-04-28T17:21:42.056Z,5.20
2019-04-28T17:24:10.667Z,5.45
2019-04-28T17:26:39.344Z,7.37
2019-04-28T17:29:08.021Z,6.00
2019-04-28T17:31:36.498Z,5.90
2019-04-28T17:34:05.948Z,6.90
2019-04-28T17:36:34.563Z,5.80
2019-04-28T17:39:08.414Z,6.25
2019-04-28T17:41:36.948Z,6.60
2019-04-28T17:44:05.996Z,7.12
2019-04-28T17:46:34.617Z,7.75
2019-04-28T17:49:03.554Z,7.30
2019-04-28T17:51:32.173Z,6.92
2019-04-28T17:54:00.681Z,7.90
2019-04-28T17:56:29.243Z,9.13
2019-04-28T17:58:57.749Z,9.93
2019-04-28T18:01:51.833Z,9.58
2019-04-28T18:04:46.823Z,9.70
2019-04-28T18:07:23.300Z,10.20
2019-04-28T18:09:51.873Z,10.53
2019-04-28T18:12:20.591Z,10.08
2019-04-28T18:14:51.016Z,10.28
2019-04-28T18:17:38.016Z,12.58
2019-04-28T18:20:10.128Z,11.78
2019-04-28T18:22:38.767Z,10.35
2019-04-28T18:25:07.523Z,10.23
2019-04-28T18:27:36.029Z,10.93
2019-04-28T18:30:05.021Z,11.10
2019-04-28T18:32:56.077Z,12.85
2019-04-28T18:35:49.108Z,11.85
2019-04-28T18:38:35.259Z,12.37
2019-04-28T18:41:19.103Z,12.20
2019-04-28T18:44:09.903Z,13.03
2019-04-28T18:46:38.538Z,11.85
2019-04-28T18:49:07.180Z,10.85
2019-04-28T18:51:35.684Z,12.53
2019-04-28T18:54:04.327Z,12.78
2019-04-28T18:56:32.938Z,12.75
2019-04-28T18:59:01.538Z,12.20
2019-04-28T19:01:48.373Z,13.38
2019-04-28T19:04:17.700Z,17.10
2019-04-28T19:06:46.241Z,16.55
2019-04-28T19:09:34.502Z,13.65
2019-04-28T19:12:14.159Z,11.90
2019-04-28T19:14:49.472Z,11.93
2019-04-28T19:17:30.633Z,11.18
2019-04-28T19:19:59.133Z,10.80
2019-04-28T19:22:27.663Z,12.98
2019-04-28T19:24:56.335Z,11.15
2019-04-28T19:27:24.846Z,13.38
2019-04-28T19:29:53.403Z,12.73
2019-04-28T19:32:22.127Z,12.65
2019-04-28T19:34:50.620Z,11.68
2019-04-28T19:37:19.154Z,11.80
2019-04-28T19:39:47.877Z,12.10
2019-04-28T19:42:16.372Z,11.85
2019-04-28T19:44:44.901Z,12.03
2019-04-28T19:47:13.409Z,12.75
2019-04-28T19:49:42.517Z,13.30
2019-04-28T19:52:11.173Z,13.48
2019-04-28T19:54:59.341Z,13.15
2019-04-28T19:57:35.376Z,15.00
2019-04-28T20:00:26.163Z,12.50
2019-04-28T20:02:54.821Z,13.00
2019-04-28T20:05:23.538Z,13.43
2019-04-28T20:07:52.160Z,13.78
2019-04-28T20:10:20.910Z,13.38
2019-04-28T20:12:49.406Z,13.22
2019-04-28T20:15:17.963Z,14.47
2019-04-28T20:17:46.492Z,13.75
2019-04-28T20:20:15.199Z,13.35
2019-04-28T20:22:43.848Z,13.30
2019-04-28T20:25:12.612Z,12.90
2019-04-28T20:27:41.359Z,15.60
2019-04-28T20:30:10.886Z,14.07
2019-04-28T20:32:44.172Z,16.35
2019-04-28T20:35:14.691Z,14.50
2019-04-28T20:37:52.093Z,15.80
2019-04-28T20:40:27.598Z,12.82
2019-04-28T20:43:02.742Z,11.85
2019-04-28T20:45:31.409Z,13.65
2019-04-28T20:47:59.963Z,12.43
2019-04-28T20:50:28.477Z,12.25
2019-04-28T20:52:57.010Z,13.03
2019-04-28T20:55:25.575Z,13.30
2019-04-28T20:57:54.073Z,14.00
2019-04-28T21:00:22.645Z,13.40
2019-04-28T21:02:51.475Z,13.10
2019-04-28T21:05:20.356Z,13.70
2019-04-28T21:07:49.154Z,12.10
2019-04-28T21:10:18.120Z,12.50
2019-04-28T21:12:46.636Z,12.07
2019-04-28T21:15:15.549Z,12.70
2019-04-28T21:17:44.227Z,12.28
2019-04-28T21:20:13.144Z,12.23
2019-04-28T21:22:41.658Z,12.30
2019-04-28T21:25:10.559Z,13.05
2019-04-28T21:27:39.480Z,15.38
2019-04-28T21:30:08.703Z,13.48
2019-04-28T21:32:37.348Z,11.60
2019-04-28T21:35:06.824Z,11.10
2019-04-28T21:37:35.337Z,10.20
2019-04-28T21:40:04.501Z,11.93
2019-04-28T21:42:51.532Z,11.80
2019-04-28T21:45:42.501Z,11.43
2019-04-28T21:48:11.853Z,10.78
2019-04-28T21:50:40.492Z,10.53
2019-04-28T21:53:09.007Z,11.57
2019-04-28T21:55:37.525Z,11.63
2019-04-28T21:58:06.267Z,11.50
2019-04-28T22:00:46.275Z,10.68
2019-04-28T22:03:14.919Z,11.83
2019-04-28T22:05:43.427Z,11.20
2019-04-28T22:08:12.039Z,11.93
2019-04-28T22:10:40.573Z,13.08
2019-04-28T22:13:09.184Z,12.58
2019-04-28T22:15:37.817Z,13.08
2019-04-28T22:18:06.859Z,13.70
2019-04-28T22:20:35.585Z,11.63
2019-04-28T22:23:17.959Z,17.82
2019-04-28T22:25:37.218Z,13.23
2019-04-28T22:28:05.820Z,13.55
2019-04-28T22:30:34.355Z,11.65
2019-04-28T22:33:02.982Z,11.03
2019-04-28T22:35:31.572Z,12.98
2019-04-28T22:38:00.206Z,12.93
2019-04-28T22:40:28.984Z,13.53
2019-04-28T22:42:57.484Z,13.70
2019-04-28T22:45:26.001Z,15.08
2019-04-28T22:47:54.527Z,15.03
2019-04-28T22:50:43.653Z,14.38
2019-04-28T22:53:13.998Z,13.83
2019-04-28T22:55:48.289Z,13.43
2019-04-28T22:58:25.526Z,14.98
2019-04-28T23:00:58.307Z,13.43
2019-04-28T23:03:46.605Z,14.43
2019-04-28T23:06:15.312Z,15.35
2019-04-28T23:08:43.924Z,16.12
2019-04-28T23:11:12.441Z,16.60
2019-04-28T23:13:41.041Z,16.12
2019-04-28T23:16:09.680Z,17.20
2019-04-28T23:18:38.276Z,16.42
2019-04-28T23:21:15.295Z,18.17
2019-04-28T23:23:43.829Z,18.50
2019-04-28T23:26:12.452Z,18.02
2019-04-28T23:28:41.056Z,18.32
2019-04-28T23:31:09.595Z,17.57
2019-04-28T23:33:38.198Z,18.32
2019-04-28T23:36:06.713Z,19.65
2019-04-28T23:38:35.537Z,18.87
2019-04-28T23:41:14.904Z,20.52
2019-04-28T23:43:43.590Z,21.25
2019-04-28T23:46:12.211Z,20.65
2019-04-28T23:48:40.709Z,20.88
2019-04-28T23:51:27.907Z,21.30
2019-04-28T23:54:01.307Z,21.95
2019-04-28T23:56:29.856Z,19.32
2019-04-28T23:58:58.360Z,21.20
