createdAt,value
2022-08-25T00:00:54.982Z,578.6
2022-08-25T00:01:57.244Z,579.2
2022-08-25T00:03:01.947Z,578.8
2022-08-25T00:04:09.985Z,578.9
2022-08-25T00:05:12.824Z,579.1
2022-08-25T00:06:15.325Z,579.5
2022-08-25T00:08:22.819Z,579.6
2022-08-25T00:09:25.288Z,579.4
2022-08-25T00:10:27.769Z,579.3
2022-08-25T00:11:29.682Z,579.6
2022-08-25T00:12:32.161Z,579.4
2022-08-25T00:13:34.633Z,580.1
2022-08-25T00:14:38.095Z,579.8
2022-08-25T00:15:40.641Z,579.4
2022-08-25T00:16:43.126Z,579.8
2022-08-25T00:17:45.320Z,579.6
2022-08-25T00:18:47.801Z,580.3
2022-08-25T00:19:50.009Z,580.1
2022-08-25T00:20:52.508Z,580.2
2022-08-25T00:21:54.978Z,580.1
2022-08-25T00:22:57.448Z,580
2022-08-25T00:23:59.649Z,579.7
2022-08-25T00:25:01.853Z,579.9
2022-08-25T00:26:04.321Z,579.8
2022-08-25T00:27:06.514Z,579.6
2022-08-25T00:28:11.896Z,580.2
2022-08-25T00:29:14.138Z,580.1
2022-08-25T00:30:17.825Z,580
2022-08-25T00:31:20.857Z,580.2
2022-08-25T00:32:23.347Z,580.1
2022-08-25T00:33:25.830Z,580.2
2022-08-25T00:34:28.306Z,580.3
2022-08-25T00:35:30.518Z,580.2
2022-08-25T00:36:32.990Z,580.2
2022-08-25T00:37:35.193Z,580.4
2022-08-25T00:38:39.409Z,580.2
2022-08-25T00:39:41.618Z,580.5
2022-08-25T00:40:43.814Z,580.6
2022-08-25T00:41:45.736Z,580.3
2022-08-25T00:42:48.208Z,580.4
2022-08-25T00:43:50.419Z,580.3
2022-08-25T00:44:54.012Z,580.4
2022-08-25T00:45:56.467Z,580.5
2022-08-25T00:46:58.704Z,580.6
2022-08-25T00:48:02.609Z,580.6
2022-08-25T00:49:04.899Z,580.7
2022-08-25T00:50:09.754Z,580.9
2022-08-25T00:51:12.204Z,581.3
2022-08-25T00:52:14.681Z,581.2
2022-08-25T00:53:17.153Z,581
2022-08-25T00:54:19.373Z,580.8
2022-08-25T00:55:21.579Z,581.4
2022-08-25T00:56:24.106Z,581.2
2022-08-25T00:58:31.294Z,581
2022-08-25T00:59:33.757Z,581.2
2022-08-25T01:00:36.240Z,581
2022-08-25T01:01:38.968Z,581.3
2022-08-25T01:02:41.667Z,581.1
2022-08-25T01:03:44.161Z,581.4
2022-08-25T01:05:51.645Z,581.3
2022-08-25T01:06:54.102Z,581.6
2022-08-25T01:09:01.579Z,581.7
2022-08-25T01:10:04.053Z,581.2
2022-08-25T01:11:06.527Z,581.4
2022-08-25T01:12:08.714Z,581.6
2022-08-25T01:14:16.196Z,581.7
2022-08-25T01:15:18.690Z,581.9
2022-08-25T01:16:21.578Z,582
2022-08-25T01:17:23.233Z,581.9
2022-08-25T01:18:25.438Z,581.8
2022-08-25T01:19:27.385Z,581.5
2022-08-25T01:20:31.942Z,581.6
2022-08-25T01:21:34.421Z,581.7
2022-08-25T01:22:36.910Z,581.9
2022-08-25T01:23:39.117Z,581.7
2022-08-25T01:24:41.317Z,581.7
2022-08-25T01:25:43.490Z,581.3
2022-08-25T01:26:45.979Z,581.6
2022-08-25T01:27:48.447Z,581.1
2022-08-25T01:28:50.710Z,581.4
2022-08-25T01:29:53.507Z,581.6
2022-08-25T01:30:58.298Z,581.6
2022-08-25T01:32:00.534Z,582
2022-08-25T01:33:02.740Z,581.7
2022-08-25T01:34:04.643Z,581.7
2022-08-25T01:35:06.823Z,581.8
2022-08-25T01:36:09.291Z,581.6
2022-08-25T01:38:16.211Z,582
2022-08-25T01:39:18.675Z,582.1
2022-08-25T01:40:21.138Z,581.4
2022-08-25T01:41:23.089Z,581.4
2022-08-25T01:42:24.992Z,582
2022-08-25T01:43:27.455Z,582
2022-08-25T01:44:29.389Z,582.1
2022-08-25T01:45:31.865Z,582
2022-08-25T01:46:34.776Z,582.3
2022-08-25T01:47:37.272Z,582.2
2022-08-25T01:48:39.478Z,582
2022-08-25T01:49:41.675Z,582.1
2022-08-25T01:50:43.875Z,582.5
2022-08-25T01:51:46.070Z,582.2
2022-08-25T01:52:48.567Z,582.5
2022-08-25T01:53:51.253Z,582
2022-08-25T01:54:53.514Z,582.2
2022-08-25T01:55:56.523Z,582.5
2022-08-25T01:56:58.996Z,582.5
2022-08-25T01:58:01.751Z,582.7
2022-08-25T01:59:04.283Z,583
2022-08-25T02:00:06.221Z,582.8
2022-08-25T02:01:08.785Z,583
2022-08-25T02:02:12.459Z,582.9
2022-08-25T02:05:25.591Z,582.8
2022-08-25T02:07:33.091Z,583.2
2022-08-25T02:08:35.763Z,583.2
2022-08-25T02:09:37.972Z,583
2022-08-25T02:10:40.454Z,583.1
2022-08-25T02:11:42.920Z,583.1
2022-08-25T02:12:45.119Z,583.2
2022-08-25T02:13:47.594Z,583.2
2022-08-25T02:14:49.222Z,583.1
2022-08-25T02:15:51.696Z,583.1
2022-08-25T02:16:54.377Z,582.9
2022-08-25T02:17:56.597Z,582.8
2022-08-25T02:18:58.788Z,582.7
2022-08-25T02:20:01.009Z,582.4
2022-08-25T02:21:03.476Z,582.7
2022-08-25T02:22:05.397Z,582.6
2022-08-25T02:23:07.886Z,582.7
2022-08-25T02:24:10.079Z,582.8
2022-08-25T02:25:12.744Z,583
2022-08-25T02:26:15.213Z,583.2
2022-08-25T02:27:17.413Z,583.3
2022-08-25T02:28:19.883Z,582.9
2022-08-25T02:29:22.068Z,583.3
2022-08-25T02:30:24.852Z,583
2022-08-25T02:31:27.383Z,583
2022-08-25T02:32:29.862Z,582.8
2022-08-25T02:33:32.332Z,582.9
2022-08-25T02:34:34.534Z,582.9
2022-08-25T02:35:36.744Z,582.9
2022-08-25T02:36:39.216Z,582.6
2022-08-25T02:37:41.415Z,582.6
2022-08-25T02:38:43.608Z,582.6
2022-08-25T02:39:45.905Z,582.6
2022-08-25T02:40:48.390Z,582.2
2022-08-25T02:41:50.876Z,582.5
2022-08-25T02:42:53.367Z,582.8
2022-08-25T02:43:55.280Z,582.7
2022-08-25T02:44:57.778Z,582.8
2022-08-25T02:46:00.361Z,583.1
2022-08-25T02:47:02.328Z,583.3
2022-08-25T02:48:05.066Z,583.2
2022-08-25T02:49:07.421Z,583.4
2022-08-25T02:50:09.607Z,583.4
2022-08-25T02:51:11.537Z,583.5
2022-08-25T02:52:14.017Z,583.7
2022-08-25T02:53:16.491Z,583.8
2022-08-25T02:54:18.962Z,583.7
2022-08-25T02:55:21.160Z,583.8
2022-08-25T02:56:23.355Z,583.8
2022-08-25T02:57:25.834Z,583.9
2022-08-25T02:58:28.341Z,584.2
2022-08-25T02:59:30.542Z,584.3
2022-08-25T03:00:35.740Z,584.1
2022-08-25T03:01:38.334Z,584.3
2022-08-25T03:02:40.826Z,584.8
2022-08-25T03:03:45.680Z,584.2
2022-08-25T03:04:48.568Z,584.2
2022-08-25T03:05:51.062Z,584.4
2022-08-25T03:06:52.969Z,583.6
2022-08-25T03:09:00.437Z,584
2022-08-25T03:10:02.912Z,583.9
2022-08-25T03:11:05.392Z,584.2
2022-08-25T03:12:07.589Z,584.2
2022-08-25T03:13:11.290Z,584.3
2022-08-25T03:14:13.755Z,584.4
2022-08-25T03:15:16.235Z,584.6
2022-08-25T03:16:20.762Z,584
2022-08-25T03:17:24.569Z,584
2022-08-25T03:18:26.779Z,584.1
2022-08-25T03:19:28.996Z,584.4
2022-08-25T03:20:31.461Z,584.2
2022-08-25T03:21:34.001Z,584.6
2022-08-25T03:22:36.179Z,584.7
2022-08-25T03:23:38.386Z,584.6
2022-08-25T03:24:41.172Z,584.7
2022-08-25T03:25:43.661Z,584.6
2022-08-25T03:26:46.137Z,584.9
2022-08-25T03:27:48.609Z,585
2022-08-25T03:28:50.804Z,584.9
2022-08-25T03:29:53.287Z,584.6
2022-08-25T03:32:00.859Z,584.8
2022-08-25T03:33:03.387Z,584.8
2022-08-25T03:34:05.579Z,585.4
2022-08-25T03:35:07.749Z,585.2
2022-08-25T03:36:10.235Z,585.6
2022-08-25T03:37:12.755Z,585.7
2022-08-25T03:38:14.956Z,585.6
2022-08-25T03:39:17.422Z,585.9
2022-08-25T03:40:19.803Z,585.5
2022-08-25T03:41:22.283Z,585.9
2022-08-25T03:42:24.756Z,585.7
2022-08-25T03:43:26.968Z,585.6
2022-08-25T03:44:29.440Z,585.8
2022-08-25T03:45:32.156Z,585.8
2022-08-25T03:46:34.625Z,585.9
2022-08-25T03:47:37.096Z,586.2
2022-08-25T03:48:39.339Z,586.2
2022-08-25T03:49:41.548Z,586
2022-08-25T03:51:49.024Z,585.7
2022-08-25T03:52:51.503Z,585.5
2022-08-25T03:53:53.980Z,585.7
2022-08-25T03:54:56.174Z,585.7
2022-08-25T03:55:58.643Z,585.2
2022-08-25T03:57:01.137Z,585.4
2022-08-25T03:58:03.982Z,585.9
2022-08-25T03:59:06.220Z,586
2022-08-25T04:00:08.700Z,585.7
2022-08-25T04:01:11.650Z,585.7
2022-08-25T04:02:14.474Z,585.8
2022-08-25T04:03:16.972Z,585.7
2022-08-25T04:04:19.169Z,585.7
2022-08-25T04:05:21.630Z,585.5
2022-08-25T04:06:24.147Z,585.2
2022-08-25T04:07:26.637Z,585.2
2022-08-25T04:08:29.106Z,585.4
2022-08-25T04:10:36.572Z,585.3
2022-08-25T04:11:38.772Z,584.8
2022-08-25T04:12:41.010Z,585.3
2022-08-25T04:13:43.486Z,584.8
2022-08-25T04:14:45.961Z,585.2
2022-08-25T04:15:48.444Z,585.2
2022-08-25T04:16:51.367Z,585.4
2022-08-25T04:17:55.464Z,585.1
2022-08-25T04:18:57.706Z,585.2
2022-08-25T04:20:00.184Z,585.1
2022-08-25T04:21:02.088Z,585.1
2022-08-25T04:22:05.338Z,584.9
2022-08-25T04:23:07.814Z,585.3
2022-08-25T04:24:10.016Z,584.6
2022-08-25T04:25:12.490Z,584.7
2022-08-25T04:26:14.689Z,585.2
2022-08-25T04:27:17.162Z,584.8
2022-08-25T04:28:19.631Z,584.4
2022-08-25T04:30:27.096Z,584.5
2022-08-25T04:31:29.623Z,584.9
2022-08-25T04:32:31.823Z,584.6
2022-08-25T04:33:34.022Z,584.6
2022-08-25T04:34:36.492Z,584.4
2022-08-25T04:35:42.091Z,584.9
2022-08-25T04:36:44.922Z,585
2022-08-25T04:37:51.876Z,584.8
2022-08-25T04:38:54.114Z,585.1
2022-08-25T04:39:56.921Z,584.8
2022-08-25T04:40:59.430Z,585.1
2022-08-25T04:42:02.294Z,585.6
2022-08-25T04:43:04.764Z,585.2
2022-08-25T04:44:06.702Z,585.4
2022-08-25T04:45:09.178Z,585.5
2022-08-25T04:46:12.069Z,585.7
2022-08-25T04:47:14.537Z,585.8
2022-08-25T04:48:17.455Z,585.6
2022-08-25T04:49:19.809Z,585.6
2022-08-25T04:50:22.286Z,585.3
2022-08-25T04:51:23.913Z,585.3
2022-08-25T04:52:26.386Z,585.3
2022-08-25T04:53:28.593Z,585.5
2022-08-25T04:55:36.064Z,585.2
2022-08-25T04:56:38.518Z,585.5
2022-08-25T04:57:40.996Z,585.9
2022-08-25T04:58:42.902Z,585.8
2022-08-25T04:59:44.817Z,585.9
2022-08-25T05:00:47.523Z,585.4
2022-08-25T05:02:55.018Z,585.8
2022-08-25T05:03:57.896Z,585.6
2022-08-25T05:05:00.438Z,585.6
2022-08-25T05:06:02.649Z,585.7
2022-08-25T05:07:05.131Z,585.6
2022-08-25T05:08:08.127Z,586
2022-08-25T05:10:20.204Z,586.1
2022-08-25T05:13:32.930Z,586.1
2022-08-25T05:14:35.954Z,586.2
2022-08-25T05:15:38.769Z,586
2022-08-25T05:16:41.165Z,586.3
2022-08-25T05:17:43.688Z,586.3
2022-08-25T05:18:46.156Z,586.6
2022-08-25T05:19:48.639Z,586.7
2022-08-25T05:20:50.846Z,586.7
2022-08-25T05:21:53.490Z,586.7
2022-08-25T05:22:55.703Z,586.7
2022-08-25T05:23:58.189Z,586.6
2022-08-25T05:25:01.121Z,586.6
2022-08-25T05:26:05.395Z,586.6
2022-08-25T05:27:07.612Z,586.8
2022-08-25T05:28:10.090Z,586.8
2022-08-25T05:29:12.581Z,586.5
2022-08-25T05:30:14.815Z,586.2
2022-08-25T05:31:17.617Z,586.8
2022-08-25T05:32:20.118Z,586.9
2022-08-25T05:33:22.640Z,586.8
2022-08-25T05:34:24.895Z,586.7
2022-08-25T05:35:27.099Z,586.5
2022-08-25T05:36:29.305Z,586.7
2022-08-25T05:37:31.782Z,586.7
2022-08-25T05:38:34.255Z,586.7
2022-08-25T05:39:36.751Z,586.3
2022-08-25T05:40:39.246Z,586.4
2022-08-25T05:41:41.720Z,586.3
2022-08-25T05:42:43.662Z,586.5
2022-08-25T05:43:45.894Z,586.4
2022-08-25T05:44:48.093Z,586.6
2022-08-25T05:45:50.861Z,586.8
2022-08-25T05:46:53.421Z,586.7
2022-08-25T05:47:55.621Z,586.7
2022-08-25T05:48:58.118Z,586.6
2022-08-25T05:50:00.767Z,586.8
2022-08-25T05:51:02.962Z,586.7
2022-08-25T05:52:07.038Z,586.6
2022-08-25T05:53:09.263Z,586.5
2022-08-25T05:54:11.755Z,586.5
2022-08-25T05:55:13.944Z,586.4
2022-08-25T05:56:15.872Z,586.6
2022-08-25T05:57:18.084Z,586.7
2022-08-25T05:58:20.552Z,586.7
2022-08-25T05:59:23.030Z,586.5
2022-08-25T06:00:25.504Z,586.7
2022-08-25T06:01:28.442Z,586.6
2022-08-25T06:02:30.682Z,586.1
2022-08-25T06:03:33.240Z,586.6
2022-08-25T06:05:41.499Z,586.4
2022-08-25T06:06:43.985Z,586.8
2022-08-25T06:07:46.162Z,586.8
2022-08-25T06:08:48.339Z,586.8
2022-08-25T06:09:51.413Z,587.2
2022-08-25T06:10:53.608Z,586.9
2022-08-25T06:11:57.212Z,587.1
2022-08-25T06:13:00.618Z,587
2022-08-25T06:14:03.420Z,587.7
2022-08-25T06:15:05.353Z,587.6
2022-08-25T06:16:07.795Z,587.7
2022-08-25T06:17:10.327Z,587.9
2022-08-25T06:18:12.800Z,588.1
2022-08-25T06:19:14.711Z,587.9
2022-08-25T06:20:16.618Z,587.7
2022-08-25T06:21:19.095Z,588.1
2022-08-25T06:22:21.310Z,587.8
2022-08-25T06:23:23.793Z,588.1
2022-08-25T06:24:26.285Z,588.2
2022-08-25T06:25:28.503Z,588.2
2022-08-25T06:26:31.003Z,587.7
2022-08-25T06:27:33.210Z,588
2022-08-25T06:28:35.891Z,587.8
2022-08-25T06:30:45.628Z,587.6
2022-08-25T06:31:48.425Z,587.3
2022-08-25T06:32:50.937Z,587.3
2022-08-25T06:33:53.430Z,587.3
2022-08-25T06:34:55.651Z,587.4
2022-08-25T06:35:57.612Z,587.6
2022-08-25T06:36:59.812Z,587.8
2022-08-25T06:38:02.553Z,588.1
2022-08-25T06:39:05.039Z,588
2022-08-25T06:40:07.672Z,587.9
2022-08-25T06:41:10.192Z,588.1
2022-08-25T06:42:12.391Z,587.9
2022-08-25T06:43:14.875Z,587.9
2022-08-25T06:44:17.086Z,587.9
2022-08-25T06:45:19.287Z,587.7
2022-08-25T06:46:21.632Z,588.1
2022-08-25T06:47:24.321Z,587.9
2022-08-25T06:48:26.573Z,588.5
2022-08-25T06:50:38.217Z,587.5
2022-08-25T06:51:40.143Z,587.3
2022-08-25T06:52:42.677Z,587.5
2022-08-25T06:53:45.154Z,587.8
2022-08-25T06:55:52.083Z,587.4
2022-08-25T06:56:58.564Z,587.5
2022-08-25T06:59:10.115Z,587.6
2022-08-25T07:00:14.594Z,587.8
2022-08-25T07:03:27.628Z,587.9
2022-08-25T07:04:29.815Z,587.4
2022-08-25T07:06:36.994Z,588
2022-08-25T07:08:44.215Z,587.9
2022-08-25T07:09:46.407Z,587.8
2022-08-25T07:10:49.833Z,587.5
2022-08-25T07:11:52.313Z,587.6
2022-08-25T07:12:54.793Z,587.3
2022-08-25T07:13:56.992Z,587.7
2022-08-25T07:16:04.857Z,587.3
2022-08-25T07:18:12.585Z,587.4
2022-08-25T07:19:17.847Z,587.8
2022-08-25T07:22:29.757Z,587.8
2022-08-25T07:23:31.693Z,587.7
2022-08-25T07:24:34.177Z,587.9
2022-08-25T07:25:36.374Z,588
2022-08-25T07:26:40.818Z,588.2
2022-08-25T07:27:44.364Z,588.2
2022-08-25T07:29:51.299Z,588.7
2022-08-25T07:30:53.927Z,588.8
2022-08-25T07:31:58.021Z,588.7
2022-08-25T07:35:14.367Z,589.4
2022-08-25T07:36:18.643Z,589.1
2022-08-25T07:38:31.841Z,589.1
2022-08-25T07:39:38.797Z,588.9
2022-08-25T07:42:53.538Z,588.6
2022-08-25T07:43:55.744Z,588.5
2022-08-25T07:44:57.937Z,588.6
2022-08-25T07:46:00.117Z,588.7
2022-08-25T07:47:03.834Z,588.9
2022-08-25T07:48:06.322Z,588.9
2022-08-25T07:50:15.291Z,588.7
2022-08-25T07:51:17.738Z,588.3
2022-08-25T07:52:20.563Z,588.4
2022-08-25T07:53:24.398Z,588.2
2022-08-25T07:55:31.904Z,588.5
2022-08-25T07:56:35.430Z,588.4
2022-08-25T07:57:37.644Z,588.5
2022-08-25T07:58:42.263Z,588.5
2022-08-25T07:59:44.981Z,588.3
2022-08-25T08:00:47.452Z,588.5
2022-08-25T08:01:50.720Z,588.7
2022-08-25T08:02:54.630Z,588.4
2022-08-25T08:05:03.195Z,587.7
2022-08-25T08:06:05.671Z,587.9
2022-08-25T08:08:13.146Z,588
2022-08-25T08:09:16.176Z,587.9
2022-08-25T08:11:26.363Z,587.5
2022-08-25T08:12:28.923Z,587.6
2022-08-25T08:13:31.888Z,587.3
2022-08-25T08:14:34.279Z,587.3
2022-08-25T08:15:37.773Z,587.3
2022-08-25T08:16:44.062Z,587.3
2022-08-25T08:17:48.641Z,587.3
2022-08-25T08:18:52.571Z,587.5
2022-08-25T08:19:55.046Z,587.4
2022-08-25T08:20:57.247Z,587.4
2022-08-25T08:23:06.961Z,587.7
2022-08-25T08:26:22.449Z,588.6
2022-08-25T08:27:27.918Z,588.5
2022-08-25T08:28:30.641Z,588.4
2022-08-25T08:29:33.290Z,588.7
2022-08-25T08:30:37.558Z,588.7
2022-08-25T08:33:52.123Z,588.7
2022-08-25T08:34:54.150Z,588.6
2022-08-25T08:35:59.529Z,588.5
2022-08-25T08:39:17.707Z,588.9
2022-08-25T08:40:20.722Z,589.1
2022-08-25T08:41:25.354Z,588.9
2022-08-25T08:42:27.386Z,588.6
2022-08-25T08:44:34.856Z,589
2022-08-25T08:46:42.785Z,589.6
2022-08-25T08:47:45.056Z,589.7
2022-08-25T08:48:47.551Z,590
2022-08-25T08:49:49.818Z,590.8
2022-08-25T08:50:53.230Z,590.4
2022-08-25T08:51:55.871Z,590.4
2022-08-25T08:54:05.330Z,590.6
2022-08-25T08:55:12.214Z,591.3
2022-08-25T08:56:16.028Z,591.4
2022-08-25T08:57:19.062Z,591.3
2022-08-25T09:00:31.529Z,591.8
2022-08-25T09:01:35.253Z,591.8
2022-08-25T09:04:54.384Z,591.4
2022-08-25T09:05:56.592Z,591.6
2022-08-25T09:06:58.889Z,591.7
2022-08-25T09:08:03.764Z,591.4
2022-08-25T09:10:11.895Z,591.4
2022-08-25T09:12:19.862Z,591.1
2022-08-25T09:16:37.831Z,591.4
2022-08-25T09:17:40.328Z,591.5
2022-08-25T09:19:48.640Z,591.1
2022-08-25T09:20:52.551Z,590.7
2022-08-25T09:21:55.023Z,590.8
2022-08-25T09:22:59.064Z,591
2022-08-25T09:24:03.210Z,590.4
2022-08-25T09:26:12.195Z,591.2
2022-08-25T09:27:14.509Z,591.2
2022-08-25T09:28:17.181Z,591.1
2022-08-25T09:29:20.334Z,591.5
2022-08-25T09:32:33.639Z,591.4
2022-08-25T09:33:37.968Z,591.3
2022-08-25T09:34:40.469Z,591.6
2022-08-25T09:35:42.631Z,591.8
2022-08-25T09:36:45.121Z,591.6
2022-08-25T09:37:49.409Z,591.7
2022-08-25T09:38:52.374Z,591.5
2022-08-25T09:41:02.304Z,591.9
2022-08-25T09:42:05.859Z,591.8
2022-08-25T09:43:08.066Z,591.5
2022-08-25T09:44:10.533Z,591.8
2022-08-25T09:45:13.023Z,591.9
2022-08-25T09:46:15.893Z,592.1
2022-08-25T09:47:19.846Z,591.7
2022-08-25T09:48:23.922Z,592
2022-08-25T09:49:26.160Z,592.3
2022-08-25T09:50:30.223Z,592.5
2022-08-25T09:52:37.449Z,592.5
2022-08-25T09:56:55.550Z,593.1
2022-08-25T09:57:59.008Z,593.2
2022-08-25T10:00:08.896Z,593.2
2022-08-25T10:01:12.055Z,593
2022-08-25T10:04:25.750Z,594.1
2022-08-25T10:05:28.590Z,593.9
2022-08-25T10:06:32.141Z,593.8
2022-08-25T10:07:33.827Z,594
2022-08-25T10:08:36.158Z,593.8
2022-08-25T10:10:45.030Z,594.1
2022-08-25T10:11:47.513Z,593.9
2022-08-25T10:13:56.557Z,594.2
2022-08-25T10:14:58.791Z,594.2
2022-08-25T10:16:02.219Z,594.5
2022-08-25T10:17:06.555Z,594.6
2022-08-25T10:18:09.184Z,594.5
2022-08-25T10:19:11.737Z,594.5
2022-08-25T10:20:14.352Z,594.9
2022-08-25T10:22:21.904Z,594.9
2022-08-25T10:23:26.007Z,594.8
2022-08-25T10:24:28.822Z,594.9
2022-08-25T10:25:30.451Z,594.5
2022-08-25T10:27:39.134Z,594.6
2022-08-25T10:28:41.325Z,595
2022-08-25T10:29:44.118Z,595.1
2022-08-25T10:30:46.351Z,595
2022-08-25T10:31:48.036Z,594.9
2022-08-25T10:32:51.324Z,595
2022-08-25T10:33:57.116Z,594.8
2022-08-25T10:34:59.062Z,595.4
2022-08-25T10:36:01.583Z,595.1
2022-08-25T10:37:04.131Z,595.3
2022-08-25T10:38:06.646Z,595.7
2022-08-25T10:41:19.874Z,595.6
2022-08-25T10:43:28.197Z,595.8
2022-08-25T10:44:30.412Z,596.1
2022-08-25T10:45:32.707Z,595.9
2022-08-25T10:46:35.633Z,596.4
2022-08-25T10:47:38.898Z,596.5
2022-08-25T10:48:43.083Z,596.4
2022-08-25T10:49:45.032Z,596.3
2022-08-25T10:51:53.194Z,596.5
2022-08-25T10:52:55.900Z,596.8
2022-08-25T10:53:58.690Z,596.6
2022-08-25T10:55:00.615Z,596.3
2022-08-25T10:57:09.959Z,596.8
2022-08-25T10:59:18.042Z,597.2
2022-08-25T11:02:31.624Z,597.2
2022-08-25T11:05:45.899Z,597.3
2022-08-25T11:07:53.515Z,597.6
2022-08-25T11:08:58.001Z,597.7
2022-08-25T11:10:01.140Z,597.8
2022-08-25T11:11:05.411Z,597.5
2022-08-25T11:12:08.370Z,597.4
2022-08-25T11:14:16.199Z,597.6
2022-08-25T11:15:18.787Z,597.2
2022-08-25T11:16:21.322Z,597.8
2022-08-25T11:17:23.809Z,598.3
2022-08-25T11:18:26.443Z,598
2022-08-25T11:20:35.061Z,598.6
2022-08-25T11:21:37.958Z,598.5
2022-08-25T11:22:42.271Z,598.2
2022-08-25T11:23:45.118Z,598.3
2022-08-25T11:24:47.597Z,598.6
2022-08-25T11:25:50.083Z,598.8
2022-08-25T11:26:52.557Z,598.9
2022-08-25T11:27:55.079Z,599
2022-08-25T11:28:58.507Z,599
2022-08-25T11:30:01.914Z,599.4
2022-08-25T11:31:09.881Z,598.5
2022-08-25T11:32:12.438Z,599.3
2022-08-25T11:33:15.355Z,599.6
2022-08-25T11:35:24.318Z,600.1
2022-08-25T11:37:32.437Z,600.3
2022-08-25T11:38:34.912Z,600.5
2022-08-25T11:39:37.499Z,600.1
2022-08-25T11:40:41.945Z,600.7
2022-08-25T11:41:44.143Z,600.4
2022-08-25T11:42:47.298Z,601.3
2022-08-25T11:43:51.982Z,601.3
2022-08-25T11:44:56.262Z,600.6
2022-08-25T11:45:59.457Z,600.2
2022-08-25T11:47:01.943Z,600
2022-08-25T11:48:09.617Z,600.1
2022-08-25T11:49:12.090Z,600.2
2022-08-25T11:50:14.284Z,600
2022-08-25T11:51:16.974Z,599.9
2022-08-25T11:52:19.184Z,600.1
2022-08-25T11:54:28.925Z,600
2022-08-25T11:55:33.545Z,600.3
2022-08-25T11:57:42.957Z,599.8
2022-08-25T11:58:45.899Z,600.1
2022-08-25T12:00:53.383Z,600.1
2022-08-25T12:01:56.616Z,599.9
2022-08-25T12:04:03.504Z,600.1
2022-08-25T12:05:07.946Z,599.7
2022-08-25T12:06:12.327Z,599.7
2022-08-25T12:07:18.881Z,599.6
2022-08-25T12:08:21.647Z,600.2
2022-08-25T12:09:24.895Z,600.1
2022-08-25T12:10:26.547Z,600
2022-08-25T12:12:35.133Z,600.5
2022-08-25T12:13:37.382Z,600.3
2022-08-25T12:14:40.841Z,600.6
2022-08-25T12:15:43.106Z,600.5
2022-08-25T12:16:46.063Z,599.7
2022-08-25T12:18:53.901Z,600.6
2022-08-25T12:19:56.501Z,600.3
2022-08-25T12:20:59.000Z,600.5
2022-08-25T12:23:06.922Z,600.5
2022-08-25T12:24:11.292Z,600.4
2022-08-25T12:25:14.033Z,600.3
2022-08-25T12:26:17.525Z,600.3
2022-08-25T12:27:19.827Z,600.7
2022-08-25T12:28:24.203Z,600.3
2022-08-25T12:29:28.708Z,600.1
2022-08-25T12:30:31.711Z,600.5
2022-08-25T12:31:39.371Z,600.5
2022-08-25T12:32:42.136Z,600.3
2022-08-25T12:33:44.639Z,600.7
2022-08-25T12:34:48.333Z,601
2022-08-25T12:35:50.822Z,601
2022-08-25T12:36:53.003Z,601
2022-08-25T12:37:55.501Z,600.7
2022-08-25T12:38:58.136Z,601
2022-08-25T12:40:01.045Z,601
2022-08-25T12:41:03.422Z,601.7
2022-08-25T12:42:05.632Z,601.6
2022-08-25T12:43:09.025Z,601.5
2022-08-25T12:44:13.160Z,601.5
2022-08-25T12:45:15.693Z,601.7
2022-08-25T12:46:19.114Z,601.4
2022-08-25T12:48:27.259Z,601.7
2022-08-25T12:49:29.750Z,601.7
2022-08-25T12:50:32.246Z,601.7
2022-08-25T12:51:34.455Z,601.9
2022-08-25T12:52:36.372Z,601.7
2022-08-25T12:53:38.842Z,601.5
2022-08-25T12:54:41.429Z,601.9
2022-08-25T12:55:44.133Z,601.5
2022-08-25T12:57:51.580Z,601.7
2022-08-25T12:59:58.794Z,601.9
2022-08-25T13:03:14.726Z,602.1
2022-08-25T13:04:18.261Z,602.8
2022-08-25T13:05:23.717Z,602.8
2022-08-25T13:06:25.976Z,602.6
2022-08-25T13:07:28.187Z,602.3
2022-08-25T13:09:40.286Z,602.6
2022-08-25T13:10:45.025Z,602.4
2022-08-25T13:12:52.515Z,602.5
2022-08-25T13:13:54.800Z,602.4
2022-08-25T13:14:57.287Z,602.6
2022-08-25T13:15:59.932Z,602.4
2022-08-25T13:17:02.906Z,602.6
2022-08-25T13:18:08.642Z,602.7
2022-08-25T13:19:14.543Z,603.2
2022-08-25T13:20:21.479Z,603.1
2022-08-25T13:21:25.507Z,603.1
2022-08-25T13:22:31.843Z,603.4
2022-08-25T13:23:34.285Z,603.2
2022-08-25T13:25:41.838Z,603.2
2022-08-25T13:28:55.650Z,603.4
2022-08-25T13:29:58.016Z,603.9
2022-08-25T13:31:02.145Z,603.7
2022-08-25T13:33:11.280Z,603.9
2022-08-25T13:35:22.307Z,604.4
2022-08-25T13:36:25.512Z,604.1
2022-08-25T13:38:33.726Z,604.2
2022-08-25T13:45:04.900Z,604.1
2022-08-25T13:47:14.467Z,603.9
2022-08-25T13:50:28.855Z,603.7
2022-08-25T13:51:34.164Z,603.8
2022-08-25T13:52:37.818Z,603.9
2022-08-25T13:53:40.684Z,604.3
2022-08-25T13:54:43.899Z,604.3
2022-08-25T13:56:53.996Z,604.2
2022-08-25T13:57:58.681Z,604
2022-08-25T13:59:01.323Z,604.4
2022-08-25T14:04:28.367Z,605
2022-08-25T14:05:31.622Z,605
2022-08-25T14:06:38.018Z,604.8
2022-08-25T14:08:46.740Z,605.1
2022-08-25T14:09:49.221Z,605.1
2022-08-25T14:10:52.019Z,604.9
2022-08-25T14:11:54.207Z,605
2022-08-25T14:12:57.179Z,604.9
2022-08-25T14:13:59.731Z,605.2
2022-08-25T14:15:01.945Z,605.4
2022-08-25T14:16:05.879Z,605.6
2022-08-25T14:21:29.409Z,605.4
2022-08-25T14:22:32.048Z,605.6
2022-08-25T14:23:34.613Z,605.5
2022-08-25T14:25:43.895Z,606.2
2022-08-25T14:28:56.358Z,606.1
2022-08-25T14:29:58.832Z,606.2
2022-08-25T14:31:01.630Z,607.3
2022-08-25T14:33:13.307Z,606.7
2022-08-25T14:34:16.767Z,606.5
2022-08-25T14:35:20.384Z,606.5
2022-08-25T14:36:24.911Z,606.1
2022-08-25T14:37:27.314Z,606.4
2022-08-25T14:38:30.690Z,606
2022-08-25T14:39:33.064Z,606
2022-08-25T14:40:36.436Z,605.6
2022-08-25T14:41:39.037Z,606.3
2022-08-25T14:42:43.203Z,606
2022-08-25T14:43:45.873Z,605.8
2022-08-25T14:44:48.351Z,606
2022-08-25T14:45:53.273Z,606
2022-08-25T14:46:56.158Z,606.1
2022-08-25T14:49:04.307Z,606.1
2022-08-25T14:50:08.588Z,606.5
2022-08-25T14:51:10.517Z,606.4
2022-08-25T14:52:14.332Z,606.7
2022-08-25T14:53:16.276Z,606.5
2022-08-25T14:54:24.335Z,607.3
2022-08-25T14:56:34.012Z,607
2022-08-25T14:57:36.168Z,607.4
2022-08-25T15:00:52.321Z,608.4
2022-08-25T15:01:54.965Z,608.4
2022-08-25T15:02:57.173Z,608.8
2022-08-25T15:03:58.974Z,608.8
2022-08-25T15:05:02.310Z,608.7
2022-08-25T15:06:06.589Z,608.5
2022-08-25T15:07:09.289Z,608.4
2022-08-25T15:08:13.946Z,608.7
2022-08-25T15:09:19.319Z,608.3
2022-08-25T15:10:25.582Z,608.3
2022-08-25T15:11:30.362Z,608
2022-08-25T15:13:37.557Z,607.9
2022-08-25T15:16:51.787Z,608.1
2022-08-25T15:20:08.108Z,608.4
2022-08-25T15:21:16.986Z,608
2022-08-25T15:22:19.885Z,608.4
2022-08-25T15:23:23.286Z,608.6
2022-08-25T15:24:26.698Z,608.7
2022-08-25T15:25:28.868Z,608.5
2022-08-25T15:26:33.238Z,608.7
2022-08-25T15:27:35.723Z,608.6
2022-08-25T15:28:40.450Z,608.6
2022-08-25T15:29:42.405Z,608.4
2022-08-25T15:31:51.920Z,608.1
2022-08-25T15:33:59.418Z,608.2
2022-08-25T15:35:02.177Z,608.4
2022-08-25T15:36:06.074Z,608.5
2022-08-25T15:37:08.486Z,608
2022-08-25T15:38:13.016Z,608.4
2022-08-25T15:40:21.715Z,608.1
2022-08-25T15:42:29.502Z,608.5
2022-08-25T15:43:32.445Z,608.7
2022-08-25T15:45:40.819Z,608.9
2022-08-25T15:49:56.798Z,609.1
2022-08-25T15:50:59.018Z,609.2
2022-08-25T15:52:01.496Z,608.8
2022-08-25T15:54:11.060Z,609.3
2022-08-25T15:55:15.392Z,609.8
2022-08-25T15:58:27.952Z,609.9
2022-08-25T15:59:29.866Z,609.8
2022-08-25T16:00:33.814Z,610.2
2022-08-25T16:01:39.056Z,609.9
2022-08-25T16:02:41.546Z,610.3
2022-08-25T16:03:45.184Z,610.2
2022-08-25T16:04:47.388Z,610
2022-08-25T16:05:50.574Z,610.3
2022-08-25T16:06:53.393Z,610.1
2022-08-25T16:07:57.217Z,610.1
2022-08-25T16:09:00.007Z,610.1
2022-08-25T16:11:09.362Z,609.8
2022-08-25T16:14:22.498Z,610.2
2022-08-25T16:16:32.992Z,610.2
2022-08-25T16:18:43.015Z,610.2
2022-08-25T16:19:46.258Z,610.2
2022-08-25T16:20:48.739Z,610
2022-08-25T16:21:51.407Z,610.1
2022-08-25T16:22:53.653Z,610.2
2022-08-25T16:23:56.637Z,610.4
2022-08-25T16:27:18.050Z,610.5
2022-08-25T16:30:36.122Z,610.7
2022-08-25T16:31:38.638Z,611.2
2022-08-25T16:32:42.358Z,610.8
2022-08-25T16:33:45.885Z,610.8
2022-08-25T16:34:49.644Z,610.8