createdAt,value
2022-10-07T00:00:52.199Z,2.00
2022-10-07T00:03:20.261Z,1.98
2022-10-07T00:05:46.963Z,2.22
2022-10-07T00:08:13.574Z,1.77
2022-10-07T00:10:42.255Z,2.20
2022-10-07T00:13:10.095Z,1.75
2022-10-07T00:15:36.727Z,1.88
2022-10-07T00:18:03.637Z,2.10
2022-10-07T00:20:30.229Z,2.22
2022-10-07T00:22:56.816Z,1.70
2022-10-07T00:25:23.415Z,2.03
2022-10-07T00:27:50.395Z,2.08
2022-10-07T00:30:17.449Z,1.90
2022-10-07T00:32:44.207Z,2.33
2022-10-07T00:35:10.779Z,2.03
2022-10-07T00:37:43.107Z,1.90
2022-10-07T00:40:11.824Z,2.15
2022-10-07T00:42:40.505Z,2.13
2022-10-07T00:45:14.238Z,2.45
2022-10-07T00:47:42.242Z,2.00
2022-10-07T00:50:14.783Z,1.80
2022-10-07T00:52:53.358Z,2.08
2022-10-07T00:55:24.000Z,1.80
2022-10-07T00:57:53.386Z,1.85
2022-10-07T01:00:23.438Z,1.77
2022-10-07T01:02:50.990Z,1.90
2022-10-07T01:05:18.129Z,2.20
2022-10-07T01:07:47.406Z,2.00
2022-10-07T01:10:18.676Z,1.92
2022-10-07T01:12:48.097Z,2.03
2022-10-07T01:15:27.760Z,2.33
2022-10-07T01:18:33.319Z,1.75
2022-10-07T01:21:07.732Z,2.20
2022-10-07T01:23:46.777Z,2.50
2022-10-07T01:26:28.659Z,2.05
2022-10-07T01:29:02.417Z,2.28
2022-10-07T01:31:33.646Z,2.35
2022-10-07T01:34:00.223Z,2.00
2022-10-07T01:36:27.131Z,2.20
2022-10-07T01:38:57.065Z,2.05
2022-10-07T01:41:24.368Z,1.98
2022-10-07T01:43:53.061Z,2.10
2022-10-07T01:46:22.902Z,2.10
2022-10-07T01:48:49.695Z,2.00
2022-10-07T01:51:17.457Z,2.00
2022-10-07T01:54:05.285Z,2.33
2022-10-07T01:56:31.777Z,2.38
2022-10-07T01:59:06.839Z,2.10
2022-10-07T02:01:43.877Z,2.33
2022-10-07T02:04:35.472Z,2.40
2022-10-07T02:07:24.128Z,2.10
2022-10-07T02:09:50.676Z,2.47
2022-10-07T02:12:57.926Z,2.60
2022-10-07T02:15:50.239Z,3.50
2022-10-07T02:18:17.966Z,4.88
2022-10-07T02:20:47.605Z,5.00
2022-10-07T02:23:15.342Z,5.25
2022-10-07T02:25:48.071Z,5.25
2022-10-07T02:28:16.560Z,3.80
2022-10-07T02:33:10.285Z,2.90
2022-10-07T02:35:55.474Z,3.10
2022-10-07T02:38:22.963Z,3.10
2022-10-07T02:41:07.417Z,2.78
2022-10-07T02:43:44.663Z,2.90
2022-10-07T02:46:13.241Z,2.83
2022-10-07T02:48:47.457Z,2.30
2022-10-07T02:51:20.942Z,2.03
2022-10-07T02:53:50.862Z,2.20
2022-10-07T02:56:19.740Z,2.20
2022-10-07T02:58:46.955Z,2.30
2022-10-07T03:01:20.524Z,2.50
2022-10-07T03:03:47.231Z,2.15
2022-10-07T03:06:14.152Z,2.53
2022-10-07T03:08:42.387Z,3.03
2022-10-07T03:11:09.143Z,2.50
2022-10-07T03:13:35.708Z,3.08
2022-10-07T03:16:05.742Z,2.17
2022-10-07T03:18:32.725Z,2.08
2022-10-07T03:21:02.624Z,2.10
2022-10-07T03:23:30.109Z,2.05
2022-10-07T03:25:58.260Z,2.30
2022-10-07T03:28:26.619Z,2.53
2022-10-07T03:30:53.919Z,2.95
2022-10-07T03:33:25.772Z,2.20
2022-10-07T03:35:52.362Z,2.42
2022-10-07T03:38:18.915Z,2.20
2022-10-07T03:40:45.492Z,2.33
2022-10-07T03:43:12.077Z,2.10
2022-10-07T03:45:50.266Z,2.50
2022-10-07T03:48:17.212Z,2.45
2022-10-07T03:50:53.944Z,2.15
2022-10-07T03:53:20.665Z,2.63
2022-10-07T03:55:47.303Z,2.30
2022-10-07T03:58:13.924Z,2.17
2022-10-07T04:00:41.298Z,2.00
2022-10-07T04:03:08.376Z,2.92
2022-10-07T04:05:35.884Z,2.53
2022-10-07T04:08:02.760Z,2.45
2022-10-07T04:10:29.309Z,2.50
2022-10-07T04:12:55.901Z,2.33
2022-10-07T04:15:22.715Z,2.15
2022-10-07T04:17:50.150Z,2.67
2022-10-07T04:20:17.159Z,1.93
2022-10-07T04:22:43.723Z,2.22
2022-10-07T04:25:33.605Z,1.98
2022-10-07T04:28:02.861Z,2.25
2022-10-07T04:30:34.686Z,3.10
2022-10-07T04:33:04.457Z,3.00
2022-10-07T04:35:31.204Z,2.58
2022-10-07T04:37:57.996Z,2.58
2022-10-07T04:40:24.845Z,2.35
2022-10-07T04:43:09.927Z,1.92
2022-10-07T04:45:37.068Z,2.58
2022-10-07T04:48:06.069Z,2.42
2022-10-07T04:50:33.862Z,2.10
2022-10-07T04:53:00.459Z,2.20
2022-10-07T04:55:27.049Z,2.20
2022-10-07T04:57:53.680Z,2.33
2022-10-07T05:00:20.272Z,2.00
2022-10-07T05:02:50.411Z,2.13
2022-10-07T05:05:17.993Z,2.30
2022-10-07T05:07:50.252Z,2.22
2022-10-07T05:10:17.668Z,2.47
2022-10-07T05:12:44.361Z,2.20
2022-10-07T05:15:11.435Z,2.30
2022-10-07T05:17:40.468Z,2.20
2022-10-07T05:20:09.002Z,2.47
2022-10-07T05:25:02.300Z,2.33
2022-10-07T05:27:28.844Z,2.10
2022-10-07T05:29:55.417Z,2.70
2022-10-07T05:32:21.973Z,1.83
2022-10-07T05:34:48.543Z,2.65
2022-10-07T05:37:15.257Z,2.05
2022-10-07T05:39:41.864Z,2.35
2022-10-07T05:42:09.457Z,1.98
2022-10-07T05:44:37.786Z,1.90
2022-10-07T05:47:04.673Z,1.83
2022-10-07T05:49:31.303Z,2.10
2022-10-07T05:51:57.855Z,2.40
2022-10-07T05:54:24.778Z,2.53
2022-10-07T05:56:51.380Z,3.28
2022-10-07T05:59:17.916Z,2.78
2022-10-07T06:01:44.587Z,2.58
2022-10-07T06:04:11.347Z,3.80
2022-10-07T06:06:38.730Z,3.10
2022-10-07T06:09:23.812Z,3.53
2022-10-07T06:12:08.813Z,3.17
2022-10-07T06:14:35.394Z,3.58
2022-10-07T06:17:01.997Z,3.17
2022-10-07T06:19:28.595Z,3.67
2022-10-07T06:21:55.159Z,3.10
2022-10-07T06:24:21.744Z,3.65
2022-10-07T06:26:48.945Z,3.67
2022-10-07T06:29:15.511Z,2.92
2022-10-07T06:31:42.075Z,3.05
2022-10-07T06:34:08.658Z,4.15
2022-10-07T06:36:35.232Z,2.97
2022-10-07T06:39:01.779Z,3.00
2022-10-07T06:41:28.428Z,3.00
2022-10-07T06:43:57.291Z,3.03
2022-10-07T06:46:23.935Z,3.10
2022-10-07T06:48:50.600Z,3.28
2022-10-07T06:51:21.617Z,3.10
2022-10-07T06:53:52.432Z,2.83
2022-10-07T06:56:19.148Z,3.20
2022-10-07T06:58:45.728Z,2.92
2022-10-07T07:01:13.157Z,3.85
2022-10-07T07:03:40.467Z,3.05
2022-10-07T07:06:08.533Z,2.63
2022-10-07T07:08:35.352Z,2.67
2022-10-07T07:11:27.428Z,2.78
2022-10-07T07:13:54.744Z,3.13
2022-10-07T07:16:21.689Z,3.00
2022-10-07T07:18:52.865Z,2.95
2022-10-07T07:21:19.646Z,2.90
2022-10-07T07:23:46.199Z,2.55
2022-10-07T07:26:13.253Z,2.70
2022-10-07T07:28:40.018Z,2.72
2022-10-07T07:31:12.735Z,3.13
2022-10-07T07:33:40.281Z,3.90
2022-10-07T07:36:17.311Z,3.47
2022-10-07T07:38:44.675Z,3.00
2022-10-07T07:41:11.286Z,3.20
2022-10-07T07:43:37.872Z,2.83
2022-10-07T07:46:04.984Z,3.10
2022-10-07T07:48:31.746Z,2.72
2022-10-07T07:50:58.355Z,2.60
2022-10-07T07:53:24.947Z,2.50
2022-10-07T07:55:58.251Z,2.55
2022-10-07T07:58:24.889Z,3.22
2022-10-07T08:01:20.798Z,2.53
2022-10-07T08:03:48.339Z,3.20
2022-10-07T08:06:16.542Z,2.53
2022-10-07T08:08:45.648Z,2.83
2022-10-07T08:11:16.223Z,3.38
2022-10-07T08:13:43.282Z,3.05
2022-10-07T08:16:18.209Z,3.22
2022-10-07T08:18:47.133Z,2.50
2022-10-07T08:21:15.047Z,3.08
2022-10-07T08:23:41.668Z,3.22
2022-10-07T08:26:09.925Z,2.53
2022-10-07T08:28:37.150Z,2.20
2022-10-07T08:31:09.423Z,3.05
2022-10-07T08:33:42.840Z,1.83
2022-10-07T08:36:12.890Z,2.55
2022-10-07T08:38:40.302Z,2.80
2022-10-07T08:41:14.385Z,2.67
2022-10-07T08:43:45.180Z,2.80
2022-10-07T08:46:22.809Z,2.75
2022-10-07T08:48:54.421Z,2.83
2022-10-07T08:51:25.489Z,2.17
2022-10-07T08:53:54.823Z,1.88
2022-10-07T08:56:23.778Z,1.42
2022-10-07T08:59:16.444Z,1.38
2022-10-07T09:02:01.198Z,1.88
2022-10-07T09:04:34.844Z,1.58
2022-10-07T09:07:13.445Z,2.13
2022-10-07T09:10:14.593Z,2.20
2022-10-07T09:12:55.022Z,2.63
2022-10-07T09:15:46.318Z,1.95
2022-10-07T09:18:20.744Z,1.70
2022-10-07T09:20:53.476Z,1.77
2022-10-07T09:23:29.656Z,2.00
2022-10-07T09:25:56.636Z,2.40
2022-10-07T09:28:29.860Z,2.05
2022-10-07T09:30:59.139Z,1.77
2022-10-07T09:33:26.273Z,1.60
2022-10-07T09:35:58.217Z,2.30
2022-10-07T09:38:38.376Z,2.00
2022-10-07T09:41:15.853Z,1.90
2022-10-07T09:44:03.833Z,2.40
2022-10-07T09:46:43.513Z,1.65
2022-10-07T09:49:28.965Z,1.42
2022-10-07T09:52:07.479Z,2.42
2022-10-07T09:57:03.657Z,1.83
2022-10-07T09:59:32.319Z,2.10
2022-10-07T10:02:19.637Z,1.60
2022-10-07T10:04:52.553Z,1.98
2022-10-07T10:07:20.474Z,1.92
2022-10-07T10:09:52.392Z,1.83
2022-10-07T10:12:20.371Z,1.80
2022-10-07T10:14:49.896Z,1.88
2022-10-07T10:17:40.190Z,2.38
2022-10-07T10:20:36.151Z,1.50
2022-10-07T10:23:22.768Z,1.80
2022-10-07T10:26:12.541Z,2.05
2022-10-07T10:29:00.210Z,1.67
2022-10-07T10:31:44.976Z,1.90
2022-10-07T10:34:39.371Z,1.70
2022-10-07T10:37:16.526Z,1.33
2022-10-07T10:40:01.891Z,2.78
2022-10-07T10:42:48.613Z,1.80
2022-10-07T10:45:30.331Z,1.80
2022-10-07T10:48:18.697Z,2.22
2022-10-07T10:53:56.761Z,1.58
2022-10-07T10:56:45.915Z,1.70
2022-10-07T10:59:21.468Z,2.28
2022-10-07T11:01:54.547Z,1.92
2022-10-07T11:04:45.868Z,1.65
2022-10-07T11:07:17.704Z,1.67
2022-10-07T11:09:49.321Z,1.58
2022-10-07T11:12:23.041Z,1.88
2022-10-07T11:14:57.778Z,2.10
2022-10-07T11:17:30.274Z,2.10
2022-10-07T11:20:05.092Z,2.10
2022-10-07T11:22:37.371Z,2.08
2022-10-07T11:25:15.110Z,2.35
2022-10-07T11:27:43.551Z,2.17
2022-10-07T11:30:17.630Z,2.42
2022-10-07T11:32:55.860Z,1.63
2022-10-07T11:35:31.463Z,1.98
2022-10-07T11:38:10.302Z,2.10
2022-10-07T11:40:43.372Z,2.40
2022-10-07T11:43:42.285Z,2.60
2022-10-07T11:46:32.073Z,1.85
2022-10-07T11:49:19.668Z,1.60
2022-10-07T11:52:08.542Z,1.85
2022-10-07T11:55:30.907Z,1.90
2022-10-07T11:58:00.348Z,1.52
2022-10-07T12:00:30.464Z,2.00
2022-10-07T12:02:57.960Z,2.22
2022-10-07T12:05:47.818Z,1.92
2022-10-07T12:08:27.540Z,1.83
2022-10-07T12:10:55.344Z,1.83
2022-10-07T12:13:21.855Z,2.05
2022-10-07T12:15:49.921Z,2.17
2022-10-07T12:18:17.438Z,1.60
2022-10-07T12:20:50.007Z,1.88
2022-10-07T12:23:22.607Z,1.98
2022-10-07T12:25:59.743Z,1.58
2022-10-07T12:28:35.755Z,1.98
2022-10-07T12:31:02.305Z,1.58
2022-10-07T12:33:43.075Z,2.20
2022-10-07T12:36:18.674Z,2.17
2022-10-07T12:38:46.871Z,1.80
2022-10-07T12:41:30.061Z,1.65
2022-10-07T12:44:06.284Z,2.03
2022-10-07T12:46:38.704Z,1.40
2022-10-07T12:49:14.540Z,1.95
2022-10-07T12:51:41.154Z,1.52
2022-10-07T12:54:17.124Z,2.35
2022-10-07T12:56:44.383Z,1.88
2022-10-07T12:59:40.291Z,1.83
2022-10-07T13:02:22.427Z,1.50
2022-10-07T13:05:30.251Z,1.90
2022-10-07T13:08:11.940Z,1.80
2022-10-07T13:10:44.700Z,2.00
2022-10-07T13:13:22.356Z,1.80
2022-10-07T13:15:58.569Z,2.10
2022-10-07T13:18:45.126Z,2.30
2022-10-07T13:21:29.918Z,1.60
2022-10-07T13:23:56.813Z,2.05
2022-10-07T13:26:25.313Z,1.98
2022-10-07T13:31:23.214Z,1.95
2022-10-07T13:33:51.576Z,1.55
2022-10-07T13:36:23.533Z,2.05
2022-10-07T13:39:16.110Z,1.42
2022-10-07T13:41:44.279Z,2.03
2022-10-07T13:44:14.040Z,1.30
2022-10-07T13:46:42.181Z,1.58
2022-10-07T13:49:21.446Z,1.83
2022-10-07T13:51:51.810Z,1.48
2022-10-07T13:54:24.913Z,1.70
2022-10-07T13:56:51.656Z,1.45
2022-10-07T13:59:19.140Z,1.92
2022-10-07T14:01:48.895Z,2.30
2022-10-07T14:04:22.947Z,2.13
2022-10-07T14:07:01.975Z,1.88
2022-10-07T14:09:37.506Z,1.80
2022-10-07T14:12:09.617Z,1.85
2022-10-07T14:14:41.359Z,1.70
2022-10-07T14:17:21.427Z,1.70
2022-10-07T14:19:52.793Z,1.65
2022-10-07T14:22:30.201Z,2.10
2022-10-07T14:25:00.597Z,1.60
2022-10-07T14:27:41.054Z,2.15
2022-10-07T14:30:26.432Z,1.98
2022-10-07T14:33:25.271Z,1.98
2022-10-07T14:36:11.669Z,1.80
2022-10-07T14:38:38.503Z,1.48
2022-10-07T14:41:05.261Z,2.13
2022-10-07T14:43:32.832Z,1.98
2022-10-07T14:46:12.000Z,2.10
2022-10-07T14:48:38.628Z,1.88
2022-10-07T14:51:05.581Z,1.67
2022-10-07T14:53:32.217Z,2.10
2022-10-07T14:55:58.898Z,1.67
2022-10-07T14:58:25.533Z,1.67
2022-10-07T15:00:52.312Z,1.65
2022-10-07T15:03:18.881Z,1.58
2022-10-07T15:05:45.449Z,1.33
2022-10-07T15:08:12.293Z,2.05
2022-10-07T15:10:41.188Z,1.70
2022-10-07T15:13:13.234Z,2.47
2022-10-07T15:15:41.504Z,2.08
2022-10-07T15:18:09.990Z,2.15
2022-10-07T15:20:36.584Z,2.20
2022-10-07T15:23:03.195Z,1.60
2022-10-07T15:25:31.788Z,1.90
2022-10-07T15:27:58.855Z,1.77
2022-10-07T15:30:26.778Z,1.75
2022-10-07T15:32:55.725Z,1.80
2022-10-07T15:35:22.268Z,1.92
2022-10-07T15:37:49.444Z,1.77
2022-10-07T15:40:16.116Z,1.60
2022-10-07T15:42:44.638Z,1.60
2022-10-07T15:45:11.628Z,2.40
2022-10-07T15:47:39.047Z,2.38
2022-10-07T15:50:06.311Z,1.70
2022-10-07T15:52:32.904Z,2.10
2022-10-07T15:55:02.558Z,1.90
2022-10-07T15:57:31.817Z,2.13
2022-10-07T15:59:58.612Z,1.77
2022-10-07T16:02:25.415Z,1.55
2022-10-07T16:04:52.253Z,1.80
2022-10-07T16:07:18.808Z,1.60
2022-10-07T16:09:45.413Z,1.65
2022-10-07T16:12:12.024Z,1.90
2022-10-07T16:14:39.021Z,1.63
2022-10-07T16:17:05.588Z,1.95
2022-10-07T16:19:32.180Z,1.55
2022-10-07T16:21:58.711Z,1.10
2022-10-07T16:24:25.292Z,1.50
2022-10-07T16:26:51.950Z,1.20
2022-10-07T16:29:40.051Z,1.70
2022-10-07T16:32:10.787Z,1.65
2022-10-07T16:34:39.137Z,1.77
2022-10-07T16:37:06.306Z,1.50
2022-10-07T16:39:33.020Z,1.80
2022-10-07T16:41:59.999Z,1.10
2022-10-07T16:44:27.813Z,1.67
2022-10-07T16:46:57.381Z,1.92
2022-10-07T16:49:26.139Z,1.55
2022-10-07T16:51:53.108Z,1.52
2022-10-07T16:54:20.133Z,1.92
2022-10-07T16:56:52.447Z,2.13
2022-10-07T16:59:23.212Z,1.35
2022-10-07T17:01:52.032Z,1.85
2022-10-07T17:04:18.755Z,1.70
2022-10-07T17:06:46.421Z,1.80
2022-10-07T17:09:14.089Z,2.23
2022-10-07T17:11:41.350Z,1.80
2022-10-07T17:14:16.362Z,1.60
2022-10-07T17:16:47.837Z,2.47
2022-10-07T17:19:23.998Z,2.50
2022-10-07T17:21:51.728Z,1.80
2022-10-07T17:24:19.803Z,1.63
2022-10-07T17:26:47.026Z,1.85
2022-10-07T17:29:17.336Z,1.50
2022-10-07T17:31:47.108Z,2.22
2022-10-07T17:34:14.148Z,1.95
2022-10-07T17:36:40.761Z,1.83
2022-10-07T17:39:07.864Z,1.70
2022-10-07T17:41:36.628Z,1.50
2022-10-07T17:44:05.933Z,2.05
2022-10-07T17:46:33.241Z,2.40
2022-10-07T17:49:01.718Z,2.03
2022-10-07T17:51:31.298Z,2.05
2022-10-07T17:53:59.956Z,1.77
2022-10-07T17:56:28.187Z,1.50
2022-10-07T17:58:55.208Z,2.13
2022-10-07T18:01:26.984Z,1.75
2022-10-07T18:03:56.237Z,2.15
2022-10-07T18:06:23.809Z,2.53
2022-10-07T18:08:50.933Z,2.60
2022-10-07T18:11:17.467Z,3.35
2022-10-07T18:14:03.273Z,2.13
2022-10-07T18:16:34.404Z,2.13
2022-10-07T18:19:01.844Z,2.40
2022-10-07T18:21:30.781Z,2.65
2022-10-07T18:23:58.144Z,2.88
2022-10-07T18:26:24.811Z,3.00
2022-10-07T18:28:51.484Z,3.30
2022-10-07T18:31:18.561Z,3.55
2022-10-07T18:33:46.298Z,2.67
2022-10-07T18:36:16.645Z,3.22
2022-10-07T18:38:44.423Z,2.60
2022-10-07T18:41:15.607Z,2.40
2022-10-07T18:43:43.712Z,2.70
2022-10-07T18:46:13.307Z,2.30
2022-10-07T18:48:41.948Z,4.75
2022-10-07T18:53:37.379Z,3.17
2022-10-07T18:56:12.156Z,3.13
2022-10-07T18:58:41.045Z,1.88
2022-10-07T19:01:08.936Z,2.22
2022-10-07T19:03:35.697Z,2.55
2022-10-07T19:06:07.282Z,2.72
2022-10-07T19:08:34.054Z,2.33
2022-10-07T19:11:17.659Z,2.03
2022-10-07T19:13:48.198Z,2.33
2022-10-07T19:16:45.384Z,2.40
2022-10-07T19:19:19.569Z,2.80
2022-10-07T19:21:51.087Z,2.10
2022-10-07T19:24:18.016Z,2.53
2022-10-07T19:26:48.421Z,2.15
2022-10-07T19:29:16.611Z,2.28
2022-10-07T19:31:45.192Z,2.45
2022-10-07T19:34:17.853Z,2.40
2022-10-07T19:36:48.247Z,2.78
2022-10-07T19:39:17.363Z,2.40
2022-10-07T19:41:44.506Z,2.85
2022-10-07T19:44:11.653Z,3.20
2022-10-07T19:46:41.494Z,2.83
2022-10-07T19:49:09.298Z,3.70
2022-10-07T19:51:37.127Z,3.25
2022-10-07T19:54:06.265Z,3.05
2022-10-07T19:56:35.641Z,2.10
2022-10-07T19:59:07.511Z,2.30
2022-10-07T20:01:37.841Z,2.33
2022-10-07T20:04:06.717Z,1.83
2022-10-07T20:06:36.935Z,2.55
2022-10-07T20:09:05.027Z,2.60
2022-10-07T20:11:32.755Z,1.92
2022-10-07T20:14:00.031Z,2.10
2022-10-07T20:16:27.519Z,2.05
2022-10-07T20:19:01.126Z,2.45
2022-10-07T20:21:28.771Z,2.30
2022-10-07T20:23:55.491Z,2.08
2022-10-07T20:26:33.456Z,2.47
2022-10-07T20:29:01.777Z,2.30
2022-10-07T20:31:31.129Z,2.28
2022-10-07T20:33:59.660Z,2.40
2022-10-07T20:36:31.323Z,2.10
2022-10-07T20:39:24.780Z,2.55
2022-10-07T20:42:30.964Z,2.75
2022-10-07T20:45:00.828Z,2.38
2022-10-07T20:47:30.965Z,2.00
2022-10-07T20:50:00.024Z,2.60
2022-10-07T20:52:29.233Z,2.13
2022-10-07T20:54:55.848Z,2.25
2022-10-07T20:57:24.916Z,2.25
2022-10-07T20:59:51.534Z,2.38
2022-10-07T21:02:19.712Z,2.35
2022-10-07T21:04:49.217Z,2.50
2022-10-07T21:07:16.806Z,2.88
2022-10-07T21:09:43.420Z,2.53
2022-10-07T21:12:13.818Z,2.88
2022-10-07T21:14:42.300Z,2.70
2022-10-07T21:17:09.149Z,2.17
2022-10-07T21:19:36.065Z,2.38
2022-10-07T21:22:06.612Z,2.40
2022-10-07T21:24:34.455Z,2.10
2022-10-07T21:27:05.905Z,2.63
2022-10-07T21:29:36.417Z,1.95
2022-10-07T21:32:06.421Z,2.80
2022-10-07T21:34:32.993Z,2.22
2022-10-07T21:36:59.600Z,2.50
2022-10-07T21:39:26.514Z,2.30
2022-10-07T21:41:53.217Z,2.30
2022-10-07T21:44:20.012Z,1.83
2022-10-07T21:46:46.732Z,2.03
2022-10-07T21:49:14.804Z,2.00
2022-10-07T21:51:41.883Z,2.22
2022-10-07T21:54:13.595Z,2.20
2022-10-07T21:56:40.517Z,1.73
2022-10-07T21:59:07.105Z,2.10
2022-10-07T22:01:33.811Z,2.65
2022-10-07T22:04:02.170Z,2.20
2022-10-07T22:06:49.184Z,2.30
2022-10-07T22:09:18.355Z,1.90
2022-10-07T22:11:44.900Z,1.98
2022-10-07T22:14:12.796Z,2.20
2022-10-07T22:16:40.571Z,2.85
2022-10-07T22:19:07.183Z,2.15
2022-10-07T22:21:35.853Z,2.00
2022-10-07T22:24:05.028Z,2.10
2022-10-07T22:26:34.335Z,2.45
2022-10-07T22:29:01.353Z,2.00
2022-10-07T22:31:28.017Z,2.33
2022-10-07T22:33:59.000Z,2.33
2022-10-07T22:36:26.539Z,2.35
2022-10-07T22:38:55.545Z,1.98
2022-10-07T22:41:23.075Z,2.25
2022-10-07T22:43:50.922Z,2.13
2022-10-07T22:46:26.080Z,1.83
2022-10-07T22:48:54.332Z,2.50
2022-10-07T22:51:21.068Z,2.13
2022-10-07T22:53:51.678Z,1.98
2022-10-07T22:56:18.576Z,1.88
2022-10-07T22:58:51.729Z,2.28
2022-10-07T23:01:18.355Z,2.00
2022-10-07T23:03:45.710Z,2.55
2022-10-07T23:06:15.233Z,1.70
2022-10-07T23:08:41.825Z,2.38
2022-10-07T23:11:09.449Z,2.80
2022-10-07T23:13:36.777Z,2.37
2022-10-07T23:16:04.347Z,2.25
2022-10-07T23:18:31.367Z,2.35
2022-10-07T23:21:06.452Z,2.08
2022-10-07T23:23:37.314Z,2.20
2022-10-07T23:26:05.479Z,2.30
2022-10-07T23:28:34.905Z,3.35
2022-10-07T23:31:07.971Z,2.00
2022-10-07T23:33:35.538Z,2.78
2022-10-07T23:36:05.633Z,2.22
2022-10-07T23:38:33.161Z,2.33
2022-10-07T23:41:00.828Z,2.40
2022-10-07T23:43:27.833Z,2.43
2022-10-07T23:45:54.429Z,2.47
2022-10-07T23:48:21.027Z,2.50
2022-10-07T23:50:48.853Z,2.55
2022-10-07T23:53:16.582Z,2.85
2022-10-07T23:55:47.773Z,2.03
2022-10-07T23:58:15.733Z,2.15
