createdAt,value
2022-10-02T00:01:44.281Z,13.19
2022-10-02T00:04:16.377Z,13.12
2022-10-02T00:06:48.655Z,13.09
2022-10-02T00:09:25.997Z,13.06
2022-10-02T00:11:58.717Z,13.02
2022-10-02T00:14:31.283Z,12.98
2022-10-02T00:17:01.928Z,12.97
2022-10-02T00:19:29.794Z,12.95
2022-10-02T00:22:13.178Z,12.89
2022-10-02T00:24:49.093Z,12.87
2022-10-02T00:27:32.130Z,12.85
2022-10-02T00:30:03.242Z,12.85
2022-10-02T00:32:35.931Z,12.84
2022-10-02T00:35:36.037Z,12.84
2022-10-02T00:38:16.464Z,12.82
2022-10-02T00:41:04.447Z,12.82
2022-10-02T00:43:41.096Z,12.83
2022-10-02T00:46:25.932Z,12.85
2022-10-02T00:49:21.591Z,12.88
2022-10-02T00:52:02.794Z,12.87
2022-10-02T00:54:54.968Z,12.89
2022-10-02T00:57:38.407Z,12.86
2022-10-02T01:00:10.643Z,12.86
2022-10-02T01:02:52.720Z,12.87
2022-10-02T01:05:21.985Z,12.86
2022-10-02T01:07:53.926Z,12.89
2022-10-02T01:10:25.417Z,12.91
2022-10-02T01:12:56.137Z,12.92
2022-10-02T01:15:29.078Z,12.92
2022-10-02T01:17:57.703Z,12.95
2022-10-02T01:20:31.349Z,12.96
2022-10-02T01:23:06.463Z,12.97
2022-10-02T01:25:35.998Z,13.01
2022-10-02T01:28:05.580Z,13.03
2022-10-02T01:30:36.587Z,13.00
2022-10-02T01:33:05.699Z,13.00
2022-10-02T01:35:36.556Z,12.98
2022-10-02T01:38:08.145Z,12.99
2022-10-02T01:40:38.958Z,13.01
2022-10-02T01:43:09.787Z,13.01
2022-10-02T01:46:02.422Z,13.06
2022-10-02T01:48:45.664Z,13.16
2022-10-02T01:51:40.482Z,13.22
2022-10-02T01:54:18.458Z,13.22
2022-10-02T01:56:56.786Z,13.18
2022-10-02T01:59:37.194Z,13.13
2022-10-02T02:02:14.085Z,13.16
2022-10-02T02:04:53.391Z,13.13
2022-10-02T02:07:29.128Z,13.12
2022-10-02T02:10:03.859Z,13.12
2022-10-02T02:12:42.224Z,13.15
2022-10-02T02:15:17.186Z,13.12
2022-10-02T02:17:51.998Z,13.12
2022-10-02T02:20:26.023Z,13.16
2022-10-02T02:22:56.352Z,13.21
2022-10-02T02:25:29.063Z,13.16
2022-10-02T02:28:02.588Z,13.15
2022-10-02T02:30:32.601Z,13.17
2022-10-02T02:33:05.209Z,13.20
2022-10-02T02:35:37.799Z,13.25
2022-10-02T02:38:09.400Z,13.27
2022-10-02T02:40:40.409Z,13.36
2022-10-02T02:43:13.817Z,13.32
2022-10-02T02:45:48.496Z,13.29
2022-10-02T02:48:21.495Z,13.28
2022-10-02T02:50:54.753Z,13.27
2022-10-02T02:53:26.900Z,13.25
2022-10-02T02:55:59.221Z,13.25
2022-10-02T02:58:32.729Z,13.26
2022-10-02T03:01:00.629Z,13.24
2022-10-02T03:03:28.919Z,13.22
2022-10-02T03:06:03.773Z,13.25
2022-10-02T03:08:36.336Z,13.23
2022-10-02T03:11:15.162Z,13.27
2022-10-02T03:13:56.351Z,13.32
2022-10-02T03:16:39.748Z,13.30
2022-10-02T03:19:25.563Z,13.31
2022-10-02T03:22:03.387Z,13.32
2022-10-02T03:24:36.812Z,13.34
2022-10-02T03:27:10.044Z,13.36
2022-10-02T03:29:46.044Z,13.34
2022-10-02T03:32:17.116Z,13.32
2022-10-02T03:34:45.630Z,13.35
2022-10-02T03:37:13.593Z,13.32
2022-10-02T03:39:43.784Z,13.30
2022-10-02T03:42:14.261Z,13.27
2022-10-02T03:44:44.846Z,13.27
2022-10-02T03:47:12.689Z,13.28
2022-10-02T03:49:40.687Z,13.28
2022-10-02T03:52:08.663Z,13.32
2022-10-02T03:54:37.698Z,13.26
2022-10-02T03:57:08.620Z,13.28
2022-10-02T03:59:43.880Z,13.27
2022-10-02T04:02:22.310Z,13.27
2022-10-02T04:04:55.424Z,13.27
2022-10-02T04:07:27.140Z,13.27
2022-10-02T04:10:03.765Z,13.27
2022-10-02T04:12:37.827Z,13.27
2022-10-02T04:15:15.854Z,13.27
2022-10-02T04:17:52.279Z,13.27
2022-10-02T04:20:26.122Z,13.26
2022-10-02T04:22:57.427Z,13.25
2022-10-02T04:25:29.908Z,13.25
2022-10-02T04:28:01.440Z,13.25
2022-10-02T04:30:30.082Z,13.23
2022-10-02T04:33:06.750Z,13.22
2022-10-02T04:35:40.602Z,13.26
2022-10-02T04:38:27.599Z,13.21
2022-10-02T04:41:10.054Z,13.21
2022-10-02T04:43:49.792Z,13.16
2022-10-02T04:46:37.611Z,13.16
2022-10-02T04:49:51.500Z,13.09
2022-10-02T04:52:52.494Z,13.08
2022-10-02T04:55:38.764Z,13.04
2022-10-02T04:58:30.042Z,13.03
2022-10-02T05:01:06.971Z,13.03
2022-10-02T05:03:52.562Z,12.97
2022-10-02T05:06:42.961Z,12.95
2022-10-02T05:09:17.139Z,12.93
2022-10-02T05:12:00.856Z,12.91
2022-10-02T05:14:47.513Z,12.91
2022-10-02T05:17:28.542Z,12.89
2022-10-02T05:20:05.277Z,12.86
2022-10-02T05:22:50.102Z,12.87
2022-10-02T05:25:56.400Z,12.86
2022-10-02T05:28:50.679Z,12.85
2022-10-02T05:31:33.351Z,12.86
2022-10-02T05:34:14.937Z,12.87
2022-10-02T05:36:59.501Z,12.84
2022-10-02T05:39:33.580Z,12.85
2022-10-02T05:42:09.750Z,12.83
2022-10-02T05:44:40.133Z,12.83
2022-10-02T05:47:13.517Z,12.82
2022-10-02T05:49:44.701Z,12.80
2022-10-02T05:52:16.861Z,12.79
2022-10-02T05:54:52.434Z,12.79
2022-10-02T05:57:27.419Z,12.78
2022-10-02T06:00:06.147Z,12.77
2022-10-02T06:02:48.314Z,12.82
2022-10-02T06:05:21.997Z,12.80
2022-10-02T06:07:53.751Z,12.79
2022-10-02T06:10:28.786Z,12.80
2022-10-02T06:13:05.954Z,12.89
2022-10-02T06:15:41.090Z,12.80
2022-10-02T06:18:13.193Z,12.79
2022-10-02T06:20:47.597Z,12.82
2022-10-02T06:23:23.304Z,12.83
2022-10-02T06:25:55.735Z,12.83
2022-10-02T06:28:30.668Z,12.86
2022-10-02T06:31:05.799Z,12.89
2022-10-02T06:33:34.178Z,12.85
2022-10-02T06:36:27.548Z,12.86
2022-10-02T06:39:13.628Z,12.85
2022-10-02T06:41:54.177Z,12.86
2022-10-02T06:44:30.271Z,12.86
2022-10-02T06:47:14.563Z,12.85
2022-10-02T06:49:57.836Z,12.86
2022-10-02T06:52:37.894Z,12.84
2022-10-02T06:55:21.260Z,12.84
2022-10-02T06:58:14.982Z,12.85
2022-10-02T07:00:50.872Z,12.86
2022-10-02T07:03:39.769Z,12.87
2022-10-02T07:06:25.157Z,12.88
2022-10-02T07:09:29.778Z,12.87
2022-10-02T07:12:11.054Z,12.88
2022-10-02T07:14:59.005Z,12.88
2022-10-02T07:17:52.447Z,12.88
2022-10-02T07:20:42.059Z,12.87
2022-10-02T07:23:28.130Z,12.86
2022-10-02T07:26:11.296Z,12.86
2022-10-02T07:28:43.478Z,12.89
2022-10-02T07:31:21.511Z,12.86
2022-10-02T07:34:05.196Z,12.86
2022-10-02T07:36:44.979Z,12.90
2022-10-02T07:39:25.553Z,12.89
2022-10-02T07:42:07.758Z,12.89
2022-10-02T07:45:02.467Z,12.90
2022-10-02T07:47:57.107Z,12.90
2022-10-02T07:50:35.696Z,12.89
2022-10-02T07:53:12.252Z,12.90
2022-10-02T07:55:42.545Z,12.90
2022-10-02T07:58:15.573Z,12.91
2022-10-02T08:00:49.323Z,12.92
2022-10-02T08:03:23.225Z,12.91
2022-10-02T08:05:54.251Z,12.93
2022-10-02T08:08:28.938Z,12.92
2022-10-02T08:11:03.926Z,12.93
2022-10-02T08:13:37.217Z,12.99
2022-10-02T08:16:06.099Z,13.01
2022-10-02T08:18:38.901Z,13.00
2022-10-02T08:21:13.078Z,12.97
2022-10-02T08:23:46.878Z,13.01
2022-10-02T08:26:20.449Z,13.00
2022-10-02T08:28:57.133Z,13.02
2022-10-02T08:31:26.405Z,13.00
2022-10-02T08:33:57.662Z,12.98
2022-10-02T08:37:05.308Z,13.03
2022-10-02T08:40:20.339Z,13.02
2022-10-02T08:43:22.929Z,13.05
2022-10-02T08:46:48.662Z,13.09
2022-10-02T08:49:54.918Z,13.13
2022-10-02T08:52:45.778Z,13.17
2022-10-02T08:55:50.651Z,13.15
2022-10-02T08:58:57.975Z,13.13
2022-10-02T09:02:01.567Z,13.09
2022-10-02T09:05:03.972Z,13.08
2022-10-02T09:08:09.361Z,13.11
2022-10-02T09:11:15.905Z,13.13
2022-10-02T09:14:14.712Z,13.10
2022-10-02T09:17:06.147Z,13.07
2022-10-02T09:19:47.235Z,13.11
2022-10-02T09:22:40.388Z,13.16
2022-10-02T09:25:28.196Z,13.19
2022-10-02T09:28:49.753Z,13.21
2022-10-02T09:31:55.343Z,13.23
2022-10-02T09:34:43.886Z,13.24
2022-10-02T09:37:30.629Z,13.25
2022-10-02T09:40:36.947Z,13.24
2022-10-02T09:43:34.682Z,13.24
2022-10-02T09:46:52.830Z,13.22
2022-10-02T09:49:47.682Z,13.25
2022-10-02T09:52:50.291Z,13.28
2022-10-02T09:55:54.372Z,13.28
2022-10-02T09:58:56.501Z,13.26
2022-10-02T10:01:54.188Z,13.24
2022-10-02T10:05:05.052Z,13.27
2022-10-02T10:08:11.552Z,13.22
2022-10-02T10:11:11.453Z,13.22
2022-10-02T10:14:21.849Z,13.25
2022-10-02T10:17:22.698Z,13.23
2022-10-02T10:20:17.795Z,13.25
2022-10-02T10:23:21.790Z,13.25
2022-10-02T10:26:26.339Z,13.28
2022-10-02T10:29:14.631Z,13.32
2022-10-02T10:32:20.319Z,13.30
2022-10-02T10:35:21.591Z,13.29
2022-10-02T10:38:14.758Z,13.33
2022-10-02T10:41:15.441Z,13.39
2022-10-02T10:44:22.457Z,13.47
2022-10-02T10:47:29.299Z,13.53
2022-10-02T10:50:24.649Z,13.43
2022-10-02T10:53:14.326Z,13.50
2022-10-02T10:56:00.118Z,13.53
2022-10-02T10:58:44.616Z,13.70
2022-10-02T11:01:18.680Z,13.68
2022-10-02T11:04:22.025Z,13.73
2022-10-02T11:07:07.655Z,13.66
2022-10-02T11:10:18.869Z,13.71
2022-10-02T11:13:19.539Z,13.72
2022-10-02T11:16:31.431Z,13.71
2022-10-02T11:19:30.072Z,13.66
2022-10-02T11:22:35.435Z,13.58
2022-10-02T11:25:22.028Z,13.62
2022-10-02T11:28:28.551Z,13.58
2022-10-02T11:31:17.497Z,13.65
2022-10-02T11:34:35.303Z,13.67
2022-10-02T11:37:24.413Z,13.63
2022-10-02T11:40:21.917Z,13.54
2022-10-02T11:43:11.412Z,13.49
2022-10-02T11:46:06.352Z,13.51
2022-10-02T11:49:04.113Z,13.55
2022-10-02T11:51:56.170Z,13.60
2022-10-02T11:54:45.214Z,13.57
2022-10-02T11:57:25.025Z,13.64
2022-10-02T12:00:08.923Z,13.62
2022-10-02T12:02:47.809Z,13.65
2022-10-02T12:05:26.233Z,13.67
2022-10-02T12:08:01.559Z,13.68
2022-10-02T12:10:47.546Z,13.77
2022-10-02T12:13:30.961Z,13.80
2022-10-02T12:16:05.898Z,13.81
2022-10-02T12:18:46.473Z,13.77
2022-10-02T12:21:51.559Z,13.81
2022-10-02T12:24:49.440Z,13.79
2022-10-02T12:27:29.690Z,13.76
2022-10-02T12:30:06.491Z,13.74
2022-10-02T12:33:08.217Z,13.77
2022-10-02T12:35:48.239Z,13.81
2022-10-02T12:38:28.105Z,13.82
2022-10-02T12:41:08.499Z,13.79
2022-10-02T12:44:04.318Z,13.78
2022-10-02T12:47:10.318Z,13.79
2022-10-02T12:49:49.117Z,13.87
2022-10-02T12:52:44.991Z,13.95
2022-10-02T12:56:01.446Z,14.03
2022-10-02T12:58:39.794Z,14.08
2022-10-02T13:02:07.202Z,14.10
2022-10-02T13:05:16.761Z,14.07
2022-10-02T13:08:14.158Z,14.10
2022-10-02T13:10:48.329Z,14.12
2022-10-02T13:13:31.607Z,14.11
2022-10-02T13:16:07.699Z,14.01
2022-10-02T13:18:55.399Z,13.90
2022-10-02T13:21:32.361Z,13.88
2022-10-02T13:24:19.656Z,13.91
2022-10-02T13:26:57.037Z,13.95
2022-10-02T13:29:43.000Z,14.00
2022-10-02T13:32:32.883Z,14.00
2022-10-02T13:35:25.970Z,14.00
2022-10-02T13:38:11.525Z,14.01
2022-10-02T13:40:50.998Z,13.99
2022-10-02T13:43:42.890Z,13.99
2022-10-02T13:46:30.005Z,14.02
2022-10-02T13:49:08.470Z,14.07
2022-10-02T13:51:47.098Z,14.06
2022-10-02T13:54:37.035Z,14.04
2022-10-02T13:57:16.440Z,14.02
2022-10-02T14:00:03.196Z,13.99
2022-10-02T14:02:49.658Z,13.94
2022-10-02T14:05:33.095Z,13.94
2022-10-02T14:08:33.681Z,13.97
2022-10-02T14:11:17.115Z,14.01
2022-10-02T14:14:03.689Z,14.01
2022-10-02T14:16:45.753Z,14.04
2022-10-02T14:19:45.816Z,14.02
2022-10-02T14:22:34.841Z,14.01
2022-10-02T14:25:22.856Z,14.03
2022-10-02T14:28:11.324Z,14.05
2022-10-02T14:30:55.081Z,14.00
2022-10-02T14:33:35.959Z,13.95
2022-10-02T14:36:10.891Z,13.91
2022-10-02T14:38:53.264Z,13.87
2022-10-02T14:41:48.567Z,13.85
2022-10-02T14:44:42.200Z,13.79
2022-10-02T14:47:27.291Z,13.77
2022-10-02T14:50:13.187Z,13.75
2022-10-02T14:53:08.818Z,13.77
2022-10-02T14:56:08.938Z,13.76
2022-10-02T14:58:49.458Z,13.76
2022-10-02T15:01:23.191Z,13.77
2022-10-02T15:04:29.702Z,13.78
2022-10-02T15:07:08.742Z,13.75
2022-10-02T15:10:02.495Z,13.74
2022-10-02T15:12:45.185Z,13.72
2022-10-02T15:15:18.760Z,13.70
2022-10-02T15:17:55.165Z,13.71
2022-10-02T15:20:39.160Z,13.68
2022-10-02T15:23:12.298Z,13.69
2022-10-02T15:25:55.362Z,13.66
2022-10-02T15:28:37.717Z,13.64
2022-10-02T15:31:17.890Z,13.65
2022-10-02T15:33:59.337Z,13.66
2022-10-02T15:37:02.551Z,13.65
2022-10-02T15:39:58.258Z,13.64
2022-10-02T15:42:48.121Z,13.64
2022-10-02T15:45:41.988Z,13.60
2022-10-02T15:48:37.706Z,13.61
2022-10-02T15:51:16.257Z,13.63
2022-10-02T15:53:52.905Z,13.62
2022-10-02T15:56:43.827Z,13.62
2022-10-02T15:59:28.105Z,13.61
2022-10-02T16:02:12.824Z,13.62
2022-10-02T16:04:53.217Z,13.62
2022-10-02T16:07:58.933Z,13.59
2022-10-02T16:10:35.879Z,13.63
2022-10-02T16:13:44.884Z,13.59
2022-10-02T16:16:35.214Z,13.59
2022-10-02T16:19:14.848Z,13.60
2022-10-02T16:22:01.523Z,13.57
2022-10-02T16:24:46.565Z,13.58
2022-10-02T16:27:21.813Z,13.56
2022-10-02T16:30:05.309Z,13.53
2022-10-02T16:32:40.754Z,13.48
2022-10-02T16:35:20.985Z,13.46
2022-10-02T16:37:59.905Z,13.38
2022-10-02T16:40:41.032Z,13.37
2022-10-02T16:43:28.888Z,13.33
2022-10-02T16:46:06.889Z,13.32
2022-10-02T16:48:48.639Z,13.30
2022-10-02T16:51:31.825Z,13.29
2022-10-02T16:54:13.601Z,13.28
2022-10-02T16:56:47.837Z,13.28
2022-10-02T16:59:22.737Z,13.27
2022-10-02T17:02:16.502Z,13.23
2022-10-02T17:04:50.065Z,13.21
2022-10-02T17:07:49.406Z,13.19
2022-10-02T17:10:32.695Z,13.17
2022-10-02T17:13:16.911Z,13.15
2022-10-02T17:16:07.771Z,13.07
2022-10-02T17:18:41.716Z,13.01
2022-10-02T17:21:14.601Z,12.96
2022-10-02T17:23:53.987Z,12.91
2022-10-02T17:26:31.389Z,12.91
2022-10-02T17:29:15.298Z,12.92
2022-10-02T17:31:51.549Z,12.84
2022-10-02T17:34:24.405Z,12.88
2022-10-02T17:37:03.825Z,12.85
2022-10-02T17:39:45.269Z,12.82
2022-10-02T17:42:23.684Z,12.80
2022-10-02T17:45:03.978Z,12.77
2022-10-02T17:47:55.731Z,12.65
2022-10-02T17:50:51.779Z,12.67
2022-10-02T17:53:59.831Z,12.63
2022-10-02T17:56:47.034Z,12.57
2022-10-02T17:59:30.519Z,12.57
2022-10-02T18:02:09.437Z,12.55
2022-10-02T18:04:48.991Z,12.53
2022-10-02T18:07:31.366Z,12.51
2022-10-02T18:10:08.572Z,12.46
2022-10-02T18:12:58.871Z,12.36
2022-10-02T18:15:35.821Z,12.32
2022-10-02T18:18:23.498Z,12.25
2022-10-02T18:21:05.021Z,12.18
2022-10-02T18:24:00.149Z,12.15
2022-10-02T18:26:40.766Z,12.09
2022-10-02T18:29:42.878Z,12.06
2022-10-02T18:32:27.136Z,12.00
2022-10-02T18:35:32.172Z,11.91
2022-10-02T18:38:17.921Z,11.90
2022-10-02T18:40:55.305Z,11.86
2022-10-02T18:43:47.571Z,11.77
2022-10-02T18:46:27.090Z,11.71
2022-10-02T18:49:08.497Z,11.62
2022-10-02T18:52:15.833Z,11.54
2022-10-02T18:54:59.338Z,11.46
2022-10-02T18:57:43.162Z,11.42
2022-10-02T19:00:18.682Z,11.41
2022-10-02T19:03:12.529Z,11.45
2022-10-02T19:05:44.557Z,11.46
2022-10-02T19:08:22.517Z,11.36
2022-10-02T19:10:50.367Z,11.32
2022-10-02T19:13:27.553Z,11.39
2022-10-02T19:15:57.895Z,11.29
2022-10-02T19:18:27.294Z,11.28
2022-10-02T19:20:59.686Z,11.21
2022-10-02T19:23:38.254Z,11.07
2022-10-02T19:26:17.736Z,11.13
2022-10-02T19:28:50.097Z,11.06
2022-10-02T19:31:22.986Z,11.01
2022-10-02T19:33:55.123Z,11.07
2022-10-02T19:36:27.242Z,11.13
2022-10-02T19:39:01.472Z,11.19
2022-10-02T19:41:34.114Z,11.24
2022-10-02T19:44:06.965Z,11.36
2022-10-02T19:46:39.438Z,11.45
2022-10-02T19:49:08.835Z,11.51
2022-10-02T19:51:45.028Z,11.52
2022-10-02T19:54:20.380Z,11.54
2022-10-02T19:56:48.718Z,11.56
2022-10-02T19:59:19.839Z,11.56
2022-10-02T20:01:52.304Z,11.59
2022-10-02T20:04:22.585Z,11.70
2022-10-02T20:06:53.921Z,11.66
2022-10-02T20:09:30.755Z,11.60
2022-10-02T20:12:05.393Z,11.59
2022-10-02T20:14:40.830Z,11.52
2022-10-02T20:17:09.943Z,11.48
2022-10-02T20:19:42.226Z,11.44
2022-10-02T20:22:18.979Z,11.41
2022-10-02T20:24:53.506Z,11.46
2022-10-02T20:27:27.955Z,11.38
2022-10-02T20:30:01.570Z,11.37
2022-10-02T20:32:34.063Z,11.40
2022-10-02T20:35:08.374Z,11.36
2022-10-02T20:37:37.045Z,11.40
2022-10-02T20:40:13.793Z,11.39
2022-10-02T20:42:50.097Z,11.31
2022-10-02T20:45:18.303Z,11.10
2022-10-02T20:48:32.681Z,10.91
2022-10-02T20:51:16.498Z,10.75
2022-10-02T20:54:28.555Z,10.68
2022-10-02T20:58:01.179Z,10.66
2022-10-02T21:00:41.499Z,10.56
2022-10-02T21:03:31.990Z,10.39
2022-10-02T21:06:26.302Z,10.43
2022-10-02T21:09:23.502Z,10.35
2022-10-02T21:12:28.048Z,10.31
2022-10-02T21:15:30.909Z,10.23
2022-10-02T21:18:25.583Z,10.29
2022-10-02T21:21:29.839Z,10.33
2022-10-02T21:24:27.944Z,10.35
2022-10-02T21:27:16.685Z,10.30
2022-10-02T21:29:58.079Z,10.25
2022-10-02T21:32:40.323Z,10.23
2022-10-02T21:35:34.063Z,10.21
2022-10-02T21:38:28.030Z,10.11
2022-10-02T21:41:30.685Z,10.13
2022-10-02T21:44:46.349Z,10.15
2022-10-02T21:47:40.420Z,10.11
2022-10-02T21:50:50.623Z,10.15
2022-10-02T21:53:52.638Z,10.21
2022-10-02T21:57:03.011Z,10.13
2022-10-02T21:59:51.994Z,10.07
2022-10-02T22:02:53.062Z,10.01
2022-10-02T22:05:54.419Z,9.95
2022-10-02T22:08:26.837Z,9.84
2022-10-02T22:11:06.869Z,9.80
2022-10-02T22:13:37.964Z,9.83
2022-10-02T22:16:29.807Z,9.85
2022-10-02T22:19:03.016Z,9.91
2022-10-02T22:21:49.447Z,9.97
2022-10-02T22:24:47.775Z,9.95
2022-10-02T22:27:42.752Z,9.96
2022-10-02T22:30:23.723Z,10.08
2022-10-02T22:33:13.690Z,10.14
2022-10-02T22:36:16.786Z,10.18
2022-10-02T22:38:49.273Z,10.17
2022-10-02T22:41:27.478Z,10.19
2022-10-02T22:43:59.942Z,10.15
2022-10-02T22:46:41.495Z,10.11
2022-10-02T22:49:22.282Z,10.06
2022-10-02T22:52:00.009Z,10.13
2022-10-02T22:54:39.325Z,10.17
2022-10-02T22:57:14.982Z,10.24
2022-10-02T22:59:48.170Z,10.25
2022-10-02T23:02:28.227Z,10.32
2022-10-02T23:05:05.261Z,10.38
2022-10-02T23:07:42.277Z,10.42
2022-10-02T23:10:23.334Z,10.48
2022-10-02T23:13:01.106Z,10.53
2022-10-02T23:15:42.550Z,10.65
2022-10-02T23:18:20.937Z,10.69
2022-10-02T23:20:54.875Z,10.77
2022-10-02T23:23:28.706Z,10.78
2022-10-02T23:26:06.540Z,10.73
2022-10-02T23:28:42.043Z,10.74
2022-10-02T23:31:18.748Z,10.75
2022-10-02T23:33:56.765Z,10.68
2022-10-02T23:36:30.073Z,10.72
2022-10-02T23:39:06.037Z,10.71
2022-10-02T23:41:47.388Z,10.71
2022-10-02T23:44:25.515Z,10.75
2022-10-02T23:47:20.891Z,10.80
2022-10-02T23:49:53.193Z,10.86
2022-10-02T23:52:49.180Z,10.96
2022-10-02T23:55:32.682Z,11.01
2022-10-02T23:58:26.441Z,11.04
