createdAt,value
2018-07-19T00:00:49.108Z,68.26
2018-07-19T00:03:15.476Z,69.11
2018-07-19T00:05:41.791Z,68.87
2018-07-19T00:08:08.103Z,69.37
2018-07-19T00:10:34.415Z,70.42
2018-07-19T00:13:00.764Z,70.78
2018-07-19T00:15:27.080Z,70.75
2018-07-19T00:17:53.410Z,71.10
2018-07-19T00:20:19.771Z,70.68
2018-07-19T00:22:46.088Z,70.51
2018-07-19T00:25:12.437Z,70.53
2018-07-19T00:27:38.750Z,70.65
2018-07-19T00:30:05.099Z,71.29
2018-07-19T00:32:31.413Z,71.17
2018-07-19T00:34:57.720Z,71.51
2018-07-19T00:37:24.037Z,71.97
2018-07-19T00:39:50.353Z,72.71
2018-07-19T00:42:16.666Z,72.63
2018-07-19T00:44:43.026Z,72.40
2018-07-19T00:47:09.336Z,74.02
2018-07-19T00:49:35.655Z,75.07
2018-07-19T00:52:01.977Z,74.71
2018-07-19T00:54:28.294Z,75.62
2018-07-19T00:56:54.618Z,76.61
2018-07-19T00:59:20.920Z,77.80
2018-07-19T01:01:47.234Z,77.43
2018-07-19T01:04:13.613Z,77.55
2018-07-19T01:06:39.924Z,77.30
2018-07-19T01:09:06.235Z,77.19
2018-07-19T01:11:32.544Z,77.51
2018-07-19T01:13:58.856Z,78.34
2018-07-19T01:16:25.174Z,78.57
2018-07-19T01:18:51.483Z,78.43
2018-07-19T01:21:17.798Z,79.12
2018-07-19T01:23:44.111Z,72.87
2018-07-19T01:26:10.424Z,69.13
2018-07-19T01:28:36.735Z,66.61
2018-07-19T01:31:03.047Z,65.52
2018-07-19T01:33:29.360Z,63.97
2018-07-19T01:35:55.676Z,63.57
2018-07-19T01:38:21.984Z,62.49
2018-07-19T01:40:48.306Z,62.59
2018-07-19T01:43:14.623Z,62.15
2018-07-19T01:45:40.934Z,62.12
2018-07-19T01:48:07.247Z,61.99
2018-07-19T01:50:33.567Z,61.62
2018-07-19T01:52:59.885Z,61.30
2018-07-19T01:55:26.243Z,61.21
2018-07-19T01:57:52.560Z,61.10
2018-07-19T02:00:18.863Z,60.73
2018-07-19T02:02:45.175Z,60.07
2018-07-19T02:05:11.488Z,60.31
2018-07-19T02:07:37.799Z,59.82
2018-07-19T02:10:04.103Z,59.68
2018-07-19T02:12:30.453Z,59.56
2018-07-19T02:14:56.768Z,59.69
2018-07-19T02:17:23.087Z,60.08
2018-07-19T02:19:49.395Z,60.16
2018-07-19T02:22:15.703Z,59.87
2018-07-19T02:24:42.057Z,59.87
2018-07-19T02:27:08.367Z,60.15
2018-07-19T02:29:34.678Z,60.36
2018-07-19T02:32:00.987Z,60.54
2018-07-19T02:34:27.299Z,60.61
2018-07-19T02:36:53.607Z,60.96
2018-07-19T02:39:19.961Z,61.14
2018-07-19T02:41:46.272Z,61.59
2018-07-19T02:44:12.584Z,62.87
2018-07-19T02:46:38.939Z,65.27
2018-07-19T02:49:05.249Z,66.75
2018-07-19T02:51:31.594Z,67.29
2018-07-19T02:53:57.943Z,67.64
2018-07-19T02:56:24.256Z,67.71
2018-07-19T02:58:50.577Z,67.71
2018-07-19T03:01:16.892Z,67.77
2018-07-19T03:03:43.212Z,67.83
2018-07-19T03:06:09.560Z,68.13
2018-07-19T03:08:35.882Z,68.43
2018-07-19T03:11:02.228Z,69.09
2018-07-19T03:13:28.544Z,69.37
2018-07-19T03:15:54.851Z,69.86
2018-07-19T03:18:21.167Z,70.27
2018-07-19T03:20:47.485Z,70.65
2018-07-19T03:23:13.799Z,71.16
2018-07-19T03:25:40.112Z,71.35
2018-07-19T03:28:06.428Z,71.80
2018-07-19T03:30:32.740Z,72.11
2018-07-19T03:32:59.048Z,72.38
2018-07-19T03:35:25.362Z,72.57
2018-07-19T03:37:51.672Z,73.24
2018-07-19T03:40:18.034Z,74.02
2018-07-19T03:42:44.340Z,74.78
2018-07-19T03:45:10.700Z,74.93
2018-07-19T03:47:37.083Z,75.01
2018-07-19T03:50:03.396Z,74.86
2018-07-19T03:52:29.704Z,74.52
2018-07-19T03:54:56.017Z,73.43
2018-07-19T03:57:22.328Z,73.04
2018-07-19T03:59:48.655Z,73.28
2018-07-19T04:02:14.967Z,73.21
2018-07-19T04:04:41.276Z,73.28
2018-07-19T04:07:07.594Z,73.39
2018-07-19T04:09:33.906Z,73.50
2018-07-19T04:12:00.216Z,74.37
2018-07-19T04:14:26.537Z,74.58
2018-07-19T04:16:52.848Z,74.90
2018-07-19T04:19:19.166Z,74.79
2018-07-19T04:21:45.478Z,74.39
2018-07-19T04:24:11.788Z,74.50
2018-07-19T04:26:38.099Z,74.24
2018-07-19T04:29:04.415Z,74.04
2018-07-19T04:31:30.724Z,73.84
2018-07-19T04:33:57.036Z,73.65
2018-07-19T04:36:23.384Z,73.73
2018-07-19T04:38:49.698Z,73.80
2018-07-19T04:41:16.008Z,74.14
2018-07-19T04:43:42.322Z,74.20
2018-07-19T04:46:08.637Z,74.29
2018-07-19T04:48:34.948Z,74.40
2018-07-19T04:51:01.263Z,74.44
2018-07-19T04:53:27.574Z,74.61
2018-07-19T04:55:53.887Z,74.75
2018-07-19T04:58:20.198Z,74.74
2018-07-19T05:00:46.550Z,75.10
2018-07-19T05:03:12.909Z,75.10
2018-07-19T05:05:39.266Z,75.09
2018-07-19T05:08:05.587Z,75.08
2018-07-19T05:10:31.928Z,75.00
2018-07-19T05:12:58.289Z,75.20
2018-07-19T05:15:24.570Z,74.84
2018-07-19T05:17:51.063Z,75.20
2018-07-19T05:20:17.379Z,75.48
2018-07-19T05:22:43.693Z,75.05
2018-07-19T05:25:10.013Z,74.94
2018-07-19T05:27:36.335Z,74.85
2018-07-19T05:30:04.283Z,74.62
2018-07-19T05:32:30.607Z,75.81
2018-07-19T05:34:56.917Z,75.11
2018-07-19T05:37:23.268Z,75.63
2018-07-19T05:39:49.626Z,75.45
2018-07-19T05:42:15.952Z,75.23
2018-07-19T05:44:42.268Z,75.28
2018-07-19T05:47:08.586Z,75.22
2018-07-19T05:49:34.908Z,75.35
2018-07-19T05:52:01.226Z,75.44
2018-07-19T05:54:27.549Z,75.23
2018-07-19T05:56:53.859Z,75.59
2018-07-19T05:59:20.215Z,75.75
2018-07-19T06:01:46.538Z,75.74
2018-07-19T06:04:12.846Z,76.04
2018-07-19T06:06:39.153Z,76.10
2018-07-19T06:09:05.474Z,76.13
2018-07-19T06:11:31.784Z,76.20
2018-07-19T06:13:58.130Z,75.95
2018-07-19T06:16:24.433Z,75.98
2018-07-19T06:18:50.783Z,76.05
2018-07-19T06:21:17.091Z,76.68
2018-07-19T06:23:43.405Z,76.44
2018-07-19T06:26:09.714Z,76.34
2018-07-19T06:28:36.027Z,76.25
2018-07-19T06:31:02.348Z,76.49
2018-07-19T06:33:28.692Z,76.39
2018-07-19T06:35:54.999Z,76.43
2018-07-19T06:38:21.350Z,76.53
2018-07-19T06:40:47.658Z,76.59
2018-07-19T06:43:13.969Z,76.55
2018-07-19T06:45:40.281Z,76.11
2018-07-19T06:48:06.587Z,76.36
2018-07-19T06:50:32.894Z,76.24
2018-07-19T06:52:59.198Z,75.86
2018-07-19T06:55:25.501Z,75.94
2018-07-19T06:57:51.822Z,75.87
2018-07-19T07:00:18.134Z,75.57
2018-07-19T07:02:44.437Z,75.76
2018-07-19T07:05:10.741Z,75.50
2018-07-19T07:07:37.053Z,74.92
2018-07-19T07:10:03.365Z,75.41
2018-07-19T07:12:29.670Z,75.10
2018-07-19T07:14:56.075Z,75.39
2018-07-19T07:17:22.323Z,75.63
2018-07-19T07:19:48.630Z,75.81
2018-07-19T07:22:14.938Z,75.86
2018-07-19T07:24:41.243Z,75.53
2018-07-19T07:27:07.609Z,75.14
2018-07-19T07:29:33.911Z,75.18
2018-07-19T07:32:00.213Z,74.34
2018-07-19T07:34:26.569Z,74.24
2018-07-19T07:36:52.869Z,73.99
2018-07-19T07:39:19.182Z,73.80
2018-07-19T07:41:45.491Z,73.41
2018-07-19T07:44:11.870Z,73.21
2018-07-19T07:46:38.156Z,72.34
2018-07-19T07:49:04.521Z,72.06
2018-07-19T07:51:30.837Z,71.30
2018-07-19T07:53:57.147Z,71.69
2018-07-19T07:56:23.495Z,71.21
2018-07-19T07:58:49.809Z,70.43
2018-07-19T08:01:16.120Z,70.32
2018-07-19T08:03:42.444Z,70.52
2018-07-19T08:06:08.762Z,71.18
2018-07-19T08:08:35.073Z,71.37
2018-07-19T08:11:01.463Z,71.08
2018-07-19T08:13:27.774Z,70.63
2018-07-19T08:15:54.123Z,70.95
2018-07-19T08:18:20.385Z,71.48
2018-07-19T08:20:46.742Z,72.20
2018-07-19T08:23:13.045Z,72.95
2018-07-19T08:25:39.351Z,73.07
2018-07-19T08:28:05.673Z,73.91
2018-07-19T08:30:31.985Z,74.12
2018-07-19T08:32:58.300Z,74.13
2018-07-19T08:35:24.617Z,74.42
2018-07-19T08:37:50.955Z,74.51
2018-07-19T08:40:17.274Z,74.11
2018-07-19T08:42:43.576Z,73.93
2018-07-19T08:45:09.885Z,74.29
2018-07-19T08:47:36.195Z,74.42
2018-07-19T08:50:02.507Z,75.12
2018-07-19T08:52:28.822Z,74.86
2018-07-19T08:54:55.126Z,74.29
2018-07-19T08:57:21.436Z,74.23
2018-07-19T08:59:47.744Z,73.94
2018-07-19T09:02:14.059Z,73.85
2018-07-19T09:04:40.373Z,73.89
2018-07-19T09:07:06.682Z,73.43
2018-07-19T09:09:32.994Z,73.12
2018-07-19T09:11:59.316Z,72.31
2018-07-19T09:14:25.628Z,72.12
2018-07-19T09:16:51.946Z,72.63
2018-07-19T09:19:18.253Z,72.34
2018-07-19T09:21:44.583Z,71.39
2018-07-19T09:24:10.905Z,71.03
2018-07-19T09:26:37.256Z,69.95
2018-07-19T09:29:03.573Z,70.03
2018-07-19T09:31:29.932Z,69.33
2018-07-19T09:33:56.239Z,69.83
2018-07-19T09:36:22.556Z,69.06
2018-07-19T09:38:48.868Z,69.43
2018-07-19T09:41:15.227Z,69.23
2018-07-19T09:43:41.582Z,67.69
2018-07-19T09:46:07.891Z,67.63
2018-07-19T09:48:34.255Z,68.64
2018-07-19T09:51:00.563Z,68.62
2018-07-19T09:53:26.884Z,68.79
2018-07-19T09:55:53.272Z,68.68
2018-07-19T09:58:19.552Z,67.22
2018-07-19T10:00:45.899Z,67.95
2018-07-19T10:03:12.258Z,66.64
2018-07-19T10:05:38.604Z,66.30
2018-07-19T10:08:04.933Z,65.21
2018-07-19T10:10:31.254Z,66.40
2018-07-19T10:12:57.565Z,67.54
2018-07-19T10:15:23.947Z,69.17
2018-07-19T10:17:50.226Z,70.14
2018-07-19T10:20:16.584Z,70.54
2018-07-19T10:22:42.892Z,71.39
2018-07-19T10:25:09.204Z,71.55
2018-07-19T10:27:35.523Z,72.16
2018-07-19T10:30:01.836Z,72.58
2018-07-19T10:32:28.292Z,72.77
2018-07-19T10:34:54.457Z,72.91
2018-07-19T10:37:20.772Z,73.07
2018-07-19T10:39:47.095Z,73.13
2018-07-19T10:42:13.446Z,72.75
2018-07-19T10:44:39.751Z,72.82
2018-07-19T10:47:06.060Z,72.86
2018-07-19T10:49:32.371Z,73.19
2018-07-19T10:51:58.746Z,73.46
2018-07-19T10:54:25.034Z,73.86
2018-07-19T10:56:51.352Z,74.15
2018-07-19T10:59:17.674Z,74.66
2018-07-19T11:01:43.991Z,74.46
2018-07-19T11:04:10.364Z,74.22
2018-07-19T11:06:36.684Z,73.95
2018-07-19T11:09:03.052Z,74.19
2018-07-19T11:11:29.389Z,73.81
2018-07-19T11:13:55.714Z,73.47
2018-07-19T11:16:22.034Z,73.32
2018-07-19T11:18:48.352Z,73.47
2018-07-19T11:21:14.681Z,72.92
2018-07-19T11:23:41.006Z,72.45
2018-07-19T11:26:07.326Z,72.36
2018-07-19T11:28:33.640Z,71.99
2018-07-19T11:30:59.956Z,71.28
2018-07-19T11:33:26.288Z,71.73
2018-07-19T11:35:52.621Z,71.93
2018-07-19T11:38:18.950Z,71.34
2018-07-19T11:40:45.313Z,70.98
2018-07-19T11:43:11.671Z,71.29
2018-07-19T11:45:37.992Z,71.13
2018-07-19T11:48:04.370Z,71.82
2018-07-19T11:50:30.710Z,71.40
2018-07-19T11:52:57.063Z,71.18
2018-07-19T11:55:23.384Z,71.47
2018-07-19T11:57:49.758Z,71.78
2018-07-19T12:00:16.077Z,71.83
2018-07-19T12:02:42.420Z,71.81
2018-07-19T12:05:08.797Z,71.71
2018-07-19T12:07:35.137Z,71.38
2018-07-19T12:10:01.515Z,71.47
2018-07-19T12:12:27.850Z,71.91
2018-07-19T12:14:54.171Z,71.57
2018-07-19T12:17:20.532Z,71.36
2018-07-19T12:19:46.873Z,71.03
2018-07-19T12:22:13.178Z,71.39
2018-07-19T12:24:39.500Z,71.16
2018-07-19T12:27:05.818Z,71.31
2018-07-19T12:29:32.151Z,71.66
2018-07-19T12:31:58.476Z,71.14
2018-07-19T12:34:24.791Z,71.23
2018-07-19T12:36:51.128Z,72.08
2018-07-19T12:39:17.497Z,72.19
2018-07-19T12:41:43.824Z,72.66
2018-07-19T12:44:10.152Z,72.90
2018-07-19T12:46:36.522Z,72.71
2018-07-19T12:49:02.853Z,72.65
2018-07-19T12:51:29.170Z,72.91
2018-07-19T12:53:55.504Z,72.91
2018-07-19T12:56:21.831Z,73.05
2018-07-19T12:58:48.161Z,73.19
2018-07-19T13:01:14.532Z,73.51
2018-07-19T13:03:40.853Z,73.73
2018-07-19T13:06:07.172Z,73.91
2018-07-19T13:08:33.490Z,73.68
2018-07-19T13:10:59.815Z,73.22
2018-07-19T13:13:26.134Z,73.36
2018-07-19T13:15:52.455Z,73.21
2018-07-19T13:18:18.780Z,72.91
2018-07-19T13:20:45.104Z,73.11
2018-07-19T13:23:11.420Z,73.33
2018-07-19T13:25:37.744Z,73.53
2018-07-19T13:28:04.063Z,73.70
2018-07-19T13:30:30.391Z,74.00
2018-07-19T13:32:56.712Z,74.21
2018-07-19T13:35:23.037Z,74.68
2018-07-19T13:37:49.353Z,75.11
2018-07-19T13:40:15.700Z,74.82
2018-07-19T13:42:42.019Z,75.02
2018-07-19T13:45:08.345Z,75.40
2018-07-19T13:47:34.666Z,75.35
2018-07-19T13:50:00.992Z,75.60
2018-07-19T13:52:27.313Z,75.54
2018-07-19T13:54:53.638Z,75.53
2018-07-19T13:57:20.000Z,75.67
2018-07-19T13:59:46.328Z,75.85
2018-07-19T14:02:12.660Z,75.91
2018-07-19T14:04:38.989Z,76.61
2018-07-19T14:07:05.317Z,76.62
2018-07-19T14:09:31.636Z,76.34
2018-07-19T14:11:57.960Z,76.41
2018-07-19T14:14:24.298Z,76.54
2018-07-19T14:16:50.627Z,76.48
2018-07-19T14:19:16.977Z,76.75
2018-07-19T14:21:43.278Z,76.96
2018-07-19T14:24:09.621Z,77.00
2018-07-19T14:26:35.997Z,77.14
2018-07-19T14:29:02.331Z,77.50
2018-07-19T14:31:28.664Z,77.43
2018-07-19T14:33:54.994Z,77.43
2018-07-19T14:36:21.324Z,76.95
2018-07-19T14:38:47.649Z,76.87
2018-07-19T14:41:14.020Z,76.91
2018-07-19T14:43:40.384Z,76.80
2018-07-19T14:46:06.692Z,76.75
2018-07-19T14:48:33.018Z,77.04
2018-07-19T14:50:59.343Z,77.05
2018-07-19T14:53:25.673Z,77.14
2018-07-19T14:55:51.991Z,77.28
2018-07-19T14:58:18.358Z,77.61
2018-07-19T15:00:44.690Z,77.60
2018-07-19T15:03:11.019Z,77.61
2018-07-19T15:05:37.362Z,77.30
2018-07-19T15:08:03.686Z,77.24
2018-07-19T15:10:30.015Z,77.19
2018-07-19T15:12:56.337Z,77.29
2018-07-19T15:15:22.681Z,77.46
2018-07-19T15:17:48.998Z,77.39
2018-07-19T15:20:15.319Z,77.81
2018-07-19T15:22:41.647Z,77.81
2018-07-19T15:25:07.973Z,77.76
2018-07-19T15:27:34.298Z,77.75
2018-07-19T15:30:00.621Z,78.00
2018-07-19T15:32:26.966Z,78.26
2018-07-19T15:34:53.300Z,78.18
2018-07-19T15:37:19.622Z,78.17
2018-07-19T15:39:45.950Z,78.50
2018-07-19T15:42:12.282Z,78.81
2018-07-19T15:44:38.620Z,79.26
2018-07-19T15:47:04.941Z,79.49
2018-07-19T15:49:31.263Z,79.96
2018-07-19T15:51:57.584Z,80.34
2018-07-19T15:54:23.909Z,80.42
2018-07-19T15:56:50.228Z,80.71
2018-07-19T15:59:16.590Z,80.97
2018-07-19T16:01:42.908Z,80.91
2018-07-19T16:04:09.251Z,81.12
2018-07-19T16:06:35.575Z,81.36
2018-07-19T16:09:01.896Z,81.46
2018-07-19T16:11:28.259Z,81.41
2018-07-19T16:13:54.590Z,81.35
2018-07-19T16:16:20.894Z,81.34
2018-07-19T16:18:47.205Z,81.15
2018-07-19T16:21:13.536Z,81.27
2018-07-19T16:23:39.865Z,81.56
2018-07-19T16:26:06.194Z,81.56
2018-07-19T16:28:32.536Z,81.62
2018-07-19T16:30:58.851Z,81.47
2018-07-19T16:33:25.180Z,81.63
2018-07-19T16:35:51.487Z,81.62
2018-07-19T16:38:17.815Z,81.61
2018-07-19T16:40:44.148Z,81.72
2018-07-19T16:43:10.448Z,81.84
2018-07-19T16:45:36.765Z,81.79
2018-07-19T16:48:03.096Z,81.81
2018-07-19T16:50:29.426Z,81.80
2018-07-19T16:52:55.756Z,82.17
2018-07-19T16:55:22.091Z,82.03
2018-07-19T16:57:48.414Z,82.18
2018-07-19T17:00:14.793Z,82.30
2018-07-19T17:02:41.097Z,82.33
2018-07-19T17:05:07.423Z,82.38
2018-07-19T17:07:33.759Z,82.33
2018-07-19T17:10:00.071Z,82.44
2018-07-19T17:12:26.416Z,82.46
2018-07-19T17:14:52.728Z,82.56
2018-07-19T17:17:19.170Z,82.66
2018-07-19T17:19:45.448Z,82.74
2018-07-19T17:22:11.772Z,83.02
2018-07-19T17:24:38.101Z,83.07
2018-07-19T17:27:04.407Z,83.16
2018-07-19T17:29:30.780Z,83.24
2018-07-19T17:31:57.103Z,83.38
2018-07-19T17:34:23.483Z,83.61
2018-07-19T17:36:49.805Z,83.82
2018-07-19T17:39:16.121Z,84.01
2018-07-19T17:41:42.454Z,83.90
2018-07-19T17:44:08.767Z,83.96
2018-07-19T17:46:35.095Z,83.93
2018-07-19T17:49:01.405Z,83.99
2018-07-19T17:51:27.772Z,84.37
2018-07-19T17:53:54.041Z,84.39
2018-07-19T17:56:20.364Z,84.61
2018-07-19T17:58:46.712Z,84.67
2018-07-19T18:01:13.028Z,84.90
2018-07-19T18:03:39.382Z,84.84
2018-07-19T18:06:05.779Z,85.06
2018-07-19T18:08:32.095Z,85.01
2018-07-19T18:10:58.453Z,84.94
2018-07-19T18:13:24.743Z,84.91
2018-07-19T18:15:51.057Z,84.86
2018-07-19T18:18:17.374Z,84.88
2018-07-19T18:20:43.697Z,85.06
2018-07-19T18:23:10.020Z,85.17
2018-07-19T18:25:36.339Z,85.03
2018-07-19T18:28:02.659Z,85.16
2018-07-19T18:30:28.968Z,85.09
2018-07-19T18:32:55.287Z,85.14
2018-07-19T18:35:21.612Z,85.22
2018-07-19T18:37:47.978Z,85.34
2018-07-19T18:40:14.301Z,85.18
2018-07-19T18:42:40.626Z,85.04
2018-07-19T18:45:06.977Z,85.01
2018-07-19T18:47:33.296Z,85.27
2018-07-19T18:49:59.616Z,85.40
2018-07-19T18:52:25.932Z,85.47
2018-07-19T18:54:52.242Z,85.80
2018-07-19T18:57:18.564Z,85.71
2018-07-19T18:59:44.897Z,85.86
2018-07-19T19:02:11.213Z,85.89
2018-07-19T19:04:37.531Z,85.81
2018-07-19T19:07:03.882Z,85.74
2018-07-19T19:09:30.194Z,85.73
2018-07-19T19:11:56.517Z,85.80
2018-07-19T19:14:22.844Z,85.76
2018-07-19T19:16:49.173Z,85.73
2018-07-19T19:19:15.500Z,85.68
2018-07-19T19:21:41.817Z,85.77
2018-07-19T19:24:08.147Z,85.72
2018-07-19T19:26:34.519Z,85.85
2018-07-19T19:29:00.839Z,85.87
2018-07-19T19:31:27.161Z,85.91
2018-07-19T19:33:53.496Z,86.00
2018-07-19T19:36:19.828Z,85.93
2018-07-19T19:38:46.155Z,85.95
2018-07-19T19:41:12.472Z,85.84
2018-07-19T19:43:38.783Z,85.58
2018-07-19T19:46:05.112Z,85.61
2018-07-19T19:48:31.439Z,85.58
2018-07-19T19:50:57.753Z,85.48
2018-07-19T19:53:24.065Z,85.70
2018-07-19T19:55:50.390Z,85.73
2018-07-19T19:58:16.709Z,85.61
2018-07-19T20:00:43.034Z,85.52
2018-07-19T20:03:09.348Z,85.45
2018-07-19T20:05:35.734Z,85.48
2018-07-19T20:08:01.996Z,85.31
2018-07-19T20:10:28.313Z,85.27
2018-07-19T20:12:54.631Z,85.22
2018-07-19T20:15:20.964Z,85.15
2018-07-19T20:17:47.308Z,85.18
2018-07-19T20:20:13.623Z,85.17
2018-07-19T20:22:39.934Z,85.08
2018-07-19T20:25:06.244Z,85.12
2018-07-19T20:27:32.630Z,85.02
2018-07-19T20:29:58.966Z,85.05
2018-07-19T20:32:25.282Z,84.99
2018-07-19T20:34:51.614Z,85.09
2018-07-19T20:37:17.944Z,85.13
2018-07-19T20:39:44.288Z,85.19
2018-07-19T20:42:10.623Z,85.12
2018-07-19T20:44:36.947Z,85.06
2018-07-19T20:47:03.262Z,85.01
2018-07-19T20:49:29.589Z,84.82
2018-07-19T20:51:55.906Z,84.74
2018-07-19T20:54:22.219Z,84.79
2018-07-19T20:56:48.588Z,84.74
2018-07-19T20:59:14.897Z,84.90
2018-07-19T21:01:41.212Z,84.76
2018-07-19T21:04:07.530Z,84.92
2018-07-19T21:06:33.883Z,84.90
2018-07-19T21:09:00.193Z,84.95
2018-07-19T21:11:26.513Z,85.01
2018-07-19T21:13:52.830Z,84.99
2018-07-19T21:16:19.146Z,84.95
2018-07-19T21:18:45.458Z,84.88
2018-07-19T21:21:11.812Z,84.72
2018-07-19T21:23:38.124Z,84.68
2018-07-19T21:26:04.478Z,84.69
2018-07-19T21:28:30.762Z,84.74
2018-07-19T21:30:57.079Z,84.87
2018-07-19T21:33:23.395Z,84.92
2018-07-19T21:35:49.708Z,85.20
2018-07-19T21:38:16.026Z,85.40
2018-07-19T21:40:42.340Z,85.58
2018-07-19T21:43:08.652Z,85.95
2018-07-19T21:45:34.970Z,85.92
2018-07-19T21:48:01.284Z,85.79
2018-07-19T21:50:27.600Z,85.98
2018-07-19T21:52:53.912Z,86.03
2018-07-19T21:55:20.224Z,85.88
2018-07-19T21:57:46.545Z,85.66
2018-07-19T22:00:12.848Z,85.88
2018-07-19T22:02:39.165Z,85.79
2018-07-19T22:05:05.480Z,85.79
2018-07-19T22:07:31.797Z,85.73
2018-07-19T22:09:58.120Z,85.34
2018-07-19T22:12:24.432Z,85.14
2018-07-19T22:14:50.753Z,85.08
2018-07-19T22:17:17.070Z,85.08
2018-07-19T22:19:43.379Z,85.15
2018-07-19T22:22:09.698Z,85.30
2018-07-19T22:24:36.013Z,85.11
2018-07-19T22:27:02.324Z,85.09
2018-07-19T22:29:28.637Z,85.06
2018-07-19T22:31:54.956Z,85.02
2018-07-19T22:34:21.270Z,84.83
2018-07-19T22:36:47.585Z,84.84
2018-07-19T22:39:13.900Z,84.78
2018-07-19T22:41:40.208Z,84.91
2018-07-19T22:44:06.521Z,85.08
2018-07-19T22:46:32.832Z,85.14
2018-07-19T22:48:59.147Z,85.39
2018-07-19T22:51:25.462Z,85.65
2018-07-19T22:53:51.787Z,85.73
2018-07-19T22:56:18.096Z,85.78
2018-07-19T22:58:44.409Z,85.88
2018-07-19T23:01:10.716Z,86.03
2018-07-19T23:03:37.027Z,86.23
2018-07-19T23:06:03.354Z,86.37
2018-07-19T23:08:29.665Z,86.44
2018-07-19T23:10:55.980Z,86.48
2018-07-19T23:13:22.288Z,86.33
2018-07-19T23:15:48.605Z,86.21
2018-07-19T23:18:14.964Z,86.31
2018-07-19T23:20:41.277Z,86.40
2018-07-19T23:23:07.593Z,86.27
2018-07-19T23:25:33.907Z,86.11
2018-07-19T23:28:00.213Z,86.19
2018-07-19T23:30:26.529Z,86.01
2018-07-19T23:32:52.849Z,86.03
2018-07-19T23:35:19.152Z,86.25
2018-07-19T23:37:45.469Z,86.29
2018-07-19T23:40:11.780Z,86.38
2018-07-19T23:42:38.133Z,86.54
2018-07-19T23:45:04.436Z,86.54
2018-07-19T23:47:30.754Z,86.70
2018-07-19T23:49:57.069Z,86.50
2018-07-19T23:52:23.421Z,86.65
2018-07-19T23:54:49.732Z,86.50
2018-07-19T23:57:16.052Z,86.47
2018-07-19T23:59:42.410Z,86.33
