createdAt,value
2019-03-01T00:01:59.029Z,43.73
2019-03-01T00:04:51.654Z,39.67
2019-03-01T00:07:57.612Z,38.63
2019-03-01T00:11:05.495Z,41.23
2019-03-01T00:14:06.190Z,37.50
2019-03-01T00:17:34.480Z,38.23
2019-03-01T00:20:33.233Z,42.53
2019-03-01T00:23:41.322Z,45.65
2019-03-01T00:26:33.546Z,39.10
2019-03-01T00:29:44.765Z,41.33
2019-03-01T00:32:58.045Z,36.25
2019-03-01T00:35:52.569Z,40.48
2019-03-01T00:39:05.126Z,38.75
2019-03-01T00:41:46.571Z,37.63
2019-03-01T00:44:31.773Z,44.33
2019-03-01T00:47:01.063Z,40.27
2019-03-01T00:49:32.786Z,36.67
2019-03-01T00:52:02.008Z,35.93
2019-03-01T00:54:31.365Z,35.63
2019-03-01T00:57:00.590Z,41.20
2019-03-01T00:59:29.898Z,31.63
2019-03-01T01:01:59.019Z,36.50
2019-03-01T01:04:28.280Z,31.93
2019-03-01T01:06:57.524Z,35.13
2019-03-01T01:09:26.723Z,37.47
2019-03-01T01:11:56.025Z,35.97
2019-03-01T01:14:25.510Z,28.73
2019-03-01T01:16:54.766Z,31.20
2019-03-01T01:19:23.984Z,35.33
2019-03-01T01:21:53.191Z,31.63
2019-03-01T10:53:30.445Z,53.60
2019-03-01T10:55:59.756Z,52.23
2019-03-01T10:58:29.209Z,47.33
2019-03-01T11:00:58.391Z,46.37
2019-03-01T11:03:27.654Z,52.70
2019-03-01T11:05:56.867Z,60.17
2019-03-01T11:08:26.150Z,68.43
2019-03-01T11:10:55.431Z,67.07
2019-03-01T11:13:24.670Z,72.27
2019-03-01T11:15:56.636Z,63.37
2019-03-01T11:18:25.878Z,65.57
2019-03-01T11:20:55.089Z,77.20
2019-03-01T11:23:24.412Z,80.70
2019-03-01T11:25:53.664Z,72.87
2019-03-01T11:28:22.978Z,81.70
2019-03-01T11:30:52.318Z,77.23
2019-03-01T11:33:21.596Z,88.33
2019-03-01T11:35:50.855Z,90.67
2019-03-01T11:38:20.106Z,76.70
2019-03-01T11:40:49.404Z,90.53
2019-03-01T11:43:18.676Z,84.07
2019-03-01T11:45:47.887Z,72.63
2019-03-01T11:48:17.092Z,58.47
2019-03-01T11:50:46.534Z,70.27
2019-03-01T11:53:15.749Z,70.47
2019-03-01T11:55:45.061Z,68.60
2019-03-01T11:58:14.319Z,71.93
2019-03-01T12:00:52.054Z,72.73
2019-03-01T12:03:15.530Z,65.70
2019-03-01T12:05:45.168Z,66.12
2019-03-01T12:08:14.366Z,64.47
2019-03-01T12:10:43.652Z,51.53
2019-03-01T12:13:12.944Z,45.40
2019-03-01T12:15:42.158Z,49.53
2019-03-01T12:18:11.317Z,57.10
2019-03-01T12:20:40.649Z,55.20
2019-03-01T12:23:09.855Z,53.40
2019-03-01T12:25:39.084Z,56.63
2019-03-01T12:28:08.429Z,55.17
2019-03-01T12:30:37.564Z,47.37
2019-03-01T12:33:06.825Z,48.80
2019-03-01T12:35:36.029Z,41.60
2019-03-01T12:38:05.236Z,45.10
2019-03-01T12:40:34.554Z,49.77
2019-03-01T12:43:22.858Z,45.27
2019-03-01T12:45:52.140Z,45.50
2019-03-01T12:48:21.367Z,41.60
2019-03-01T12:50:50.607Z,40.77
2019-03-01T12:53:19.843Z,41.83
2019-03-01T12:55:49.077Z,37.53
2019-03-01T12:58:19.658Z,35.70
2019-03-01T13:00:49.111Z,27.63
2019-03-01T13:03:18.413Z,31.00
2019-03-01T13:05:49.429Z,32.73
2019-03-01T13:08:18.705Z,31.90
2019-03-01T13:10:47.991Z,31.67
2019-03-01T13:13:17.224Z,26.50
2019-03-01T13:15:48.666Z,31.13
2019-03-01T13:18:17.449Z,31.10
2019-03-01T13:20:46.986Z,29.23
2019-03-01T13:23:16.193Z,28.17
2019-03-01T13:26:06.083Z,39.63
2019-03-01T13:28:35.298Z,40.37
2019-03-01T13:31:04.514Z,46.03
2019-03-01T13:33:34.827Z,40.13
2019-03-01T13:36:05.134Z,42.10
2019-03-01T13:38:35.348Z,41.70
2019-03-01T13:41:04.787Z,49.93
2019-03-01T13:43:33.976Z,45.70
2019-03-01T13:46:03.173Z,39.47
2019-03-01T13:48:32.399Z,43.33
2019-03-01T13:51:01.677Z,42.97
2019-03-01T13:53:33.318Z,38.00
2019-03-01T13:56:01.877Z,40.70
2019-03-01T13:58:31.075Z,37.57
2019-03-01T14:01:00.323Z,33.63
2019-03-01T14:03:29.532Z,39.87
2019-03-01T14:05:58.819Z,38.00
2019-03-01T14:08:29.285Z,39.93
2019-03-01T14:10:58.561Z,41.73
2019-03-01T14:13:29.302Z,39.27
2019-03-01T14:15:58.930Z,35.10
2019-03-01T14:18:28.177Z,38.97
2019-03-01T14:20:58.226Z,33.10
2019-03-01T14:23:28.440Z,33.00
2019-03-01T14:25:57.708Z,34.50
2019-03-01T14:28:26.890Z,28.13
2019-03-01T14:30:56.019Z,33.00
2019-03-01T14:33:25.246Z,29.93
2019-03-01T14:35:54.455Z,35.67
2019-03-01T14:38:23.660Z,29.33
2019-03-01T14:40:55.920Z,30.87
2019-03-01T14:43:24.912Z,30.50
2019-03-01T14:45:54.255Z,27.87
2019-03-01T14:48:23.481Z,28.17
2019-03-01T14:50:52.694Z,27.47
2019-03-01T14:53:21.898Z,24.40
2019-03-01T14:55:55.691Z,22.40
2019-03-01T14:58:33.231Z,23.37
2019-03-01T15:01:23.336Z,23.07
2019-03-01T15:03:53.645Z,20.20
2019-03-01T15:06:21.947Z,22.17
2019-03-01T15:08:51.165Z,22.43
2019-03-01T15:11:21.850Z,17.60
2019-03-01T15:13:52.631Z,23.53
2019-03-01T15:16:21.921Z,18.60
2019-03-01T15:18:51.459Z,17.13
2019-03-01T15:21:20.606Z,15.77
2019-03-01T15:23:49.877Z,17.47
2019-03-01T15:26:19.149Z,21.70
2019-03-01T15:28:55.356Z,18.10
2019-03-01T15:31:24.142Z,17.70
2019-03-01T15:33:53.445Z,14.13
2019-03-01T15:36:22.673Z,18.97
2019-03-01T15:39:12.758Z,10.90
2019-03-01T15:41:42.955Z,14.63
2019-03-01T15:44:12.409Z,15.37
2019-03-01T15:46:41.592Z,11.80
2019-03-01T15:49:11.742Z,10.20
2019-03-01T15:51:41.989Z,12.53
2019-03-01T15:54:11.297Z,8.97
2019-03-01T15:56:43.004Z,15.33
2019-03-01T15:59:14.253Z,10.83
2019-03-01T16:01:43.722Z,6.77
2019-03-01T16:04:14.385Z,13.77
2019-03-01T16:06:43.521Z,8.03
2019-03-01T16:09:31.954Z,9.93
2019-03-01T16:12:01.235Z,6.57
2019-03-01T16:14:30.465Z,7.80
2019-03-01T16:16:59.804Z,11.57
2019-03-01T16:19:28.905Z,7.13
2019-03-01T16:21:58.169Z,12.37
2019-03-01T16:24:27.755Z,9.97
2019-03-01T16:26:56.952Z,11.20
2019-03-01T16:29:26.161Z,10.20
2019-03-01T16:31:55.466Z,13.27
2019-03-01T16:34:24.732Z,9.03
2019-03-01T16:36:56.240Z,12.77
2019-03-01T16:39:25.532Z,10.97
2019-03-01T16:41:54.802Z,11.50
2019-03-01T16:44:24.020Z,11.47
2019-03-01T16:46:54.209Z,11.80
2019-03-01T16:49:23.593Z,9.00
2019-03-01T16:51:54.796Z,9.67
2019-03-01T16:54:25.083Z,8.90
2019-03-01T16:56:54.335Z,9.17
2019-03-01T16:59:23.687Z,9.33
2019-03-01T17:01:52.875Z,8.00
2019-03-01T17:04:27.089Z,12.33
2019-03-01T17:06:52.929Z,12.70
2019-03-01T17:09:25.318Z,12.00
2019-03-01T17:11:54.657Z,9.77
2019-03-01T17:14:23.849Z,8.83
2019-03-01T17:16:53.023Z,10.80
2019-03-01T17:19:24.115Z,9.73
2019-03-01T17:21:53.134Z,9.70
2019-03-01T17:24:22.368Z,9.73
2019-03-01T17:26:51.582Z,10.33
2019-03-01T17:29:21.092Z,11.73
2019-03-01T17:31:50.195Z,9.93
2019-03-01T17:34:21.914Z,9.83
2019-03-01T17:36:53.301Z,8.70
2019-03-01T17:39:21.259Z,10.87
2019-03-01T17:41:50.417Z,11.60
2019-03-01T17:44:19.555Z,11.03
2019-03-01T17:46:49.192Z,15.67
2019-03-01T17:49:18.346Z,12.90
2019-03-01T17:51:47.577Z,9.17
2019-03-01T17:54:19.041Z,9.33
2019-03-01T17:56:47.674Z,13.33
2019-03-01T17:59:16.958Z,9.87
2019-03-01T18:01:46.186Z,13.77
2019-03-01T18:04:17.507Z,10.87
2019-03-01T18:06:48.668Z,9.63
2019-03-01T18:09:17.556Z,7.53
2019-03-01T18:11:46.824Z,8.83
2019-03-01T18:14:16.149Z,11.10
2019-03-01T18:16:45.252Z,25.63
2019-03-01T18:19:14.553Z,8.53
2019-03-01T18:21:46.340Z,13.90
2019-03-01T18:24:15.250Z,18.97
2019-03-01T18:26:44.810Z,8.30
2019-03-01T18:29:14.083Z,9.47
2019-03-01T18:31:43.285Z,11.87
2019-03-01T18:34:12.480Z,11.20
2019-03-01T18:36:41.775Z,7.83
2019-03-01T18:39:12.205Z,10.73
2019-03-01T18:41:41.363Z,6.73
2019-03-01T18:44:10.679Z,7.77
2019-03-01T18:46:39.974Z,7.57
2019-03-01T18:49:09.247Z,8.70
2019-03-01T18:51:42.352Z,9.60
2019-03-01T18:54:09.470Z,8.90
2019-03-01T18:56:38.673Z,7.23
2019-03-01T18:59:07.925Z,6.47
2019-03-01T19:01:37.174Z,5.57
2019-03-01T19:04:06.544Z,6.67
2019-03-01T19:06:35.809Z,6.20
2019-03-01T19:09:07.226Z,8.53
2019-03-01T19:11:37.955Z,12.57
2019-03-01T19:14:07.303Z,10.67
2019-03-01T19:16:36.671Z,9.67
2019-03-01T19:19:05.956Z,9.17
2019-03-01T19:21:35.238Z,8.13
2019-03-01T19:24:04.750Z,7.67
2019-03-01T19:26:54.542Z,10.57
2019-03-01T19:29:23.844Z,8.40
2019-03-01T19:31:53.671Z,9.43
2019-03-01T19:34:23.288Z,10.13
2019-03-01T19:36:52.571Z,7.63
2019-03-01T19:39:22.890Z,10.07
2019-03-01T19:41:54.457Z,9.97
2019-03-01T19:44:25.630Z,10.70
2019-03-01T19:46:54.022Z,7.57
2019-03-01T19:49:23.344Z,9.73
2019-03-01T19:51:52.606Z,9.37
2019-03-01T19:54:21.812Z,10.30
2019-03-01T19:56:51.057Z,9.87
2019-03-01T19:59:20.363Z,9.17
2019-03-01T20:01:52.382Z,10.23
2019-03-01T20:04:21.101Z,11.60
2019-03-01T20:06:51.159Z,9.27
2019-03-01T20:09:20.394Z,9.43
2019-03-01T20:11:49.711Z,8.70
2019-03-01T20:14:18.909Z,11.93
2019-03-01T20:16:48.185Z,79.17
2019-03-01T20:19:21.036Z,156.37
2019-03-01T20:21:48.422Z,22.43
2019-03-01T20:24:17.637Z,15.37
2019-03-01T20:26:50.040Z,7.90
2019-03-01T20:29:19.161Z,14.10
2019-03-01T20:31:48.516Z,11.17
2019-03-01T20:34:17.675Z,10.33
2019-03-01T20:36:49.595Z,11.03
2019-03-01T20:39:17.984Z,9.63
2019-03-01T20:41:47.258Z,14.53
2019-03-01T20:44:18.652Z,10.63
2019-03-01T20:46:47.418Z,7.97
2019-03-01T20:49:39.103Z,10.03
2019-03-01T20:52:06.639Z,9.73
2019-03-01T20:54:35.834Z,13.53
2019-03-01T20:57:07.958Z,12.93
2019-03-01T20:59:39.067Z,11.10
2019-03-01T21:02:09.572Z,10.83
2019-03-01T21:04:40.397Z,8.27
2019-03-01T21:07:12.480Z,9.73
2019-03-01T21:09:41.315Z,11.00
2019-03-01T21:12:11.929Z,9.27
2019-03-01T21:14:41.345Z,8.87
2019-03-01T21:17:10.615Z,15.67
2019-03-01T21:19:40.813Z,12.53
2019-03-01T21:22:10.858Z,15.03
2019-03-01T21:24:40.054Z,8.63
2019-03-01T21:27:09.277Z,12.43
2019-03-01T21:29:38.477Z,13.07
2019-03-01T21:32:07.678Z,12.10
2019-03-01T21:34:38.436Z,9.70
2019-03-01T21:37:07.777Z,8.83
2019-03-01T21:39:37.010Z,9.73
2019-03-01T21:42:06.341Z,9.83
2019-03-01T21:44:35.632Z,9.80
2019-03-01T21:47:06.822Z,8.83
2019-03-01T21:49:35.752Z,10.93
2019-03-01T21:52:05.050Z,8.57
2019-03-01T21:54:34.241Z,8.60
2019-03-01T21:57:03.554Z,14.77
2019-03-01T21:59:32.866Z,10.93
2019-03-01T22:02:02.101Z,7.20
2019-03-01T22:04:34.398Z,6.87
2019-03-01T22:07:02.899Z,9.27
2019-03-01T22:09:32.300Z,11.53
2019-03-01T22:12:01.522Z,8.73
2019-03-01T22:14:30.831Z,7.73
2019-03-01T22:17:00.101Z,7.87
2019-03-01T22:19:30.485Z,9.00
2019-03-01T22:22:00.227Z,11.07
2019-03-01T22:24:29.425Z,12.80
2019-03-01T22:26:58.674Z,11.10
2019-03-01T22:29:27.950Z,7.07
2019-03-01T22:31:57.165Z,9.13
2019-03-01T22:34:27.452Z,11.90
2019-03-01T22:36:57.311Z,8.70
2019-03-01T22:39:26.599Z,9.47
2019-03-01T22:41:55.856Z,12.70
2019-03-01T22:44:25.139Z,8.37
2019-03-01T22:46:54.414Z,10.03
2019-03-01T22:49:23.917Z,9.93
2019-03-01T22:51:53.812Z,10.00
2019-03-01T22:54:23.155Z,12.53
2019-03-01T22:56:52.368Z,9.73
2019-03-01T22:59:21.603Z,8.30
2019-03-01T23:01:56.554Z,8.97
2019-03-01T23:04:26.613Z,7.27
2019-03-01T23:07:15.805Z,7.10
2019-03-01T23:09:46.555Z,6.33
2019-03-01T23:12:16.011Z,11.83
2019-03-01T23:14:45.208Z,9.17
2019-03-01T23:17:14.418Z,8.30
2019-03-01T23:19:43.621Z,7.53
2019-03-01T23:22:12.834Z,6.80
2019-03-01T23:24:42.120Z,7.53
2019-03-01T23:27:11.240Z,7.73
2019-03-01T23:29:43.484Z,6.50
2019-03-01T23:32:15.516Z,8.00
2019-03-01T23:34:43.770Z,8.13
2019-03-01T23:37:35.515Z,8.30
2019-03-01T23:40:03.210Z,7.77
2019-03-01T23:42:32.387Z,6.07
2019-03-01T23:45:01.623Z,27.37
2019-03-01T23:47:34.675Z,9.33
2019-03-01T23:50:05.317Z,6.97
2019-03-01T23:52:34.419Z,8.37
2019-03-01T23:55:03.841Z,6.80
2019-03-01T23:57:33.050Z,8.40
