createdAt,value
2023-04-09T00:01:05.842Z,15.73
2023-04-09T00:03:34.271Z,17.50
2023-04-09T00:06:02.806Z,21.67
2023-04-09T00:08:31.073Z,17.02
2023-04-09T00:11:00.956Z,16.63
2023-04-09T00:13:38.619Z,18.73
2023-04-09T00:16:07.941Z,16.75
2023-04-09T00:18:36.287Z,16.25
2023-04-09T00:21:04.406Z,16.10
2023-04-09T00:23:32.549Z,14.95
2023-04-09T00:26:02.193Z,17.00
2023-04-09T00:28:30.530Z,20.17
2023-04-09T00:30:58.630Z,18.30
2023-04-09T00:33:27.252Z,17.48
2023-04-09T00:35:55.634Z,17.27
2023-04-09T00:38:24.006Z,18.45
2023-04-09T00:40:52.440Z,18.17
2023-04-09T00:43:22.300Z,18.17
2023-04-09T00:45:50.543Z,16.63
2023-04-09T00:48:18.885Z,15.73
2023-04-09T00:50:47.030Z,20.35
2023-04-09T00:53:17.081Z,20.80
2023-04-09T00:55:45.935Z,22.10
2023-04-09T00:58:14.647Z,23.48
2023-04-09T01:00:44.128Z,17.20
2023-04-09T01:03:12.423Z,17.45
2023-04-09T01:05:44.188Z,15.25
2023-04-09T01:08:20.036Z,18.83
2023-04-09T01:10:54.856Z,14.85
2023-04-09T01:13:31.662Z,18.20
2023-04-09T01:16:03.773Z,18.70
2023-04-09T01:18:36.682Z,19.52
2023-04-09T01:21:10.893Z,23.33
2023-04-09T01:23:48.343Z,20.33
2023-04-09T01:26:23.723Z,17.63
2023-04-09T01:28:56.052Z,16.55
2023-04-09T01:31:37.577Z,17.63
2023-04-09T01:34:07.467Z,18.08
2023-04-09T01:36:36.854Z,21.10
2023-04-09T01:39:06.190Z,21.15
2023-04-09T01:41:36.447Z,24.35
2023-04-09T01:44:07.209Z,22.25
2023-04-09T01:46:36.527Z,26.50
2023-04-09T01:49:06.095Z,19.88
2023-04-09T01:51:34.505Z,24.38
2023-04-09T01:54:02.885Z,22.08
2023-04-09T01:56:41.727Z,23.23
2023-04-09T01:59:11.242Z,27.52
2023-04-09T02:01:46.149Z,23.00
2023-04-09T02:04:21.201Z,27.90
2023-04-09T02:06:56.912Z,31.08
2023-04-09T02:09:26.041Z,26.17
2023-04-09T02:11:54.940Z,23.00
2023-04-09T02:14:26.630Z,33.72
2023-04-09T02:16:55.023Z,32.33
2023-04-09T02:19:23.144Z,27.33
2023-04-09T02:21:51.232Z,23.10
2023-04-09T02:24:19.319Z,23.20
2023-04-09T02:26:47.429Z,24.00
2023-04-09T02:29:15.517Z,25.08
2023-04-09T02:31:45.254Z,28.77
2023-04-09T02:34:13.311Z,24.55
2023-04-09T02:36:41.394Z,39.28
2023-04-09T02:39:09.453Z,25.02
2023-04-09T02:41:37.515Z,32.55
2023-04-09T02:44:05.820Z,23.30
2023-04-09T02:46:33.961Z,24.83
2023-04-09T02:49:03.486Z,22.33
2023-04-09T02:51:31.588Z,23.80
2023-04-09T02:53:59.649Z,25.95
2023-04-09T02:56:27.744Z,39.25
2023-04-09T02:58:55.840Z,35.60
2023-04-09T03:01:24.099Z,46.97
2023-04-09T03:03:52.252Z,25.83
2023-04-09T03:06:21.718Z,42.17
2023-04-09T03:08:50.094Z,29.23
2023-04-09T03:11:18.418Z,33.35
2023-04-09T03:13:46.565Z,44.22
2023-04-09T03:16:14.667Z,43.60
2023-04-09T03:18:42.735Z,49.38
2023-04-09T03:21:12.238Z,32.15
2023-04-09T03:23:43.832Z,41.33
2023-04-09T03:26:11.953Z,25.70
2023-04-09T03:28:40.044Z,20.77
2023-04-09T03:31:08.181Z,22.92
2023-04-09T03:33:36.525Z,31.10
2023-04-09T03:36:05.033Z,46.85
2023-04-09T03:38:33.184Z,24.55
2023-04-09T03:41:02.594Z,27.02
2023-04-09T03:43:30.674Z,46.33
2023-04-09T03:45:58.753Z,36.60
2023-04-09T03:48:26.872Z,24.27
2023-04-09T03:50:55.000Z,25.15
2023-04-09T03:53:23.132Z,24.90
2023-04-09T03:55:51.499Z,22.90
2023-04-09T03:58:21.279Z,25.27
2023-04-09T04:00:49.772Z,27.20
2023-04-09T04:03:18.159Z,26.70
2023-04-09T04:05:46.290Z,26.20
2023-04-09T04:08:14.738Z,25.80
2023-04-09T04:10:43.105Z,26.90
2023-04-09T04:13:11.361Z,24.23
2023-04-09T04:15:42.678Z,23.05
2023-04-09T04:18:11.336Z,22.40
2023-04-09T04:20:40.246Z,31.42
2023-04-09T04:23:08.379Z,34.58
2023-04-09T04:25:36.519Z,24.88
2023-04-09T04:28:04.622Z,26.00
2023-04-09T04:30:33.110Z,27.42
2023-04-09T04:33:02.646Z,26.42
2023-04-09T04:35:30.811Z,23.20
2023-04-09T04:37:58.914Z,20.80
2023-04-09T04:40:27.234Z,24.02
2023-04-09T04:42:55.301Z,21.45
2023-04-09T04:45:23.390Z,23.15
2023-04-09T04:47:51.480Z,22.02
2023-04-09T04:50:21.020Z,18.63
2023-04-09T04:52:49.178Z,20.40
2023-04-09T04:55:17.478Z,21.13
2023-04-09T04:57:45.608Z,22.60
2023-04-09T05:00:15.053Z,22.65
2023-04-09T05:02:43.310Z,19.80
2023-04-09T05:05:11.407Z,27.17
2023-04-09T05:07:40.908Z,17.52
2023-04-09T05:10:10.534Z,19.02
2023-04-09T05:12:38.758Z,20.17
2023-04-09T05:15:08.107Z,20.60
2023-04-09T05:17:36.304Z,24.83
2023-04-09T05:20:04.921Z,30.08
2023-04-09T05:22:33.017Z,30.90
2023-04-09T05:25:02.588Z,35.63
2023-04-09T05:27:30.861Z,23.23
2023-04-09T05:30:00.734Z,22.98
2023-04-09T05:32:29.386Z,23.63
2023-04-09T05:34:57.466Z,20.98
2023-04-09T05:37:25.726Z,30.15
2023-04-09T05:39:53.883Z,23.98
2023-04-09T05:42:23.373Z,26.60
2023-04-09T05:44:51.559Z,20.02
2023-04-09T05:47:19.705Z,21.30
2023-04-09T05:49:47.815Z,25.25
2023-04-09T05:52:16.659Z,34.88
2023-04-09T05:54:44.776Z,26.77
2023-04-09T05:57:13.104Z,42.83
2023-04-09T05:59:42.537Z,26.52
2023-04-09T06:02:10.702Z,36.90
2023-04-09T06:04:38.947Z,32.38
2023-04-09T06:07:07.093Z,36.78
2023-04-09T06:09:35.449Z,32.13
2023-04-09T06:12:04.080Z,40.03
2023-04-09T06:14:33.235Z,40.42
2023-04-09T06:17:02.866Z,42.08
2023-04-09T06:19:30.967Z,47.55
2023-04-09T06:21:59.155Z,42.10
2023-04-09T06:24:27.286Z,48.97
2023-04-09T06:26:55.444Z,47.63
2023-04-09T06:29:24.464Z,63.72
2023-04-09T06:31:52.675Z,69.63
2023-04-09T06:34:22.171Z,69.55
2023-04-09T06:36:50.315Z,61.55
2023-04-09T06:39:18.428Z,82.28
2023-04-09T06:41:46.533Z,84.40
2023-04-09T06:44:15.029Z,82.78
2023-04-09T06:46:43.192Z,81.68
2023-04-09T06:49:11.441Z,90.38
2023-04-09T06:51:41.060Z,74.22
2023-04-09T06:54:09.127Z,83.50
2023-04-09T06:56:37.223Z,95.63
2023-04-09T06:59:05.393Z,91.38
2023-04-09T07:01:35.658Z,95.78
2023-04-09T07:04:03.988Z,85.88
2023-04-09T07:06:32.117Z,89.35
2023-04-09T07:09:01.661Z,86.55
2023-04-09T07:11:29.781Z,90.75
2023-04-09T07:13:57.869Z,87.05
2023-04-09T07:16:26.130Z,92.15
2023-04-09T07:18:54.242Z,80.72
2023-04-09T07:21:22.363Z,85.50
2023-04-09T07:23:51.236Z,82.57
2023-04-09T07:26:21.374Z,78.35
2023-04-09T07:28:49.475Z,78.30
2023-04-09T07:31:17.595Z,80.75
2023-04-09T07:33:45.776Z,79.18
2023-04-09T07:36:13.962Z,72.95
2023-04-09T07:38:42.130Z,74.85
2023-04-09T07:41:12.281Z,76.85
2023-04-09T07:43:42.562Z,79.28
2023-04-09T07:46:10.694Z,73.03
2023-04-09T07:48:39.145Z,80.18
2023-04-09T07:51:07.584Z,73.15
2023-04-09T07:53:35.672Z,73.07
2023-04-09T07:56:03.901Z,72.95
2023-04-09T07:58:32.276Z,65.72
2023-04-09T08:01:01.801Z,71.72
2023-04-09T08:03:30.155Z,78.13
2023-04-09T08:05:58.422Z,71.85
2023-04-09T08:08:26.544Z,70.68
2023-04-09T08:10:54.979Z,72.88
2023-04-09T08:13:25.076Z,69.03
2023-04-09T08:15:53.218Z,72.72
2023-04-09T08:18:22.761Z,65.00
2023-04-09T08:20:50.886Z,66.13
2023-04-09T08:23:19.099Z,64.18
2023-04-09T08:25:47.281Z,63.40
2023-04-09T08:28:15.432Z,63.85
2023-04-09T08:30:44.156Z,63.35
2023-04-09T08:33:12.619Z,63.42
2023-04-09T08:35:42.618Z,59.38
2023-04-09T08:38:10.785Z,58.88
2023-04-09T08:40:38.990Z,62.33
2023-04-09T08:43:09.017Z,54.22
2023-04-09T08:45:37.272Z,57.53
2023-04-09T08:48:07.001Z,54.08
2023-04-09T08:50:35.261Z,53.08
2023-04-09T08:53:06.937Z,55.83
2023-04-09T08:55:35.670Z,57.28
2023-04-09T08:58:07.319Z,52.88
2023-04-09T09:00:35.438Z,49.78
2023-04-09T09:03:05.361Z,48.83
2023-04-09T09:05:38.265Z,52.13
2023-04-09T09:08:08.836Z,50.58
2023-04-09T09:10:41.484Z,51.03
2023-04-09T09:13:20.321Z,48.30
2023-04-09T09:15:50.559Z,48.53
2023-04-09T09:18:20.117Z,47.30
2023-04-09T09:20:48.640Z,46.95
2023-04-09T09:23:18.068Z,50.55
2023-04-09T09:25:47.112Z,48.17
2023-04-09T09:28:15.341Z,53.75
2023-04-09T09:30:43.797Z,52.90
2023-04-09T09:33:13.120Z,43.33
2023-04-09T09:35:51.679Z,44.55
2023-04-09T09:38:21.912Z,41.13
2023-04-09T09:40:52.547Z,42.72
2023-04-09T09:43:20.665Z,42.92
2023-04-09T09:45:49.624Z,40.95
2023-04-09T09:48:17.852Z,39.53
2023-04-09T09:50:47.846Z,39.50
2023-04-09T09:53:23.456Z,43.72
2023-04-09T09:55:54.814Z,38.90
2023-04-09T09:58:28.108Z,40.22
2023-04-09T10:00:57.930Z,36.00
2023-04-09T10:03:28.930Z,39.13
2023-04-09T10:05:59.379Z,35.55
2023-04-09T10:08:30.689Z,36.65
2023-04-09T10:10:58.916Z,38.05
2023-04-09T10:13:32.447Z,38.63
2023-04-09T10:16:01.794Z,36.58
2023-04-09T10:18:30.556Z,28.95
2023-04-09T10:21:00.662Z,33.55
2023-04-09T10:23:37.381Z,39.55
2023-04-09T10:26:06.000Z,36.10
2023-04-09T10:28:34.327Z,33.63
2023-04-09T10:31:02.778Z,35.50
2023-04-09T10:33:31.042Z,32.97
2023-04-09T10:36:02.486Z,30.65
2023-04-09T10:38:40.929Z,36.65
2023-04-09T10:41:14.128Z,31.83
2023-04-09T10:43:42.774Z,32.50
2023-04-09T10:46:29.166Z,31.33
2023-04-09T10:49:11.310Z,30.55
2023-04-09T10:51:40.474Z,32.55
2023-04-09T10:54:39.486Z,33.22
2023-04-09T10:57:15.567Z,30.88
2023-04-09T10:59:45.946Z,29.90
2023-04-09T11:02:49.356Z,33.90
2023-04-09T11:05:23.504Z,31.95
2023-04-09T11:07:57.926Z,34.75
2023-04-09T11:10:28.460Z,33.10
2023-04-09T11:12:56.654Z,31.27
2023-04-09T11:15:24.769Z,33.35
2023-04-09T11:17:53.075Z,34.17
2023-04-09T11:20:23.215Z,27.88
2023-04-09T11:22:52.029Z,35.40
2023-04-09T11:25:24.391Z,31.98
2023-04-09T11:27:54.790Z,27.90
2023-04-09T11:30:22.953Z,32.65
2023-04-09T11:32:51.765Z,28.05
2023-04-09T11:35:21.585Z,26.90
2023-04-09T11:37:52.349Z,32.92
2023-04-09T11:40:22.012Z,32.03
2023-04-09T11:42:51.474Z,27.27
2023-04-09T11:45:22.579Z,28.55
2023-04-09T11:47:50.841Z,32.30
2023-04-09T11:50:20.176Z,30.17
2023-04-09T11:52:48.649Z,32.55
2023-04-09T11:55:25.371Z,30.58
2023-04-09T11:57:55.593Z,29.30
2023-04-09T12:00:25.520Z,26.05
2023-04-09T12:03:02.234Z,26.23
2023-04-09T12:05:32.543Z,28.45
2023-04-09T12:08:01.770Z,22.83
2023-04-09T12:10:31.225Z,22.38
2023-04-09T12:13:03.551Z,27.15
2023-04-09T12:15:36.004Z,27.05
2023-04-09T12:18:04.543Z,29.85
2023-04-09T12:20:35.257Z,30.67
2023-04-09T12:23:04.929Z,28.73
2023-04-09T12:25:33.810Z,31.35
2023-04-09T12:28:02.149Z,24.75
2023-04-09T12:30:30.700Z,27.55
2023-04-09T12:33:00.729Z,27.05
2023-04-09T12:35:29.387Z,21.75
2023-04-09T12:37:59.391Z,19.08
2023-04-09T12:40:28.263Z,22.92
2023-04-09T12:42:56.530Z,20.58
2023-04-09T12:45:24.991Z,23.08
2023-04-09T12:47:53.151Z,20.60
2023-04-09T12:50:22.998Z,21.70
2023-04-09T12:52:51.267Z,24.25
2023-04-09T12:55:19.373Z,22.20
2023-04-09T12:57:47.847Z,22.38
2023-04-09T13:00:17.069Z,20.25
2023-04-09T13:02:45.275Z,19.85
2023-04-09T13:05:13.454Z,19.88
2023-04-09T13:07:43.588Z,20.73
2023-04-09T13:10:12.199Z,17.40
2023-04-09T13:12:40.411Z,18.40
2023-04-09T13:15:09.005Z,16.70
2023-04-09T13:17:37.176Z,17.98
2023-04-09T13:20:05.891Z,16.73
2023-04-09T13:22:34.044Z,16.65
2023-04-09T13:25:04.816Z,17.58
2023-04-09T13:27:32.957Z,17.83
2023-04-09T13:30:01.070Z,17.52
2023-04-09T13:32:29.228Z,17.15
2023-04-09T13:34:58.039Z,16.27
2023-04-09T13:37:26.228Z,15.52
2023-04-09T13:39:54.291Z,18.38
2023-04-09T13:42:23.822Z,19.17
2023-04-09T13:44:51.949Z,14.00
2023-04-09T13:47:20.202Z,13.60
2023-04-09T13:49:48.345Z,13.45
2023-04-09T13:52:16.497Z,15.02
2023-04-09T13:54:44.646Z,13.25
2023-04-09T13:57:12.778Z,10.05
2023-04-09T13:59:42.522Z,12.00
2023-04-09T14:02:10.834Z,12.20
2023-04-09T14:04:39.051Z,10.95
2023-04-09T14:07:07.365Z,12.90
2023-04-09T14:09:35.485Z,11.07
2023-04-09T14:12:03.601Z,13.60
2023-04-09T14:14:31.701Z,14.68
2023-04-09T14:17:01.235Z,11.98
2023-04-09T14:19:29.334Z,13.65
2023-04-09T14:21:57.458Z,10.52
2023-04-09T14:24:25.760Z,10.93
2023-04-09T14:26:54.162Z,10.40
2023-04-09T14:29:22.903Z,10.10
2023-04-09T14:31:51.810Z,13.38
2023-04-09T14:34:21.301Z,13.57
2023-04-09T14:36:49.753Z,11.18
2023-04-09T14:39:17.855Z,13.45
2023-04-09T14:41:46.008Z,11.02
2023-04-09T14:44:14.455Z,11.85
2023-04-09T14:46:42.623Z,12.65
2023-04-09T14:49:10.760Z,11.30
2023-04-09T14:51:40.338Z,7.82
2023-04-09T14:54:08.425Z,10.43
2023-04-09T14:56:36.627Z,11.35
2023-04-09T14:59:05.034Z,12.98
2023-04-09T15:01:33.438Z,9.40
2023-04-09T15:04:01.772Z,9.38
2023-04-09T15:06:31.455Z,8.93
2023-04-09T15:09:01.542Z,9.50
2023-04-09T15:11:29.715Z,10.43
2023-04-09T15:13:58.343Z,8.38
2023-04-09T15:16:29.005Z,8.77
2023-04-09T15:18:59.128Z,10.88
2023-04-09T15:21:27.847Z,6.47
2023-04-09T15:23:58.227Z,7.20
2023-04-09T15:26:28.102Z,7.45
2023-04-09T15:29:04.041Z,8.82
2023-04-09T15:31:32.804Z,6.50
2023-04-09T15:34:00.992Z,8.00
2023-04-09T15:36:30.083Z,7.18
2023-04-09T15:38:58.175Z,7.75
2023-04-09T15:41:27.647Z,7.50
2023-04-09T15:43:55.813Z,6.68
2023-04-09T15:46:24.256Z,7.80
2023-04-09T15:48:53.775Z,7.28
2023-04-09T15:51:22.183Z,8.93
2023-04-09T15:53:50.278Z,5.82
2023-04-09T15:56:19.843Z,10.23
2023-04-09T15:58:49.337Z,8.25
2023-04-09T16:01:17.587Z,9.00
2023-04-09T16:03:50.661Z,6.82
2023-04-09T16:06:19.712Z,8.45
2023-04-09T16:08:47.825Z,6.30
2023-04-09T16:11:17.253Z,6.68
2023-04-09T16:13:45.363Z,6.95
2023-04-09T16:16:14.928Z,7.07
2023-04-09T16:18:43.136Z,6.10
2023-04-09T16:21:11.309Z,6.70
2023-04-09T16:23:39.899Z,8.45
2023-04-09T16:26:08.258Z,6.70
2023-04-09T16:28:36.347Z,8.45
2023-04-09T16:31:04.461Z,8.40
2023-04-09T16:33:34.037Z,7.60
2023-04-09T16:36:02.230Z,7.18
2023-04-09T16:38:31.264Z,5.40
2023-04-09T16:40:59.564Z,6.13
2023-04-09T16:43:27.994Z,6.70
2023-04-09T16:45:56.443Z,6.47
2023-04-09T16:48:24.619Z,8.05
2023-04-09T16:50:54.135Z,7.40
2023-04-09T16:53:22.283Z,7.38
2023-04-09T16:55:50.615Z,7.95
2023-04-09T16:58:18.806Z,6.13
2023-04-09T17:00:48.787Z,6.03
2023-04-09T17:03:19.204Z,5.80
2023-04-09T17:05:49.616Z,9.43
2023-04-09T17:08:24.182Z,6.50
2023-04-09T17:11:01.906Z,7.37
2023-04-09T17:13:30.475Z,6.90
2023-04-09T17:15:59.046Z,5.38
2023-04-09T17:18:27.168Z,6.50
2023-04-09T17:20:55.360Z,5.88
2023-04-09T17:23:25.026Z,6.07
2023-04-09T17:25:53.246Z,6.45
2023-04-09T17:28:21.477Z,9.15
2023-04-09T17:30:49.957Z,8.75
2023-04-09T17:33:18.151Z,7.25
2023-04-09T17:35:46.671Z,5.97
2023-04-09T17:38:20.580Z,6.90
2023-04-09T17:40:50.677Z,6.18
2023-04-09T17:43:18.805Z,7.93
2023-04-09T17:45:46.896Z,5.65
2023-04-09T17:48:15.004Z,7.60
2023-04-09T17:50:43.103Z,6.05
2023-04-09T17:53:11.550Z,5.03
2023-04-09T17:55:39.686Z,8.07
2023-04-09T17:58:09.204Z,5.72
2023-04-09T18:00:37.601Z,4.50
2023-04-09T18:03:05.968Z,4.60
2023-04-09T18:05:36.033Z,4.70
2023-04-09T18:08:04.339Z,6.05
2023-04-09T18:10:32.511Z,5.88
2023-04-09T18:13:00.621Z,7.63
2023-04-09T18:15:31.911Z,6.05
2023-04-09T18:18:00.859Z,4.32
2023-04-09T18:20:29.366Z,5.75
2023-04-09T18:22:57.433Z,7.05
2023-04-09T18:25:25.835Z,7.72
2023-04-09T18:27:53.981Z,6.78
2023-04-09T18:30:22.218Z,7.35
2023-04-09T18:32:52.443Z,6.63
2023-04-09T18:35:20.975Z,6.90
2023-04-09T18:37:49.067Z,6.35
2023-04-09T18:40:18.644Z,6.00
2023-04-09T18:42:51.758Z,8.10
2023-04-09T18:45:20.147Z,8.65
2023-04-09T18:47:48.257Z,9.02
2023-04-09T18:50:18.865Z,7.93
2023-04-09T18:52:47.299Z,9.60
2023-04-09T18:55:16.347Z,7.72
2023-04-09T18:57:44.831Z,6.82
2023-04-09T19:00:13.804Z,8.85
2023-04-09T19:02:42.857Z,12.05
2023-04-09T19:05:11.352Z,7.30
2023-04-09T19:07:40.844Z,9.20
2023-04-09T19:10:09.506Z,8.25
2023-04-09T19:12:38.748Z,6.32
2023-04-09T19:15:07.557Z,9.60
2023-04-09T19:17:35.647Z,6.07
2023-04-09T19:20:04.459Z,7.82
2023-04-09T19:22:32.799Z,6.57
2023-04-09T19:25:02.376Z,8.93
2023-04-09T19:27:30.513Z,8.25
2023-04-09T19:30:01.191Z,7.38
2023-04-09T19:32:29.352Z,8.07
2023-04-09T19:34:57.521Z,5.53
2023-04-09T19:37:27.907Z,5.78
2023-04-09T19:39:56.329Z,5.38
2023-04-09T19:42:28.612Z,5.40
2023-04-09T19:44:56.665Z,6.18
2023-04-09T19:47:24.821Z,7.68
2023-04-09T19:49:53.018Z,5.55
2023-04-09T19:52:21.294Z,6.25
2023-04-09T19:54:54.236Z,5.15
2023-04-09T19:57:22.351Z,11.43
2023-04-09T19:59:52.382Z,8.05
2023-04-09T20:02:20.701Z,8.10
2023-04-09T20:04:48.959Z,8.30
2023-04-09T20:07:17.137Z,8.32
2023-04-09T20:09:46.951Z,7.00
2023-04-09T20:12:15.332Z,7.95
2023-04-09T20:14:43.471Z,8.85
2023-04-09T20:17:13.557Z,8.73
2023-04-09T20:19:41.770Z,9.10
2023-04-09T20:22:10.297Z,7.68
2023-04-09T20:24:38.749Z,7.82
2023-04-09T20:27:06.930Z,8.63
2023-04-09T20:29:35.097Z,8.48
2023-04-09T20:32:03.438Z,6.82
2023-04-09T20:34:33.083Z,7.53
2023-04-09T20:37:01.761Z,11.20
2023-04-09T20:39:31.277Z,9.48
2023-04-09T20:41:59.384Z,8.25
2023-04-09T20:44:30.387Z,8.70
2023-04-09T20:46:58.548Z,7.22
2023-04-09T20:49:27.853Z,7.65
2023-04-09T20:51:57.655Z,6.75
2023-04-09T20:54:25.886Z,6.45
2023-04-09T20:56:54.375Z,9.40
2023-04-09T20:59:23.584Z,10.00
2023-04-09T21:01:52.369Z,8.35
2023-04-09T21:04:21.158Z,10.95
2023-04-09T21:06:49.298Z,10.13
2023-04-09T21:09:18.792Z,11.13
2023-04-09T21:11:46.964Z,11.80
2023-04-09T21:14:15.055Z,9.00
2023-04-09T21:16:43.176Z,10.27
2023-04-09T21:19:11.279Z,11.10
2023-04-09T21:21:39.508Z,10.98
2023-04-09T21:24:07.588Z,10.98
2023-04-09T21:26:50.094Z,11.07
2023-04-09T21:29:20.041Z,12.00
2023-04-09T21:31:48.600Z,13.27
2023-04-09T21:34:17.272Z,13.50
2023-04-09T21:36:46.172Z,12.88
2023-04-09T21:39:14.583Z,12.27
2023-04-09T21:41:44.389Z,14.20
2023-04-09T21:44:13.426Z,12.35
2023-04-09T21:46:43.148Z,11.35
2023-04-09T21:49:11.468Z,11.85
2023-04-09T21:51:40.260Z,13.40
2023-04-09T21:54:09.771Z,13.70
2023-04-09T21:56:38.183Z,11.25
2023-04-09T21:59:07.641Z,11.15
2023-04-09T22:01:35.833Z,13.48
2023-04-09T22:04:04.574Z,12.18
2023-04-09T22:06:32.971Z,10.43
2023-04-09T22:09:01.771Z,11.90
2023-04-09T22:11:30.224Z,10.77
2023-04-09T22:13:58.698Z,11.82
2023-04-09T22:16:28.608Z,11.57
2023-04-09T22:18:57.159Z,10.95
2023-04-09T22:21:27.715Z,11.00
2023-04-09T22:23:56.008Z,13.23
2023-04-09T22:26:24.162Z,11.48
2023-04-09T22:28:52.486Z,14.63
2023-04-09T22:31:21.567Z,11.95
2023-04-09T22:33:51.104Z,11.88
2023-04-09T22:36:19.293Z,11.68
2023-04-09T22:38:47.442Z,14.55
2023-04-09T22:41:16.037Z,12.85
2023-04-09T22:43:44.150Z,12.50
2023-04-09T22:46:12.266Z,13.57
2023-04-09T22:48:55.580Z,11.02
2023-04-09T22:51:25.138Z,11.80
2023-04-09T22:53:53.249Z,12.30
2023-04-09T22:56:22.230Z,12.63
2023-04-09T22:58:50.364Z,14.70
2023-04-09T23:01:22.094Z,12.82
2023-04-09T23:03:51.300Z,13.10
2023-04-09T23:06:19.527Z,12.82
2023-04-09T23:08:48.970Z,10.68
2023-04-09T23:11:17.085Z,15.75
2023-04-09T23:13:45.391Z,11.32
2023-04-09T23:16:14.300Z,13.77
2023-04-09T23:18:42.395Z,9.57
2023-04-09T23:21:11.364Z,12.85
2023-04-09T23:23:40.274Z,11.25
2023-04-09T23:26:09.875Z,11.15
2023-04-09T23:28:37.986Z,12.68
2023-04-09T23:31:06.565Z,12.23
2023-04-09T23:33:34.712Z,11.95
2023-04-09T23:36:02.973Z,14.98
2023-04-09T23:38:31.175Z,13.75
2023-04-09T23:40:59.280Z,12.55
2023-04-09T23:43:28.810Z,12.90
2023-04-09T23:45:56.915Z,11.10
2023-04-09T23:48:25.086Z,10.27
2023-04-09T23:50:53.182Z,12.80
2023-04-09T23:53:21.372Z,11.23
2023-04-09T23:55:50.164Z,13.60
2023-04-09T23:58:18.920Z,12.00
