createdAt,value
2024-03-12T00:00:42.313Z,34.28
2024-03-12T00:03:11.019Z,33.28
2024-03-12T00:05:39.806Z,33.33
2024-03-12T00:08:06.993Z,29.92
2024-03-12T00:10:34.284Z,33.33
2024-03-12T00:13:03.271Z,33.65
2024-03-12T00:15:31.119Z,32.60
2024-03-12T00:17:57.989Z,32.30
2024-03-12T00:20:34.662Z,31.95
2024-03-12T00:23:02.402Z,31.97
2024-03-12T00:25:31.823Z,31.20
2024-03-12T00:28:00.187Z,28.98
2024-03-12T00:30:28.595Z,30.15
2024-03-12T00:32:58.109Z,33.83
2024-03-12T00:35:26.409Z,30.77
2024-03-12T00:37:53.756Z,30.27
2024-03-12T00:40:21.554Z,32.13
2024-03-12T00:42:49.527Z,28.90
2024-03-12T00:45:21.457Z,31.90
2024-03-12T00:47:48.865Z,30.20
2024-03-12T00:50:17.334Z,29.50
2024-03-12T00:52:44.567Z,31.95
2024-03-12T00:55:17.443Z,29.98
2024-03-12T00:57:46.555Z,31.40
2024-03-12T01:00:26.520Z,30.43
2024-03-12T01:02:55.499Z,28.13
2024-03-12T01:05:27.288Z,32.20
2024-03-12T01:07:55.441Z,29.70
2024-03-12T01:10:23.203Z,31.13
2024-03-12T01:12:53.419Z,30.23
2024-03-12T01:15:22.149Z,30.30
2024-03-12T01:17:49.297Z,28.88
2024-03-12T01:20:21.589Z,30.85
2024-03-12T01:22:51.711Z,31.77
2024-03-12T01:25:19.491Z,29.70
2024-03-12T01:27:46.829Z,29.88
2024-03-12T01:30:17.965Z,32.08
2024-03-12T01:32:49.243Z,29.25
2024-03-12T01:35:16.223Z,31.40
2024-03-12T01:37:46.696Z,29.63
2024-03-12T01:40:27.612Z,33.30
2024-03-12T01:43:03.406Z,30.48
2024-03-12T01:45:32.230Z,29.92
2024-03-12T01:48:12.192Z,27.98
2024-03-12T01:50:40.576Z,29.33
2024-03-12T01:53:09.157Z,31.63
2024-03-12T01:55:45.486Z,30.38
2024-03-12T01:58:19.536Z,27.67
2024-03-12T02:00:47.231Z,30.95
2024-03-12T02:03:15.378Z,30.53
2024-03-12T02:05:43.460Z,29.15
2024-03-12T02:08:11.919Z,29.90
2024-03-12T02:10:38.756Z,29.80
2024-03-12T02:13:06.478Z,24.65
2024-03-12T02:15:35.384Z,28.60
2024-03-12T02:18:03.089Z,29.20
2024-03-12T02:20:30.470Z,30.95
2024-03-12T02:22:57.967Z,27.67
2024-03-12T02:25:25.683Z,29.70
2024-03-12T02:27:54.049Z,27.77
2024-03-12T02:30:22.698Z,27.98
2024-03-12T02:32:50.719Z,29.08
2024-03-12T02:35:18.409Z,28.48
2024-03-12T02:37:46.132Z,23.65
2024-03-12T02:40:15.613Z,29.37
2024-03-12T02:42:44.168Z,27.15
2024-03-12T02:45:21.917Z,27.10
2024-03-12T02:47:49.598Z,26.85
2024-03-12T02:50:17.596Z,26.67
2024-03-12T02:52:46.239Z,26.73
2024-03-12T02:55:13.973Z,24.63
2024-03-12T02:57:40.920Z,27.00
2024-03-12T03:00:14.191Z,26.27
2024-03-12T03:02:43.376Z,23.48
2024-03-12T03:05:11.383Z,23.87
2024-03-12T03:07:38.924Z,24.33
2024-03-12T03:10:07.451Z,22.83
2024-03-12T03:12:34.774Z,22.38
2024-03-12T03:15:02.636Z,23.88
2024-03-12T03:17:29.497Z,22.87
2024-03-12T03:19:56.832Z,22.27
2024-03-12T03:22:24.154Z,22.67
2024-03-12T03:24:51.522Z,21.15
2024-03-12T03:27:18.827Z,23.20
2024-03-12T03:29:45.776Z,20.10
2024-03-12T03:32:12.621Z,21.60
2024-03-12T03:34:39.960Z,24.92
2024-03-12T03:37:08.115Z,25.27
2024-03-12T03:39:38.314Z,25.27
2024-03-12T03:42:05.413Z,22.30
2024-03-12T03:44:32.791Z,26.05
2024-03-12T03:47:00.041Z,22.20
2024-03-12T03:49:27.295Z,22.98
2024-03-12T03:51:54.711Z,20.15
2024-03-12T03:54:22.185Z,23.50
2024-03-12T03:56:49.196Z,22.52
2024-03-12T03:59:17.842Z,22.08
2024-03-12T04:01:45.230Z,21.63
2024-03-12T04:04:14.337Z,23.67
2024-03-12T04:06:45.045Z,21.63
2024-03-12T04:09:12.874Z,13.95
2024-03-12T04:11:40.390Z,21.05
2024-03-12T04:14:09.026Z,19.73
2024-03-12T04:16:36.338Z,18.60
2024-03-12T04:19:06.111Z,18.73
2024-03-12T04:21:33.726Z,22.67
2024-03-12T04:24:01.418Z,19.35
2024-03-12T04:26:30.231Z,20.08
2024-03-12T04:28:58.348Z,22.55
2024-03-12T04:31:26.869Z,20.50
2024-03-12T04:33:54.519Z,20.58
2024-03-12T04:36:24.389Z,22.10
2024-03-12T04:38:51.678Z,20.42
2024-03-12T04:41:21.860Z,22.27
2024-03-12T04:43:50.137Z,21.53
2024-03-12T04:46:17.048Z,19.42
2024-03-12T04:48:44.451Z,18.25
2024-03-12T04:51:12.243Z,19.85
2024-03-12T04:53:39.740Z,18.88
2024-03-12T04:56:09.331Z,16.13
2024-03-12T04:58:38.076Z,18.90
2024-03-12T05:01:07.445Z,20.38
2024-03-12T05:03:35.974Z,20.73
2024-03-12T05:06:03.413Z,19.52
2024-03-12T05:08:30.740Z,17.97
2024-03-12T05:11:00.200Z,18.40
2024-03-12T05:13:29.398Z,16.73
2024-03-12T05:15:56.725Z,18.05
2024-03-12T05:18:23.617Z,21.05
2024-03-12T05:20:52.369Z,19.27
2024-03-12T05:23:19.813Z,14.88
2024-03-12T05:25:47.909Z,19.35
2024-03-12T05:28:15.486Z,19.05
2024-03-12T05:30:43.570Z,20.55
2024-03-12T05:33:13.459Z,17.03
2024-03-12T05:35:42.009Z,17.25
2024-03-12T05:38:12.371Z,16.50
2024-03-12T05:40:43.080Z,18.83
2024-03-12T05:43:32.543Z,17.83
2024-03-12T05:46:19.303Z,12.47
2024-03-12T05:48:53.699Z,18.48
2024-03-12T05:51:21.456Z,13.77
2024-03-12T05:53:49.535Z,18.05
2024-03-12T05:56:19.017Z,16.63
2024-03-12T05:58:47.199Z,19.13
2024-03-12T06:01:14.952Z,17.45
2024-03-12T06:03:42.451Z,17.92
2024-03-12T06:06:09.811Z,17.73
2024-03-12T06:08:37.136Z,18.95
2024-03-12T06:11:04.608Z,16.70
2024-03-12T06:13:32.635Z,15.13
2024-03-12T06:16:00.126Z,16.85
2024-03-12T06:18:29.678Z,17.23
2024-03-12T06:20:57.108Z,19.13
2024-03-12T06:23:24.714Z,14.07
2024-03-12T06:25:52.054Z,17.23
2024-03-12T06:28:26.977Z,17.30
2024-03-12T06:30:54.364Z,18.02
2024-03-12T06:33:22.505Z,18.20
2024-03-12T06:35:50.055Z,15.90
2024-03-12T06:38:21.582Z,17.38
2024-03-12T06:40:49.572Z,17.90
2024-03-12T06:43:19.081Z,17.65
2024-03-12T06:45:47.941Z,16.90
2024-03-12T06:48:19.503Z,15.70
2024-03-12T06:50:47.300Z,17.58
2024-03-12T06:53:17.149Z,18.05
2024-03-12T06:55:48.037Z,18.65
2024-03-12T06:58:20.217Z,16.02
2024-03-12T07:00:49.454Z,17.60
2024-03-12T07:03:19.495Z,17.02
2024-03-12T07:05:49.252Z,17.17
2024-03-12T07:08:22.766Z,16.13
2024-03-12T07:10:53.060Z,16.92
2024-03-12T07:13:24.622Z,14.67
2024-03-12T07:15:52.127Z,15.65
2024-03-12T07:18:22.535Z,15.45
2024-03-12T07:20:53.721Z,16.10
2024-03-12T07:23:21.362Z,16.08
2024-03-12T07:25:48.695Z,16.50
2024-03-12T07:28:17.371Z,17.58
2024-03-12T07:30:46.575Z,16.80
2024-03-12T07:33:14.008Z,16.45
2024-03-12T07:35:41.404Z,14.75
2024-03-12T07:38:08.623Z,13.10
2024-03-12T07:40:36.574Z,16.38
2024-03-12T07:43:06.067Z,16.83
2024-03-12T07:45:33.477Z,18.35
2024-03-12T07:48:00.880Z,17.65
2024-03-12T07:50:32.020Z,16.83
2024-03-12T07:52:59.861Z,17.83
2024-03-12T07:55:27.226Z,15.68
2024-03-12T07:57:54.156Z,15.20
2024-03-12T08:00:21.449Z,17.35
2024-03-12T08:02:48.806Z,17.67
2024-03-12T08:05:16.046Z,16.98
2024-03-12T08:07:46.010Z,16.45
2024-03-12T08:10:13.760Z,17.67
2024-03-12T08:12:41.582Z,17.13
2024-03-12T08:15:10.381Z,12.40
2024-03-12T08:17:39.430Z,18.25
2024-03-12T08:20:07.339Z,14.35
2024-03-12T08:22:34.761Z,14.75
2024-03-12T08:25:02.317Z,13.32
2024-03-12T08:27:29.432Z,14.90
2024-03-12T08:29:58.627Z,15.88
2024-03-12T08:32:26.713Z,15.05
2024-03-12T08:34:54.186Z,15.38
2024-03-12T08:37:23.645Z,16.33
2024-03-12T08:39:51.407Z,15.67
2024-03-12T08:42:18.858Z,15.80
2024-03-12T08:44:46.227Z,15.18
2024-03-12T08:47:13.625Z,15.32
2024-03-12T08:49:42.780Z,16.00
2024-03-12T08:52:09.652Z,15.67
2024-03-12T08:54:36.996Z,14.93
2024-03-12T08:57:04.464Z,14.98
2024-03-12T08:59:31.804Z,16.05
2024-03-12T09:02:01.371Z,16.02
2024-03-12T09:04:31.831Z,14.70
2024-03-12T09:06:59.463Z,16.35
2024-03-12T09:09:27.937Z,15.23
2024-03-12T09:11:57.286Z,14.60
2024-03-12T09:14:25.733Z,19.38
2024-03-12T09:16:53.340Z,17.70
2024-03-12T09:19:25.864Z,17.10
2024-03-12T09:21:54.415Z,15.82
2024-03-12T09:24:21.402Z,12.65
2024-03-12T09:26:48.228Z,15.88
2024-03-12T09:29:15.549Z,14.17
2024-03-12T09:31:43.268Z,7.80
2024-03-12T09:34:13.613Z,15.00
2024-03-12T09:36:41.854Z,14.43
2024-03-12T09:39:12.340Z,15.77
2024-03-12T09:41:46.524Z,13.63
2024-03-12T09:44:14.204Z,16.13
2024-03-12T09:46:42.346Z,14.00
2024-03-12T09:49:14.412Z,15.00
2024-03-12T09:51:42.895Z,13.80
2024-03-12T09:54:10.734Z,14.53
2024-03-12T09:56:42.080Z,13.93
2024-03-12T09:59:09.469Z,14.23
2024-03-12T10:01:39.707Z,13.18
2024-03-12T10:04:07.896Z,12.05
2024-03-12T10:06:36.747Z,13.63
2024-03-12T10:09:06.321Z,13.82
2024-03-12T10:11:34.469Z,13.63
2024-03-12T10:14:04.897Z,13.52
2024-03-12T10:16:34.901Z,14.02
2024-03-12T10:19:16.431Z,13.67
2024-03-12T10:21:46.148Z,13.55
2024-03-12T10:24:23.003Z,13.23
2024-03-12T10:26:51.022Z,15.07
2024-03-12T10:29:21.842Z,13.40
2024-03-12T10:31:49.539Z,12.83
2024-03-12T10:34:21.320Z,12.50
2024-03-12T10:36:51.701Z,13.00
2024-03-12T10:39:27.440Z,12.52
2024-03-12T10:42:00.466Z,14.02
2024-03-12T10:44:29.213Z,11.43
2024-03-12T10:47:00.698Z,13.73
2024-03-12T10:49:29.647Z,14.27
2024-03-12T10:51:57.873Z,13.90
2024-03-12T10:54:25.363Z,10.35
2024-03-12T10:56:52.612Z,14.13
2024-03-12T10:59:22.579Z,13.30
2024-03-12T11:01:50.059Z,15.13
2024-03-12T11:04:18.579Z,13.73
2024-03-12T11:06:49.276Z,15.35
2024-03-12T11:09:22.778Z,15.20
2024-03-12T11:11:53.579Z,14.57
2024-03-12T11:14:21.706Z,14.98
2024-03-12T11:16:49.400Z,13.50
2024-03-12T11:19:25.801Z,13.32
2024-03-12T11:21:53.327Z,14.70
2024-03-12T11:24:31.280Z,13.02
2024-03-12T11:27:01.401Z,15.40
2024-03-12T11:30:09.935Z,12.35
2024-03-12T11:32:42.818Z,15.75
2024-03-12T11:35:18.813Z,13.50
2024-03-12T11:38:01.098Z,14.13
2024-03-12T11:40:38.527Z,12.38
2024-03-12T11:43:06.311Z,11.70
2024-03-12T11:45:42.891Z,13.00
2024-03-12T11:48:11.692Z,11.70
2024-03-12T11:50:46.276Z,13.60
2024-03-12T11:53:16.336Z,13.60
2024-03-12T11:56:12.133Z,14.80
2024-03-12T11:58:50.220Z,15.00
2024-03-12T12:01:32.407Z,13.47
2024-03-12T12:04:05.234Z,11.50
2024-03-12T12:06:33.485Z,15.43
2024-03-12T12:09:12.047Z,14.80
2024-03-12T12:11:40.168Z,15.27
2024-03-12T12:14:09.955Z,15.27
2024-03-12T12:16:38.072Z,14.95
2024-03-12T12:19:07.604Z,15.32
2024-03-12T12:21:35.251Z,16.08
2024-03-12T12:24:04.551Z,15.00
2024-03-12T12:26:34.488Z,13.07
2024-03-12T12:29:05.175Z,14.68
2024-03-12T12:31:38.286Z,15.63
2024-03-12T12:34:07.490Z,15.50
2024-03-12T12:36:44.668Z,14.73
2024-03-12T12:39:13.382Z,13.73
2024-03-12T12:41:44.999Z,15.48
2024-03-12T12:44:22.639Z,15.93
2024-03-12T12:46:50.754Z,14.55
2024-03-12T12:49:19.039Z,16.83
2024-03-12T12:51:47.873Z,16.07
2024-03-12T12:54:16.854Z,16.00
2024-03-12T12:56:45.420Z,13.07
2024-03-12T12:59:18.235Z,12.88
2024-03-12T13:01:49.057Z,10.10
2024-03-12T13:04:25.387Z,15.27
2024-03-12T13:06:55.169Z,13.35
2024-03-12T13:09:33.468Z,16.75
2024-03-12T13:12:01.833Z,16.15
2024-03-12T13:14:29.336Z,15.05
2024-03-12T13:17:00.802Z,16.60
2024-03-12T13:19:28.270Z,18.10
2024-03-12T13:21:57.593Z,18.60
2024-03-12T13:24:25.250Z,15.57
2024-03-12T13:26:52.570Z,14.70
2024-03-12T13:29:19.830Z,16.97
2024-03-12T13:31:47.622Z,14.77
2024-03-12T13:34:15.191Z,17.75
2024-03-12T13:36:44.508Z,18.90
2024-03-12T13:39:16.189Z,18.10
2024-03-12T13:41:43.401Z,15.87
2024-03-12T13:44:10.657Z,17.58
2024-03-12T13:46:41.435Z,17.65
2024-03-12T13:49:15.720Z,17.83
2024-03-12T13:51:44.174Z,19.88
2024-03-12T13:54:12.050Z,19.07
2024-03-12T13:56:39.422Z,16.30
2024-03-12T13:59:06.685Z,18.67
2024-03-12T14:01:39.218Z,19.38
2024-03-12T14:04:07.783Z,17.13
2024-03-12T14:06:36.012Z,20.03
2024-03-12T14:09:05.924Z,12.00
2024-03-12T14:11:33.473Z,18.20
2024-03-12T14:14:01.927Z,21.92
2024-03-12T14:16:31.185Z,19.33
2024-03-12T14:18:58.043Z,21.20
2024-03-12T14:21:25.397Z,17.83
2024-03-12T14:23:53.738Z,18.52
2024-03-12T14:26:22.293Z,18.48
2024-03-12T14:28:49.126Z,19.75
2024-03-12T14:31:16.534Z,19.83
2024-03-12T14:33:44.022Z,16.38
2024-03-12T14:36:14.522Z,16.38
2024-03-12T14:38:42.454Z,13.52
2024-03-12T14:41:09.503Z,16.95
2024-03-12T14:43:37.074Z,17.30
2024-03-12T14:46:05.963Z,18.98
2024-03-12T14:48:35.316Z,15.85
2024-03-12T14:51:02.769Z,19.95
2024-03-12T14:53:29.733Z,19.70
2024-03-12T14:56:00.194Z,19.17
2024-03-12T14:58:28.636Z,18.48
2024-03-12T15:00:55.952Z,20.98
2024-03-12T15:03:22.799Z,19.00
2024-03-12T15:05:55.395Z,15.95
2024-03-12T15:08:23.061Z,15.10
2024-03-12T15:10:50.877Z,19.50
2024-03-12T15:13:17.913Z,20.42
2024-03-12T15:15:45.488Z,18.95
2024-03-12T15:18:14.269Z,19.35
2024-03-12T15:20:42.877Z,17.63
2024-03-12T15:23:11.054Z,17.33
2024-03-12T15:25:38.445Z,21.23
2024-03-12T15:28:05.656Z,20.67
2024-03-12T15:30:34.704Z,20.02
2024-03-12T15:33:02.230Z,20.70
2024-03-12T15:35:29.176Z,18.52
2024-03-12T15:37:59.646Z,19.67
2024-03-12T15:40:27.229Z,21.30
2024-03-12T15:42:54.354Z,20.27
2024-03-12T15:45:22.083Z,15.33
2024-03-12T15:47:49.566Z,17.45
2024-03-12T15:50:17.210Z,18.92
2024-03-12T15:52:44.592Z,18.23
2024-03-12T15:55:14.168Z,18.95
2024-03-12T15:57:42.162Z,18.33
2024-03-12T16:00:14.733Z,20.30
2024-03-12T16:02:43.043Z,19.50
2024-03-12T16:05:10.841Z,17.90
2024-03-12T16:07:40.458Z,17.75
2024-03-12T16:10:11.413Z,15.53
2024-03-12T16:12:41.807Z,15.32
2024-03-12T16:15:12.098Z,17.60
2024-03-12T16:17:39.343Z,18.42
2024-03-12T16:20:16.553Z,18.20
2024-03-12T16:22:44.195Z,16.37
2024-03-12T16:25:12.131Z,19.55
2024-03-12T16:27:40.772Z,18.55
2024-03-12T16:30:10.239Z,20.58
2024-03-12T16:32:41.000Z,17.13
2024-03-12T16:35:09.118Z,20.90
2024-03-12T16:37:39.192Z,19.90
2024-03-12T16:40:09.192Z,17.67
2024-03-12T16:42:36.900Z,18.40
2024-03-12T16:45:06.445Z,21.80
2024-03-12T16:47:34.261Z,19.03
2024-03-12T16:50:05.627Z,18.92
2024-03-12T16:52:33.014Z,14.75
2024-03-12T16:55:01.986Z,15.63
2024-03-12T16:57:29.678Z,20.65
2024-03-12T16:59:57.343Z,21.67
2024-03-12T17:02:35.734Z,21.35
2024-03-12T17:05:03.189Z,18.73
2024-03-12T17:07:33.924Z,19.98
2024-03-12T17:10:01.469Z,21.67
2024-03-12T17:12:30.360Z,19.13
2024-03-12T17:14:57.899Z,15.18
2024-03-12T17:17:25.549Z,19.23
2024-03-12T17:19:53.046Z,17.55
2024-03-12T17:22:23.128Z,19.20
2024-03-12T17:24:54.041Z,11.87
2024-03-12T17:27:23.993Z,19.10
2024-03-12T17:29:51.646Z,14.90
2024-03-12T17:32:18.808Z,16.92
2024-03-12T17:34:46.226Z,18.05
2024-03-12T17:37:15.756Z,16.47
2024-03-12T17:39:49.013Z,13.40
2024-03-12T17:42:21.864Z,15.88
2024-03-12T17:44:49.693Z,15.70
2024-03-12T17:47:22.242Z,15.90
2024-03-12T17:49:52.873Z,16.27
2024-03-12T17:52:20.698Z,18.08
2024-03-12T17:54:48.007Z,20.30
2024-03-12T17:57:15.789Z,17.15
2024-03-12T17:59:46.124Z,19.02
2024-03-12T18:02:14.679Z,19.30
2024-03-12T18:04:42.691Z,18.63
2024-03-12T18:07:26.443Z,19.40
2024-03-12T18:09:56.133Z,19.70
2024-03-12T18:12:23.842Z,20.33
2024-03-12T18:14:51.412Z,19.47
2024-03-12T18:17:22.959Z,20.50
2024-03-12T18:19:51.334Z,19.45
2024-03-12T18:22:20.307Z,15.45
2024-03-12T18:24:49.952Z,17.08
2024-03-12T18:27:20.597Z,18.47
2024-03-12T18:29:50.419Z,14.52
2024-03-12T18:32:20.149Z,18.23
2024-03-12T18:34:49.174Z,16.13
2024-03-12T18:37:17.883Z,16.73
2024-03-12T18:39:46.782Z,15.77
2024-03-12T18:42:14.036Z,13.32
2024-03-12T18:44:42.890Z,16.23
2024-03-12T18:47:10.674Z,13.52
2024-03-12T18:49:38.098Z,16.52
2024-03-12T18:52:05.381Z,15.43
2024-03-12T18:54:33.224Z,14.85
2024-03-12T18:57:01.191Z,15.70
2024-03-12T18:59:28.608Z,14.27
2024-03-12T19:02:04.306Z,16.20
2024-03-12T19:04:35.397Z,15.47
2024-03-12T19:07:04.995Z,14.05
2024-03-12T19:09:33.777Z,11.38
2024-03-12T19:12:02.531Z,14.90
2024-03-12T19:14:31.030Z,14.55
2024-03-12T19:17:01.190Z,16.13
2024-03-12T19:19:30.560Z,15.20
2024-03-12T19:21:58.134Z,14.73
2024-03-12T19:24:26.195Z,14.82
2024-03-12T19:26:53.506Z,15.77
2024-03-12T19:29:22.507Z,15.13
2024-03-12T19:31:50.449Z,15.38
2024-03-12T19:34:18.035Z,11.43
2024-03-12T19:36:45.634Z,15.02
2024-03-12T19:39:13.791Z,15.02
2024-03-12T19:41:45.511Z,15.30
2024-03-12T19:44:13.247Z,14.10
2024-03-12T19:46:43.643Z,13.40
2024-03-12T19:49:10.991Z,14.23
2024-03-12T19:51:38.684Z,14.43
2024-03-12T19:54:09.473Z,14.33
2024-03-12T19:56:37.441Z,12.40
2024-03-12T19:59:05.969Z,12.77
2024-03-12T20:01:34.634Z,12.73
2024-03-12T20:04:02.441Z,9.93
2024-03-12T20:06:31.588Z,13.00
2024-03-12T20:09:01.242Z,13.13
2024-03-12T20:11:28.378Z,13.57
2024-03-12T20:13:56.322Z,10.13
2024-03-12T20:16:23.427Z,13.23
2024-03-12T20:18:50.844Z,13.30
2024-03-12T20:21:18.161Z,12.65
2024-03-12T20:23:45.451Z,12.38
2024-03-12T20:26:12.339Z,13.93
2024-03-12T20:28:42.302Z,12.45
2024-03-12T20:31:10.112Z,12.00
2024-03-12T20:33:39.762Z,14.02
2024-03-12T20:36:08.517Z,11.35
2024-03-12T20:38:35.904Z,12.57
2024-03-12T20:41:03.935Z,13.45
2024-03-12T20:43:31.346Z,14.20
2024-03-12T20:45:58.695Z,13.05
2024-03-12T20:48:25.678Z,13.48
2024-03-12T20:50:52.587Z,10.20
2024-03-12T20:53:21.289Z,12.80
2024-03-12T20:55:48.286Z,12.83
2024-03-12T20:58:15.166Z,12.35
2024-03-12T21:00:42.702Z,13.90
2024-03-12T21:03:10.693Z,11.60
2024-03-12T21:05:39.044Z,13.40
2024-03-12T21:08:08.183Z,13.77
2024-03-12T21:10:35.966Z,13.98
2024-03-12T21:13:03.036Z,9.88
2024-03-12T21:15:30.773Z,12.07
2024-03-12T21:17:58.133Z,13.02
2024-03-12T21:20:33.742Z,13.60
2024-03-12T21:23:01.518Z,13.02
2024-03-12T21:25:28.482Z,12.30
2024-03-12T21:27:57.887Z,12.05
2024-03-12T21:30:25.698Z,15.27
2024-03-12T21:32:53.854Z,13.40
2024-03-12T21:35:21.177Z,12.23
2024-03-12T21:37:48.082Z,14.20
2024-03-12T21:40:17.714Z,7.50
2024-03-12T21:42:44.867Z,14.65
2024-03-12T21:45:12.992Z,13.10
2024-03-12T21:47:41.527Z,12.00
2024-03-12T21:50:15.660Z,14.10
2024-03-12T21:52:43.122Z,13.98
2024-03-12T21:55:11.995Z,10.88
2024-03-12T21:57:40.780Z,10.43
2024-03-12T22:00:25.084Z,12.05
2024-03-12T22:02:52.593Z,9.05
2024-03-12T22:05:24.048Z,13.27
2024-03-12T22:07:51.659Z,12.00
2024-03-12T22:10:19.252Z,9.87
2024-03-12T22:12:46.775Z,12.35
2024-03-12T22:15:16.153Z,13.95
2024-03-12T22:17:45.577Z,13.93
2024-03-12T22:20:17.877Z,15.75
2024-03-12T22:22:45.661Z,11.60
2024-03-12T22:25:13.844Z,12.35
2024-03-12T22:27:45.043Z,14.40
2024-03-12T22:30:12.616Z,11.75
2024-03-12T22:32:43.148Z,10.23
2024-03-12T22:35:11.061Z,15.30
2024-03-12T22:37:38.510Z,14.13
2024-03-12T22:40:06.084Z,14.98
2024-03-12T22:42:33.585Z,14.73
2024-03-12T22:45:04.134Z,15.73
2024-03-12T22:47:32.988Z,13.50
2024-03-12T22:50:00.534Z,12.82
2024-03-12T22:52:28.988Z,14.65
2024-03-12T22:54:56.560Z,14.20
2024-03-12T22:57:24.174Z,13.43
2024-03-12T22:59:54.381Z,13.90
2024-03-12T23:02:22.563Z,13.32
2024-03-12T23:04:51.907Z,13.20
2024-03-12T23:07:19.783Z,15.57
2024-03-12T23:09:47.319Z,15.13
2024-03-12T23:12:14.788Z,12.37
2024-03-12T23:14:42.401Z,12.77
2024-03-12T23:17:10.168Z,15.05
2024-03-12T23:19:41.436Z,11.63
2024-03-12T23:22:10.511Z,12.40
2024-03-12T23:24:39.246Z,13.83
2024-03-12T23:27:06.447Z,14.40
2024-03-12T23:29:33.491Z,14.88
2024-03-12T23:32:01.105Z,14.60
2024-03-12T23:34:28.583Z,14.23
2024-03-12T23:36:55.621Z,13.97
2024-03-12T23:39:24.971Z,11.43
2024-03-12T23:41:53.947Z,13.85
2024-03-12T23:44:21.288Z,14.65
2024-03-12T23:46:49.391Z,12.30
2024-03-12T23:49:16.368Z,12.43
2024-03-12T23:51:43.657Z,10.90
2024-03-12T23:54:10.989Z,12.93
2024-03-12T23:56:39.547Z,11.10
2024-03-12T23:59:06.967Z,12.07
