createdAt,value
2019-06-27T00:00:45.805Z,99.90
2019-06-27T00:03:14.757Z,99.90
2019-06-27T00:05:43.741Z,99.90
2019-06-27T00:08:12.986Z,99.90
2019-06-27T00:10:42.512Z,99.90
2019-06-27T00:13:11.850Z,99.90
2019-06-27T00:15:40.880Z,99.90
2019-06-27T00:18:09.814Z,99.90
2019-06-27T00:20:38.746Z,99.90
2019-06-27T00:23:08.061Z,99.90
2019-06-27T00:25:37.410Z,99.90
2019-06-27T00:28:06.690Z,99.90
2019-06-27T00:30:35.910Z,99.90
2019-06-27T00:33:04.921Z,99.90
2019-06-27T00:35:33.947Z,99.90
2019-06-27T00:38:03.178Z,99.90
2019-06-27T00:40:32.478Z,99.90
2019-06-27T00:43:06.533Z,99.90
2019-06-27T00:45:35.738Z,99.90
2019-06-27T00:48:05.074Z,99.90
2019-06-27T00:50:34.378Z,99.90
2019-06-27T00:53:03.321Z,99.90
2019-06-27T00:55:32.490Z,99.90
2019-06-27T00:58:01.758Z,99.90
2019-06-27T01:00:32.033Z,99.90
2019-06-27T01:03:01.717Z,99.90
2019-06-27T01:05:30.745Z,99.90
2019-06-27T01:08:00.007Z,99.90
2019-06-27T01:10:29.065Z,99.90
2019-06-27T01:12:58.413Z,99.90
2019-06-27T01:15:27.708Z,99.90
2019-06-27T01:17:56.730Z,99.90
2019-06-27T01:20:26.001Z,99.90
2019-06-27T01:22:55.303Z,99.90
2019-06-27T01:25:24.305Z,99.90
2019-06-27T01:27:53.597Z,99.90
2019-06-27T01:30:22.626Z,99.90
2019-06-27T01:32:51.636Z,99.90
2019-06-27T01:35:20.653Z,99.90
2019-06-27T01:37:50.295Z,99.90
2019-06-27T01:40:19.306Z,99.90
2019-06-27T01:42:48.410Z,99.90
2019-06-27T01:45:26.174Z,99.90
2019-06-27T01:47:55.369Z,99.90
2019-06-27T01:50:24.673Z,99.90
2019-06-27T01:52:54.288Z,99.90
2019-06-27T01:55:23.590Z,99.90
2019-06-27T01:57:52.614Z,99.90
2019-06-27T02:00:22.814Z,99.90
2019-06-27T02:02:52.418Z,99.90
2019-06-27T02:05:21.425Z,99.90
2019-06-27T02:07:50.699Z,99.90
2019-06-27T02:10:21.181Z,99.90
2019-06-27T02:12:50.186Z,99.90
2019-06-27T02:15:22.294Z,99.90
2019-06-27T02:17:50.625Z,99.90
2019-06-27T02:20:20.542Z,99.90
2019-06-27T02:22:49.498Z,99.90
2019-06-27T02:25:19.082Z,99.90
2019-06-27T02:28:02.711Z,99.90
2019-06-27T02:30:26.297Z,99.90
2019-06-27T02:32:55.589Z,99.90
2019-06-27T02:35:24.593Z,99.90
2019-06-27T02:37:53.622Z,99.90
2019-06-27T02:40:22.557Z,99.90
2019-06-27T02:42:51.436Z,99.90
2019-06-27T02:45:20.659Z,99.90
2019-06-27T02:47:49.691Z,99.90
2019-06-27T02:50:19.063Z,99.90
2019-06-27T02:52:48.368Z,99.90
2019-06-27T02:55:17.684Z,99.90
2019-06-27T02:57:46.762Z,99.90
2019-06-27T03:00:15.874Z,99.90
2019-06-27T03:02:44.753Z,99.90
2019-06-27T03:05:13.761Z,99.90
2019-06-27T03:07:42.786Z,99.90
2019-06-27T03:10:12.848Z,99.90
2019-06-27T03:12:41.813Z,99.90
2019-06-27T03:15:11.141Z,99.90
2019-06-27T03:17:40.439Z,99.90
2019-06-27T03:20:09.643Z,99.90
2019-06-27T03:22:38.938Z,99.90
2019-06-27T03:25:08.083Z,99.90
2019-06-27T03:27:37.070Z,99.90
2019-06-27T03:30:06.848Z,99.90
2019-06-27T03:32:36.147Z,99.90
2019-06-27T03:35:06.172Z,99.90
2019-06-27T03:37:35.260Z,99.90
2019-06-27T03:40:04.837Z,99.90
2019-06-27T03:42:33.710Z,99.90
2019-06-27T03:45:02.819Z,99.90
2019-06-27T03:47:32.139Z,99.90
2019-06-27T03:50:01.159Z,99.90
2019-06-27T03:52:30.164Z,99.90
2019-06-27T03:54:59.438Z,99.90
2019-06-27T03:57:28.311Z,99.90
2019-06-27T03:59:57.538Z,99.90
2019-06-27T04:02:26.529Z,99.90
2019-06-27T04:04:55.483Z,99.90
2019-06-27T04:07:24.425Z,99.90
2019-06-27T04:09:53.382Z,99.90
2019-06-27T04:12:22.736Z,99.90
2019-06-27T04:14:51.673Z,99.90
2019-06-27T04:17:20.626Z,99.90
2019-06-27T04:19:50.401Z,99.90
2019-06-27T04:22:19.404Z,99.90
2019-06-27T04:24:48.698Z,99.90
2019-06-27T04:27:17.708Z,99.90
2019-06-27T04:29:47.097Z,99.90
2019-06-27T04:32:16.111Z,99.90
2019-06-27T04:34:45.797Z,99.90
2019-06-27T04:37:14.831Z,99.90
2019-06-27T04:39:44.038Z,99.90
2019-06-27T04:42:13.045Z,99.90
2019-06-27T04:44:42.303Z,99.90
2019-06-27T04:47:11.887Z,99.90
2019-06-27T04:49:41.202Z,99.90
2019-06-27T04:52:10.142Z,99.90
2019-06-27T04:54:39.276Z,99.90
2019-06-27T04:57:08.141Z,99.90
2019-06-27T04:59:52.742Z,99.90
2019-06-27T05:02:08.360Z,99.90
2019-06-27T05:04:37.626Z,99.90
2019-06-27T05:07:06.478Z,99.90
2019-06-27T05:09:35.506Z,99.90
2019-06-27T05:12:04.578Z,99.90
2019-06-27T05:14:33.822Z,99.90
2019-06-27T05:17:02.758Z,99.90
2019-06-27T05:19:31.910Z,99.90
2019-06-27T05:22:00.922Z,99.90
2019-06-27T05:24:30.527Z,99.90
2019-06-27T05:26:59.389Z,99.90
2019-06-27T05:29:29.020Z,99.90
2019-06-27T05:31:57.978Z,99.90
2019-06-27T05:34:26.934Z,99.90
2019-06-27T05:36:55.809Z,99.90
2019-06-27T05:39:25.025Z,99.90
2019-06-27T05:41:54.030Z,99.90
2019-06-27T05:44:22.897Z,99.90
2019-06-27T05:46:52.070Z,99.90
2019-06-27T05:49:21.271Z,99.90
2019-06-27T05:51:50.213Z,99.90
2019-06-27T05:54:19.160Z,99.90
2019-06-27T05:56:48.377Z,99.90
2019-06-27T05:59:17.684Z,99.90
2019-06-27T06:01:46.699Z,99.90
2019-06-27T06:04:16.042Z,99.90
2019-06-27T06:06:45.345Z,99.90
2019-06-27T06:09:14.200Z,99.90
2019-06-27T06:11:43.441Z,99.90
2019-06-27T06:14:12.372Z,99.90
2019-06-27T06:16:41.530Z,99.90
2019-06-27T06:19:10.453Z,99.90
2019-06-27T06:21:39.328Z,99.90
2019-06-27T06:24:08.391Z,99.90
2019-06-27T06:26:37.910Z,99.90
2019-06-27T06:29:07.346Z,99.90
2019-06-27T06:31:36.377Z,99.90
2019-06-27T06:34:05.711Z,99.90
2019-06-27T06:36:34.590Z,99.90
2019-06-27T06:39:05.167Z,99.90
2019-06-27T06:41:34.186Z,99.90
2019-06-27T06:44:03.205Z,99.90
2019-06-27T06:46:32.152Z,99.90
2019-06-27T06:49:01.015Z,99.90
2019-06-27T06:51:30.311Z,99.90
2019-06-27T06:53:59.615Z,99.90
2019-06-27T06:56:28.552Z,99.90
2019-06-27T06:58:57.729Z,99.90
2019-06-27T07:01:26.761Z,99.90
2019-06-27T07:03:56.401Z,99.90
2019-06-27T07:06:25.426Z,99.90
2019-06-27T07:08:54.426Z,99.90
2019-06-27T07:11:23.302Z,99.90
2019-06-27T07:13:52.233Z,99.90
2019-06-27T07:16:21.365Z,99.90
2019-06-27T07:18:50.869Z,99.90
2019-06-27T07:21:20.015Z,99.90
2019-06-27T07:23:48.945Z,99.90
2019-06-27T07:26:21.282Z,99.90
2019-06-27T07:28:49.151Z,99.90
2019-06-27T07:31:18.570Z,99.90
2019-06-27T07:33:47.601Z,99.90
2019-06-27T07:36:16.550Z,99.90
2019-06-27T07:38:47.302Z,99.90
2019-06-27T07:41:16.417Z,99.90
2019-06-27T07:43:45.621Z,99.90
2019-06-27T07:46:24.498Z,99.90
2019-06-27T07:48:45.537Z,99.90
2019-06-27T07:51:14.772Z,99.90
2019-06-27T07:53:44.097Z,99.90
2019-06-27T07:56:13.350Z,99.90
2019-06-27T07:58:42.326Z,99.90
2019-06-27T08:01:11.261Z,99.90
2019-06-27T08:03:40.541Z,99.90
2019-06-27T08:06:09.539Z,99.90
2019-06-27T08:08:38.549Z,99.90
2019-06-27T08:11:07.561Z,99.90
2019-06-27T08:13:36.921Z,99.90
2019-06-27T08:16:05.858Z,99.90
2019-06-27T08:18:35.018Z,99.90
2019-06-27T08:21:04.014Z,99.90
2019-06-27T08:23:41.568Z,99.90
2019-06-27T08:26:03.985Z,99.90
2019-06-27T08:28:32.860Z,99.90
2019-06-27T08:31:01.860Z,99.90
2019-06-27T08:33:31.118Z,99.90
2019-06-27T08:36:00.275Z,99.90
2019-06-27T08:38:29.292Z,99.90
2019-06-27T08:40:58.311Z,99.90
2019-06-27T08:43:27.629Z,99.90
2019-06-27T08:45:56.566Z,99.90
2019-06-27T08:48:25.881Z,99.90
2019-06-27T08:50:54.826Z,99.90
2019-06-27T08:53:23.789Z,99.90
2019-06-27T08:55:52.862Z,99.90
2019-06-27T08:58:22.130Z,99.90
2019-06-27T09:00:51.130Z,99.90
2019-06-27T09:03:20.161Z,99.90
2019-06-27T09:05:49.374Z,99.90
2019-06-27T09:08:18.253Z,99.90
2019-06-27T09:10:47.665Z,99.90
2019-06-27T09:13:16.867Z,99.90
2019-06-27T09:15:45.803Z,99.90
2019-06-27T09:18:15.009Z,99.90
2019-06-27T09:20:44.255Z,99.90
2019-06-27T09:23:13.550Z,99.90
2019-06-27T09:25:43.160Z,99.90
2019-06-27T09:28:12.309Z,99.90
2019-06-27T09:30:41.718Z,99.40
2019-06-27T09:33:10.830Z,99.00
2019-06-27T09:35:39.837Z,99.40
2019-06-27T09:38:09.146Z,99.10
2019-06-27T09:40:38.450Z,98.80
2019-06-27T09:43:07.750Z,97.90
2019-06-27T09:45:37.054Z,99.10
2019-06-27T09:48:06.079Z,98.60
2019-06-27T09:50:35.043Z,98.00
2019-06-27T09:53:04.373Z,97.80
2019-06-27T09:55:33.381Z,97.20
2019-06-27T09:58:02.512Z,96.20
2019-06-27T10:00:31.703Z,98.20
2019-06-27T10:03:01.490Z,96.20
2019-06-27T10:05:30.737Z,97.50
2019-06-27T10:07:59.942Z,96.10
2019-06-27T10:10:28.967Z,97.20
2019-06-27T10:12:57.922Z,96.80
2019-06-27T10:15:27.055Z,96.70
2019-06-27T10:17:56.431Z,96.80
2019-06-27T10:20:25.449Z,97.20
2019-06-27T10:22:54.465Z,96.80
2019-06-27T10:25:23.498Z,97.00
2019-06-27T10:27:53.013Z,97.70
2019-06-27T10:30:23.145Z,96.50
2019-06-27T10:32:59.413Z,97.10
2019-06-27T10:35:22.896Z,96.90
2019-06-27T10:37:51.836Z,98.40
2019-06-27T10:40:21.064Z,95.60
2019-06-27T10:42:50.153Z,96.50
2019-06-27T10:45:19.523Z,96.70
2019-06-27T10:47:48.853Z,96.30
2019-06-27T10:50:17.988Z,95.90
2019-06-27T10:52:47.068Z,95.50
2019-06-27T10:55:16.009Z,95.30
2019-06-27T10:57:45.030Z,94.40
2019-06-27T11:00:15.422Z,96.30
2019-06-27T11:02:44.428Z,94.10
2019-06-27T11:05:13.380Z,96.00
2019-06-27T11:07:42.325Z,95.00
2019-06-27T11:10:11.353Z,94.50
2019-06-27T11:12:40.663Z,94.80
2019-06-27T11:15:10.356Z,94.40
2019-06-27T11:17:39.371Z,96.70
2019-06-27T11:20:08.959Z,97.40
2019-06-27T11:22:37.942Z,96.30
2019-06-27T11:25:07.627Z,96.10
2019-06-27T11:27:37.058Z,98.20
2019-06-27T11:30:07.258Z,96.40
2019-06-27T11:32:36.204Z,96.50
2019-06-27T11:35:06.003Z,97.10
2019-06-27T11:37:35.089Z,98.20
2019-06-27T11:40:04.912Z,97.20
2019-06-27T11:42:35.795Z,97.50
2019-06-27T11:45:05.565Z,98.30
2019-06-27T11:47:34.852Z,98.10
2019-06-27T11:50:07.823Z,98.60
2019-06-27T11:52:37.102Z,98.10
2019-06-27T11:55:06.611Z,98.50
2019-06-27T11:57:38.214Z,99.10
2019-06-27T12:00:07.779Z,99.10
2019-06-27T12:02:36.714Z,99.80
2019-06-27T12:05:06.310Z,99.50
2019-06-27T12:07:35.170Z,99.80
2019-06-27T12:10:04.554Z,99.90
2019-06-27T12:12:33.894Z,99.70
2019-06-27T12:15:02.929Z,99.90
2019-06-27T12:17:32.035Z,99.90
2019-06-27T12:20:01.699Z,99.90
2019-06-27T12:22:30.722Z,99.90
2019-06-27T12:24:59.883Z,99.90
2019-06-27T12:27:28.939Z,99.90
2019-06-27T12:29:57.945Z,99.90
2019-06-27T12:32:26.906Z,99.90
2019-06-27T12:34:55.845Z,99.90
2019-06-27T12:37:24.989Z,99.90
2019-06-27T12:39:54.256Z,99.90
2019-06-27T12:42:32.308Z,99.90
2019-06-27T12:44:53.965Z,99.90
2019-06-27T12:47:23.397Z,99.90
2019-06-27T12:50:02.249Z,99.90
2019-06-27T12:52:23.172Z,99.90
2019-06-27T12:54:52.314Z,99.90
2019-06-27T12:57:21.714Z,99.90
2019-06-27T12:59:51.341Z,99.90
2019-06-27T13:02:20.349Z,99.90
2019-06-27T13:04:49.590Z,99.90
2019-06-27T13:07:18.649Z,99.90
2019-06-27T13:09:47.808Z,99.90
2019-06-27T13:12:16.768Z,99.90
2019-06-27T13:14:45.994Z,99.90
2019-06-27T13:17:15.321Z,99.90
2019-06-27T13:19:44.282Z,99.90
2019-06-27T13:22:13.486Z,99.90
2019-06-27T13:24:42.498Z,99.90
2019-06-27T13:27:11.753Z,99.90
2019-06-27T13:29:40.783Z,99.90
2019-06-27T13:32:09.998Z,99.90
2019-06-27T13:34:40.841Z,99.90
2019-06-27T13:37:09.996Z,99.90
2019-06-27T13:39:39.018Z,99.90
2019-06-27T13:42:07.973Z,99.90
2019-06-27T13:44:37.403Z,99.90
2019-06-27T13:47:06.416Z,99.90
2019-06-27T13:49:35.514Z,99.90
2019-06-27T13:52:04.521Z,99.90
2019-06-27T13:54:33.572Z,99.90
2019-06-27T13:57:06.186Z,99.90
2019-06-27T13:59:35.230Z,99.90
2019-06-27T14:02:05.054Z,99.90
2019-06-27T14:04:34.734Z,99.90
2019-06-27T14:07:04.108Z,99.90
2019-06-27T14:09:33.078Z,99.90
2019-06-27T14:12:02.505Z,99.90
2019-06-27T14:14:31.539Z,99.90
2019-06-27T14:17:00.561Z,99.90
2019-06-27T14:19:29.559Z,99.90
2019-06-27T14:21:59.212Z,99.90
2019-06-27T14:24:28.479Z,99.90
2019-06-27T14:26:57.635Z,99.90
2019-06-27T14:29:26.520Z,99.90
2019-06-27T14:31:55.962Z,99.90
2019-06-27T14:34:25.017Z,99.90
2019-06-27T14:36:54.524Z,99.90
2019-06-27T14:39:23.731Z,99.90
2019-06-27T14:41:52.689Z,99.90
2019-06-27T14:44:21.966Z,99.90
2019-06-27T14:46:51.728Z,99.90
2019-06-27T14:49:20.962Z,99.90
2019-06-27T14:51:50.570Z,99.90
2019-06-27T14:54:19.912Z,99.90
2019-06-27T14:56:48.802Z,99.90
2019-06-27T14:59:17.794Z,99.90
2019-06-27T15:01:47.131Z,99.90
2019-06-27T15:04:16.568Z,99.90
2019-06-27T15:06:45.523Z,99.90
2019-06-27T15:09:14.526Z,99.90
2019-06-27T15:11:43.565Z,99.90
2019-06-27T15:14:12.895Z,99.90
2019-06-27T15:16:41.797Z,99.90
2019-06-27T15:19:10.702Z,99.90
2019-06-27T15:21:40.247Z,99.90
2019-06-27T15:24:09.223Z,99.90
2019-06-27T15:26:38.533Z,99.90
2019-06-27T15:29:07.956Z,99.90
2019-06-27T15:31:36.991Z,99.90
2019-06-27T15:34:06.201Z,99.90
2019-06-27T15:36:35.531Z,99.90
2019-06-27T15:39:05.870Z,99.90
2019-06-27T15:41:34.908Z,99.90
2019-06-27T15:44:04.263Z,99.90
2019-06-27T15:46:33.248Z,99.90
2019-06-27T15:49:02.540Z,99.20
2019-06-27T15:51:31.873Z,99.60
2019-06-27T15:54:01.113Z,99.50
2019-06-27T15:56:30.064Z,98.70
2019-06-27T15:59:03.445Z,99.20
2019-06-27T16:01:30.527Z,98.70
2019-06-27T16:03:59.909Z,98.00
2019-06-27T16:06:28.913Z,97.70
2019-06-27T16:08:57.900Z,98.20
2019-06-27T16:11:26.874Z,97.10
2019-06-27T16:13:56.275Z,96.50
2019-06-27T16:16:25.323Z,96.80
2019-06-27T16:18:54.286Z,97.10
2019-06-27T16:21:23.366Z,97.40
2019-06-27T16:23:52.654Z,97.20
2019-06-27T16:26:21.678Z,97.90
2019-06-27T16:28:50.724Z,97.60
2019-06-27T16:31:20.144Z,97.10
2019-06-27T16:33:49.207Z,97.80
2019-06-27T16:36:25.300Z,97.40
2019-06-27T16:38:49.275Z,96.70
2019-06-27T16:41:18.149Z,96.90
2019-06-27T16:43:47.160Z,97.50
2019-06-27T16:46:16.201Z,96.70
2019-06-27T16:48:45.138Z,97.20
2019-06-27T16:51:14.175Z,97.60
2019-06-27T16:53:43.055Z,97.50
2019-06-27T16:56:12.125Z,97.80
2019-06-27T16:58:41.509Z,97.60
2019-06-27T17:01:10.529Z,98.20
2019-06-27T17:03:39.573Z,98.20
2019-06-27T17:06:11.401Z,98.70
2019-06-27T17:08:40.268Z,98.00
2019-06-27T17:11:09.282Z,98.00
2019-06-27T17:13:38.217Z,98.00
2019-06-27T17:16:07.098Z,97.90
2019-06-27T17:18:36.021Z,97.60
2019-06-27T17:21:05.100Z,97.00
2019-06-27T17:23:34.097Z,97.10
2019-06-27T17:26:03.041Z,97.00
2019-06-27T17:28:35.090Z,97.00
2019-06-27T17:31:03.138Z,97.40
2019-06-27T17:33:32.117Z,96.80
2019-06-27T17:36:01.422Z,96.40
2019-06-27T17:38:30.634Z,97.30
2019-06-27T17:40:59.657Z,97.30
2019-06-27T17:43:28.595Z,97.10
2019-06-27T17:45:57.623Z,96.90
2019-06-27T17:48:26.522Z,96.50
2019-06-27T17:50:55.810Z,96.70
2019-06-27T17:53:24.666Z,97.20
2019-06-27T17:55:53.580Z,97.40
2019-06-27T17:58:22.449Z,97.10
2019-06-27T18:00:51.473Z,97.20
2019-06-27T18:03:20.422Z,96.90
2019-06-27T18:05:49.364Z,96.90
2019-06-27T18:08:18.234Z,97.30
2019-06-27T18:10:47.256Z,97.80
2019-06-27T18:13:16.456Z,98.40
2019-06-27T18:15:45.809Z,97.60
2019-06-27T18:18:14.837Z,97.70
2019-06-27T18:20:43.725Z,98.20
2019-06-27T18:23:12.705Z,98.50
2019-06-27T18:25:41.602Z,98.40
2019-06-27T18:28:10.527Z,97.70
2019-06-27T18:30:39.984Z,99.00
2019-06-27T18:33:09.751Z,99.50
2019-06-27T18:35:38.985Z,99.80
2019-06-27T18:38:08.139Z,99.90
2019-06-27T18:40:37.366Z,99.90
2019-06-27T18:43:06.285Z,99.50
2019-06-27T18:45:35.677Z,99.10
2019-06-27T18:48:05.603Z,98.50
2019-06-27T18:50:34.880Z,99.20
2019-06-27T18:53:03.946Z,99.30
2019-06-27T18:55:32.884Z,99.50
2019-06-27T18:58:02.156Z,99.50
2019-06-27T19:00:31.628Z,99.90
2019-06-27T19:03:00.624Z,99.90
2019-06-27T19:05:29.966Z,99.90
2019-06-27T19:07:59.849Z,99.90
2019-06-27T19:10:29.044Z,99.90
2019-06-27T19:12:58.519Z,99.90
2019-06-27T19:15:27.581Z,99.90
2019-06-27T19:17:56.864Z,99.90
2019-06-27T19:20:34.336Z,99.90
2019-06-27T19:23:09.955Z,99.90
2019-06-27T19:25:39.757Z,99.90
2019-06-27T19:28:09.001Z,99.90
2019-06-27T19:30:37.994Z,99.90
2019-06-27T19:33:07.009Z,99.90
2019-06-27T19:35:35.931Z,99.90
2019-06-27T19:38:05.130Z,99.90
2019-06-27T19:40:34.233Z,99.90
2019-06-27T19:43:03.113Z,99.90
2019-06-27T19:45:32.142Z,99.90
2019-06-27T19:48:01.006Z,99.90
2019-06-27T19:50:30.306Z,99.90
2019-06-27T19:53:00.130Z,99.90
2019-06-27T19:55:29.183Z,99.90
2019-06-27T19:57:58.525Z,99.90
2019-06-27T20:00:27.645Z,99.90
2019-06-27T20:02:56.905Z,99.90
2019-06-27T20:05:26.413Z,99.90
2019-06-27T20:07:55.362Z,99.90
2019-06-27T20:10:24.705Z,99.90
2019-06-27T20:12:53.719Z,99.90
2019-06-27T20:15:22.724Z,99.90
2019-06-27T20:17:51.668Z,99.90
2019-06-27T20:20:21.027Z,99.90
2019-06-27T20:22:50.292Z,99.90
2019-06-27T20:25:19.487Z,99.90
2019-06-27T20:27:48.501Z,99.90
2019-06-27T20:30:18.260Z,99.90
2019-06-27T20:32:47.509Z,99.90
2019-06-27T20:35:16.604Z,99.90
2019-06-27T20:37:45.622Z,99.90
2019-06-27T20:40:15.295Z,99.90
2019-06-27T20:42:44.521Z,99.90
2019-06-27T20:45:14.405Z,99.90
2019-06-27T20:47:43.776Z,99.90
2019-06-27T20:50:13.313Z,99.90
2019-06-27T20:52:42.317Z,99.90
2019-06-27T20:55:11.341Z,99.90
2019-06-27T20:57:40.369Z,99.90
2019-06-27T21:00:10.224Z,99.90
2019-06-27T21:02:39.277Z,99.90
2019-06-27T21:05:08.579Z,99.90
2019-06-27T21:07:37.911Z,99.90
2019-06-27T21:10:07.718Z,99.90
2019-06-27T21:12:36.677Z,99.90
2019-06-27T21:15:06.086Z,99.90
2019-06-27T21:17:35.740Z,99.90
2019-06-27T21:20:04.877Z,99.90
2019-06-27T21:22:33.833Z,99.90
2019-06-27T21:25:02.853Z,99.90
2019-06-27T21:27:31.786Z,99.90
2019-06-27T21:30:00.654Z,99.90
2019-06-27T21:32:31.726Z,99.90
2019-06-27T21:35:00.744Z,99.90
2019-06-27T21:37:30.125Z,99.90
2019-06-27T21:39:59.373Z,99.90
2019-06-27T21:42:28.381Z,99.90
2019-06-27T21:44:57.426Z,99.90
2019-06-27T21:47:26.362Z,99.90
2019-06-27T21:49:56.014Z,99.90
2019-06-27T21:52:25.261Z,99.90
2019-06-27T21:54:54.373Z,99.90
2019-06-27T21:57:23.309Z,99.90
2019-06-27T21:59:52.225Z,99.90
2019-06-27T22:02:21.312Z,99.90
2019-06-27T22:04:50.810Z,99.90
2019-06-27T22:07:19.832Z,99.90
2019-06-27T22:09:48.834Z,99.90
2019-06-27T22:12:17.764Z,99.90
2019-06-27T22:14:47.387Z,99.90
2019-06-27T22:17:17.016Z,99.90
2019-06-27T22:19:46.314Z,99.90
2019-06-27T22:22:15.232Z,99.90
2019-06-27T22:24:44.698Z,99.90
2019-06-27T22:27:14.009Z,99.90
2019-06-27T22:29:43.296Z,99.90
2019-06-27T22:32:12.284Z,99.90
2019-06-27T22:34:41.301Z,99.90
2019-06-27T22:37:10.493Z,99.90
2019-06-27T22:39:57.165Z,99.90
2019-06-27T22:42:44.146Z,99.90
2019-06-27T22:45:31.104Z,99.90
2019-06-27T22:48:14.502Z,99.90
2019-06-27T22:51:07.129Z,99.90
2019-06-27T22:53:41.168Z,99.90
2019-06-27T22:56:10.289Z,99.90
2019-06-27T22:58:39.613Z,99.90
2019-06-27T23:01:08.701Z,99.90
2019-06-27T23:03:37.910Z,99.90
2019-06-27T23:06:07.202Z,99.90
2019-06-27T23:08:36.133Z,99.90
2019-06-27T23:11:05.392Z,99.90
2019-06-27T23:13:34.509Z,99.90
2019-06-27T23:16:03.909Z,99.90
2019-06-27T23:18:33.090Z,99.90
2019-06-27T23:21:02.029Z,99.90
2019-06-27T23:23:30.894Z,99.90
2019-06-27T23:26:00.122Z,99.90
2019-06-27T23:28:29.302Z,99.90
2019-06-27T23:30:58.573Z,99.90
2019-06-27T23:33:27.770Z,99.90
2019-06-27T23:35:56.805Z,99.90
2019-06-27T23:38:25.712Z,99.90
2019-06-27T23:40:54.654Z,99.90
2019-06-27T23:43:23.509Z,99.90
2019-06-27T23:45:52.753Z,99.90
2019-06-27T23:48:21.685Z,99.90
2019-06-27T23:50:50.714Z,99.90
2019-06-27T23:53:19.633Z,99.90
2019-06-27T23:55:48.559Z,99.90
2019-06-27T23:58:17.922Z,99.90
