createdAt,value
2023-05-18T00:01:22.404Z,65.25
2023-05-18T00:04:02.559Z,65.32
2023-05-18T00:06:45.264Z,65.14
2023-05-18T00:09:18.629Z,65.37
2023-05-18T00:12:07.980Z,65.01
2023-05-18T00:14:45.133Z,65.20
2023-05-18T00:17:22.002Z,65.43
2023-05-18T00:20:09.241Z,65.19
2023-05-18T00:22:43.628Z,65.16
2023-05-18T00:25:33.562Z,65.26
2023-05-18T00:28:33.904Z,65.61
2023-05-18T00:31:08.133Z,65.60
2023-05-18T00:33:45.728Z,65.50
2023-05-18T00:36:27.173Z,65.54
2023-05-18T00:39:01.671Z,65.57
2023-05-18T00:41:36.566Z,65.95
2023-05-18T00:44:09.900Z,65.74
2023-05-18T00:46:50.282Z,65.59
2023-05-18T00:49:28.054Z,65.98
2023-05-18T00:52:00.811Z,65.99
2023-05-18T00:54:37.922Z,66.29
2023-05-18T00:57:21.566Z,66.26
2023-05-18T01:00:10.934Z,66.64
2023-05-18T01:02:56.269Z,66.47
2023-05-18T01:05:39.444Z,66.67
2023-05-18T01:08:17.017Z,66.91
2023-05-18T01:11:01.736Z,66.93
2023-05-18T01:13:51.227Z,66.86
2023-05-18T01:16:34.321Z,67.20
2023-05-18T01:19:28.758Z,67.00
2023-05-18T01:22:09.991Z,67.28
2023-05-18T01:24:53.587Z,67.31
2023-05-18T01:27:36.087Z,67.28
2023-05-18T01:30:19.551Z,67.72
2023-05-18T01:33:01.945Z,67.77
2023-05-18T01:35:48.875Z,67.86
2023-05-18T01:38:24.692Z,68.04
2023-05-18T01:41:04.883Z,68.21
2023-05-18T01:44:05.684Z,68.18
2023-05-18T01:47:05.939Z,68.27
2023-05-18T01:50:00.258Z,68.97
2023-05-18T01:52:43.683Z,69.10
2023-05-18T01:55:21.063Z,69.22
2023-05-18T01:57:58.818Z,69.56
2023-05-18T02:00:36.072Z,69.74
2023-05-18T02:03:43.061Z,69.55
2023-05-18T02:06:27.905Z,70.00
2023-05-18T02:09:02.249Z,70.11
2023-05-18T02:11:35.735Z,70.07
2023-05-18T02:14:08.848Z,70.51
2023-05-18T02:16:47.747Z,70.70
2023-05-18T02:19:21.266Z,70.99
2023-05-18T02:21:54.734Z,71.19
2023-05-18T02:24:28.112Z,71.27
2023-05-18T02:27:03.552Z,71.19
2023-05-18T02:29:36.455Z,71.20
2023-05-18T02:32:11.123Z,71.17
2023-05-18T02:34:51.098Z,71.13
2023-05-18T02:37:26.486Z,71.09
2023-05-18T02:40:06.021Z,71.07
2023-05-18T02:42:44.588Z,71.11
2023-05-18T02:45:23.311Z,71.03
2023-05-18T02:48:16.197Z,71.10
2023-05-18T02:50:51.568Z,71.19
2023-05-18T02:53:44.684Z,71.18
2023-05-18T02:56:54.305Z,71.22
2023-05-18T02:59:33.816Z,71.44
2023-05-18T03:02:16.795Z,71.52
2023-05-18T03:04:54.368Z,71.66
2023-05-18T03:07:35.463Z,71.57
2023-05-18T03:10:10.507Z,71.58
2023-05-18T03:12:50.089Z,71.68
2023-05-18T03:15:32.531Z,71.97
2023-05-18T03:18:05.854Z,71.92
2023-05-18T03:20:48.193Z,71.96
2023-05-18T03:23:32.715Z,72.12
2023-05-18T03:26:18.835Z,72.13
2023-05-18T03:28:55.474Z,72.06
2023-05-18T03:31:32.699Z,72.23
2023-05-18T03:34:11.522Z,72.30
2023-05-18T03:36:47.576Z,72.16
2023-05-18T03:39:29.091Z,72.26
2023-05-18T03:42:02.258Z,72.37
2023-05-18T03:44:37.458Z,72.29
2023-05-18T03:47:16.925Z,72.30
2023-05-18T03:49:59.470Z,72.39
2023-05-18T03:52:46.118Z,72.30
2023-05-18T03:55:46.042Z,72.32
2023-05-18T03:58:20.409Z,72.60
2023-05-18T04:00:56.963Z,72.77
2023-05-18T04:03:36.492Z,72.87
2023-05-18T04:06:14.031Z,73.02
2023-05-18T04:09:04.393Z,72.86
2023-05-18T04:11:43.784Z,73.18
2023-05-18T04:14:27.254Z,73.21
2023-05-18T04:17:05.530Z,73.46
2023-05-18T04:19:43.168Z,73.58
2023-05-18T04:22:19.406Z,73.49
2023-05-18T04:24:57.997Z,73.72
2023-05-18T04:27:34.555Z,73.80
2023-05-18T04:30:17.602Z,73.69
2023-05-18T04:32:58.792Z,74.11
2023-05-18T04:35:41.228Z,74.26
2023-05-18T04:38:17.182Z,74.13
2023-05-18T04:41:01.870Z,74.05
2023-05-18T04:43:38.922Z,73.89
2023-05-18T04:46:20.040Z,74.01
2023-05-18T04:49:03.000Z,73.93
2023-05-18T04:51:44.480Z,73.53
2023-05-18T04:54:22.753Z,74.00
2023-05-18T04:57:02.327Z,74.09
2023-05-18T04:59:37.671Z,74.00
2023-05-18T05:02:11.992Z,74.17
2023-05-18T05:04:51.157Z,73.90
2023-05-18T05:07:29.457Z,73.93
2023-05-18T05:10:04.126Z,73.94
2023-05-18T05:12:49.719Z,73.44
2023-05-18T05:15:27.798Z,73.45
2023-05-18T05:18:03.141Z,72.96
2023-05-18T05:20:40.558Z,73.18
2023-05-18T05:23:22.845Z,73.10
2023-05-18T05:26:00.601Z,72.76
2023-05-18T05:28:37.791Z,72.53
2023-05-18T05:31:17.680Z,72.22
2023-05-18T05:33:53.408Z,72.22
2023-05-18T05:36:33.099Z,71.72
2023-05-18T05:39:06.901Z,71.47
2023-05-18T05:41:42.949Z,71.37
2023-05-18T05:44:24.676Z,71.19
2023-05-18T05:47:02.250Z,71.01
2023-05-18T05:49:46.900Z,70.45
2023-05-18T05:52:28.135Z,70.39
2023-05-18T05:55:10.804Z,69.64
2023-05-18T05:57:47.179Z,69.13
2023-05-18T06:00:34.636Z,68.43
2023-05-18T06:03:19.203Z,68.43
2023-05-18T06:05:59.366Z,68.08
2023-05-18T06:08:36.828Z,67.54
2023-05-18T06:11:14.619Z,66.91
2023-05-18T06:13:55.874Z,66.54
2023-05-18T06:16:34.932Z,66.64
2023-05-18T06:19:12.796Z,65.11
2023-05-18T06:21:55.345Z,64.92
2023-05-18T06:24:42.504Z,64.82
2023-05-18T06:27:51.097Z,65.05
2023-05-18T06:30:55.579Z,64.72
2023-05-18T06:33:45.286Z,63.63
2023-05-18T06:36:33.340Z,64.16
2023-05-18T06:39:10.037Z,62.96
2023-05-18T06:41:47.475Z,63.27
2023-05-18T06:44:35.578Z,62.88
2023-05-18T06:47:20.400Z,62.41
2023-05-18T06:50:07.757Z,62.42
2023-05-18T06:52:48.912Z,62.13
2023-05-18T06:55:29.160Z,61.86
2023-05-18T06:58:04.106Z,62.07
2023-05-18T07:00:40.837Z,62.19
2023-05-18T07:03:16.167Z,62.44
2023-05-18T07:05:50.715Z,62.36
2023-05-18T07:08:30.348Z,61.58
2023-05-18T07:11:11.579Z,61.71
2023-05-18T07:13:46.280Z,61.44
2023-05-18T07:16:20.717Z,61.72
2023-05-18T07:18:55.369Z,61.10
2023-05-18T07:21:33.766Z,61.16
2023-05-18T07:24:10.960Z,61.06
2023-05-18T07:26:45.416Z,61.27
2023-05-18T07:29:40.257Z,60.90
2023-05-18T07:32:23.718Z,60.98
2023-05-18T07:34:59.820Z,61.16
2023-05-18T07:37:34.041Z,60.98
2023-05-18T07:40:11.669Z,60.59
2023-05-18T07:43:01.992Z,60.63
2023-05-18T07:46:09.365Z,60.30
2023-05-18T07:48:48.950Z,60.36
2023-05-18T07:51:22.747Z,59.92
2023-05-18T07:53:58.028Z,60.03
2023-05-18T07:56:33.579Z,59.60
2023-05-18T07:59:16.972Z,59.43
2023-05-18T08:02:03.745Z,59.41
2023-05-18T08:04:50.718Z,59.00
2023-05-18T08:07:26.581Z,58.87
2023-05-18T08:10:05.804Z,57.93
2023-05-18T08:12:47.112Z,58.11
2023-05-18T08:15:30.549Z,57.34
2023-05-18T08:18:08.123Z,57.00
2023-05-18T08:20:45.484Z,56.50
2023-05-18T08:23:22.119Z,56.29
2023-05-18T08:25:57.401Z,56.97
2023-05-18T08:28:46.670Z,54.99
2023-05-18T08:31:22.543Z,55.46
2023-05-18T08:34:03.876Z,55.93
2023-05-18T08:36:46.762Z,55.60
2023-05-18T08:39:33.631Z,55.09
2023-05-18T08:42:19.841Z,55.53
2023-05-18T08:45:11.680Z,55.42
2023-05-18T08:47:45.765Z,55.01
2023-05-18T08:50:26.820Z,55.88
2023-05-18T08:53:09.006Z,55.96
2023-05-18T08:55:50.445Z,54.98
2023-05-18T08:58:36.348Z,55.46
2023-05-18T09:01:16.083Z,55.58
2023-05-18T09:04:01.715Z,55.49
2023-05-18T09:06:44.102Z,55.02
2023-05-18T09:09:17.387Z,54.85
2023-05-18T09:11:55.449Z,55.04
2023-05-18T09:14:39.127Z,55.63
2023-05-18T09:17:16.987Z,55.35
2023-05-18T09:19:53.185Z,54.70
2023-05-18T09:22:27.026Z,53.93
2023-05-18T09:25:11.195Z,53.41
2023-05-18T09:27:56.313Z,52.83
2023-05-18T09:30:31.813Z,52.83
2023-05-18T09:33:19.360Z,51.92
2023-05-18T09:36:01.803Z,51.91
2023-05-18T09:38:41.005Z,52.21
2023-05-18T09:41:17.988Z,52.54
2023-05-18T09:43:54.399Z,52.60
2023-05-18T09:46:39.253Z,52.99
2023-05-18T09:49:25.052Z,51.35
2023-05-18T09:52:01.765Z,51.50
2023-05-18T09:54:40.939Z,51.84
2023-05-18T09:57:29.063Z,51.99
2023-05-18T10:00:11.484Z,51.31
2023-05-18T10:02:52.897Z,51.72
2023-05-18T10:05:28.002Z,51.96
2023-05-18T10:08:25.922Z,51.91
2023-05-18T10:11:00.254Z,52.17
2023-05-18T10:13:39.076Z,52.58
2023-05-18T10:16:18.828Z,51.44
2023-05-18T10:18:55.120Z,51.47
2023-05-18T10:21:36.738Z,52.19
2023-05-18T10:24:26.099Z,52.52
2023-05-18T10:27:08.844Z,52.81
2023-05-18T10:29:58.187Z,51.96
2023-05-18T10:35:56.531Z,51.42
2023-05-18T10:38:30.151Z,50.90
2023-05-18T10:41:07.878Z,50.66
2023-05-18T10:44:13.551Z,51.24
2023-05-18T10:46:48.686Z,50.59
2023-05-18T10:49:26.727Z,50.28
2023-05-18T10:52:06.215Z,50.08
2023-05-18T10:54:46.561Z,50.60
2023-05-18T10:57:23.742Z,49.94
2023-05-18T11:00:12.473Z,50.30
2023-05-18T11:02:46.216Z,50.27
2023-05-18T11:05:32.769Z,49.51
2023-05-18T11:08:13.063Z,49.63
2023-05-18T11:10:54.408Z,50.09
2023-05-18T11:13:32.330Z,49.05
2023-05-18T11:16:10.789Z,49.21
2023-05-18T11:18:50.779Z,49.19
2023-05-18T11:21:52.212Z,48.90
2023-05-18T11:24:31.099Z,48.48
2023-05-18T11:27:16.449Z,48.90
2023-05-18T11:29:57.758Z,48.67
2023-05-18T11:32:43.622Z,48.20
2023-05-18T11:35:30.564Z,47.14
2023-05-18T11:38:13.660Z,47.04
2023-05-18T11:40:53.870Z,46.74
2023-05-18T11:43:28.985Z,46.84
2023-05-18T11:46:04.319Z,46.20
2023-05-18T11:48:54.425Z,46.04
2023-05-18T11:51:29.592Z,46.39
2023-05-18T11:54:10.953Z,47.23
2023-05-18T11:56:53.307Z,47.25
2023-05-18T11:59:47.661Z,47.02
2023-05-18T12:02:40.764Z,46.51
2023-05-18T12:05:17.752Z,46.04
2023-05-18T12:07:59.281Z,46.56
2023-05-18T12:10:37.095Z,46.42
2023-05-18T12:13:14.016Z,46.73
2023-05-18T12:15:53.567Z,47.04
2023-05-18T12:18:40.629Z,46.90
2023-05-18T12:21:20.328Z,47.01
2023-05-18T12:24:03.854Z,47.28
2023-05-18T12:26:42.263Z,46.71
2023-05-18T12:29:20.926Z,45.53
2023-05-18T12:31:58.658Z,44.85
2023-05-18T12:34:54.411Z,44.97
2023-05-18T12:37:38.144Z,45.44
2023-05-18T12:40:23.629Z,45.30
2023-05-18T12:43:05.972Z,45.73
2023-05-18T12:45:40.008Z,46.09
2023-05-18T12:48:17.702Z,45.76
2023-05-18T12:50:57.840Z,45.22
2023-05-18T12:53:51.665Z,45.37
2023-05-18T12:56:51.895Z,45.47
2023-05-18T12:59:26.823Z,45.99
2023-05-18T13:02:26.133Z,46.48
2023-05-18T13:05:16.413Z,46.58
2023-05-18T13:07:52.838Z,46.47
2023-05-18T13:10:35.597Z,46.25
2023-05-18T13:13:13.973Z,46.00
2023-05-18T13:15:48.774Z,45.51
2023-05-18T13:18:32.255Z,45.00
2023-05-18T13:21:13.985Z,44.12
2023-05-18T13:24:07.138Z,44.53
2023-05-18T13:26:48.766Z,44.23
2023-05-18T13:29:26.211Z,44.76
2023-05-18T13:32:04.038Z,43.99
2023-05-18T13:34:48.380Z,44.53
2023-05-18T13:37:27.193Z,44.05
2023-05-18T13:40:02.944Z,43.92
2023-05-18T13:42:45.309Z,44.64
2023-05-18T13:45:22.978Z,44.80
2023-05-18T13:47:58.844Z,45.04
2023-05-18T13:50:36.888Z,44.35
2023-05-18T13:53:17.621Z,44.20
2023-05-18T13:55:55.506Z,44.34
2023-05-18T13:58:34.238Z,43.43
2023-05-18T14:01:13.443Z,43.14
2023-05-18T14:03:49.417Z,43.91
2023-05-18T14:06:30.214Z,44.43
2023-05-18T14:09:06.096Z,44.64
2023-05-18T14:11:47.733Z,43.88
2023-05-18T14:14:21.801Z,43.61
2023-05-18T14:17:00.033Z,44.15
2023-05-18T14:19:38.196Z,43.74
2023-05-18T14:22:17.612Z,43.77
2023-05-18T14:25:02.558Z,44.04
2023-05-18T14:27:44.499Z,43.88
2023-05-18T14:30:21.592Z,42.96
2023-05-18T14:32:57.823Z,42.29
2023-05-18T14:35:51.475Z,42.87
2023-05-18T14:38:29.374Z,43.62
2023-05-18T14:41:06.623Z,43.92
2023-05-18T14:43:53.330Z,43.27
2023-05-18T14:46:30.000Z,41.63
2023-05-18T14:49:13.741Z,40.78
2023-05-18T14:51:58.091Z,40.66
2023-05-18T14:54:37.369Z,41.48
2023-05-18T14:57:14.749Z,42.28
2023-05-18T14:59:55.202Z,42.06
2023-05-18T15:02:34.330Z,42.64
2023-05-18T15:05:12.491Z,42.78
2023-05-18T15:07:47.292Z,42.72
2023-05-18T15:10:29.504Z,41.85
2023-05-18T15:13:10.318Z,42.16
2023-05-18T15:15:51.236Z,42.19
2023-05-18T15:18:26.113Z,42.30
2023-05-18T15:21:03.801Z,42.21
2023-05-18T15:23:39.902Z,42.27
2023-05-18T15:26:26.497Z,42.65
2023-05-18T15:29:07.822Z,42.05
2023-05-18T15:32:02.508Z,41.50
2023-05-18T15:34:44.392Z,41.66
2023-05-18T15:37:19.721Z,41.80
2023-05-18T15:39:56.047Z,42.08
2023-05-18T15:42:34.244Z,42.20
2023-05-18T15:45:12.267Z,42.38
2023-05-18T15:47:51.155Z,42.44
2023-05-18T15:50:28.212Z,42.52
2023-05-18T15:53:05.832Z,42.53
2023-05-18T15:55:44.665Z,42.34
2023-05-18T15:58:23.791Z,42.17
2023-05-18T16:00:58.729Z,41.88
2023-05-18T16:03:36.176Z,41.59
2023-05-18T16:06:12.916Z,41.74
2023-05-18T16:08:48.602Z,42.32
2023-05-18T16:11:27.232Z,42.12
2023-05-18T16:14:06.013Z,42.02
2023-05-18T16:16:50.141Z,42.44
2023-05-18T16:19:24.185Z,43.00
2023-05-18T16:22:01.165Z,42.92
2023-05-18T16:24:45.020Z,42.79
2023-05-18T16:27:23.048Z,43.04
2023-05-18T16:29:58.101Z,43.35
2023-05-18T16:32:32.930Z,43.34
2023-05-18T16:35:18.721Z,43.78
2023-05-18T16:37:59.484Z,43.39
2023-05-18T16:40:39.269Z,43.70
2023-05-18T16:43:16.425Z,43.74
2023-05-18T16:45:54.954Z,43.72
2023-05-18T16:48:29.450Z,43.84
2023-05-18T16:51:15.949Z,44.12
2023-05-18T16:53:53.006Z,44.45
2023-05-18T16:56:30.359Z,44.83
2023-05-18T16:59:20.681Z,45.29
2023-05-18T17:01:58.432Z,45.84
2023-05-18T17:04:33.136Z,46.06
2023-05-18T17:07:10.391Z,46.12
2023-05-18T17:09:45.433Z,46.42
2023-05-18T17:12:22.703Z,46.41
2023-05-18T17:15:03.490Z,46.32
2023-05-18T17:17:42.102Z,46.38
2023-05-18T17:20:32.088Z,46.40
2023-05-18T17:23:18.936Z,46.59
2023-05-18T17:26:00.860Z,47.51
2023-05-18T17:28:41.232Z,48.31
2023-05-18T17:31:29.438Z,48.39
2023-05-18T17:34:09.152Z,48.65
2023-05-18T17:36:52.826Z,48.84
2023-05-18T17:39:28.052Z,49.15
2023-05-18T17:42:06.202Z,49.38
2023-05-18T17:44:48.273Z,49.45
2023-05-18T17:47:24.898Z,49.76
2023-05-18T17:50:11.107Z,49.90
2023-05-18T17:52:48.777Z,50.02
2023-05-18T17:55:22.503Z,50.05
2023-05-18T17:58:05.544Z,50.20
2023-05-18T18:00:48.329Z,50.33
2023-05-18T18:03:24.691Z,50.48
2023-05-18T18:06:23.433Z,50.43
2023-05-18T18:08:59.047Z,50.53
2023-05-18T18:11:33.496Z,50.74
2023-05-18T18:14:34.327Z,50.79
2023-05-18T18:17:11.089Z,51.36
2023-05-18T18:20:02.690Z,51.52
2023-05-18T18:22:36.086Z,51.47
2023-05-18T18:25:14.325Z,51.64
2023-05-18T18:27:51.563Z,51.72
2023-05-18T18:30:38.667Z,51.83
2023-05-18T18:33:21.191Z,51.88
2023-05-18T18:35:59.820Z,52.01
2023-05-18T18:38:34.906Z,52.05
2023-05-18T18:41:09.367Z,52.16
2023-05-18T18:44:02.563Z,52.14
2023-05-18T18:47:01.627Z,52.10
2023-05-18T18:49:44.356Z,52.17
2023-05-18T18:52:23.186Z,52.23
2023-05-18T18:55:05.022Z,52.73
2023-05-18T18:57:45.042Z,52.87
2023-05-18T19:00:24.698Z,53.04
2023-05-18T19:03:06.385Z,53.23
2023-05-18T19:05:51.893Z,53.49
2023-05-18T19:08:30.780Z,53.65
2023-05-18T19:11:16.260Z,53.80
2023-05-18T19:13:52.407Z,54.13
2023-05-18T19:16:31.115Z,54.37
2023-05-18T19:19:16.715Z,54.57
2023-05-18T19:22:08.672Z,54.72
2023-05-18T19:24:47.012Z,54.90
2023-05-18T19:27:35.132Z,54.94
2023-05-18T19:30:16.736Z,55.05
2023-05-18T19:32:51.748Z,55.19
2023-05-18T19:35:36.272Z,55.20
2023-05-18T19:38:18.514Z,55.46
2023-05-18T19:40:52.084Z,55.58
2023-05-18T19:43:31.756Z,55.75
2023-05-18T19:46:07.482Z,55.89
2023-05-18T19:48:43.791Z,55.79
2023-05-18T19:51:20.102Z,56.06
2023-05-18T19:54:04.791Z,56.07
2023-05-18T19:56:42.436Z,56.15
2023-05-18T19:59:16.068Z,56.54
2023-05-18T20:02:00.718Z,56.42
2023-05-18T20:04:41.921Z,56.67
2023-05-18T20:07:15.331Z,56.65
2023-05-18T20:09:55.056Z,56.85
2023-05-18T20:12:29.602Z,56.93
2023-05-18T20:15:03.349Z,57.00
2023-05-18T20:17:37.809Z,57.03
2023-05-18T20:20:12.514Z,56.99
2023-05-18T20:22:45.394Z,57.05
2023-05-18T20:25:19.406Z,57.12
2023-05-18T20:27:52.910Z,57.27
2023-05-18T20:30:35.710Z,57.16
2023-05-18T20:33:17.294Z,57.24
2023-05-18T20:35:50.369Z,57.27
2023-05-18T20:38:32.007Z,57.34
2023-05-18T20:41:08.598Z,57.31
2023-05-18T20:43:41.709Z,57.54
2023-05-18T20:46:15.793Z,57.62
2023-05-18T20:48:57.156Z,57.78
2023-05-18T20:54:46.183Z,58.01
2023-05-18T20:57:28.421Z,58.08
2023-05-18T21:00:06.375Z,58.08
2023-05-18T21:02:47.071Z,58.19
2023-05-18T21:05:24.551Z,58.26
2023-05-18T21:08:08.626Z,58.39
2023-05-18T21:10:55.457Z,58.60
2023-05-18T21:13:37.318Z,58.72
2023-05-18T21:16:23.734Z,58.68
2023-05-18T21:19:01.960Z,58.78
2023-05-18T21:21:45.520Z,58.79
2023-05-18T21:24:22.023Z,58.80
2023-05-18T21:26:57.798Z,58.89
2023-05-18T21:29:37.648Z,58.80
2023-05-18T21:32:13.912Z,58.80
2023-05-18T21:35:03.440Z,59.06
2023-05-18T21:37:36.322Z,59.02
2023-05-18T21:40:11.796Z,59.01
2023-05-18T21:42:49.511Z,59.04
2023-05-18T21:45:33.490Z,59.12
2023-05-18T21:48:25.991Z,59.14
2023-05-18T21:51:01.324Z,59.26
2023-05-18T21:53:40.133Z,59.41
2023-05-18T21:56:24.156Z,59.45
2023-05-18T21:58:59.975Z,59.50
2023-05-18T22:01:38.909Z,59.53
2023-05-18T22:04:17.704Z,59.69
2023-05-18T22:07:00.913Z,59.78
2023-05-18T22:09:40.494Z,59.83
2023-05-18T22:12:24.587Z,59.98
2023-05-18T22:15:17.230Z,60.05
2023-05-18T22:18:02.192Z,60.22
2023-05-18T22:20:37.265Z,60.17
2023-05-18T22:23:24.306Z,60.24
2023-05-18T22:25:59.437Z,60.39
2023-05-18T22:28:47.708Z,60.37
2023-05-18T22:31:22.177Z,60.44
2023-05-18T22:34:10.335Z,60.46
2023-05-18T22:36:55.136Z,60.61
2023-05-18T22:39:31.105Z,60.64
2023-05-18T22:42:11.831Z,60.62
2023-05-18T22:44:44.763Z,60.82
2023-05-18T22:47:23.877Z,60.66
2023-05-18T22:49:59.880Z,60.80
2023-05-18T22:52:36.972Z,60.89
2023-05-18T22:55:16.338Z,60.85
2023-05-18T22:57:49.384Z,61.08
2023-05-18T23:00:28.570Z,60.85
2023-05-18T23:03:01.957Z,60.96
2023-05-18T23:05:37.800Z,60.89
2023-05-18T23:08:13.726Z,60.95
2023-05-18T23:10:51.247Z,61.05
2023-05-18T23:13:33.212Z,61.04
2023-05-18T23:16:06.361Z,60.98
2023-05-18T23:18:40.096Z,61.00
2023-05-18T23:21:17.124Z,61.18
2023-05-18T23:23:55.552Z,61.11
2023-05-18T23:26:33.211Z,61.17
2023-05-18T23:29:11.116Z,61.25
2023-05-18T23:31:45.099Z,61.28
2023-05-18T23:34:24.629Z,61.29
2023-05-18T23:37:11.877Z,61.50
2023-05-18T23:39:54.380Z,61.40
2023-05-18T23:42:35.833Z,61.42
2023-05-18T23:45:21.021Z,61.51
2023-05-18T23:47:59.746Z,61.51
2023-05-18T23:50:47.240Z,61.42
2023-05-18T23:53:25.480Z,61.73
2023-05-18T23:56:09.276Z,61.65
2023-05-18T23:58:53.742Z,61.77
