createdAt,value
2018-08-23T00:01:32.215Z,99.90
2018-08-23T00:04:05.090Z,99.90
2018-08-23T00:06:34.027Z,99.90
2018-08-23T00:09:02.941Z,99.90
2018-08-23T00:11:34.058Z,99.90
2018-08-23T00:14:02.967Z,99.90
2018-08-23T00:16:37.255Z,99.90
2018-08-23T00:19:06.070Z,99.90
2018-08-23T00:21:44.625Z,99.90
2018-08-23T00:24:15.320Z,99.90
2018-08-23T00:26:48.544Z,99.90
2018-08-23T00:29:22.685Z,99.90
2018-08-23T00:31:53.198Z,99.90
2018-08-23T00:34:25.041Z,99.90
2018-08-23T00:36:54.890Z,99.90
2018-08-23T00:39:23.829Z,99.90
2018-08-23T00:41:57.806Z,99.90
2018-08-23T00:44:26.716Z,99.90
2018-08-23T00:46:56.815Z,99.90
2018-08-23T00:49:30.468Z,99.90
2018-08-23T00:51:59.294Z,99.90
2018-08-23T00:54:28.154Z,99.90
2018-08-23T00:56:57.498Z,99.90
2018-08-23T00:59:26.424Z,99.90
2018-08-23T01:02:06.882Z,99.90
2018-08-23T01:04:47.097Z,99.90
2018-08-23T01:07:20.825Z,99.90
2018-08-23T01:09:49.673Z,99.90
2018-08-23T01:12:19.980Z,99.90
2018-08-23T01:14:51.125Z,99.90
2018-08-23T01:17:19.941Z,99.90
2018-08-23T01:20:00.030Z,99.90
2018-08-23T01:22:28.963Z,99.90
2018-08-23T01:25:00.118Z,99.90
2018-08-23T01:27:34.078Z,99.90
2018-08-23T01:30:02.910Z,99.90
2018-08-23T01:32:33.511Z,99.90
2018-08-23T01:35:03.774Z,99.90
2018-08-23T01:37:38.775Z,99.90
2018-08-23T01:40:09.464Z,99.90
2018-08-23T01:42:39.619Z,99.90
2018-08-23T01:45:09.864Z,99.90
2018-08-23T01:47:44.369Z,99.90
2018-08-23T01:50:14.260Z,99.90
2018-08-23T01:52:46.436Z,99.90
2018-08-23T01:55:17.000Z,99.90
2018-08-23T01:57:46.211Z,99.90
2018-08-23T02:00:18.469Z,99.90
2018-08-23T02:02:47.459Z,99.90
2018-08-23T02:05:16.294Z,99.90
2018-08-23T02:07:45.342Z,99.90
2018-08-23T02:10:14.794Z,99.90
2018-08-23T02:12:48.899Z,99.90
2018-08-23T02:15:17.726Z,99.90
2018-08-23T02:17:50.567Z,99.90
2018-08-23T02:20:19.449Z,99.90
2018-08-23T02:22:48.373Z,99.90
2018-08-23T02:25:17.283Z,99.90
2018-08-23T02:27:58.667Z,99.90
2018-08-23T02:30:39.622Z,99.90
2018-08-23T02:33:08.974Z,99.90
2018-08-23T02:35:38.167Z,99.90
2018-08-23T02:38:07.610Z,99.90
2018-08-23T02:40:38.103Z,99.90
2018-08-23T02:43:07.063Z,99.90
2018-08-23T02:45:41.097Z,99.90
2018-08-23T02:48:09.993Z,99.90
2018-08-23T02:50:38.825Z,99.90
2018-08-23T02:53:23.986Z,99.90
2018-08-23T02:55:53.841Z,99.90
2018-08-23T02:58:23.676Z,99.90
2018-08-23T03:00:53.174Z,99.90
2018-08-23T03:03:22.879Z,99.90
2018-08-23T03:05:51.693Z,99.90
2018-08-23T03:08:31.229Z,99.90
2018-08-23T03:11:00.095Z,99.90
2018-08-23T03:13:30.091Z,99.90
2018-08-23T03:15:59.169Z,99.90
2018-08-23T03:18:28.760Z,99.90
2018-08-23T03:21:05.214Z,99.90
2018-08-23T03:23:35.030Z,99.90
2018-08-23T03:26:03.838Z,99.90
2018-08-23T03:28:35.665Z,99.90
2018-08-23T03:31:04.741Z,99.90
2018-08-23T03:33:34.826Z,99.90
2018-08-23T03:36:03.644Z,99.90
2018-08-23T03:38:32.596Z,99.90
2018-08-23T03:41:01.495Z,99.90
2018-08-23T03:43:31.054Z,99.90
2018-08-23T03:46:00.535Z,99.90
2018-08-23T03:48:30.117Z,99.90
2018-08-23T03:50:59.198Z,99.90
2018-08-23T03:53:43.107Z,99.90
2018-08-23T03:56:12.006Z,99.90
2018-08-23T03:58:40.773Z,99.90
2018-08-23T04:01:13.965Z,99.90
2018-08-23T04:03:43.116Z,99.90
2018-08-23T04:06:36.879Z,99.90
2018-08-23T04:09:09.009Z,99.90
2018-08-23T04:11:37.896Z,99.90
2018-08-23T04:14:06.742Z,99.90
2018-08-23T04:16:36.224Z,99.90
2018-08-23T04:21:57.260Z,99.90
2018-08-23T04:24:26.864Z,99.90
2018-08-23T04:26:55.682Z,99.90
2018-08-23T04:29:33.660Z,99.90
2018-08-23T04:32:04.458Z,99.90
2018-08-23T04:34:37.268Z,99.90
2018-08-23T04:37:06.208Z,99.90
2018-08-23T04:39:35.179Z,99.90
2018-08-23T04:42:04.664Z,99.90
2018-08-23T04:44:40.164Z,99.90
2018-08-23T04:47:09.535Z,99.90
2018-08-23T04:49:38.326Z,99.90
2018-08-23T04:52:07.291Z,99.90
2018-08-23T04:54:36.190Z,99.90
2018-08-23T04:57:05.064Z,99.90
2018-08-23T04:59:34.040Z,99.90
2018-08-23T05:02:03.009Z,99.90
2018-08-23T05:04:31.926Z,99.90
2018-08-23T05:07:01.048Z,99.90
2018-08-23T05:09:30.329Z,99.90
2018-08-23T05:11:59.298Z,99.90
2018-08-23T05:14:28.305Z,99.90
2018-08-23T05:16:57.257Z,99.90
2018-08-23T05:19:26.799Z,99.90
2018-08-23T05:21:55.723Z,99.90
2018-08-23T05:24:24.559Z,99.90
2018-08-23T05:26:53.526Z,99.90
2018-08-23T05:29:22.301Z,99.90
2018-08-23T05:31:51.251Z,99.90
2018-08-23T05:34:24.142Z,99.90
2018-08-23T05:36:53.046Z,99.90
2018-08-23T05:39:22.762Z,99.90
2018-08-23T05:41:52.507Z,99.90
2018-08-23T05:44:21.317Z,99.90
2018-08-23T05:46:52.917Z,99.90
2018-08-23T05:49:21.715Z,99.90
2018-08-23T05:51:50.548Z,99.90
2018-08-23T05:54:19.543Z,99.90
2018-08-23T05:56:49.034Z,99.90
2018-08-23T05:59:18.502Z,99.90
2018-08-23T06:01:48.354Z,99.90
2018-08-23T06:04:18.429Z,99.90
2018-08-23T06:06:47.881Z,99.90
2018-08-23T06:09:17.021Z,99.90
2018-08-23T06:11:45.952Z,99.90
2018-08-23T06:14:14.888Z,99.90
2018-08-23T06:17:01.246Z,99.90
2018-08-23T06:19:30.711Z,99.90
2018-08-23T06:21:59.615Z,99.90
2018-08-23T06:24:29.381Z,99.90
2018-08-23T06:27:01.391Z,99.90
2018-08-23T06:29:34.977Z,99.90
2018-08-23T06:32:10.058Z,99.90
2018-08-23T06:34:46.065Z,99.90
2018-08-23T06:37:15.607Z,99.90
2018-08-23T06:39:44.567Z,99.90
2018-08-23T06:42:13.406Z,99.90
2018-08-23T06:44:56.890Z,99.90
2018-08-23T06:47:27.179Z,99.90
2018-08-23T06:49:56.487Z,99.90
2018-08-23T06:53:02.048Z,99.90
2018-08-23T06:55:35.300Z,99.90
2018-08-23T06:58:05.088Z,99.90
2018-08-23T07:00:34.102Z,99.90
2018-08-23T07:03:05.186Z,99.90
2018-08-23T07:05:34.194Z,99.90
2018-08-23T07:08:03.082Z,99.90
2018-08-23T07:10:32.010Z,99.90
2018-08-23T07:13:01.062Z,99.90
2018-08-23T07:15:30.273Z,99.90
2018-08-23T07:18:00.505Z,99.90
2018-08-23T07:20:29.366Z,99.90
2018-08-23T07:22:58.930Z,99.90
2018-08-23T07:25:29.100Z,99.90
2018-08-23T07:27:58.545Z,99.90
2018-08-23T07:30:27.571Z,99.90
2018-08-23T07:32:56.484Z,99.90
2018-08-23T07:35:25.619Z,99.90
2018-08-23T07:37:54.510Z,99.90
2018-08-23T07:40:24.409Z,99.90
2018-08-23T07:42:54.667Z,99.90
2018-08-23T07:45:23.796Z,99.90
2018-08-23T07:47:54.017Z,99.90
2018-08-23T07:50:22.924Z,99.90
2018-08-23T07:52:53.289Z,99.90
2018-08-23T07:55:22.117Z,99.90
2018-08-23T07:57:51.005Z,99.90
2018-08-23T08:00:38.636Z,99.90
2018-08-23T08:03:09.401Z,99.90
2018-08-23T08:05:40.103Z,99.90
2018-08-23T08:08:09.975Z,99.90
2018-08-23T08:10:41.780Z,99.90
2018-08-23T08:13:11.595Z,99.90
2018-08-23T08:15:40.567Z,99.90
2018-08-23T08:18:16.895Z,99.90
2018-08-23T08:20:51.692Z,99.90
2018-08-23T08:23:20.550Z,99.90
2018-08-23T08:25:49.554Z,99.90
2018-08-23T08:28:18.964Z,99.90
2018-08-23T08:30:48.725Z,99.90
2018-08-23T08:33:22.677Z,99.90
2018-08-23T08:35:55.857Z,99.90
2018-08-23T08:38:25.299Z,99.90
2018-08-23T08:40:54.165Z,99.90
2018-08-23T08:43:23.045Z,99.90
2018-08-23T08:45:57.059Z,99.90
2018-08-23T08:48:34.186Z,99.90
2018-08-23T08:51:21.672Z,99.90
2018-08-23T08:53:50.635Z,99.90
2018-08-23T08:56:33.001Z,99.90
2018-08-23T08:59:01.907Z,99.90
2018-08-23T09:01:30.860Z,99.90
2018-08-23T09:03:59.832Z,99.90
2018-08-23T09:06:44.211Z,99.90
2018-08-23T09:09:44.960Z,99.90
2018-08-23T09:12:14.110Z,99.90
2018-08-23T09:14:43.679Z,99.90
2018-08-23T09:17:28.994Z,99.90
2018-08-23T09:20:03.851Z,99.90
2018-08-23T09:22:42.973Z,99.90
2018-08-23T09:25:21.079Z,99.90
2018-08-23T09:27:50.482Z,99.90
2018-08-23T09:30:24.499Z,99.90
2018-08-23T09:32:53.351Z,99.90
2018-08-23T09:35:26.354Z,99.90
2018-08-23T09:37:56.990Z,99.90
2018-08-23T09:40:26.409Z,99.90
2018-08-23T09:42:55.254Z,99.90
2018-08-23T09:45:24.068Z,98.70
2018-08-23T09:47:52.877Z,96.70
2018-08-23T09:50:21.872Z,94.70
2018-08-23T09:52:51.124Z,93.50
2018-08-23T09:55:21.462Z,94.70
2018-08-23T09:57:51.095Z,93.10
2018-08-23T10:00:25.470Z,93.40
2018-08-23T10:02:59.432Z,90.90
2018-08-23T10:05:33.542Z,87.00
2018-08-23T10:08:08.493Z,79.20
2018-08-23T10:10:42.664Z,78.70
2018-08-23T10:13:16.800Z,71.40
2018-08-23T10:16:48.505Z,65.40
2018-08-23T10:19:22.609Z,61.80
2018-08-23T10:21:56.523Z,59.90
2018-08-23T10:24:26.275Z,60.90
2018-08-23T10:26:55.820Z,60.20
2018-08-23T10:29:24.521Z,58.20
2018-08-23T10:31:53.364Z,56.90
2018-08-23T10:34:22.192Z,56.20
2018-08-23T10:36:50.913Z,55.70
2018-08-23T10:39:19.622Z,55.70
2018-08-23T10:41:48.590Z,54.70
2018-08-23T10:44:17.509Z,54.70
2018-08-23T10:46:51.359Z,52.00
2018-08-23T10:49:20.251Z,53.90
2018-08-23T10:51:49.050Z,53.50
2018-08-23T10:54:17.793Z,53.60
2018-08-23T10:56:46.559Z,54.50
2018-08-23T10:59:15.572Z,57.40
2018-08-23T11:01:44.532Z,58.60
2018-08-23T11:04:13.425Z,60.20
2018-08-23T11:06:47.399Z,59.20
2018-08-23T11:09:21.500Z,57.40
2018-08-23T11:11:50.512Z,56.00
2018-08-23T11:14:24.499Z,55.70
2018-08-23T11:16:58.719Z,56.20
2018-08-23T11:19:32.611Z,54.30
2018-08-23T11:22:01.469Z,54.10
2018-08-23T11:24:30.340Z,54.70
2018-08-23T11:26:59.116Z,53.80
2018-08-23T11:29:27.975Z,54.20
2018-08-23T11:31:56.808Z,54.40
2018-08-23T11:34:25.637Z,54.90
2018-08-23T11:36:55.052Z,54.80
2018-08-23T11:39:24.533Z,53.80
2018-08-23T11:41:53.323Z,53.50
2018-08-23T11:44:22.139Z,53.80
2018-08-23T11:46:51.038Z,52.70
2018-08-23T11:49:19.809Z,51.90
2018-08-23T11:51:48.582Z,50.80
2018-08-23T11:54:17.966Z,52.20
2018-08-23T11:56:46.922Z,52.60
2018-08-23T11:59:15.842Z,52.60
2018-08-23T12:01:44.554Z,52.40
2018-08-23T12:04:14.059Z,52.70
2018-08-23T12:06:43.647Z,53.80
2018-08-23T12:09:12.370Z,53.30
2018-08-23T12:11:41.638Z,54.90
2018-08-23T12:14:10.670Z,57.30
2018-08-23T12:16:39.532Z,58.10
2018-08-23T12:19:08.449Z,58.30
2018-08-23T12:21:37.852Z,60.80
2018-08-23T12:24:06.751Z,64.30
2018-08-23T12:26:35.572Z,65.00
2018-08-23T12:29:08.305Z,64.80
2018-08-23T12:31:37.832Z,67.20
2018-08-23T12:34:08.345Z,82.60
2018-08-23T12:36:42.487Z,83.00
2018-08-23T12:39:16.701Z,90.40
2018-08-23T12:41:50.989Z,99.90
2018-08-23T12:44:19.813Z,99.90
2018-08-23T12:46:51.895Z,99.90
2018-08-23T12:49:20.862Z,99.90
2018-08-23T12:51:49.783Z,99.90
2018-08-23T12:54:18.788Z,99.90
2018-08-23T12:56:47.659Z,99.90
2018-08-23T12:59:16.540Z,99.90
2018-08-23T13:01:45.527Z,99.90
2018-08-23T13:04:14.362Z,99.90
2018-08-23T13:06:43.195Z,99.90
2018-08-23T13:09:12.207Z,99.90
2018-08-23T13:11:41.956Z,99.90
2018-08-23T13:14:10.739Z,99.90
2018-08-23T13:16:39.663Z,99.90
2018-08-23T13:19:08.549Z,99.90
2018-08-23T13:21:37.523Z,99.90
2018-08-23T13:24:06.558Z,99.90
2018-08-23T13:26:44.984Z,99.90
2018-08-23T13:29:13.993Z,99.90
2018-08-23T13:31:43.024Z,99.90
2018-08-23T13:34:11.940Z,99.90
2018-08-23T13:36:40.839Z,99.90
2018-08-23T13:39:11.335Z,99.90
2018-08-23T13:41:40.279Z,99.90
2018-08-23T13:44:09.215Z,99.90
2018-08-23T13:46:38.353Z,99.90
2018-08-23T13:49:07.220Z,99.90
2018-08-23T13:51:41.612Z,99.90
2018-08-23T13:54:10.507Z,99.90
2018-08-23T13:56:39.502Z,99.90
2018-08-23T13:59:12.389Z,99.90
2018-08-23T14:01:41.315Z,99.90
2018-08-23T14:04:10.942Z,99.90
2018-08-23T14:06:39.935Z,99.90
2018-08-23T14:09:09.123Z,99.90
2018-08-23T14:11:38.748Z,99.90
2018-08-23T14:14:09.757Z,99.90
2018-08-23T14:16:38.552Z,99.90
2018-08-23T14:19:07.397Z,99.90
2018-08-23T14:21:59.407Z,99.90
2018-08-23T14:24:28.928Z,99.90
2018-08-23T14:26:57.774Z,99.90
2018-08-23T14:29:26.814Z,99.90
2018-08-23T14:31:55.785Z,99.90
2018-08-23T14:34:26.354Z,99.90
2018-08-23T14:36:55.357Z,99.90
2018-08-23T14:39:28.910Z,99.90
2018-08-23T14:41:57.953Z,99.90
2018-08-23T14:47:30.686Z,99.90
2018-08-23T14:50:04.907Z,99.90
2018-08-23T14:52:33.797Z,99.90
2018-08-23T14:55:16.500Z,99.90
2018-08-23T14:57:45.243Z,99.90
2018-08-23T15:00:14.247Z,99.90
2018-08-23T15:02:43.175Z,99.90
2018-08-23T15:05:12.107Z,99.90
2018-08-23T15:07:41.032Z,99.90
2018-08-23T15:15:58.779Z,99.90
2018-08-23T15:18:27.685Z,99.90
2018-08-23T15:20:56.992Z,99.90
2018-08-23T15:23:25.923Z,99.90
2018-08-23T15:25:54.895Z,99.90
2018-08-23T15:28:23.828Z,99.90
2018-08-23T15:30:52.721Z,99.90
2018-08-23T15:33:21.710Z,99.90
2018-08-23T15:35:50.606Z,99.90
2018-08-23T15:38:19.688Z,99.90
2018-08-23T15:40:48.807Z,99.90
2018-08-23T15:43:19.238Z,99.90
2018-08-23T15:45:48.425Z,99.90
2018-08-23T15:48:25.713Z,99.90
2018-08-23T15:50:55.421Z,99.90
2018-08-23T15:53:24.389Z,99.90
2018-08-23T15:55:53.506Z,99.90
2018-08-23T15:58:22.376Z,99.90
2018-08-23T16:00:51.422Z,99.90
2018-08-23T16:03:20.413Z,99.90
2018-08-23T16:05:49.289Z,99.90
2018-08-23T16:08:18.358Z,99.90
2018-08-23T16:10:47.319Z,99.90
2018-08-23T16:13:16.257Z,99.90
2018-08-23T16:15:54.800Z,99.90
2018-08-23T16:18:30.888Z,99.90
2018-08-23T16:21:18.859Z,99.90
2018-08-23T16:23:51.024Z,99.90
2018-08-23T16:26:19.933Z,99.90
2018-08-23T16:28:48.983Z,99.90
2018-08-23T16:31:18.221Z,99.90
2018-08-23T16:33:51.208Z,99.90
2018-08-23T16:36:20.283Z,99.90
2018-08-23T16:38:53.762Z,99.90
2018-08-23T16:41:33.872Z,99.90
2018-08-23T16:44:02.775Z,99.90
2018-08-23T16:46:31.887Z,99.90
2018-08-23T16:49:05.669Z,99.90
2018-08-23T16:51:34.856Z,99.90
2018-08-23T16:54:03.950Z,99.90
2018-08-23T16:56:33.516Z,99.90
2018-08-23T16:59:02.452Z,99.90
2018-08-23T17:01:31.505Z,99.90
2018-08-23T17:04:00.500Z,99.90
2018-08-23T17:06:29.773Z,99.90
2018-08-23T17:08:58.835Z,99.90
2018-08-23T17:11:27.792Z,99.90
2018-08-23T17:13:57.823Z,99.90
2018-08-23T17:16:31.871Z,99.90
2018-08-23T17:19:01.308Z,99.90
2018-08-23T17:21:51.614Z,99.90
2018-08-23T17:24:32.998Z,99.90
2018-08-23T17:30:05.073Z,99.90
2018-08-23T17:32:34.626Z,99.90
2018-08-23T17:35:03.492Z,99.90
2018-08-23T17:37:32.821Z,99.90
2018-08-23T17:40:01.851Z,99.90
2018-08-23T17:42:35.852Z,99.90
2018-08-23T17:45:04.812Z,99.90
2018-08-23T17:47:33.749Z,99.90
2018-08-23T17:50:02.702Z,99.90
2018-08-23T17:52:31.771Z,99.90
2018-08-23T17:55:00.608Z,99.90
2018-08-23T17:57:33.999Z,99.90
2018-08-23T18:00:03.106Z,99.90
2018-08-23T18:02:32.154Z,99.90
2018-08-23T18:05:16.673Z,99.90
2018-08-23T18:07:58.391Z,99.90
2018-08-23T18:10:27.895Z,99.90
2018-08-23T18:12:57.888Z,99.90
2018-08-23T18:15:31.882Z,99.90
2018-08-23T18:18:06.315Z,99.90
2018-08-23T18:20:36.075Z,99.90
2018-08-23T18:23:04.893Z,99.90
2018-08-23T18:25:34.425Z,99.90
2018-08-23T18:28:03.728Z,99.90
2018-08-23T18:30:32.590Z,99.90
2018-08-23T18:33:01.664Z,99.90
2018-08-23T18:35:30.525Z,99.90
2018-08-23T18:37:59.418Z,99.90
2018-08-23T18:40:28.331Z,99.90
2018-08-23T18:42:57.315Z,99.90
2018-08-23T18:48:29.469Z,99.90
2018-08-23T18:50:58.414Z,99.90
2018-08-23T18:53:27.252Z,99.90
2018-08-23T18:55:56.220Z,99.90
2018-08-23T18:58:42.401Z,99.90
2018-08-23T19:03:52.398Z,99.90
2018-08-23T19:20:01.847Z,99.90
2018-08-23T19:22:30.764Z,99.90
2018-08-23T19:27:53.585Z,99.90
2018-08-23T19:33:20.642Z,99.90
2018-08-23T19:35:49.629Z,99.90
2018-08-23T19:38:18.659Z,99.90
2018-08-23T19:40:47.543Z,99.90
2018-08-23T19:43:16.442Z,99.90
2018-08-23T19:45:51.524Z,99.90
2018-08-23T19:48:20.632Z,99.90
2018-08-23T19:50:50.321Z,99.90
2018-08-23T19:53:19.241Z,99.90
2018-08-23T19:55:48.395Z,99.90
2018-08-23T19:58:18.342Z,99.90
2018-08-23T20:00:47.274Z,99.90
2018-08-23T20:03:16.286Z,99.90
2018-08-23T20:05:45.068Z,99.90
2018-08-23T20:08:14.150Z,99.90
2018-08-23T20:10:43.193Z,99.90
2018-08-23T20:13:12.064Z,99.90
2018-08-23T20:15:40.847Z,99.90
2018-08-23T20:18:10.690Z,99.90
2018-08-23T20:20:39.919Z,99.90
2018-08-23T20:23:09.567Z,99.90
2018-08-23T20:25:39.112Z,99.90
2018-08-23T20:28:07.994Z,99.90
2018-08-23T20:30:36.887Z,99.90
2018-08-23T20:33:11.117Z,99.90
2018-08-23T20:35:40.086Z,99.90
2018-08-23T20:38:09.060Z,99.90
2018-08-23T20:40:37.993Z,99.90
2018-08-23T20:43:06.946Z,99.90
2018-08-23T20:45:36.567Z,99.90
2018-08-23T20:48:05.477Z,99.90
2018-08-23T20:50:34.420Z,99.90
2018-08-23T20:53:03.348Z,99.90
2018-08-23T20:55:32.508Z,99.90
2018-08-23T20:58:01.456Z,99.90
2018-08-23T21:00:32.625Z,99.90
2018-08-23T21:03:02.417Z,99.90
2018-08-23T21:05:31.299Z,99.90
2018-08-23T21:08:00.332Z,99.90
2018-08-23T21:10:29.191Z,99.90
2018-08-23T21:12:58.046Z,99.90
2018-08-23T21:15:26.942Z,99.90
2018-08-23T21:17:55.818Z,99.90
2018-08-23T21:20:24.696Z,99.90
2018-08-23T21:22:53.643Z,99.90
2018-08-23T21:25:22.515Z,99.90
2018-08-23T21:27:51.622Z,99.90
2018-08-23T21:30:21.133Z,99.90
2018-08-23T21:32:50.082Z,99.90
2018-08-23T21:35:20.119Z,99.90
2018-08-23T21:37:49.060Z,99.90
2018-08-23T21:40:18.023Z,99.90
2018-08-23T21:42:47.152Z,99.90
2018-08-23T21:45:16.958Z,99.90
2018-08-23T21:47:45.917Z,99.90
2018-08-23T21:50:14.945Z,99.90
2018-08-23T21:52:43.759Z,99.90
2018-08-23T21:55:12.710Z,99.90
2018-08-23T21:57:42.083Z,99.90
2018-08-23T22:00:11.102Z,99.90
2018-08-23T22:02:40.718Z,99.90
2018-08-23T22:05:09.719Z,99.90
2018-08-23T22:07:38.709Z,99.90
2018-08-23T22:10:07.758Z,99.90
2018-08-23T22:12:36.814Z,99.90
2018-08-23T22:15:05.889Z,99.90
2018-08-23T22:17:34.617Z,99.90
2018-08-23T22:20:03.688Z,99.90
2018-08-23T22:22:32.679Z,99.90
2018-08-23T22:25:01.661Z,99.90
2018-08-23T22:27:30.610Z,99.90
2018-08-23T22:29:59.568Z,99.90
2018-08-23T22:32:28.477Z,99.90
2018-08-23T22:34:57.438Z,99.90
2018-08-23T22:37:28.360Z,99.90
2018-08-23T22:39:57.289Z,99.90
2018-08-23T22:42:26.716Z,99.90
2018-08-23T22:44:55.564Z,99.90
2018-08-23T22:47:24.463Z,99.90
2018-08-23T22:49:53.411Z,99.90
2018-08-23T22:52:22.334Z,99.90
2018-08-23T22:54:51.494Z,99.90
2018-08-23T22:57:20.407Z,99.90
2018-08-23T22:59:49.282Z,99.90
2018-08-23T23:02:22.321Z,99.90
2018-08-23T23:04:51.064Z,99.90
2018-08-23T23:07:19.947Z,99.90
2018-08-23T23:09:49.234Z,99.90
2018-08-23T23:12:18.091Z,99.90
2018-08-23T23:14:46.939Z,99.90
2018-08-23T23:17:16.762Z,99.90
2018-08-23T23:19:46.119Z,99.90
2018-08-23T23:22:15.691Z,99.90
2018-08-23T23:24:50.299Z,99.90
2018-08-23T23:27:19.248Z,99.90
2018-08-23T23:29:48.154Z,99.90
2018-08-23T23:32:17.672Z,99.90
2018-08-23T23:34:46.474Z,99.90
2018-08-23T23:37:15.837Z,99.90
2018-08-23T23:39:44.734Z,99.90
2018-08-23T23:42:13.554Z,99.90
2018-08-23T23:44:42.425Z,99.90
2018-08-23T23:47:11.274Z,99.90
2018-08-23T23:49:40.860Z,99.90
2018-08-23T23:52:10.335Z,99.90
2018-08-23T23:54:39.109Z,99.90
2018-08-23T23:57:07.995Z,99.90
2018-08-23T23:59:36.845Z,99.90
