createdAt,value
2017-12-01T05:00:46.884Z,1004.57
2017-12-01T05:01:12.354Z,1004.57
2017-12-01T05:01:37.856Z,1004.57
2017-12-01T05:02:03.319Z,1004.61
2017-12-01T05:03:17.106Z,1004.6
2017-12-01T05:03:42.589Z,1004.58
2017-12-01T05:04:08.117Z,1004.57
2017-12-01T05:04:33.612Z,1004.64
2017-12-01T05:04:59.180Z,1004.64
2017-12-01T05:05:24.655Z,1004.64
2017-12-01T05:05:50.089Z,1004.64
2017-12-01T05:07:09.023Z,1004.67
2017-12-01T05:07:34.470Z,1004.67
2017-12-01T05:07:59.932Z,1004.66
2017-12-01T05:08:25.373Z,1004.67
2017-12-01T05:08:50.863Z,1004.72
2017-12-01T05:09:16.343Z,1004.69
2017-12-01T05:09:41.824Z,1004.72
2017-12-01T05:10:07.276Z,1004.69
2017-12-01T05:10:32.815Z,1004.69
2017-12-01T05:10:58.232Z,1004.72
2017-12-01T05:12:12.009Z,1004.72
2017-12-01T05:12:37.479Z,1004.76
2017-12-01T05:13:56.403Z,1004.74
2017-12-01T05:14:21.888Z,1004.76
2017-12-01T05:14:47.401Z,1004.72
2017-12-01T05:15:12.842Z,1004.74
2017-12-01T05:15:38.361Z,1004.71
2017-12-01T05:16:52.151Z,1004.74
2017-12-01T05:17:17.636Z,1004.71
2017-12-01T05:17:43.184Z,1004.76
2017-12-01T05:18:08.617Z,1004.76
2017-12-01T05:18:34.107Z,1004.78
2017-12-01T05:18:59.605Z,1004.75
2017-12-01T05:19:25.056Z,1004.75
2017-12-01T05:19:50.578Z,1004.76
2017-12-01T05:20:16.032Z,1004.78
2017-12-01T05:20:41.493Z,1004.78
2017-12-01T05:21:06.990Z,1004.81
2017-12-01T05:21:32.440Z,1004.79
2017-12-01T05:21:57.917Z,1004.83
2017-12-01T05:22:23.421Z,1004.81
2017-12-01T05:22:48.920Z,1004.81
2017-12-01T05:23:14.402Z,1004.81
2017-12-01T05:23:39.818Z,1004.84
2017-12-01T05:24:05.284Z,1004.83
2017-12-01T05:24:30.781Z,1004.82
2017-12-01T05:24:56.272Z,1004.81
2017-12-01T05:25:21.736Z,1004.85
2017-12-01T05:25:47.248Z,1004.88
2017-12-01T05:26:12.717Z,1004.87
2017-12-01T05:26:38.174Z,1004.83
2017-12-01T05:27:03.615Z,1004.88
2017-12-01T05:27:29.078Z,1004.84
2017-12-01T05:27:54.538Z,1004.89
2017-12-01T05:28:20.030Z,1004.91
2017-12-01T05:28:45.516Z,1004.9
2017-12-01T05:29:11.022Z,1004.88
2017-12-01T05:29:36.503Z,1004.88
2017-12-01T05:30:02.018Z,1004.89
2017-12-01T05:30:27.489Z,1004.88
2017-12-01T05:30:52.948Z,1004.89
2017-12-01T05:31:18.422Z,1004.91
2017-12-01T05:31:43.933Z,1004.94
2017-12-01T05:32:52.629Z,1004.96
2017-12-01T05:33:18.085Z,1004.94
2017-12-01T05:33:43.572Z,1004.93
2017-12-01T05:34:57.367Z,1004.96
2017-12-01T05:35:22.865Z,1004.98
2017-12-01T05:35:48.337Z,1004.98
2017-12-01T05:36:13.834Z,1004.97
2017-12-01T05:36:39.282Z,1005
2017-12-01T05:37:04.781Z,1004.99
2017-12-01T05:37:30.291Z,1004.96
2017-12-01T05:37:55.745Z,1004.99
2017-12-01T05:38:21.203Z,1005.01
2017-12-01T05:39:19.723Z,1005
2017-12-01T05:39:45.218Z,1005.05
2017-12-01T05:40:10.724Z,1005.02
2017-12-01T05:40:36.200Z,1005.05
2017-12-01T05:41:01.722Z,1005.08
2017-12-01T05:41:27.183Z,1005.1
2017-12-01T05:41:52.680Z,1005.13
2017-12-01T05:42:18.159Z,1005.14
2017-12-01T05:42:43.642Z,1005.14
2017-12-01T05:43:09.135Z,1005.17
2017-12-01T05:43:34.628Z,1005.14
2017-12-01T05:44:00.125Z,1005.18
2017-12-01T05:44:25.583Z,1005.16
2017-12-01T05:44:51.069Z,1005.2
2017-12-01T05:45:16.550Z,1005.15
2017-12-01T05:45:42.066Z,1005.19
2017-12-01T05:46:07.552Z,1005.25
2017-12-01T05:47:21.349Z,1005.27
2017-12-01T05:47:46.859Z,1005.26
2017-12-01T05:48:12.354Z,1005.25
2017-12-01T05:48:37.844Z,1005.25
2017-12-01T05:49:03.316Z,1005.26
2017-12-01T05:49:28.772Z,1005.27
2017-12-01T05:49:54.243Z,1005.32
2017-12-01T05:50:19.746Z,1005.3
2017-12-01T05:50:45.226Z,1005.27
2017-12-01T05:51:10.754Z,1005.29
2017-12-01T05:51:36.217Z,1005.31
2017-12-01T05:52:01.739Z,1005.31
2017-12-01T05:52:27.221Z,1005.28
2017-12-01T05:52:52.672Z,1005.33
2017-12-01T05:53:18.205Z,1005.28
2017-12-01T05:53:43.657Z,1005.3
2017-12-01T05:54:09.135Z,1005.31
2017-12-01T05:54:34.615Z,1005.3
2017-12-01T05:55:00.098Z,1005.33
2017-12-01T05:56:08.822Z,1005.37
2017-12-01T05:56:34.313Z,1005.3
2017-12-01T05:56:59.820Z,1005.35
2017-12-01T05:57:25.338Z,1005.3
2017-12-01T05:57:50.813Z,1005.36
2017-12-01T05:58:16.293Z,1005.35
2017-12-01T05:58:41.788Z,1005.36
2017-12-01T05:59:07.293Z,1005.37
2017-12-01T05:59:32.777Z,1005.41
2017-12-01T05:59:58.301Z,1005.42
2017-12-01T06:00:23.811Z,1005.39
2017-12-01T06:00:49.261Z,1005.41
2017-12-01T06:01:14.743Z,1005.39
2017-12-01T06:01:40.204Z,1005.43
2017-12-01T06:02:05.676Z,1005.43
2017-12-01T06:02:31.184Z,1005.44
2017-12-01T06:02:56.633Z,1005.48
2017-12-01T06:03:22.098Z,1005.48
2017-12-01T06:03:47.723Z,1005.5
2017-12-01T06:04:13.124Z,1005.47
2017-12-01T06:04:38.606Z,1005.49
2017-12-01T06:05:04.078Z,1005.46
2017-12-01T06:05:29.563Z,1005.47
2017-12-01T06:05:55.019Z,1005.51
2017-12-01T06:06:20.468Z,1005.48
2017-12-01T06:06:45.962Z,1005.5
2017-12-01T06:07:11.472Z,1005.49
2017-12-01T06:07:36.969Z,1005.46
2017-12-01T06:08:02.469Z,1005.47
2017-12-01T06:08:27.923Z,1005.44
2017-12-01T06:08:53.403Z,1005.47
2017-12-01T06:09:18.889Z,1005.47
2017-12-01T06:09:44.398Z,1005.44
2017-12-01T06:10:53.111Z,1005.47
2017-12-01T06:11:18.610Z,1005.48
2017-12-01T06:11:44.063Z,1005.5
2017-12-01T06:12:09.518Z,1005.48
2017-12-01T06:12:35.020Z,1005.48
2017-12-01T06:13:00.483Z,1005.49
2017-12-01T06:13:25.962Z,1005.5
2017-12-01T06:13:51.489Z,1005.51
2017-12-01T06:14:16.978Z,1005.52
2017-12-01T06:14:42.490Z,1005.49
2017-12-01T06:15:07.994Z,1005.55
2017-12-01T06:15:33.513Z,1005.57
2017-12-01T06:15:58.970Z,1005.54
2017-12-01T06:16:24.434Z,1005.57
2017-12-01T06:16:49.943Z,1005.53
2017-12-01T06:17:15.428Z,1005.58
2017-12-01T06:17:40.931Z,1005.54
2017-12-01T06:18:06.452Z,1005.61
2017-12-01T06:18:31.963Z,1005.61
2017-12-01T06:18:57.483Z,1005.6
2017-12-01T06:19:22.942Z,1005.62
2017-12-01T06:20:26.538Z,1005.63
2017-12-01T06:20:52.048Z,1005.67
2017-12-01T06:21:17.528Z,1005.73
2017-12-01T06:21:43.023Z,1005.71
2017-12-01T06:22:08.493Z,1005.72
2017-12-01T06:22:33.951Z,1005.72
2017-12-01T06:22:59.436Z,1005.75
2017-12-01T06:23:58.530Z,1005.75
2017-12-01T06:24:24.019Z,1005.74
2017-12-01T06:24:49.478Z,1005.72
2017-12-01T06:25:14.952Z,1005.71
2017-12-01T06:26:23.606Z,1005.76
2017-12-01T06:26:49.120Z,1005.74
2017-12-01T06:27:14.607Z,1005.78
2017-12-01T06:27:40.131Z,1005.78
2017-12-01T06:28:05.612Z,1005.78
2017-12-01T06:28:31.133Z,1005.77
2017-12-01T06:28:56.576Z,1005.75
2017-12-01T06:29:22.040Z,1005.76
2017-12-01T06:29:47.511Z,1005.76
2017-12-01T06:30:13.014Z,1005.75
2017-12-01T06:30:38.492Z,1005.82
2017-12-01T06:31:03.962Z,1005.77
2017-12-01T06:31:29.484Z,1005.82
2017-12-01T06:31:54.997Z,1005.79
2017-12-01T06:33:08.768Z,1005.82
2017-12-01T06:33:34.231Z,1005.86
2017-12-01T06:33:59.711Z,1005.85
2017-12-01T06:34:25.189Z,1005.86
2017-12-01T06:34:50.702Z,1005.9
2017-12-01T06:35:16.172Z,1005.87
2017-12-01T06:35:41.676Z,1005.92
2017-12-01T06:36:07.151Z,1005.9
2017-12-01T06:36:32.648Z,1005.98
2017-12-01T06:36:58.086Z,1005.93
2017-12-01T06:37:23.575Z,1005.92
2017-12-01T06:37:49.086Z,1005.96
2017-12-01T06:38:14.550Z,1005.93
2017-12-01T06:38:40.061Z,1005.96
2017-12-01T06:39:05.537Z,1005.97
2017-12-01T06:39:31.034Z,1005.97
2017-12-01T06:39:56.552Z,1005.97
2017-12-01T06:40:22.053Z,1006.02
2017-12-01T06:40:47.540Z,1006.03
2017-12-01T06:41:13.066Z,1006.03
2017-12-01T06:41:38.559Z,1006.03
2017-12-01T06:42:04.033Z,1006.04
2017-12-01T06:42:29.553Z,1006.05
2017-12-01T06:42:55.050Z,1006.04
2017-12-01T06:43:20.542Z,1006.09
2017-12-01T06:43:46.027Z,1006.09
2017-12-01T06:44:11.524Z,1006.1
2017-12-01T06:44:37.055Z,1006.06
2017-12-01T06:45:02.525Z,1006.11
2017-12-01T06:45:28.013Z,1006.08
2017-12-01T06:45:53.535Z,1006.08
2017-12-01T06:46:18.993Z,1006.09
2017-12-01T06:46:44.499Z,1006.09
2017-12-01T06:47:10.004Z,1006.09
2017-12-01T06:47:35.443Z,1006.12
2017-12-01T06:48:00.949Z,1006.15
2017-12-01T06:48:26.475Z,1006.15
2017-12-01T06:48:51.979Z,1006.12
2017-12-01T06:49:17.493Z,1006.15
2017-12-01T06:49:42.982Z,1006.13
2017-12-01T06:50:08.489Z,1006.16
2017-12-01T06:50:33.964Z,1006.15
2017-12-01T06:50:59.464Z,1006.16
2017-12-01T06:51:24.972Z,1006.12
2017-12-01T06:51:50.463Z,1006.18
2017-12-01T06:52:15.956Z,1006.15
2017-12-01T06:52:41.461Z,1006.17
2017-12-01T06:53:06.940Z,1006.18
2017-12-01T06:53:32.438Z,1006.2
2017-12-01T06:53:57.970Z,1006.23
2017-12-01T06:54:23.432Z,1006.25
2017-12-01T06:54:48.886Z,1006.23
2017-12-01T06:55:14.380Z,1006.26
2017-12-01T06:55:39.897Z,1006.25
2017-12-01T06:56:05.429Z,1006.3
2017-12-01T06:56:30.882Z,1006.24
2017-12-01T06:56:56.340Z,1006.27
2017-12-01T06:57:21.882Z,1006.26
2017-12-01T06:57:47.341Z,1006.3
2017-12-01T06:58:12.848Z,1006.32
2017-12-01T06:58:38.389Z,1006.32
2017-12-01T06:59:03.911Z,1006.33
2017-12-01T06:59:29.437Z,1006.32
2017-12-01T06:59:54.946Z,1006.3
2017-12-01T07:00:20.471Z,1006.34
2017-12-01T07:00:45.929Z,1006.33
2017-12-01T07:01:49.540Z,1006.3
2017-12-01T07:02:15.028Z,1006.35
2017-12-01T07:02:40.517Z,1006.37
2017-12-01T07:03:06.039Z,1006.36
2017-12-01T07:03:31.554Z,1006.38
2017-12-01T07:03:57.067Z,1006.4
2017-12-01T07:04:22.536Z,1006.39
2017-12-01T07:04:48.037Z,1006.4
2017-12-01T07:05:46.554Z,1006.41
2017-12-01T07:06:12.047Z,1006.45
2017-12-01T07:06:37.532Z,1006.46
2017-12-01T07:07:03.064Z,1006.43
2017-12-01T07:07:28.511Z,1006.45
2017-12-01T07:07:53.994Z,1006.49
2017-12-01T07:08:19.470Z,1006.48
2017-12-01T07:09:33.296Z,1006.51
2017-12-01T07:09:58.789Z,1006.55
2017-12-01T07:10:24.270Z,1006.5
2017-12-01T07:10:49.758Z,1006.49
2017-12-01T07:11:15.293Z,1006.54
2017-12-01T07:11:40.828Z,1006.54
2017-12-01T07:12:06.337Z,1006.52
2017-12-01T07:12:31.850Z,1006.51
2017-12-01T07:12:57.297Z,1006.53
2017-12-01T07:13:22.803Z,1006.55
2017-12-01T07:13:48.261Z,1006.51
2017-12-01T07:14:13.793Z,1006.54
2017-12-01T07:14:39.318Z,1006.51
2017-12-01T07:15:04.794Z,1006.54
2017-12-01T07:15:30.249Z,1006.51
2017-12-01T07:16:38.981Z,1006.59
2017-12-01T07:17:04.483Z,1006.58
2017-12-01T07:17:29.948Z,1006.58
2017-12-01T07:17:55.480Z,1006.58
2017-12-01T07:18:20.959Z,1006.57
2017-12-01T07:18:46.418Z,1006.62
2017-12-01T07:20:00.239Z,1006.61
2017-12-01T07:20:25.713Z,1006.61
2017-12-01T07:20:51.209Z,1006.61
2017-12-01T07:21:16.667Z,1006.63
2017-12-01T07:21:42.117Z,1006.65
2017-12-01T07:22:07.603Z,1006.66
2017-12-01T07:22:33.121Z,1006.64
2017-12-01T07:22:58.580Z,1006.63
2017-12-01T07:23:57.303Z,1006.69
2017-12-01T07:24:22.784Z,1006.7
2017-12-01T07:24:48.285Z,1006.69
2017-12-01T07:25:13.754Z,1006.68
2017-12-01T07:25:39.266Z,1006.7
2017-12-01T07:26:04.808Z,1006.71
2017-12-01T07:26:30.274Z,1006.74
2017-12-01T07:26:55.736Z,1006.72
2017-12-01T07:27:21.262Z,1006.76
2017-12-01T07:27:46.715Z,1006.78
2017-12-01T07:28:12.242Z,1006.76
2017-12-01T07:28:37.759Z,1006.75
2017-12-01T07:29:03.279Z,1006.75
2017-12-01T07:29:28.771Z,1006.77
2017-12-01T07:29:54.298Z,1006.78
2017-12-01T07:30:19.745Z,1006.77
2017-12-01T07:30:45.286Z,1006.75
2017-12-01T07:31:10.742Z,1006.81
2017-12-01T07:31:36.194Z,1006.77
2017-12-01T07:32:01.695Z,1006.84
2017-12-01T07:32:27.158Z,1006.8
2017-12-01T07:32:52.624Z,1006.83
2017-12-01T07:33:18.141Z,1006.85
2017-12-01T07:33:43.646Z,1006.81
2017-12-01T07:34:09.121Z,1006.84
2017-12-01T07:34:34.574Z,1006.84
2017-12-01T07:35:00.069Z,1006.86
2017-12-01T07:35:25.562Z,1006.87
2017-12-01T07:35:51.085Z,1006.85
2017-12-01T07:36:16.570Z,1006.86
2017-12-01T07:36:42.062Z,1006.88
2017-12-01T07:37:07.537Z,1006.89
2017-12-01T07:37:33.039Z,1006.88
2017-12-01T07:37:58.530Z,1006.94
2017-12-01T07:38:24.023Z,1006.95
2017-12-01T07:38:49.550Z,1006.91
2017-12-01T07:39:15.086Z,1006.91
2017-12-01T07:39:40.598Z,1006.91
2017-12-01T07:40:06.049Z,1006.95
2017-12-01T07:40:31.557Z,1006.94
2017-12-01T07:40:57.034Z,1006.95
2017-12-01T07:41:22.542Z,1006.98
2017-12-01T07:41:48.084Z,1006.93
2017-12-01T07:42:13.586Z,1006.97
2017-12-01T07:42:39.067Z,1006.97
2017-12-01T07:43:04.533Z,1007
2017-12-01T07:43:30.029Z,1007.01
2017-12-01T07:43:55.554Z,1007.01
2017-12-01T07:44:21.067Z,1007.05
2017-12-01T07:45:29.767Z,1007.04
2017-12-01T07:45:55.286Z,1007.05
2017-12-01T07:47:09.038Z,1007.05
2017-12-01T07:47:34.514Z,1007.1
2017-12-01T07:48:00.024Z,1007.1
2017-12-01T07:48:25.513Z,1007.08
2017-12-01T07:48:51.012Z,1007.13
2017-12-01T07:49:16.545Z,1007.14
2017-12-01T07:49:42.037Z,1007.11
2017-12-01T07:50:07.524Z,1007.18
2017-12-01T07:50:33.052Z,1007.17
2017-12-01T07:50:58.587Z,1007.19
2017-12-01T07:51:24.112Z,1007.2
2017-12-01T07:51:49.655Z,1007.2
2017-12-01T07:52:15.118Z,1007.16
2017-12-01T07:52:40.591Z,1007.2
2017-12-01T07:53:06.094Z,1007.19
2017-12-01T07:53:31.530Z,1007.19
2017-12-01T07:53:57.049Z,1007.18
2017-12-01T07:54:22.503Z,1007.25
2017-12-01T07:54:48.047Z,1007.23
2017-12-01T07:55:13.512Z,1007.23
2017-12-01T07:56:22.229Z,1007.28
2017-12-01T07:56:47.720Z,1007.22
2017-12-01T07:57:13.224Z,1007.25
2017-12-01T07:58:16.809Z,1007.28
2017-12-01T07:58:42.290Z,1007.26
2017-12-01T07:59:07.786Z,1007.24
2017-12-01T07:59:33.301Z,1007.28
2017-12-01T07:59:58.807Z,1007.3
2017-12-01T08:00:24.305Z,1007.3
2017-12-01T08:00:49.769Z,1007.33
2017-12-01T08:01:15.264Z,1007.28
2017-12-01T08:01:40.747Z,1007.32
2017-12-01T08:02:06.241Z,1007.36
2017-12-01T08:02:31.712Z,1007.31
2017-12-01T08:02:57.183Z,1007.34
2017-12-01T08:03:22.768Z,1007.33
2017-12-01T08:03:48.283Z,1007.32
2017-12-01T08:04:13.810Z,1007.37
2017-12-01T08:04:39.306Z,1007.36
2017-12-01T08:05:04.848Z,1007.36
2017-12-01T08:05:30.341Z,1007.36
2017-12-01T08:05:55.850Z,1007.39
2017-12-01T08:06:21.305Z,1007.35
2017-12-01T08:06:46.820Z,1007.4
2017-12-01T08:07:12.327Z,1007.39
2017-12-01T08:07:37.845Z,1007.4
2017-12-01T08:08:03.343Z,1007.43
2017-12-01T08:08:28.881Z,1007.4
2017-12-01T08:08:54.366Z,1007.44
2017-12-01T08:09:19.860Z,1007.43
2017-12-01T08:10:38.751Z,1007.43
2017-12-01T08:11:04.230Z,1007.46
2017-12-01T08:11:29.723Z,1007.47
2017-12-01T08:11:55.233Z,1007.49
2017-12-01T08:12:20.720Z,1007.5
2017-12-01T08:12:46.218Z,1007.5
2017-12-01T08:13:11.711Z,1007.52
2017-12-01T08:13:37.187Z,1007.5
2017-12-01T08:14:02.697Z,1007.5
2017-12-01T08:14:28.166Z,1007.53
2017-12-01T08:14:53.693Z,1007.52
2017-12-01T08:16:07.459Z,1007.59
2017-12-01T08:16:32.962Z,1007.61
2017-12-01T08:16:58.418Z,1007.62
2017-12-01T08:17:23.939Z,1007.59
2017-12-01T08:17:49.426Z,1007.66
2017-12-01T08:18:14.983Z,1007.61
2017-12-01T08:18:40.427Z,1007.67
2017-12-01T08:19:05.923Z,1007.62
2017-12-01T08:19:31.407Z,1007.65
2017-12-01T08:19:56.867Z,1007.68
2017-12-01T08:20:22.333Z,1007.67
2017-12-01T08:20:47.811Z,1007.65
2017-12-01T08:21:13.312Z,1007.69
2017-12-01T08:21:38.788Z,1007.73
2017-12-01T08:22:04.294Z,1007.69
2017-12-01T08:22:29.802Z,1007.69
2017-12-01T08:22:55.341Z,1007.74
2017-12-01T08:23:20.801Z,1007.7
2017-12-01T08:23:46.314Z,1007.74
2017-12-01T08:24:11.797Z,1007.72
2017-12-01T08:24:37.264Z,1007.74
2017-12-01T08:25:02.774Z,1007.75
2017-12-01T08:25:28.264Z,1007.72
2017-12-01T08:26:31.914Z,1007.77
2017-12-01T08:26:57.388Z,1007.76
2017-12-01T08:27:22.914Z,1007.79
2017-12-01T08:27:48.411Z,1007.79
2017-12-01T08:28:13.939Z,1007.77
2017-12-01T08:28:39.452Z,1007.77
2017-12-01T08:29:04.958Z,1007.77
2017-12-01T08:29:30.488Z,1007.77
2017-12-01T08:29:55.958Z,1007.84
2017-12-01T08:30:21.446Z,1007.81
2017-12-01T08:30:46.933Z,1007.84
2017-12-01T08:31:12.440Z,1007.85
2017-12-01T08:31:37.981Z,1007.87
2017-12-01T08:32:51.781Z,1007.88
2017-12-01T08:33:17.271Z,1007.89
2017-12-01T08:33:42.761Z,1007.92
2017-12-01T08:34:08.247Z,1007.9
2017-12-01T08:34:33.795Z,1007.92
2017-12-01T08:34:59.245Z,1007.95
2017-12-01T08:35:24.737Z,1007.93
2017-12-01T08:35:50.240Z,1007.95
2017-12-01T08:36:15.700Z,1007.94
2017-12-01T08:36:41.224Z,1007.93
2017-12-01T08:37:06.698Z,1007.95
2017-12-01T08:37:32.196Z,1007.94
2017-12-01T08:37:57.638Z,1007.96
2017-12-01T08:38:23.155Z,1007.97
2017-12-01T08:38:48.636Z,1007.98
2017-12-01T08:39:14.134Z,1007.98
2017-12-01T08:39:39.633Z,1007.97
2017-12-01T08:40:05.138Z,1008.04
2017-12-01T08:40:30.586Z,1008.01
2017-12-01T08:40:56.082Z,1007.97
2017-12-01T08:41:21.569Z,1008.03
2017-12-01T08:41:47.075Z,1008.03
2017-12-01T08:43:06.007Z,1008.03
2017-12-01T08:43:31.501Z,1008.05
2017-12-01T08:43:56.974Z,1008.02
2017-12-01T08:44:22.476Z,1008
2017-12-01T08:45:31.168Z,1008.05
2017-12-01T08:45:56.701Z,1008.01
2017-12-01T08:46:22.187Z,1008.05
2017-12-01T08:46:47.639Z,1008.07
2017-12-01T08:47:13.098Z,1008.06
2017-12-01T08:47:38.603Z,1008.07
2017-12-01T08:48:04.051Z,1008.1
2017-12-01T08:48:29.544Z,1008.07
2017-12-01T08:48:55.003Z,1008.1
2017-12-01T08:49:20.491Z,1008.13
2017-12-01T08:49:45.997Z,1008.15
2017-12-01T08:50:11.488Z,1008.11
2017-12-01T08:50:36.945Z,1008.15
2017-12-01T08:51:02.444Z,1008.12
2017-12-01T08:51:27.994Z,1008.15
2017-12-01T08:51:53.448Z,1008.14
2017-12-01T08:52:18.942Z,1008.22
2017-12-01T08:52:44.427Z,1008.17
2017-12-01T08:53:09.926Z,1008.22
2017-12-01T08:53:35.397Z,1008.18
2017-12-01T08:54:00.898Z,1008.17
2017-12-01T08:55:09.590Z,1008.18
2017-12-01T08:55:35.053Z,1008.21
2017-12-01T08:56:00.533Z,1008.2
2017-12-01T08:56:26.085Z,1008.18
2017-12-01T08:56:51.585Z,1008.17
2017-12-01T08:57:17.031Z,1008.22
2017-12-01T08:57:42.521Z,1008.28
2017-12-01T08:58:07.987Z,1008.21
2017-12-01T08:58:33.483Z,1008.21
2017-12-01T08:59:42.197Z,1008.27
2017-12-01T09:00:07.700Z,1008.26
2017-12-01T09:00:33.173Z,1008.26
2017-12-01T09:00:58.650Z,1008.33
2017-12-01T09:01:24.117Z,1008.33
2017-12-01T09:01:49.611Z,1008.3
2017-12-01T09:02:15.081Z,1008.31
2017-12-01T09:03:33.976Z,1008.35
2017-12-01T09:03:59.476Z,1008.39
2017-12-01T09:04:24.998Z,1008.35
2017-12-01T09:04:50.459Z,1008.36
2017-12-01T09:05:15.957Z,1008.42
2017-12-01T09:05:41.442Z,1008.39
2017-12-01T09:06:06.946Z,1008.42
2017-12-01T09:06:32.436Z,1008.38
2017-12-01T09:06:57.927Z,1008.44
2017-12-01T09:07:23.439Z,1008.4
2017-12-01T09:08:27.060Z,1008.41
2017-12-01T09:08:52.526Z,1008.42
2017-12-01T09:09:18.002Z,1008.44
2017-12-01T09:10:21.597Z,1008.45
2017-12-01T09:10:47.076Z,1008.43
2017-12-01T09:11:12.593Z,1008.43
2017-12-01T09:11:38.090Z,1008.51
2017-12-01T09:12:03.588Z,1008.49
2017-12-01T09:12:29.048Z,1008.46
2017-12-01T09:12:54.533Z,1008.54
2017-12-01T09:13:20.036Z,1008.53
2017-12-01T09:13:45.531Z,1008.5
2017-12-01T09:14:11.025Z,1008.51
2017-12-01T09:14:36.612Z,1008.51
2017-12-01T09:15:02.015Z,1008.53
2017-12-01T09:15:27.492Z,1008.5
2017-12-01T09:15:53.023Z,1008.54
2017-12-01T09:16:18.476Z,1008.55
2017-12-01T09:16:43.972Z,1008.55
2017-12-01T09:17:09.503Z,1008.56
2017-12-01T09:17:34.979Z,1008.59
2017-12-01T09:18:00.463Z,1008.56
2017-12-01T09:18:25.931Z,1008.57
2017-12-01T09:18:51.416Z,1008.63
2017-12-01T09:19:16.894Z,1008.58
2017-12-01T09:19:42.405Z,1008.57
2017-12-01T09:20:07.887Z,1008.63
2017-12-01T09:21:16.555Z,1008.64
2017-12-01T09:21:42.058Z,1008.59
2017-12-01T09:22:07.547Z,1008.63
2017-12-01T09:22:32.991Z,1008.64
2017-12-01T09:22:58.465Z,1008.65
2017-12-01T09:23:23.943Z,1008.65
2017-12-01T09:23:49.431Z,1008.63
2017-12-01T09:24:14.933Z,1008.67
2017-12-01T09:24:40.419Z,1008.64
2017-12-01T09:25:05.934Z,1008.63
2017-12-01T09:26:19.713Z,1008.73
2017-12-01T09:26:45.202Z,1008.71
2017-12-01T09:27:10.718Z,1008.72
2017-12-01T09:27:36.175Z,1008.74
2017-12-01T09:28:01.700Z,1008.75
2017-12-01T09:28:27.199Z,1008.73
2017-12-01T09:28:52.678Z,1008.72
2017-12-01T09:29:18.187Z,1008.74
2017-12-01T09:29:43.722Z,1008.8
2017-12-01T09:30:09.233Z,1008.82
2017-12-01T09:30:34.685Z,1008.77
2017-12-01T09:31:00.183Z,1008.77
2017-12-01T09:31:25.677Z,1008.78
2017-12-01T09:31:51.188Z,1008.8
2017-12-01T09:32:16.739Z,1008.78
2017-12-01T09:33:30.870Z,1008.78
2017-12-01T09:33:56.402Z,1008.86
2017-12-01T09:34:21.882Z,1008.82
2017-12-01T09:34:47.373Z,1008.83
2017-12-01T09:35:12.834Z,1008.88
2017-12-01T09:35:38.358Z,1008.91
2017-12-01T09:36:03.871Z,1008.89
2017-12-01T09:36:29.417Z,1008.9
2017-12-01T09:36:54.914Z,1008.92
2017-12-01T09:37:20.414Z,1008.92
2017-12-01T09:37:45.901Z,1008.92
2017-12-01T09:38:11.431Z,1008.87
2017-12-01T09:38:36.932Z,1008.92
2017-12-01T09:39:02.428Z,1008.88
2017-12-01T09:39:27.924Z,1008.93
2017-12-01T09:39:53.431Z,1008.93
2017-12-01T09:40:18.965Z,1008.97
2017-12-01T09:41:27.664Z,1008.97
2017-12-01T09:41:53.142Z,1008.96
2017-12-01T09:42:18.626Z,1008.99
2017-12-01T09:42:44.120Z,1008.98
2017-12-01T09:43:09.603Z,1008.96
2017-12-01T09:43:35.075Z,1008.98
2017-12-01T09:44:00.563Z,1008.99
2017-12-01T09:44:26.047Z,1009.01
2017-12-01T09:44:51.548Z,1009
2017-12-01T09:45:17.064Z,1009.01
2017-12-01T09:45:42.593Z,1009
2017-12-01T09:46:08.069Z,1008.98
2017-12-01T09:46:33.550Z,1009.01
2017-12-01T09:46:59.012Z,1009.03
2017-12-01T09:47:24.515Z,1009.06
2017-12-01T09:48:43.463Z,1008.98
2017-12-01T09:49:08.950Z,1009.01
2017-12-01T09:49:34.424Z,1008.96
2017-12-01T09:49:59.933Z,1008.99
2017-12-01T09:50:25.489Z,1009
2017-12-01T09:50:50.973Z,1009
2017-12-01T09:51:16.474Z,1009.02
2017-12-01T09:51:41.932Z,1009.04
2017-12-01T09:52:07.393Z,1009.02
2017-12-01T09:52:32.924Z,1008.96
2017-12-01T09:52:58.421Z,1009.08
2017-12-01T09:53:23.898Z,1009.06
2017-12-01T09:53:49.418Z,1009.06
2017-12-01T09:54:14.991Z,1009.04
2017-12-01T09:54:40.451Z,1009.04
2017-12-01T09:55:05.963Z,1009.13
2017-12-01T09:55:31.494Z,1009.06
2017-12-01T09:55:56.986Z,1009.09
2017-12-01T09:56:55.529Z,1009.12
2017-12-01T09:57:20.999Z,1009.1
2017-12-01T09:57:46.485Z,1009.13
2017-12-01T09:58:12.003Z,1009.13
2017-12-01T09:58:37.476Z,1009.15
2017-12-01T09:59:02.958Z,1009.12
2017-12-01T09:59:28.484Z,1009.16
2017-12-01T09:59:53.980Z,1009.18
2017-12-01T10:00:19.499Z,1009.17
2017-12-01T10:00:44.989Z,1009.14
2017-12-01T10:01:10.512Z,1009.18
2017-12-01T10:01:36.029Z,1009.15
2017-12-01T10:02:39.625Z,1009.17
2017-12-01T10:03:05.117Z,1009.14
2017-12-01T10:03:30.570Z,1009.18
2017-12-01T10:04:29.601Z,1009.2
2017-12-01T10:04:54.637Z,1009.22
2017-12-01T10:05:20.117Z,1009.23
2017-12-01T10:06:39.071Z,1009.21
2017-12-01T10:07:04.544Z,1009.22
2017-12-01T10:07:30.053Z,1009.24
2017-12-01T10:07:55.540Z,1009.25
2017-12-01T10:08:21.025Z,1009.24
2017-12-01T10:09:39.954Z,1009.2
2017-12-01T10:10:05.438Z,1009.25
2017-12-01T10:10:30.942Z,1009.21
2017-12-01T10:10:56.430Z,1009.22
2017-12-01T10:11:21.907Z,1009.28
2017-12-01T10:11:47.412Z,1009.23
2017-12-01T10:12:12.947Z,1009.24
2017-12-01T10:12:38.412Z,1009.21
2017-12-01T10:13:03.890Z,1009.25
2017-12-01T10:13:29.392Z,1009.3
2017-12-01T10:14:28.905Z,1009.22
2017-12-01T10:14:54.406Z,1009.32
2017-12-01T10:16:13.370Z,1009.27
2017-12-01T10:16:38.818Z,1009.31
2017-12-01T10:17:04.326Z,1009.31
2017-12-01T10:17:29.860Z,1009.32
2017-12-01T10:17:55.347Z,1009.33
2017-12-01T10:18:20.821Z,1009.29
2017-12-01T10:18:46.306Z,1009.31
2017-12-01T10:19:11.798Z,1009.3
2017-12-01T10:19:37.279Z,1009.26
2017-12-01T10:20:02.805Z,1009.31
2017-12-01T10:20:28.288Z,1009.31
2017-12-01T10:20:53.764Z,1009.29
2017-12-01T10:21:19.252Z,1009.33
2017-12-01T10:21:44.780Z,1009.34
2017-12-01T10:22:10.270Z,1009.31
2017-12-01T10:22:35.755Z,1009.32
2017-12-01T10:23:01.268Z,1009.34
2017-12-01T10:23:26.739Z,1009.38
2017-12-01T10:23:52.242Z,1009.33
2017-12-01T10:24:17.723Z,1009.27
2017-12-01T10:25:36.663Z,1009.32
2017-12-01T10:26:02.165Z,1009.3
2017-12-01T10:26:27.637Z,1009.33
2017-12-01T10:26:53.102Z,1009.37
2017-12-01T10:27:18.578Z,1009.34
2017-12-01T10:27:44.098Z,1009.38
2017-12-01T10:28:09.614Z,1009.35
2017-12-01T10:28:35.105Z,1009.37
2017-12-01T10:29:00.600Z,1009.4
2017-12-01T10:29:26.104Z,1009.39
2017-12-01T10:29:51.635Z,1009.38
2017-12-01T10:30:17.152Z,1009.38
2017-12-01T10:30:42.637Z,1009.39
2017-12-01T10:31:08.107Z,1009.39
2017-12-01T10:31:33.642Z,1009.41
2017-12-01T10:31:59.187Z,1009.41
2017-12-01T10:32:24.677Z,1009.38
2017-12-01T10:32:50.186Z,1009.41
2017-12-01T10:33:15.677Z,1009.43
2017-12-01T10:34:24.311Z,1009.41
2017-12-01T10:34:49.796Z,1009.4
2017-12-01T10:35:15.279Z,1009.4
2017-12-01T10:35:40.769Z,1009.4
2017-12-01T10:36:59.668Z,1009.4
2017-12-01T10:37:25.147Z,1009.41
2017-12-01T10:37:50.619Z,1009.46
2017-12-01T10:38:16.124Z,1009.46
2017-12-01T10:38:41.621Z,1009.49
2017-12-01T10:39:07.112Z,1009.47
2017-12-01T10:39:32.589Z,1009.44
2017-12-01T10:39:58.110Z,1009.43
2017-12-01T10:40:23.555Z,1009.45
2017-12-01T10:40:49.072Z,1009.42
2017-12-01T10:41:14.542Z,1009.48
2017-12-01T10:41:40.030Z,1009.45
2017-12-01T10:42:05.506Z,1009.51
2017-12-01T10:42:30.991Z,1009.47
2017-12-01T10:42:56.482Z,1009.5
2017-12-01T10:43:21.997Z,1009.46
2017-12-01T10:43:47.527Z,1009.51
2017-12-01T10:44:13.054Z,1009.52
2017-12-01T10:44:38.584Z,1009.53
2017-12-01T10:45:04.091Z,1009.49
2017-12-01T10:45:29.541Z,1009.5
2017-12-01T10:45:55.056Z,1009.5
2017-12-01T10:46:20.552Z,1009.5
2017-12-01T10:46:46.026Z,1009.49
2017-12-01T10:47:11.515Z,1009.49
2017-12-01T10:47:37.027Z,1009.48
2017-12-01T10:48:02.526Z,1009.48