createdAt,value
2022-10-05T05:00:49.290Z,88.40
2022-10-05T05:06:18.053Z,88.30
2022-10-05T05:11:29.867Z,88.30
2022-10-05T05:16:39.700Z,88.20
2022-10-05T05:21:50.846Z,88.10
2022-10-05T05:27:10.673Z,88.00
2022-10-05T05:32:26.900Z,88.00
2022-10-05T05:37:35.720Z,88.00
2022-10-05T05:42:53.447Z,87.90
2022-10-05T05:48:01.996Z,88.00
2022-10-05T05:53:14.288Z,88.00
2022-10-05T05:58:24.691Z,88.20
2022-10-05T06:03:36.976Z,88.50
2022-10-05T06:08:44.781Z,88.30
2022-10-05T06:13:50.120Z,88.30
2022-10-05T06:18:58.534Z,88.30
2022-10-05T06:24:05.887Z,88.20
2022-10-05T06:29:15.642Z,88.00
2022-10-05T06:34:38.146Z,87.90
2022-10-05T06:40:04.907Z,88.00
2022-10-05T06:45:21.289Z,87.90
2022-10-05T06:50:34.985Z,88.00
2022-10-05T06:55:49.063Z,88.00
2022-10-05T07:00:57.218Z,88.20
2022-10-05T07:06:10.141Z,88.20
2022-10-05T07:11:32.165Z,88.10
2022-10-05T07:16:46.422Z,88.10
2022-10-05T07:27:20.702Z,87.90
2022-10-05T07:32:34.769Z,88.00
2022-10-05T07:37:57.297Z,88.00
2022-10-05T07:43:14.455Z,87.90
2022-10-05T07:48:22.653Z,87.50
2022-10-05T07:53:37.713Z,87.20
2022-10-05T07:58:45.243Z,87.00
2022-10-05T08:03:54.190Z,87.00
2022-10-05T08:09:05.505Z,87.00
2022-10-05T08:14:16.717Z,86.70
2022-10-05T08:19:24.334Z,86.80
2022-10-05T08:24:42.325Z,86.70
2022-10-05T08:29:56.448Z,86.30
2022-10-05T08:35:05.542Z,86.20
2022-10-05T08:40:47.901Z,86.30
2022-10-05T08:46:24.420Z,85.80
2022-10-05T08:51:55.786Z,84.50
2022-10-05T08:57:24.093Z,83.90
2022-10-05T09:02:33.070Z,83.30
2022-10-05T09:08:04.735Z,82.30
2022-10-05T09:13:42.945Z,81.70
2022-10-05T09:19:27.329Z,81.00
2022-10-05T09:24:50.539Z,80.30
2022-10-05T09:30:18.562Z,79.40
2022-10-05T09:35:46.670Z,78.30
2022-10-05T09:41:23.329Z,77.70
2022-10-05T09:47:01.018Z,77.40
2022-10-05T09:52:40.648Z,76.90
2022-10-05T09:58:28.360Z,76.70
2022-10-05T10:04:12.303Z,75.80
2022-10-05T10:09:35.313Z,75.40
2022-10-05T10:15:24.483Z,74.30
2022-10-05T10:20:39.384Z,72.40
2022-10-05T10:26:21.889Z,70.70
2022-10-05T10:31:49.118Z,69.40
2022-10-05T10:37:29.424Z,69.30
2022-10-05T10:42:43.295Z,69.30
2022-10-05T10:48:00.325Z,68.40
2022-10-05T10:53:19.512Z,68.00
2022-10-05T10:59:01.967Z,67.50
2022-10-05T11:04:47.953Z,67.90
2022-10-05T11:10:18.219Z,68.80
2022-10-05T11:15:51.097Z,68.30
2022-10-05T11:21:30.390Z,67.80
2022-10-05T11:27:13.603Z,66.50
2022-10-05T11:33:21.734Z,66.60
2022-10-05T11:38:59.416Z,66.00
2022-10-05T11:44:42.942Z,64.70
2022-10-05T11:49:56.711Z,65.30
2022-10-05T11:55:22.942Z,65.70
2022-10-05T12:00:32.073Z,66.60
2022-10-05T12:05:44.097Z,66.90
2022-10-05T12:10:58.113Z,66.20
2022-10-05T12:16:08.583Z,65.30
2022-10-05T12:21:27.627Z,65.70
2022-10-05T12:26:36.727Z,66.40
2022-10-05T12:31:47.656Z,66.90
2022-10-05T12:37:03.961Z,67.40
2022-10-05T12:42:19.126Z,67.70
2022-10-05T12:47:29.485Z,68.30
2022-10-05T12:52:46.358Z,69.00
2022-10-05T12:58:01.574Z,69.70
2022-10-05T13:03:14.119Z,70.30
2022-10-05T13:08:25.654Z,71.10
2022-10-05T13:13:40.365Z,71.60
2022-10-05T13:18:50.059Z,72.50
2022-10-05T13:24:05.774Z,72.70
2022-10-05T13:29:20.234Z,73.10
2022-10-05T13:34:32.909Z,74.10
2022-10-05T13:39:54.517Z,74.90
2022-10-05T13:45:04.505Z,75.40
2022-10-05T13:50:18.118Z,75.80
2022-10-05T13:55:38.456Z,76.90
2022-10-05T14:00:49.352Z,78.40
2022-10-05T14:05:58.112Z,79.30
2022-10-05T14:11:22.855Z,79.90
2022-10-05T14:16:27.061Z,80.60
2022-10-05T14:21:32.760Z,80.60
2022-10-05T14:26:39.175Z,81.10
2022-10-05T14:31:50.602Z,81.70
2022-10-05T14:36:58.383Z,82.20
2022-10-05T14:42:15.110Z,83.40
2022-10-05T14:47:31.325Z,84.50
2022-10-05T14:52:36.630Z,85.20
2022-10-05T14:57:49.712Z,85.30
2022-10-05T15:03:15.841Z,85.60
2022-10-05T15:08:33.804Z,85.80
2022-10-05T15:13:42.435Z,86.20
2022-10-05T15:18:52.390Z,86.60
2022-10-05T15:24:00.556Z,86.90
2022-10-05T15:29:16.228Z,87.00
2022-10-05T15:34:25.415Z,86.40
2022-10-05T15:39:37.125Z,87.20
2022-10-05T15:44:54.080Z,88.60
2022-10-05T15:50:08.030Z,89.80
2022-10-05T15:55:32.213Z,90.10
2022-10-05T16:00:44.801Z,90.10
2022-10-05T16:06:10.446Z,90.10
2022-10-05T16:11:22.570Z,89.90
2022-10-05T16:16:33.659Z,89.30
2022-10-05T16:21:46.896Z,88.80
2022-10-05T16:27:00.522Z,88.90
2022-10-05T16:32:11.420Z,89.00
2022-10-05T16:37:24.785Z,89.00
2022-10-05T16:42:47.481Z,89.00
2022-10-05T16:48:00.018Z,89.70
2022-10-05T16:53:10.795Z,89.80
2022-10-05T16:58:19.164Z,90.00
2022-10-05T17:03:40.095Z,90.10
2022-10-05T17:09:12.500Z,90.20
2022-10-05T17:14:28.055Z,90.20
2022-10-05T17:20:04.629Z,90.20
2022-10-05T17:25:14.953Z,90.40
2022-10-05T17:30:49.195Z,90.30
2022-10-05T17:36:13.439Z,90.50
2022-10-05T17:41:20.449Z,90.70
2022-10-05T17:46:39.362Z,90.80
2022-10-05T17:52:20.654Z,91.00
2022-10-05T17:57:27.873Z,91.20
2022-10-05T18:02:44.030Z,91.30
2022-10-05T18:08:09.680Z,91.50
2022-10-05T18:13:22.135Z,91.50
2022-10-05T18:18:53.023Z,91.40
2022-10-05T18:24:20.694Z,91.30
2022-10-05T18:30:05.212Z,91.10
2022-10-05T18:35:14.464Z,91.20
2022-10-05T18:40:34.545Z,91.30
2022-10-05T18:45:50.364Z,91.60
2022-10-05T18:50:59.505Z,91.90
2022-10-05T18:56:17.300Z,92.10
2022-10-05T19:01:56.694Z,92.10
2022-10-05T19:07:11.917Z,92.10
2022-10-05T19:12:29.360Z,92.00
2022-10-05T19:17:50.321Z,92.00
2022-10-05T19:23:15.120Z,92.00
2022-10-05T19:28:27.674Z,92.00
2022-10-05T19:33:47.150Z,92.20
2022-10-05T19:39:03.410Z,92.00
2022-10-05T19:44:19.374Z,92.10
2022-10-05T19:49:43.631Z,92.20
2022-10-05T19:54:49.060Z,92.30
2022-10-05T19:59:59.436Z,92.20
2022-10-05T20:05:08.391Z,92.30
2022-10-05T20:10:26.704Z,92.30
2022-10-05T20:15:50.933Z,92.30
2022-10-05T20:20:55.385Z,92.40
2022-10-05T20:26:16.192Z,92.40
2022-10-05T20:31:21.419Z,92.30
2022-10-05T20:36:25.130Z,92.30
2022-10-05T20:41:28.776Z,92.20
2022-10-05T20:46:34.005Z,92.30
2022-10-05T20:51:38.141Z,92.40
2022-10-05T20:56:42.076Z,92.40
2022-10-05T21:01:48.116Z,92.40
2022-10-05T21:06:52.899Z,92.40
2022-10-05T21:11:56.299Z,92.30
2022-10-05T21:17:02.018Z,92.30
2022-10-05T21:22:08.299Z,92.20
2022-10-05T21:27:11.926Z,92.30
2022-10-05T21:32:16.975Z,92.30
2022-10-05T21:37:21.013Z,92.40
2022-10-05T21:42:24.608Z,92.40
2022-10-05T21:47:29.652Z,92.40
2022-10-05T21:52:34.553Z,92.40
2022-10-05T21:57:40.539Z,92.30
2022-10-05T22:02:45.505Z,92.30
2022-10-05T22:07:49.332Z,92.30
2022-10-05T22:12:52.964Z,92.20
2022-10-05T22:17:58.250Z,92.20
2022-10-05T22:23:01.985Z,92.20
2022-10-05T22:28:07.396Z,92.40
