createdAt,value
2022-09-07T00:02:24.433Z,100.00
2022-09-07T00:04:51.069Z,100.00
2022-09-07T00:07:17.767Z,100.00
2022-09-07T00:09:44.484Z,100.00
2022-09-07T00:12:11.141Z,100.00
2022-09-07T00:14:37.798Z,100.00
2022-09-07T00:17:04.517Z,100.00
2022-09-07T00:19:31.228Z,100.00
2022-09-07T00:21:57.886Z,100.00
2022-09-07T00:24:24.572Z,100.00
2022-09-07T00:26:54.504Z,100.00
2022-09-07T00:29:21.194Z,100.00
2022-09-07T00:31:47.924Z,100.00
2022-09-07T00:34:14.657Z,100.00
2022-09-07T00:36:41.291Z,100.00
2022-09-07T00:39:08.486Z,100.00
2022-09-07T00:41:35.117Z,100.00
2022-09-07T00:44:39.468Z,100.00
2022-09-07T00:47:13.138Z,100.00
2022-09-07T00:49:41.133Z,100.00
2022-09-07T00:52:09.239Z,100.00
2022-09-07T00:54:43.974Z,100.00
2022-09-07T00:57:10.935Z,100.00
2022-09-07T00:59:44.641Z,100.00
2022-09-07T01:02:13.206Z,100.00
2022-09-07T01:04:40.741Z,100.00
2022-09-07T01:07:08.796Z,100.00
2022-09-07T01:09:36.573Z,100.00
2022-09-07T01:12:04.659Z,100.00
2022-09-07T01:14:34.844Z,100.00
2022-09-07T01:17:16.427Z,100.00
2022-09-07T01:19:57.438Z,100.00
2022-09-07T01:22:55.971Z,100.00
2022-09-07T01:25:37.854Z,100.00
2022-09-07T01:28:19.034Z,100.00
2022-09-07T01:30:55.558Z,100.00
2022-09-07T01:33:43.244Z,100.00
2022-09-07T01:36:24.797Z,100.00
2022-09-07T01:38:56.260Z,100.00
2022-09-07T01:41:55.977Z,100.00
2022-09-07T01:44:41.875Z,100.00
2022-09-07T01:47:15.769Z,100.00
2022-09-07T01:49:49.416Z,100.00
2022-09-07T01:52:42.459Z,100.00
2022-09-07T01:55:30.511Z,100.00
2022-09-07T01:58:25.606Z,100.00
2022-09-07T02:01:00.196Z,100.00
2022-09-07T02:03:38.751Z,100.00
2022-09-07T02:06:11.528Z,100.00
2022-09-07T02:08:47.088Z,100.00
2022-09-07T02:11:19.992Z,100.00
2022-09-07T02:13:49.817Z,100.00
2022-09-07T02:16:31.310Z,100.00
2022-09-07T02:19:07.947Z,100.00
2022-09-07T02:21:38.616Z,100.00
2022-09-07T02:24:17.145Z,100.00
2022-09-07T02:26:49.210Z,100.00
2022-09-07T02:29:15.916Z,100.00
2022-09-07T02:31:42.875Z,100.00
2022-09-07T02:34:10.329Z,100.00
2022-09-07T02:36:44.387Z,100.00
2022-09-07T02:39:11.048Z,100.00
2022-09-07T02:41:41.177Z,100.00
2022-09-07T02:44:14.141Z,100.00
2022-09-07T02:47:03.740Z,100.00
2022-09-07T02:49:51.673Z,100.00
2022-09-07T02:52:36.199Z,100.00
2022-09-07T02:55:35.360Z,100.00
2022-09-07T02:58:39.058Z,100.00
2022-09-07T03:01:12.709Z,100.00
2022-09-07T03:04:00.753Z,100.00
2022-09-07T03:06:39.677Z,100.00
2022-09-07T03:09:36.387Z,100.00
2022-09-07T03:12:07.721Z,100.00
2022-09-07T03:14:36.144Z,100.00
2022-09-07T03:17:03.108Z,100.00
2022-09-07T03:19:29.793Z,100.00
2022-09-07T03:21:56.457Z,100.00
2022-09-07T03:24:23.095Z,100.00
2022-09-07T03:26:51.316Z,100.00
2022-09-07T03:29:19.111Z,100.00
2022-09-07T03:31:46.319Z,100.00
2022-09-07T03:34:13.202Z,100.00
2022-09-07T03:36:39.969Z,100.00
2022-09-07T03:39:07.085Z,100.00
2022-09-07T03:41:34.274Z,100.00
2022-09-07T03:44:07.815Z,100.00
2022-09-07T03:46:35.106Z,100.00
2022-09-07T03:49:01.773Z,100.00
2022-09-07T03:51:28.583Z,100.00
2022-09-07T03:53:55.344Z,100.00
2022-09-07T03:56:24.303Z,100.00
2022-09-07T03:58:51.522Z,100.00
2022-09-07T04:01:21.886Z,100.00
2022-09-07T04:03:49.115Z,100.00
2022-09-07T04:06:17.048Z,100.00
2022-09-07T04:08:44.621Z,100.00
2022-09-07T04:11:14.908Z,100.00
2022-09-07T04:13:42.490Z,100.00
2022-09-07T04:16:18.131Z,100.00
2022-09-07T04:18:44.917Z,100.00
2022-09-07T04:21:12.302Z,100.00
2022-09-07T04:23:40.407Z,100.00
2022-09-07T04:26:07.340Z,100.00
2022-09-07T04:28:34.058Z,100.00
2022-09-07T04:31:03.682Z,100.00
2022-09-07T04:33:34.318Z,100.00
2022-09-07T04:36:02.034Z,100.00
2022-09-07T04:38:28.981Z,100.00
2022-09-07T04:41:03.695Z,100.00
2022-09-07T04:43:30.456Z,100.00
2022-09-07T04:45:57.490Z,100.00
2022-09-07T04:48:25.327Z,100.00
2022-09-07T04:50:52.274Z,100.00
2022-09-07T04:53:19.687Z,100.00
2022-09-07T04:55:46.466Z,100.00
2022-09-07T04:58:13.171Z,100.00
2022-09-07T05:00:40.127Z,100.00
2022-09-07T05:03:06.803Z,100.00
2022-09-07T05:05:38.263Z,100.00
2022-09-07T05:08:05.045Z,100.00
2022-09-07T05:10:32.159Z,100.00
2022-09-07T05:12:58.895Z,100.00
2022-09-07T05:15:28.303Z,100.00
2022-09-07T05:17:54.981Z,100.00
2022-09-07T05:20:22.012Z,100.00
2022-09-07T05:22:48.695Z,100.00
2022-09-07T05:25:15.391Z,100.00
2022-09-07T05:27:42.426Z,100.00
2022-09-07T05:32:56.567Z,100.00
2022-09-07T05:35:23.344Z,100.00
2022-09-07T05:37:50.885Z,100.00
2022-09-07T05:40:17.737Z,100.00
2022-09-07T05:42:44.784Z,100.00
2022-09-07T05:45:11.812Z,100.00
2022-09-07T05:47:39.413Z,100.00
2022-09-07T05:50:07.994Z,100.00
2022-09-07T05:52:36.075Z,100.00
2022-09-07T05:55:28.318Z,100.00
2022-09-07T05:57:50.391Z,100.00
2022-09-07T06:00:17.195Z,100.00
2022-09-07T06:02:43.976Z,100.00
2022-09-07T06:05:11.213Z,100.00
2022-09-07T06:07:41.060Z,100.00
2022-09-07T06:12:56.042Z,100.00
2022-09-07T06:15:22.834Z,100.00
2022-09-07T06:17:49.623Z,100.00
2022-09-07T06:20:19.473Z,100.00
2022-09-07T06:22:46.131Z,100.00
2022-09-07T06:25:12.853Z,100.00
2022-09-07T06:27:39.657Z,100.00
2022-09-07T06:30:07.437Z,100.00
2022-09-07T06:32:45.255Z,100.00
2022-09-07T06:35:13.015Z,100.00
2022-09-07T06:37:40.013Z,100.00
2022-09-07T06:40:07.853Z,100.00
2022-09-07T06:42:34.628Z,100.00
2022-09-07T06:45:02.383Z,100.00
2022-09-07T06:47:29.171Z,100.00
2022-09-07T06:49:55.819Z,100.00
2022-09-07T06:52:22.570Z,100.00
2022-09-07T06:55:04.701Z,100.00
2022-09-07T06:57:31.387Z,100.00
2022-09-07T06:59:58.561Z,100.00
2022-09-07T07:02:25.267Z,100.00
2022-09-07T07:04:52.129Z,100.00
2022-09-07T07:07:19.150Z,100.00
2022-09-07T07:09:45.874Z,100.00
2022-09-07T07:12:12.594Z,100.00
2022-09-07T07:14:44.019Z,100.00
2022-09-07T07:17:11.808Z,100.00
2022-09-07T07:19:38.515Z,100.00
2022-09-07T07:24:52.204Z,100.00
2022-09-07T07:27:18.912Z,100.00
2022-09-07T07:29:46.443Z,100.00
2022-09-07T07:32:13.110Z,100.00
2022-09-07T07:34:39.719Z,100.00
2022-09-07T07:37:13.041Z,100.00
2022-09-07T07:42:26.531Z,100.00
2022-09-07T07:47:39.831Z,100.00
2022-09-07T07:55:43.538Z,100.00
2022-09-07T07:58:10.725Z,100.00
2022-09-07T08:00:51.021Z,100.00
2022-09-07T08:03:25.248Z,100.00
2022-09-07T08:05:52.203Z,100.00
2022-09-07T08:08:19.057Z,100.00
2022-09-07T08:10:47.897Z,100.00
2022-09-07T08:13:15.779Z,100.00
2022-09-07T08:15:45.752Z,100.00
2022-09-07T08:18:13.678Z,100.00
2022-09-07T08:20:40.579Z,100.00
2022-09-07T08:23:08.118Z,100.00
2022-09-07T08:25:35.528Z,97.79
2022-09-07T08:28:03.941Z,98.53
2022-09-07T08:30:30.629Z,97.17
2022-09-07T08:32:57.182Z,95.72
2022-09-07T08:35:23.732Z,91.54
2022-09-07T08:37:50.257Z,90.06
2022-09-07T08:40:18.587Z,92.48
2022-09-07T08:43:16.604Z,88.32
2022-09-07T08:45:48.761Z,83.98
2022-09-07T08:48:20.997Z,86.20
2022-09-07T08:51:25.433Z,84.49
2022-09-07T08:56:23.306Z,83.15
2022-09-07T08:58:53.180Z,78.41
2022-09-07T09:01:31.361Z,75.20
2022-09-07T09:07:16.566Z,75.04
2022-09-07T09:09:56.217Z,71.70
2022-09-07T09:12:46.455Z,74.17
2022-09-07T09:15:21.449Z,76.02
2022-09-07T09:17:55.191Z,79.53
2022-09-07T09:20:41.574Z,81.40
2022-09-07T09:23:17.345Z,80.73
2022-09-07T09:25:52.250Z,84.67
2022-09-07T09:28:22.140Z,84.80
2022-09-07T09:30:48.871Z,85.30
2022-09-07T09:33:20.439Z,84.34
2022-09-07T09:35:50.061Z,85.06
2022-09-07T09:38:29.349Z,85.26
2022-09-07T09:40:58.359Z,86.63
2022-09-07T09:43:28.092Z,84.36
2022-09-07T09:46:12.718Z,82.72
2022-09-07T09:48:41.526Z,81.72
2022-09-07T09:54:07.139Z,77.71
2022-09-07T09:56:42.408Z,78.11
2022-09-07T10:05:40.977Z,80.33
2022-09-07T10:08:29.054Z,80.51
2022-09-07T10:11:04.639Z,79.84
2022-09-07T10:13:32.495Z,80.05
2022-09-07T10:16:03.650Z,77.53
2022-09-07T10:18:35.698Z,72.90
2022-09-07T10:21:32.246Z,73.72
2022-09-07T10:24:23.240Z,70.56
2022-09-07T10:26:50.222Z,70.49
2022-09-07T10:29:30.621Z,72.78
2022-09-07T10:32:20.846Z,68.20
2022-09-07T10:35:17.620Z,65.93
2022-09-07T10:38:11.542Z,67.37
2022-09-07T10:40:44.142Z,63.67
2022-09-07T10:43:23.781Z,61.92
2022-09-07T10:45:59.598Z,60.00
2022-09-07T10:48:46.431Z,59.36
2022-09-07T10:51:22.263Z,57.92
2022-09-07T10:54:31.291Z,56.49
2022-09-07T10:57:06.984Z,57.31
2022-09-07T11:00:11.765Z,62.99
2022-09-07T11:06:22.086Z,68.50
2022-09-07T11:09:18.684Z,66.97
2022-09-07T11:12:09.750Z,61.24
2022-09-07T11:14:46.784Z,60.22
2022-09-07T11:17:17.606Z,54.70
2022-09-07T11:19:47.419Z,53.92
2022-09-07T11:22:32.833Z,50.64
2022-09-07T11:28:14.224Z,46.72
2022-09-07T11:30:46.703Z,46.11
2022-09-07T11:33:21.108Z,44.84
2022-09-07T11:35:53.329Z,44.18
2022-09-07T11:38:33.935Z,46.57
2022-09-07T11:41:17.216Z,41.82
2022-09-07T11:43:47.892Z,40.00
2022-09-07T11:46:33.577Z,41.49
2022-09-07T11:49:04.368Z,43.23
2022-09-07T11:51:43.076Z,44.66
2022-09-07T11:54:45.883Z,44.36
2022-09-07T11:57:24.718Z,43.36
2022-09-07T12:00:22.438Z,42.77
2022-09-07T12:03:00.558Z,41.67
2022-09-07T12:05:57.267Z,43.04
2022-09-07T12:08:48.713Z,42.82
2022-09-07T12:11:43.295Z,42.73
2022-09-07T12:14:19.804Z,40.68
2022-09-07T12:17:04.966Z,37.75
2022-09-07T12:19:31.683Z,39.61
2022-09-07T12:22:02.147Z,38.76
2022-09-07T12:24:49.698Z,39.18
2022-09-07T12:27:22.218Z,38.08
2022-09-07T12:29:59.644Z,38.95
2022-09-07T12:32:57.031Z,37.68
2022-09-07T12:35:37.251Z,36.27
2022-09-07T12:38:24.925Z,37.48
2022-09-07T12:41:22.036Z,37.21
2022-09-07T12:43:48.560Z,35.17
2022-09-07T12:46:44.009Z,35.77
2022-09-07T12:49:24.932Z,36.31
2022-09-07T12:52:15.169Z,36.34
2022-09-07T12:54:42.183Z,35.38
2022-09-07T12:57:32.682Z,34.62
2022-09-07T13:00:06.976Z,33.72
2022-09-07T13:02:42.502Z,32.35
2022-09-07T13:05:30.995Z,31.72
2022-09-07T13:08:18.881Z,31.38
2022-09-07T13:10:47.147Z,31.79
2022-09-07T13:16:30.663Z,31.08
2022-09-07T13:19:01.919Z,29.87
2022-09-07T13:21:42.782Z,33.29
2022-09-07T13:27:19.738Z,35.24
2022-09-07T13:29:50.423Z,31.77
2022-09-07T13:35:23.772Z,30.32
2022-09-07T13:38:02.555Z,29.40
2022-09-07T13:40:38.067Z,28.80
2022-09-07T13:43:05.872Z,28.19
2022-09-07T13:45:49.285Z,27.86
2022-09-07T13:48:30.853Z,29.48
2022-09-07T13:51:07.225Z,28.48
2022-09-07T13:53:52.375Z,27.15
2022-09-07T13:56:33.586Z,27.11
2022-09-07T13:59:12.420Z,26.58
2022-09-07T14:01:45.223Z,26.41
2022-09-07T14:04:21.509Z,27.18
2022-09-07T14:06:48.137Z,25.71
2022-09-07T14:09:21.687Z,27.15
2022-09-07T14:11:54.136Z,25.99
2022-09-07T14:14:29.563Z,26.42
2022-09-07T14:16:59.210Z,29.21
2022-09-07T14:19:41.771Z,28.84
2022-09-07T14:22:16.925Z,27.65
2022-09-07T14:24:49.353Z,28.60
2022-09-07T14:27:27.091Z,29.43
2022-09-07T14:29:54.660Z,30.18
2022-09-07T14:32:25.002Z,29.11
2022-09-07T14:34:52.578Z,25.96
2022-09-07T14:37:22.142Z,26.40
2022-09-07T14:39:50.108Z,23.75
2022-09-07T14:42:22.958Z,23.28
2022-09-07T14:44:50.247Z,23.92
2022-09-07T14:47:33.820Z,24.56
2022-09-07T14:50:06.008Z,25.46
2022-09-07T14:52:43.364Z,23.35
2022-09-07T14:55:36.564Z,24.81
2022-09-07T14:58:15.449Z,26.17
2022-09-07T15:00:46.840Z,23.98
2022-09-07T15:03:27.468Z,25.07
2022-09-07T15:06:00.783Z,26.10
2022-09-07T15:08:48.720Z,27.65
2022-09-07T15:11:36.191Z,26.98
2022-09-07T15:14:11.779Z,28.92
2022-09-07T15:16:42.523Z,32.42
2022-09-07T15:19:15.330Z,33.06
2022-09-07T15:21:42.642Z,34.10
2022-09-07T15:24:09.956Z,34.33
2022-09-07T15:29:29.099Z,33.85
2022-09-07T15:32:03.278Z,34.86
2022-09-07T15:34:33.243Z,36.37
2022-09-07T15:37:02.410Z,37.11
2022-09-07T15:39:30.774Z,37.33
2022-09-07T15:42:00.437Z,37.53
2022-09-07T15:44:44.696Z,38.81
2022-09-07T16:28:34.751Z,48.79
2022-09-07T16:31:07.364Z,49.00
2022-09-07T16:33:37.028Z,50.26
2022-09-07T16:36:12.154Z,51.99
2022-09-07T16:38:47.420Z,51.85
2022-09-07T16:41:17.047Z,57.77
2022-09-07T16:43:43.921Z,64.96
2022-09-07T16:46:14.208Z,70.64
2022-09-07T16:48:41.607Z,76.19
2022-09-07T16:51:10.989Z,76.31
2022-09-07T16:53:38.201Z,75.57
2022-09-07T16:56:16.924Z,76.81
2022-09-07T16:58:45.979Z,84.91
2022-09-07T17:01:15.456Z,92.44
2022-09-07T17:03:42.797Z,98.27
2022-09-07T17:06:12.040Z,100.00
2022-09-07T17:08:39.781Z,100.00
2022-09-07T17:11:09.032Z,100.00
2022-09-07T17:13:38.010Z,100.00
2022-09-07T17:16:08.542Z,100.00
2022-09-07T17:21:23.560Z,100.00
2022-09-07T17:23:55.350Z,100.00
2022-09-07T17:26:26.250Z,100.00
2022-09-07T17:28:56.673Z,100.00
2022-09-07T17:34:21.722Z,100.00
2022-09-07T17:36:48.981Z,100.00
2022-09-07T17:39:17.784Z,100.00
2022-09-07T17:41:46.708Z,100.00
2022-09-07T17:44:13.489Z,100.00
2022-09-07T17:46:40.207Z,100.00
2022-09-07T17:49:11.204Z,100.00
2022-09-07T17:51:38.294Z,100.00
2022-09-07T17:54:10.824Z,100.00
2022-09-07T17:56:39.070Z,100.00
2022-09-07T18:01:53.932Z,100.00
2022-09-07T18:04:21.297Z,100.00
2022-09-07T18:06:48.678Z,100.00
2022-09-07T18:09:15.750Z,100.00
2022-09-07T18:11:46.786Z,100.00
2022-09-07T18:14:15.233Z,100.00
2022-09-07T18:16:43.953Z,100.00
2022-09-07T18:19:12.146Z,100.00
2022-09-07T18:21:41.989Z,100.00
2022-09-07T18:24:17.432Z,100.00
2022-09-07T18:26:50.135Z,100.00
2022-09-07T18:29:28.725Z,100.00
2022-09-07T18:31:58.387Z,100.00
2022-09-07T18:34:25.588Z,100.00
2022-09-07T18:36:52.356Z,100.00
2022-09-07T18:39:18.978Z,100.00
2022-09-07T18:41:45.778Z,100.00
2022-09-07T18:46:58.967Z,100.00
2022-09-07T18:49:25.547Z,100.00
2022-09-07T18:54:41.293Z,100.00
2022-09-07T18:57:08.271Z,100.00
2022-09-07T18:59:34.881Z,100.00
2022-09-07T19:02:04.802Z,100.00
2022-09-07T19:07:20.468Z,100.00
2022-09-07T19:09:48.554Z,100.00
2022-09-07T19:12:15.759Z,100.00
2022-09-07T19:14:42.418Z,100.00
2022-09-07T19:17:12.067Z,100.00
2022-09-07T19:19:39.594Z,100.00
2022-09-07T19:22:06.270Z,100.00
2022-09-07T19:24:33.325Z,100.00
2022-09-07T19:27:01.593Z,100.00
2022-09-07T19:29:29.039Z,100.00
2022-09-07T19:32:04.668Z,100.00
2022-09-07T19:34:36.184Z,100.00
2022-09-07T19:37:04.032Z,100.00
2022-09-07T19:39:30.711Z,100.00
2022-09-07T19:41:57.441Z,100.00
2022-09-07T19:44:25.058Z,100.00
2022-09-07T19:46:51.738Z,100.00
2022-09-07T19:49:18.334Z,100.00
2022-09-07T19:51:45.104Z,100.00
2022-09-07T19:54:13.278Z,100.00
2022-09-07T19:56:42.751Z,100.00
2022-09-07T19:59:09.718Z,100.00
2022-09-07T20:01:37.641Z,100.00
2022-09-07T20:04:07.202Z,100.00
2022-09-07T20:06:34.760Z,100.00
2022-09-07T20:09:01.805Z,100.00
2022-09-07T20:11:29.056Z,100.00
2022-09-07T20:13:57.048Z,100.00
2022-09-07T20:16:24.543Z,100.00
2022-09-07T20:18:51.628Z,100.00
2022-09-07T20:21:23.480Z,100.00
2022-09-07T20:23:51.105Z,100.00
2022-09-07T20:26:19.775Z,100.00
2022-09-07T20:28:46.742Z,100.00
2022-09-07T20:31:15.639Z,100.00
2022-09-07T20:33:44.085Z,100.00
2022-09-07T20:36:13.537Z,100.00
2022-09-07T20:38:40.730Z,100.00
2022-09-07T20:41:22.586Z,100.00
2022-09-07T20:43:50.649Z,100.00
2022-09-07T20:46:18.542Z,100.00
2022-09-07T20:48:45.446Z,100.00
2022-09-07T20:51:18.989Z,100.00
2022-09-07T20:53:48.948Z,100.00
2022-09-07T20:56:18.241Z,100.00
2022-09-07T20:58:46.446Z,100.00
2022-09-07T21:01:15.429Z,100.00
2022-09-07T21:03:50.740Z,100.00
2022-09-07T21:06:18.768Z,100.00
2022-09-07T21:08:47.337Z,100.00
2022-09-07T21:11:20.178Z,100.00
2022-09-07T21:13:47.076Z,100.00
2022-09-07T21:16:16.227Z,100.00
2022-09-07T21:18:44.105Z,100.00
2022-09-07T21:21:20.083Z,100.00
2022-09-07T21:23:48.086Z,100.00
2022-09-07T21:26:15.221Z,100.00
2022-09-07T21:28:41.744Z,100.00
2022-09-07T21:31:09.321Z,100.00
2022-09-07T21:33:37.624Z,100.00
2022-09-07T21:36:13.236Z,100.00
2022-09-07T21:38:41.168Z,100.00
2022-09-07T21:41:13.707Z,100.00
2022-09-07T21:43:40.570Z,100.00
2022-09-07T21:46:13.765Z,100.00
2022-09-07T21:48:40.609Z,100.00
2022-09-07T21:51:07.707Z,100.00
2022-09-07T21:53:34.824Z,100.00
2022-09-07T21:56:04.649Z,100.00
2022-09-07T21:58:32.225Z,100.00
2022-09-07T22:01:00.715Z,100.00
2022-09-07T22:03:27.563Z,100.00
2022-09-07T22:05:54.161Z,100.00
2022-09-07T22:08:20.786Z,100.00
2022-09-07T22:10:47.327Z,100.00
2022-09-07T22:13:13.906Z,100.00
2022-09-07T22:15:41.515Z,100.00
2022-09-07T22:18:12.289Z,100.00
2022-09-07T22:20:39.739Z,100.00
2022-09-07T22:23:06.412Z,100.00
2022-09-07T22:25:33.493Z,100.00
2022-09-07T22:28:00.323Z,100.00
2022-09-07T22:30:27.199Z,100.00
2022-09-07T22:32:54.028Z,100.00
2022-09-07T22:35:21.138Z,100.00
2022-09-07T22:37:47.688Z,100.00
2022-09-07T22:40:14.881Z,100.00
2022-09-07T22:42:41.832Z,100.00
2022-09-07T22:45:09.188Z,100.00
2022-09-07T22:47:35.824Z,100.00
2022-09-07T22:50:02.390Z,100.00
2022-09-07T22:52:28.988Z,100.00
2022-09-07T22:54:55.698Z,100.00
2022-09-07T22:57:22.338Z,100.00
2022-09-07T22:59:48.894Z,100.00
2022-09-07T23:02:15.491Z,100.00
2022-09-07T23:04:42.212Z,100.00
2022-09-07T23:07:08.913Z,100.00
2022-09-07T23:09:35.520Z,100.00
2022-09-07T23:12:02.420Z,100.00
2022-09-07T23:14:29.015Z,100.00
2022-09-07T23:16:55.579Z,100.00
2022-09-07T23:19:22.703Z,100.00
2022-09-07T23:21:49.314Z,100.00
2022-09-07T23:24:17.813Z,100.00
2022-09-07T23:26:44.669Z,100.00
2022-09-07T23:29:13.091Z,100.00
2022-09-07T23:31:40.759Z,100.00
2022-09-07T23:34:07.854Z,100.00
2022-09-07T23:36:34.699Z,100.00
2022-09-07T23:39:01.392Z,100.00
2022-09-07T23:41:28.425Z,100.00
2022-09-07T23:43:55.910Z,100.00
2022-09-07T23:46:23.368Z,100.00
2022-09-07T23:48:50.647Z,100.00
2022-09-07T23:51:22.761Z,100.00
2022-09-07T23:53:51.278Z,100.00
2022-09-07T23:56:17.969Z,100.00
2022-09-07T23:58:45.077Z,100.00
