createdAt,value
2019-02-18T00:01:19.312Z,9.14
2019-02-18T00:06:24.753Z,9.08
2019-02-18T00:11:30.246Z,9.04
2019-02-18T00:16:35.628Z,9.03
2019-02-18T00:21:41.244Z,9.03
2019-02-18T00:26:46.833Z,9.03
2019-02-18T00:31:52.471Z,9.08
2019-02-18T00:36:57.833Z,9.09
2019-02-18T00:42:03.362Z,9.17
2019-02-18T00:47:08.984Z,9.23
2019-02-18T00:52:14.425Z,9.24
2019-02-18T00:57:19.932Z,9.20
2019-02-18T01:02:26.463Z,9.13
2019-02-18T01:07:34.895Z,9.03
2019-02-18T01:12:40.149Z,9.01
2019-02-18T01:17:45.558Z,9.03
2019-02-18T01:22:51.031Z,9.05
2019-02-18T01:27:56.463Z,9.11
2019-02-18T01:33:01.930Z,9.11
2019-02-18T01:38:07.476Z,9.13
2019-02-18T01:43:12.917Z,9.11
2019-02-18T01:48:18.370Z,9.13
2019-02-18T01:53:23.911Z,9.15
2019-02-18T01:58:29.295Z,9.14
2019-02-18T02:03:34.663Z,9.12
2019-02-18T02:08:40.104Z,9.11
2019-02-18T02:13:45.528Z,9.07
2019-02-18T02:18:51.060Z,9.06
2019-02-18T02:23:56.521Z,9.10
2019-02-18T02:29:01.938Z,9.10
2019-02-18T02:34:07.424Z,9.08
2019-02-18T02:39:12.991Z,9.06
2019-02-18T02:44:18.424Z,9.04
2019-02-18T02:49:23.937Z,9.04
2019-02-18T02:54:29.362Z,9.05
2019-02-18T02:59:34.801Z,9.06
2019-02-18T03:04:40.310Z,9.06
2019-02-18T03:09:45.741Z,9.07
2019-02-18T03:14:51.245Z,9.07
2019-02-18T03:19:56.640Z,9.07
2019-02-18T03:25:19.390Z,9.05
2019-02-18T03:30:42.502Z,8.98
2019-02-18T03:35:48.089Z,8.94
2019-02-18T03:41:02.751Z,8.91
2019-02-18T03:46:00.751Z,8.89
2019-02-18T03:51:06.262Z,8.90
2019-02-18T03:56:11.882Z,8.89
2019-02-18T04:01:17.308Z,8.93
2019-02-18T04:06:22.690Z,8.94
2019-02-18T04:11:28.181Z,8.95
2019-02-18T04:16:33.677Z,8.96
2019-02-18T04:21:39.190Z,8.96
2019-02-18T04:26:44.559Z,8.95
2019-02-18T04:31:50.130Z,8.95
2019-02-18T04:36:55.472Z,8.94
2019-02-18T04:42:00.968Z,8.88
2019-02-18T04:47:06.436Z,8.90
2019-02-18T04:52:11.986Z,8.90
2019-02-18T04:57:17.453Z,8.90
2019-02-18T05:02:22.944Z,8.92
2019-02-18T05:07:28.408Z,8.95
2019-02-18T05:12:34.004Z,8.98
2019-02-18T05:17:39.585Z,8.93
2019-02-18T05:22:45.000Z,8.91
2019-02-18T05:27:50.391Z,8.89
2019-02-18T05:32:55.886Z,8.84
2019-02-18T05:38:01.447Z,8.83
2019-02-18T05:43:06.925Z,8.76
2019-02-18T05:48:12.327Z,8.77
2019-02-18T05:53:17.930Z,8.91
2019-02-18T05:58:23.430Z,8.99
2019-02-18T06:03:28.876Z,8.45
2019-02-18T06:08:34.304Z,8.25
2019-02-18T06:13:39.861Z,8.13
2019-02-18T06:18:45.357Z,7.83
2019-02-18T06:23:52.488Z,7.80
2019-02-18T06:28:57.968Z,7.75
2019-02-18T06:34:03.518Z,7.68
2019-02-18T06:39:09.114Z,7.50
2019-02-18T06:44:14.586Z,7.51
2019-02-18T06:49:22.411Z,7.59
2019-02-18T06:54:28.060Z,7.68
2019-02-18T06:59:38.124Z,7.80
2019-02-18T07:04:47.976Z,7.99
2019-02-18T07:09:59.386Z,8.12
2019-02-18T07:15:05.218Z,8.13
2019-02-18T07:20:10.665Z,8.10
2019-02-18T07:25:16.132Z,8.18
2019-02-18T07:30:21.700Z,8.14
2019-02-18T07:35:28.179Z,7.71
2019-02-18T07:40:33.679Z,7.72
2019-02-18T07:45:39.163Z,7.79
2019-02-18T07:50:44.621Z,7.89
2019-02-18T07:55:49.992Z,8.06
2019-02-18T08:00:55.575Z,8.22
2019-02-18T08:06:00.972Z,8.31
2019-02-18T08:11:06.514Z,8.24
2019-02-18T08:16:12.028Z,8.32
2019-02-18T08:21:17.648Z,8.28
2019-02-18T08:26:23.178Z,8.30
2019-02-18T08:31:28.793Z,8.29
2019-02-18T08:36:34.430Z,8.28
2019-02-18T08:41:40.021Z,8.45
2019-02-18T08:46:45.457Z,8.61
2019-02-18T08:51:50.835Z,8.69
2019-02-18T08:56:56.593Z,9.14
2019-02-18T09:02:02.152Z,9.44
2019-02-18T09:07:07.546Z,9.50
2019-02-18T09:12:13.178Z,9.50
2019-02-18T09:17:18.700Z,9.54
2019-02-18T09:22:32.062Z,9.52
2019-02-18T09:27:37.576Z,9.63
2019-02-18T09:32:43.253Z,9.79
2019-02-18T09:37:48.760Z,9.85
2019-02-18T09:42:54.276Z,9.90
2019-02-18T09:47:59.920Z,9.99
2019-02-18T09:53:05.496Z,9.67
2019-02-18T09:58:11.039Z,9.55
2019-02-18T10:03:17.137Z,9.43
2019-02-18T10:08:22.580Z,9.23
2019-02-18T10:13:28.177Z,9.45
2019-02-18T10:18:33.736Z,10.69
2019-02-18T10:23:39.496Z,10.69
2019-02-18T10:28:45.327Z,12.10
2019-02-18T10:33:50.959Z,12.36
2019-02-18T10:38:56.759Z,12.13
2019-02-18T10:44:02.459Z,13.71
2019-02-18T10:49:18.911Z,13.51
2019-02-18T10:54:16.231Z,13.52
2019-02-18T10:59:21.877Z,14.20
2019-02-18T11:04:27.598Z,14.75
2019-02-18T11:09:33.368Z,14.96
2019-02-18T11:14:39.077Z,15.12
2019-02-18T11:19:44.560Z,14.47
2019-02-18T11:24:50.137Z,15.63
2019-02-18T11:29:55.538Z,14.77
2019-02-18T11:35:01.285Z,15.73
2019-02-18T11:40:11.347Z,15.50
2019-02-18T11:45:16.810Z,15.28
2019-02-18T11:50:22.468Z,16.28
2019-02-18T11:55:27.893Z,15.93
2019-02-18T12:00:33.429Z,16.65
2019-02-18T12:05:40.305Z,16.40
2019-02-18T12:10:45.828Z,16.98
2019-02-18T12:15:51.434Z,15.16
2019-02-18T12:20:56.923Z,15.47
2019-02-18T12:26:02.370Z,13.89
2019-02-18T12:31:08.050Z,13.84
2019-02-18T12:36:13.595Z,14.70
2019-02-18T12:41:19.067Z,13.75
2019-02-18T12:46:24.608Z,13.32
2019-02-18T12:51:31.260Z,15.08
2019-02-18T12:56:36.664Z,15.69
2019-02-18T13:01:42.268Z,16.56
2019-02-18T13:06:47.743Z,16.15
2019-02-18T13:11:59.011Z,16.36
2019-02-18T13:17:00.505Z,16.17
2019-02-18T13:22:06.074Z,16.54
2019-02-18T13:27:11.564Z,16.16
2019-02-18T13:32:17.221Z,15.96
2019-02-18T13:37:22.703Z,16.08
2019-02-18T13:42:31.087Z,16.21
2019-02-18T13:47:37.274Z,16.02
2019-02-18T13:52:43.029Z,15.65
2019-02-18T13:57:48.667Z,15.70
2019-02-18T14:02:54.155Z,15.48
2019-02-18T14:07:59.575Z,15.38
2019-02-18T14:13:05.128Z,15.54
2019-02-18T14:18:10.794Z,15.39
2019-02-18T14:23:16.707Z,15.04
2019-02-18T14:28:22.051Z,14.81
2019-02-18T14:33:27.470Z,14.63
2019-02-18T14:38:32.922Z,14.73
2019-02-18T14:43:38.478Z,14.37
2019-02-18T14:48:43.932Z,14.21
2019-02-18T14:53:49.613Z,14.40
2019-02-18T14:58:55.398Z,13.76
2019-02-18T15:04:01.020Z,13.17
2019-02-18T15:09:07.855Z,13.17
2019-02-18T15:14:13.550Z,13.08
2019-02-18T15:19:19.414Z,13.06
2019-02-18T15:24:25.024Z,13.53
2019-02-18T15:29:30.592Z,12.98
2019-02-18T15:34:36.257Z,12.73
2019-02-18T15:39:41.784Z,12.58
2019-02-18T15:44:52.269Z,12.21
2019-02-18T15:49:57.942Z,11.92
2019-02-18T15:55:04.169Z,11.69
2019-02-18T16:00:13.204Z,11.24
2019-02-18T16:05:18.638Z,10.86
2019-02-18T16:10:24.139Z,10.27
2019-02-18T16:15:29.562Z,10.05
2019-02-18T16:20:35.083Z,10.25
2019-02-18T16:25:40.550Z,10.06
2019-02-18T16:30:46.269Z,9.80
2019-02-18T16:35:51.841Z,9.90
2019-02-18T16:40:57.409Z,9.87
2019-02-18T16:46:03.631Z,9.50
2019-02-18T16:51:09.785Z,9.30
2019-02-18T16:56:15.382Z,9.05
2019-02-18T17:01:21.262Z,8.80
2019-02-18T17:06:26.756Z,8.67
2019-02-18T17:11:32.181Z,8.55
2019-02-18T17:16:37.680Z,8.46
2019-02-18T17:26:55.443Z,8.18
2019-02-18T17:32:01.047Z,7.98
2019-02-18T17:37:06.811Z,7.93
2019-02-18T17:42:12.360Z,7.82
2019-02-18T17:47:18.340Z,7.73
2019-02-18T17:52:25.251Z,7.63
2019-02-18T17:57:31.002Z,7.60
2019-02-18T18:02:39.002Z,7.43
2019-02-18T18:07:44.721Z,7.34
2019-02-18T18:12:50.381Z,7.36
2019-02-18T18:17:56.062Z,7.50
2019-02-18T18:23:01.843Z,7.66
2019-02-18T18:28:07.356Z,7.66
2019-02-18T18:33:13.041Z,7.41
2019-02-18T18:38:18.781Z,7.30
2019-02-18T18:43:33.427Z,7.19
2019-02-18T18:48:32.162Z,7.42
2019-02-18T18:53:37.681Z,7.44
2019-02-18T18:58:43.174Z,7.33
2019-02-18T19:03:49.987Z,7.20
2019-02-18T19:08:55.492Z,7.32
2019-02-18T19:14:01.221Z,7.28
2019-02-18T19:19:06.960Z,7.35
2019-02-18T19:24:12.780Z,7.52
2019-02-18T19:29:18.281Z,7.52
2019-02-18T19:34:23.920Z,7.75
2019-02-18T19:39:29.520Z,7.74
2019-02-18T19:44:35.341Z,7.65
2019-02-18T19:49:40.961Z,7.72
2019-02-18T19:54:46.582Z,7.61
2019-02-18T19:59:52.132Z,7.52
2019-02-18T20:04:57.903Z,7.47
2019-02-18T20:10:05.037Z,7.55
2019-02-18T20:15:11.199Z,7.71
2019-02-18T20:20:17.038Z,7.60
2019-02-18T20:25:22.782Z,7.41
2019-02-18T20:30:28.437Z,7.30
2019-02-18T20:35:34.054Z,7.24
2019-02-18T20:40:39.948Z,7.14
2019-02-18T20:45:45.743Z,7.26
2019-02-18T20:50:51.480Z,7.25
2019-02-18T20:55:59.637Z,7.18
2019-02-18T21:01:05.373Z,7.43
2019-02-18T21:06:11.006Z,7.80
2019-02-18T21:11:16.619Z,7.64
2019-02-18T21:16:22.341Z,7.51
2019-02-18T21:21:28.820Z,7.57
2019-02-18T21:26:36.684Z,7.41
2019-02-18T21:31:41.862Z,7.27
2019-02-18T21:36:47.620Z,7.21
2019-02-18T21:41:53.161Z,7.25
2019-02-18T21:46:58.702Z,7.46
2019-02-18T21:52:04.240Z,7.62
2019-02-18T21:57:09.920Z,7.52
2019-02-18T22:02:15.576Z,7.34
2019-02-18T22:07:21.362Z,7.56
2019-02-18T22:12:27.379Z,7.84
2019-02-18T22:17:32.965Z,7.72
2019-02-18T22:22:38.879Z,7.55
2019-02-18T22:27:45.103Z,7.40
2019-02-18T22:32:50.658Z,7.10
2019-02-18T22:37:56.601Z,6.84
2019-02-18T22:43:02.202Z,6.80
2019-02-18T22:48:07.902Z,6.61
2019-02-18T22:53:13.540Z,6.31
2019-02-18T22:58:20.485Z,6.18
2019-02-18T23:03:26.362Z,6.20
2019-02-18T23:08:31.964Z,6.16
2019-02-18T23:13:38.102Z,6.16
2019-02-18T23:18:43.760Z,6.21
2019-02-18T23:23:49.304Z,6.46
2019-02-18T23:28:54.842Z,6.61
2019-02-18T23:34:00.282Z,6.68
2019-02-18T23:39:07.387Z,6.57
2019-02-18T23:44:13.143Z,6.47
2019-02-18T23:49:18.645Z,6.43
2019-02-18T23:54:24.060Z,6.53
2019-02-18T23:59:29.497Z,6.62
