createdAt,value
2018-09-24T00:01:33.341Z,10.50
2018-09-24T00:04:01.042Z,10.40
2018-09-24T00:06:29.006Z,10.50
2018-09-24T00:08:56.733Z,10.50
2018-09-24T00:11:24.494Z,10.50
2018-09-24T00:13:52.186Z,10.50
2018-09-24T00:16:19.888Z,10.60
2018-09-24T00:18:47.531Z,10.50
2018-09-24T00:21:15.301Z,10.40
2018-09-24T00:23:42.974Z,10.40
2018-09-24T00:26:10.734Z,10.30
2018-09-24T00:28:38.545Z,10.20
2018-09-24T00:31:06.308Z,10.20
2018-09-24T00:33:33.974Z,10.20
2018-09-24T00:36:01.849Z,10.30
2018-09-24T00:38:29.493Z,10.30
2018-09-24T00:40:57.294Z,10.30
2018-09-24T00:43:25.153Z,10.30
2018-09-24T00:45:52.938Z,10.30
2018-09-24T00:48:20.678Z,10.40
2018-09-24T00:50:48.431Z,10.40
2018-09-24T00:53:16.272Z,10.40
2018-09-24T00:55:44.160Z,10.30
2018-09-24T00:58:12.060Z,10.30
2018-09-24T01:00:39.941Z,10.30
2018-09-24T01:03:07.806Z,10.40
2018-09-24T01:05:35.550Z,10.30
2018-09-24T01:08:04.316Z,10.30
2018-09-24T01:10:32.083Z,10.30
2018-09-24T01:12:59.932Z,10.10
2018-09-24T01:15:28.198Z,10.10
2018-09-24T01:17:56.274Z,10.10
2018-09-24T01:20:24.282Z,10.10
2018-09-24T01:22:52.158Z,10.20
2018-09-24T01:25:19.995Z,10.20
2018-09-24T01:27:47.839Z,10.30
2018-09-24T01:30:15.785Z,10.30
2018-09-24T01:32:44.399Z,10.30
2018-09-24T01:35:12.378Z,10.30
2018-09-24T01:37:40.178Z,10.20
2018-09-24T01:40:08.051Z,10.10
2018-09-24T01:42:35.836Z,10.10
2018-09-24T01:45:03.675Z,10.10
2018-09-24T01:47:32.246Z,10.20
2018-09-24T01:50:00.054Z,10.20
2018-09-24T01:52:27.869Z,10.20
2018-09-24T01:54:56.275Z,10.30
2018-09-24T01:57:24.327Z,10.30
2018-09-24T01:59:58.406Z,10.40
2018-09-24T02:02:26.692Z,10.40
2018-09-24T02:04:54.715Z,10.30
2018-09-24T02:07:23.056Z,10.30
2018-09-24T02:09:50.774Z,10.30
2018-09-24T02:12:18.943Z,10.30
2018-09-24T02:14:47.035Z,10.30
2018-09-24T02:17:17.130Z,10.40
2018-09-24T02:19:46.164Z,10.30
2018-09-24T02:22:15.673Z,10.20
2018-09-24T02:24:44.123Z,10.20
2018-09-24T02:27:12.324Z,10.20
2018-09-24T02:29:40.021Z,10.10
2018-09-24T02:32:09.420Z,10.00
2018-09-24T02:34:37.350Z,10.00
2018-09-24T02:37:05.406Z,10.00
2018-09-24T02:39:33.857Z,10.00
2018-09-24T02:42:02.130Z,9.90
2018-09-24T02:44:31.061Z,9.90
2018-09-24T02:46:59.234Z,9.90
2018-09-24T02:49:28.170Z,10.00
2018-09-24T02:52:01.657Z,10.00
2018-09-24T02:54:31.344Z,10.10
2018-09-24T02:57:00.190Z,10.00
2018-09-24T02:59:29.610Z,10.10
2018-09-24T03:01:58.923Z,10.10
2018-09-24T03:04:27.499Z,10.00
2018-09-24T03:06:58.370Z,10.10
2018-09-24T03:09:27.767Z,10.20
2018-09-24T03:12:05.789Z,10.10
2018-09-24T03:43:49.459Z,9.80
2018-09-24T03:56:56.171Z,9.80
2018-09-24T04:03:06.924Z,9.90
2018-09-24T04:05:45.955Z,9.90
2018-09-24T04:08:34.283Z,9.80
2018-09-24T04:17:22.906Z,9.90
2018-09-24T04:20:12.871Z,9.90
2018-09-24T04:22:59.519Z,9.90
2018-09-24T04:25:45.619Z,9.80
2018-09-24T04:28:25.316Z,9.80
2018-09-24T04:31:13.801Z,9.80
2018-09-24T04:33:54.505Z,9.70
2018-09-24T04:36:34.191Z,9.60
2018-09-24T04:39:19.696Z,9.60
2018-09-24T04:41:59.305Z,9.60
2018-09-24T04:44:38.275Z,9.40
2018-09-24T04:47:18.120Z,9.40
2018-09-24T04:50:01.772Z,9.50
2018-09-24T04:52:44.430Z,9.60
2018-09-24T04:55:28.652Z,9.50
2018-09-24T04:58:10.591Z,9.50
2018-09-24T05:00:53.097Z,9.70
2018-09-24T05:06:45.338Z,9.60
2018-09-24T05:09:22.188Z,9.60
2018-09-24T05:11:59.321Z,9.50
2018-09-24T05:14:36.791Z,9.50
2018-09-24T05:17:14.758Z,9.40
2018-09-24T05:19:50.601Z,9.30
2018-09-24T05:22:27.883Z,9.20
2018-09-24T05:25:11.003Z,9.20
2018-09-24T05:27:53.253Z,9.20
2018-09-24T05:30:32.342Z,9.00
2018-09-24T05:33:12.588Z,9.00
2018-09-24T05:35:54.639Z,8.90
2018-09-24T05:38:34.608Z,9.00
2018-09-24T05:41:18.202Z,8.90
2018-09-24T05:44:03.359Z,9.00
2018-09-24T05:46:55.054Z,8.80
2018-09-24T05:49:31.890Z,8.80
2018-09-24T05:52:21.379Z,8.80
2018-09-24T05:55:04.350Z,8.90
2018-09-24T05:57:43.761Z,8.90
2018-09-24T06:00:24.627Z,8.90
2018-09-24T06:05:47.995Z,9.10
2018-09-24T06:08:26.245Z,9.20
2018-09-24T06:11:10.121Z,9.20
2018-09-24T06:13:55.740Z,9.30
2018-09-24T06:16:34.107Z,9.20
2018-09-24T06:19:16.022Z,9.20
2018-09-24T06:21:54.488Z,9.20
2018-09-24T06:24:32.612Z,9.30
2018-09-24T06:27:14.075Z,9.20
2018-09-24T06:29:56.729Z,9.20
2018-09-24T06:32:42.439Z,9.20
2018-09-24T06:35:23.378Z,9.20
2018-09-24T06:38:08.642Z,9.30
2018-09-24T06:40:50.377Z,9.30
2018-09-24T06:43:31.415Z,9.30
2018-09-24T06:49:25.203Z,9.40
2018-09-24T06:57:51.980Z,9.50
2018-09-24T07:00:35.705Z,9.40
2018-09-24T07:03:24.424Z,9.50
2018-09-24T07:06:05.970Z,9.50
2018-09-24T07:08:52.237Z,9.60
2018-09-24T07:11:31.572Z,9.60
2018-09-24T07:14:13.945Z,9.60
2018-09-24T07:17:02.403Z,9.70
2018-09-24T07:19:41.302Z,9.80
2018-09-24T07:22:22.761Z,9.90
2018-09-24T07:25:10.069Z,10.00
2018-09-24T07:27:53.212Z,10.00
2018-09-24T07:30:38.406Z,10.00
2018-09-24T07:33:26.162Z,10.10
2018-09-24T07:39:02.530Z,10.10
2018-09-24T07:44:37.931Z,10.30
2018-09-24T07:47:32.674Z,10.30
2018-09-24T07:50:12.112Z,10.40
2018-09-24T07:53:01.950Z,10.50
2018-09-24T07:55:42.968Z,10.50
2018-09-24T07:58:24.418Z,10.60
2018-09-24T08:01:10.668Z,10.70
2018-09-24T08:03:49.733Z,10.80
2018-09-24T08:06:30.374Z,10.90
2018-09-24T08:09:16.051Z,10.90
2018-09-24T08:12:11.124Z,11.00
2018-09-24T08:15:01.011Z,11.10
2018-09-24T08:17:43.316Z,11.20
2018-09-24T08:20:22.906Z,11.30
2018-09-24T08:23:05.222Z,11.30
2018-09-24T08:28:36.441Z,11.20
2018-09-24T08:31:18.897Z,11.30
2018-09-24T08:34:07.901Z,11.20
2018-09-24T08:36:49.351Z,11.30
2018-09-24T08:39:35.324Z,11.40
2018-09-24T08:42:16.665Z,11.50
2018-09-24T08:44:57.211Z,11.70
2018-09-24T08:47:37.559Z,11.80
2018-09-24T08:50:20.883Z,11.80
2018-09-24T08:53:05.315Z,12.10
2018-09-24T08:56:00.045Z,12.50
2018-09-24T08:58:50.132Z,12.80
2018-09-24T09:01:42.522Z,13.10
2018-09-24T09:07:35.169Z,14.10
2018-09-24T09:13:14.555Z,14.70
2018-09-24T09:16:04.876Z,14.50
2018-09-24T09:18:52.234Z,14.40
2018-09-24T09:21:33.487Z,14.60
2018-09-24T09:24:17.006Z,14.90
2018-09-24T09:29:51.168Z,14.60
2018-09-24T09:32:56.012Z,14.50
2018-09-24T09:47:45.537Z,13.90
2018-09-24T09:50:22.134Z,13.80
2018-09-24T09:53:06.778Z,13.80
2018-09-24T09:55:56.737Z,13.70
2018-09-24T09:58:43.861Z,13.60
2018-09-24T10:04:15.665Z,13.30
2018-09-24T10:07:04.317Z,13.20
2018-09-24T10:12:33.981Z,13.30
2018-09-24T10:15:18.300Z,13.40
2018-09-24T10:18:01.042Z,13.50
2018-09-24T10:20:42.556Z,13.30
2018-09-24T10:23:20.710Z,13.10
2018-09-24T10:26:02.312Z,13.00
2018-09-24T10:28:41.617Z,13.00
2018-09-24T10:31:26.095Z,13.10
2018-09-24T10:34:13.281Z,13.30
2018-09-24T10:36:53.025Z,13.60
2018-09-24T10:39:30.043Z,13.60
2018-09-24T10:42:15.607Z,13.60
2018-09-24T10:45:10.584Z,13.50
2018-09-24T10:48:01.758Z,13.50
2018-09-24T10:53:27.309Z,13.90
2018-09-24T10:56:09.261Z,14.20
2018-09-24T11:04:55.371Z,14.60
2018-09-24T11:07:40.147Z,15.00
2018-09-24T11:10:22.777Z,15.00
2018-09-24T11:13:00.720Z,14.90
2018-09-24T11:15:41.475Z,15.00
2018-09-24T11:18:19.717Z,15.10
2018-09-24T11:21:03.756Z,15.20
2018-09-24T11:23:43.669Z,15.50
2018-09-24T11:29:07.595Z,15.20
2018-09-24T11:31:52.938Z,14.90
2018-09-24T11:34:38.916Z,14.70
2018-09-24T11:37:30.311Z,14.50
2018-09-24T11:40:09.038Z,14.50
2018-09-24T11:42:53.053Z,14.50
2018-09-24T11:45:35.113Z,14.70
2018-09-24T11:48:20.799Z,14.90
2018-09-24T11:51:05.895Z,15.10
2018-09-24T11:53:51.040Z,15.30
2018-09-24T11:59:23.629Z,15.50
2018-09-24T12:01:57.196Z,15.50
2018-09-24T12:04:30.864Z,15.30
2018-09-24T12:07:04.187Z,15.30
2018-09-24T12:09:37.706Z,15.10
2018-09-24T12:12:11.397Z,14.90
2018-09-24T12:14:45.553Z,14.70
2018-09-24T12:17:19.022Z,14.60
2018-09-24T12:19:53.469Z,14.70
2018-09-24T12:22:26.970Z,15.00
2018-09-24T12:25:00.503Z,15.20
2018-09-24T12:27:34.350Z,15.40
2018-09-24T12:30:07.901Z,15.30
2018-09-24T12:32:41.288Z,15.20
2018-09-24T12:35:14.738Z,15.00
2018-09-24T12:37:48.351Z,14.90
2018-09-24T12:40:21.566Z,14.80
2018-09-24T12:42:55.216Z,14.80
2018-09-24T12:45:28.790Z,14.70
2018-09-24T12:48:02.181Z,14.70
2018-09-24T12:50:35.424Z,14.60
2018-09-24T12:53:08.965Z,14.50
2018-09-24T12:55:42.211Z,14.50
2018-09-24T12:58:15.572Z,14.70
2018-09-24T13:00:48.971Z,15.10
2018-09-24T13:03:22.453Z,15.40
2018-09-24T13:05:56.134Z,15.50
2018-09-24T13:08:29.451Z,15.60
2018-09-24T13:11:02.706Z,15.80
2018-09-24T13:13:35.913Z,16.10
2018-09-24T13:16:09.841Z,16.30
2018-09-24T13:18:43.347Z,16.40
2018-09-24T13:21:16.566Z,16.70
2018-09-24T13:23:49.951Z,16.30
2018-09-24T13:26:23.246Z,16.30
2018-09-24T13:29:01.336Z,16.20
2018-09-24T13:31:34.614Z,16.00
2018-09-24T13:34:08.724Z,15.70
2018-09-24T13:36:41.997Z,15.50
2018-09-24T13:39:15.503Z,15.40
2018-09-24T13:41:48.734Z,15.30
2018-09-24T13:44:22.020Z,15.40
2018-09-24T13:46:55.214Z,15.40
2018-09-24T13:49:28.465Z,15.40
2018-09-24T13:52:01.990Z,15.30
2018-09-24T13:54:35.255Z,15.10
2018-09-24T13:57:08.558Z,15.00
2018-09-24T13:59:42.143Z,15.00
2018-09-24T14:02:15.394Z,15.00
2018-09-24T14:04:48.584Z,14.90
2018-09-24T14:07:21.816Z,14.80
2018-09-24T14:10:01.941Z,14.80
2018-09-24T14:12:41.433Z,14.90
2018-09-24T14:15:19.135Z,15.20
2018-09-24T14:17:52.500Z,15.40
2018-09-24T14:20:25.958Z,15.60
2018-09-24T14:22:59.351Z,15.60
2018-09-24T14:25:32.559Z,15.70
2018-09-24T14:28:05.814Z,15.90
2018-09-24T14:30:39.064Z,16.00
2018-09-24T14:33:12.386Z,16.30
2018-09-24T14:35:45.656Z,16.30
2018-09-24T14:38:19.183Z,16.30
2018-09-24T14:40:52.271Z,16.30
2018-09-24T14:43:25.620Z,16.40
2018-09-24T14:45:58.988Z,16.50
2018-09-24T14:48:32.274Z,16.50
2018-09-24T14:51:05.466Z,16.60
2018-09-24T14:53:38.730Z,16.50
2018-09-24T14:56:11.853Z,16.50
2018-09-24T14:58:45.166Z,16.40
2018-09-24T15:01:18.339Z,16.40
2018-09-24T15:03:51.570Z,16.50
2018-09-24T15:06:24.838Z,16.60
2018-09-24T15:08:58.133Z,16.60
2018-09-24T15:11:32.314Z,16.60
2018-09-24T15:14:05.904Z,16.50
2018-09-24T15:16:39.101Z,16.50
2018-09-24T15:19:12.432Z,16.40
2018-09-24T15:21:45.537Z,16.30
2018-09-24T15:24:18.871Z,16.30
2018-09-24T15:26:52.031Z,16.50
2018-09-24T15:29:25.382Z,16.50
2018-09-24T15:31:58.581Z,16.20
2018-09-24T15:34:31.887Z,15.90
2018-09-24T15:37:04.987Z,15.80
2018-09-24T15:39:38.251Z,15.60
2018-09-24T15:42:11.489Z,15.60
2018-09-24T15:44:44.778Z,15.50
2018-09-24T15:47:17.956Z,15.40
2018-09-24T15:49:51.158Z,15.30
2018-09-24T15:52:24.357Z,15.40
2018-09-24T15:54:57.758Z,15.30
2018-09-24T15:57:30.948Z,15.40
2018-09-24T16:00:04.207Z,15.30
2018-09-24T16:02:37.353Z,15.20
2018-09-24T16:05:10.764Z,15.20
2018-09-24T16:07:43.934Z,15.20
2018-09-24T16:10:17.227Z,15.20
2018-09-24T16:12:50.529Z,15.30
2018-09-24T16:15:23.754Z,15.30
2018-09-24T16:17:56.947Z,15.30
2018-09-24T16:20:30.209Z,15.20
2018-09-24T16:23:03.422Z,15.00
2018-09-24T16:25:36.725Z,14.90
2018-09-24T16:28:09.886Z,14.80
2018-09-24T16:30:43.165Z,14.70
2018-09-24T16:33:16.494Z,14.60
2018-09-24T16:35:54.901Z,14.50
2018-09-24T16:38:28.185Z,14.40
2018-09-24T16:41:01.523Z,14.40
2018-09-24T16:43:34.817Z,14.30
2018-09-24T16:46:08.349Z,14.20
2018-09-24T16:48:41.646Z,14.00
2018-09-24T16:51:15.020Z,14.00
2018-09-24T16:53:48.174Z,14.10
2018-09-24T16:56:21.506Z,14.20
2018-09-24T16:58:54.768Z,14.20
2018-09-24T17:01:28.027Z,14.10
2018-09-24T17:04:01.263Z,13.90
2018-09-24T17:06:34.540Z,13.90
2018-09-24T17:09:07.666Z,13.70
2018-09-24T17:11:40.898Z,13.80
2018-09-24T17:14:14.154Z,13.70
2018-09-24T17:16:47.492Z,13.80
2018-09-24T17:19:20.650Z,13.80
2018-09-24T17:21:53.947Z,13.80
2018-09-24T17:24:27.122Z,13.90
2018-09-24T17:27:00.416Z,13.90
2018-09-24T17:29:33.538Z,14.00
2018-09-24T17:32:07.171Z,13.90
2018-09-24T17:34:40.421Z,14.00
2018-09-24T17:37:13.645Z,13.90
2018-09-24T17:39:47.114Z,13.90
2018-09-24T17:42:20.446Z,13.80
2018-09-24T17:44:53.681Z,13.80
2018-09-24T17:47:27.011Z,13.80
2018-09-24T17:50:00.335Z,13.80
2018-09-24T17:52:33.667Z,13.80
2018-09-24T17:55:06.829Z,13.80
2018-09-24T17:57:40.226Z,13.80
2018-09-24T18:00:13.518Z,13.80
2018-09-24T18:02:46.922Z,13.80
2018-09-24T18:05:20.036Z,13.80
2018-09-24T18:07:53.315Z,13.70
2018-09-24T18:10:26.577Z,13.60
2018-09-24T18:12:59.880Z,13.50
2018-09-24T18:15:33.161Z,13.40
2018-09-24T18:18:06.576Z,13.20
2018-09-24T18:20:39.868Z,13.20
2018-09-24T18:23:13.249Z,13.20
2018-09-24T18:25:46.526Z,13.20
2018-09-24T18:28:19.761Z,13.20
2018-09-24T18:30:52.969Z,13.30
2018-09-24T18:33:26.255Z,13.20
2018-09-24T18:35:59.445Z,13.20
2018-09-24T18:38:32.802Z,13.10
2018-09-24T18:41:06.086Z,13.10
2018-09-24T18:43:39.609Z,13.10
2018-09-24T18:46:12.891Z,12.90
2018-09-24T18:48:46.219Z,13.00
2018-09-24T18:51:19.835Z,12.80
2018-09-24T18:53:53.119Z,12.70
2018-09-24T18:56:26.621Z,12.70
2018-09-24T18:58:59.888Z,12.70
2018-09-24T19:01:33.283Z,12.60
2018-09-24T19:04:06.431Z,12.60
2018-09-24T19:06:39.695Z,12.60
2018-09-24T19:09:13.659Z,12.60
2018-09-24T19:11:47.301Z,12.50
2018-09-24T19:14:20.369Z,12.50
2018-09-24T19:16:53.624Z,12.40
2018-09-24T19:19:27.060Z,12.20
2018-09-24T19:22:00.691Z,12.20
2018-09-24T19:24:33.859Z,12.20
2018-09-24T19:27:07.247Z,12.10
2018-09-24T19:29:40.499Z,12.10
2018-09-24T19:32:13.800Z,12.10
2018-09-24T19:34:47.123Z,12.10
2018-09-24T19:37:20.393Z,12.00
2018-09-24T19:39:53.630Z,12.00
2018-09-24T19:42:26.976Z,12.00
2018-09-24T19:45:00.182Z,12.00
2018-09-24T19:47:34.410Z,12.00
2018-09-24T19:50:07.700Z,12.00
2018-09-24T19:52:40.994Z,11.90
2018-09-24T19:55:14.270Z,11.90
2018-09-24T19:57:47.571Z,11.90
2018-09-24T20:00:20.816Z,11.90
2018-09-24T20:02:54.194Z,11.90
2018-09-24T20:05:27.350Z,11.90
2018-09-24T20:08:01.093Z,11.90
2018-09-24T20:10:34.355Z,11.80
2018-09-24T20:13:07.739Z,11.80
2018-09-24T20:15:40.974Z,11.80
2018-09-24T20:18:14.398Z,11.80
2018-09-24T20:20:47.850Z,11.80
2018-09-24T20:23:21.083Z,11.70
2018-09-24T20:25:54.326Z,11.60
2018-09-24T20:28:27.722Z,11.60
2018-09-24T20:31:01.347Z,11.60
2018-09-24T20:33:34.558Z,11.50
2018-09-24T20:36:07.743Z,11.50
2018-09-24T20:38:41.047Z,11.50
2018-09-24T20:41:14.391Z,11.50
2018-09-24T20:43:47.578Z,11.60
2018-09-24T20:46:21.022Z,11.60
2018-09-24T20:48:54.383Z,11.60
2018-09-24T20:51:27.605Z,11.60
2018-09-24T20:54:01.079Z,11.60
2018-09-24T20:56:34.277Z,11.50
2018-09-24T20:59:08.381Z,11.50
2018-09-24T21:01:41.579Z,11.50
2018-09-24T21:04:14.837Z,11.50
2018-09-24T21:06:48.157Z,11.40
2018-09-24T21:09:21.447Z,11.30
2018-09-24T21:11:54.634Z,11.30
2018-09-24T21:14:28.107Z,11.10
2018-09-24T21:17:01.384Z,11.00
2018-09-24T21:19:34.695Z,10.90
2018-09-24T21:22:17.363Z,10.90
2018-09-24T21:24:58.840Z,11.00
2018-09-24T21:27:42.941Z,10.90
2018-09-24T21:30:23.420Z,11.00
2018-09-24T21:33:05.780Z,11.00
2018-09-24T21:35:52.013Z,10.90
2018-09-24T21:38:33.020Z,10.90
2018-09-24T21:41:16.746Z,10.80
2018-09-24T21:44:02.791Z,10.80
2018-09-24T21:46:44.852Z,10.70
2018-09-24T21:49:29.082Z,10.70
2018-09-24T21:52:12.877Z,10.70
2018-09-24T21:54:58.315Z,10.60
2018-09-24T21:57:51.555Z,10.60
2018-09-24T22:00:36.339Z,10.60
2018-09-24T22:12:10.777Z,10.70
2018-09-24T22:14:51.182Z,10.60
2018-09-24T22:17:34.387Z,10.60
2018-09-24T22:20:16.570Z,10.50
2018-09-24T22:23:05.304Z,10.50
2018-09-24T22:25:49.793Z,10.40
2018-09-24T22:28:32.808Z,10.40
2018-09-24T22:31:15.098Z,10.40
2018-09-24T22:33:58.634Z,10.50
2018-09-24T22:36:37.642Z,10.50
2018-09-24T22:39:19.912Z,10.60
2018-09-24T22:42:04.366Z,10.60
2018-09-24T22:44:44.268Z,10.60
2018-09-24T22:47:27.250Z,10.50
2018-09-24T22:50:10.082Z,10.40
2018-09-24T22:55:30.001Z,10.40
2018-09-24T22:58:05.802Z,10.40
2018-09-24T23:00:44.421Z,10.40
2018-09-24T23:03:24.157Z,10.30
2018-09-24T23:06:01.769Z,10.30
2018-09-24T23:08:41.797Z,10.20
2018-09-24T23:11:22.506Z,10.20
2018-09-24T23:13:59.480Z,10.30
2018-09-24T23:16:35.790Z,10.30
2018-09-24T23:19:11.107Z,10.40
2018-09-24T23:21:45.257Z,10.30
2018-09-24T23:24:21.008Z,10.30
2018-09-24T23:26:57.601Z,10.30
2018-09-24T23:29:34.325Z,10.20
2018-09-24T23:32:08.938Z,10.10
2018-09-24T23:34:45.888Z,10.00
2018-09-24T23:37:19.926Z,9.90
2018-09-24T23:39:58.049Z,9.90
2018-09-24T23:42:31.641Z,9.80
2018-09-24T23:45:08.713Z,9.70
2018-09-24T23:47:45.190Z,9.70
2018-09-24T23:50:24.542Z,9.60
2018-09-24T23:52:58.029Z,9.60
2018-09-24T23:55:32.031Z,9.60
2018-09-24T23:58:08.615Z,9.60
