createdAt,value
2022-10-05T00:01:53.176Z,9.23
2022-10-05T00:04:23.899Z,9.24
2022-10-05T00:07:14.544Z,9.22
2022-10-05T00:09:42.236Z,9.28
2022-10-05T00:12:17.683Z,9.34
2022-10-05T00:14:46.353Z,9.42
2022-10-05T00:17:24.895Z,9.49
2022-10-05T00:19:53.976Z,9.52
2022-10-05T00:22:23.468Z,9.53
2022-10-05T00:24:55.053Z,9.52
2022-10-05T00:27:24.844Z,9.51
2022-10-05T00:29:53.743Z,9.48
2022-10-05T00:32:21.356Z,9.46
2022-10-05T00:34:48.863Z,9.42
2022-10-05T00:37:16.453Z,9.40
2022-10-05T00:39:44.348Z,9.41
2022-10-05T00:42:40.313Z,9.43
2022-10-05T00:45:38.039Z,9.45
2022-10-05T00:48:27.026Z,9.50
2022-10-05T00:51:52.884Z,9.51
2022-10-05T00:54:32.473Z,9.50
2022-10-05T00:57:20.265Z,9.47
2022-10-05T01:00:12.503Z,9.41
2022-10-05T01:02:50.236Z,9.36
2022-10-05T01:05:47.170Z,9.32
2022-10-05T01:08:41.459Z,9.31
2022-10-05T01:11:14.640Z,9.31
2022-10-05T01:13:42.173Z,9.33
2022-10-05T01:16:30.106Z,9.40
2022-10-05T01:18:57.564Z,9.47
2022-10-05T01:21:26.302Z,9.53
2022-10-05T01:24:21.641Z,9.56
2022-10-05T01:26:58.178Z,9.57
2022-10-05T01:29:37.651Z,9.60
2022-10-05T01:32:14.265Z,9.58
2022-10-05T01:35:08.015Z,9.57
2022-10-05T01:37:41.458Z,9.56
2022-10-05T01:40:25.127Z,9.52
2022-10-05T01:42:55.958Z,9.56
2022-10-05T01:45:33.665Z,9.62
2022-10-05T01:48:09.640Z,9.66
2022-10-05T01:50:46.850Z,9.71
2022-10-05T01:53:18.250Z,9.75
2022-10-05T01:56:02.386Z,9.77
2022-10-05T01:58:32.683Z,9.80
2022-10-05T02:01:05.091Z,9.80
2022-10-05T02:03:38.596Z,9.77
2022-10-05T02:06:15.722Z,9.76
2022-10-05T02:09:21.861Z,9.73
2022-10-05T02:11:54.555Z,9.65
2022-10-05T02:14:28.677Z,9.55
2022-10-05T02:16:56.163Z,9.53
2022-10-05T02:19:35.599Z,9.51
2022-10-05T02:22:08.015Z,9.49
2022-10-05T02:24:43.499Z,9.50
2022-10-05T02:27:11.478Z,9.44
2022-10-05T02:29:40.225Z,9.42
2022-10-05T02:32:12.876Z,9.39
2022-10-05T02:34:41.660Z,9.32
2022-10-05T02:37:54.237Z,9.32
2022-10-05T02:40:35.479Z,9.31
2022-10-05T02:43:22.932Z,9.27
2022-10-05T02:46:03.216Z,9.19
2022-10-05T02:48:49.012Z,9.15
2022-10-05T02:51:23.210Z,9.09
2022-10-05T02:54:00.450Z,9.07
2022-10-05T02:56:43.221Z,9.13
2022-10-05T02:59:13.258Z,9.15
2022-10-05T03:01:49.179Z,9.15
2022-10-05T03:04:25.929Z,9.15
2022-10-05T03:07:17.140Z,9.14
2022-10-05T03:10:01.059Z,9.13
2022-10-05T03:12:39.586Z,9.11
2022-10-05T03:15:10.296Z,9.12
2022-10-05T03:17:46.559Z,9.16
2022-10-05T03:20:33.968Z,9.21
2022-10-05T03:23:02.410Z,9.22
2022-10-05T03:25:40.127Z,9.26
2022-10-05T03:28:10.488Z,9.26
2022-10-05T03:30:42.639Z,9.25
2022-10-05T03:33:29.068Z,9.24
2022-10-05T03:35:58.038Z,9.28
2022-10-05T03:38:34.797Z,9.32
2022-10-05T03:41:12.547Z,9.34
2022-10-05T03:44:08.189Z,9.36
2022-10-05T03:46:41.956Z,9.34
2022-10-05T03:49:11.524Z,9.32
2022-10-05T03:51:41.300Z,9.28
2022-10-05T03:54:26.626Z,9.26
2022-10-05T03:57:01.649Z,9.27
2022-10-05T03:59:32.911Z,9.28
2022-10-05T04:02:02.808Z,9.25
2022-10-05T04:04:38.993Z,9.22
2022-10-05T04:07:06.575Z,9.21
2022-10-05T04:09:40.795Z,9.25
2022-10-05T04:12:11.280Z,9.27
2022-10-05T04:14:41.705Z,9.25
2022-10-05T04:17:33.379Z,9.22
2022-10-05T04:20:04.535Z,9.21
2022-10-05T04:22:46.205Z,9.23
2022-10-05T04:25:26.595Z,9.23
2022-10-05T04:28:27.061Z,9.24
2022-10-05T04:30:57.149Z,9.24
2022-10-05T04:33:24.852Z,9.22
2022-10-05T04:35:56.818Z,9.25
2022-10-05T04:38:50.029Z,9.27
2022-10-05T04:41:42.385Z,9.26
2022-10-05T04:44:23.442Z,9.26
2022-10-05T04:47:27.846Z,9.25
2022-10-05T04:50:03.933Z,9.22
2022-10-05T04:52:34.950Z,9.23
2022-10-05T04:55:10.127Z,9.24
2022-10-05T04:58:00.299Z,9.26
2022-10-05T05:00:38.637Z,9.25
2022-10-05T05:03:32.499Z,9.21
2022-10-05T05:06:16.915Z,9.20
2022-10-05T05:09:03.600Z,9.19
2022-10-05T05:11:35.093Z,9.18
2022-10-05T05:14:34.599Z,9.21
2022-10-05T05:17:20.968Z,9.29
2022-10-05T05:20:05.798Z,9.37
2022-10-05T05:22:39.266Z,9.46
2022-10-05T05:25:36.009Z,9.50
2022-10-05T05:28:06.645Z,9.55
2022-10-05T05:30:54.581Z,9.62
2022-10-05T05:33:25.195Z,9.70
2022-10-05T05:36:27.999Z,9.77
2022-10-05T05:39:06.599Z,9.80
2022-10-05T05:41:38.681Z,9.84
2022-10-05T05:44:20.732Z,9.89
2022-10-05T05:47:15.164Z,9.96
2022-10-05T05:50:08.211Z,10.00
2022-10-05T05:52:45.921Z,10.01
2022-10-05T05:55:35.540Z,10.03
2022-10-05T05:58:11.105Z,10.06
2022-10-05T06:00:43.335Z,10.11
2022-10-05T06:03:38.654Z,10.18
2022-10-05T06:06:10.526Z,10.26
2022-10-05T06:08:42.981Z,10.32
2022-10-05T06:11:53.921Z,10.38
2022-10-05T06:14:32.531Z,10.45
2022-10-05T06:17:06.674Z,10.52
2022-10-05T06:19:34.643Z,10.55
2022-10-05T06:22:14.539Z,10.59
2022-10-05T06:25:06.922Z,10.69
2022-10-05T06:27:34.573Z,10.80
2022-10-05T06:30:13.451Z,10.90
2022-10-05T06:32:49.935Z,11.00
2022-10-05T06:35:38.633Z,11.10
2022-10-05T06:38:12.231Z,11.18
2022-10-05T06:41:11.071Z,11.28
2022-10-05T06:44:03.914Z,11.40
2022-10-05T06:46:51.101Z,11.48
2022-10-05T06:49:49.070Z,11.58
2022-10-05T06:52:49.358Z,11.70
2022-10-05T06:55:24.067Z,11.82
2022-10-05T06:58:07.769Z,11.87
2022-10-05T07:00:40.307Z,11.86
2022-10-05T07:03:24.005Z,11.96
2022-10-05T07:05:59.890Z,12.11
2022-10-05T07:08:40.357Z,12.24
2022-10-05T07:11:24.722Z,12.35
2022-10-05T07:14:16.304Z,12.42
2022-10-05T07:16:59.783Z,12.45
2022-10-05T07:19:52.477Z,12.49
2022-10-05T07:22:31.754Z,12.61
2022-10-05T07:25:45.048Z,12.63
2022-10-05T07:28:21.790Z,12.85
2022-10-05T07:30:58.935Z,12.99
2022-10-05T07:33:46.463Z,13.06
2022-10-05T07:36:53.713Z,13.27
2022-10-05T07:39:58.526Z,13.58
2022-10-05T07:42:48.907Z,13.81
2022-10-05T07:45:29.230Z,13.96
2022-10-05T07:47:59.726Z,14.04
2022-10-05T07:50:49.392Z,14.20
2022-10-05T07:53:22.616Z,14.37
2022-10-05T07:55:52.453Z,14.48
2022-10-05T07:58:30.134Z,14.54
2022-10-05T08:01:26.277Z,14.60
2022-10-05T08:03:57.195Z,14.71
2022-10-05T08:06:31.573Z,14.71
2022-10-05T08:09:04.670Z,14.73
2022-10-05T08:12:01.738Z,14.83
2022-10-05T08:15:03.858Z,15.00
2022-10-05T08:17:54.019Z,15.10
2022-10-05T08:20:45.105Z,15.42
2022-10-05T08:23:17.178Z,15.59
2022-10-05T08:25:49.208Z,15.75
2022-10-05T08:28:39.607Z,15.82
2022-10-05T08:31:32.221Z,15.79
2022-10-05T08:34:22.123Z,15.89
2022-10-05T08:37:01.774Z,15.83
2022-10-05T08:40:01.391Z,15.85
2022-10-05T08:42:47.333Z,15.80
2022-10-05T08:45:33.608Z,15.90
2022-10-05T08:48:19.507Z,16.00
2022-10-05T08:50:59.083Z,15.96
2022-10-05T08:53:26.588Z,15.85
2022-10-05T08:56:28.633Z,15.81
2022-10-05T08:59:15.342Z,15.84
2022-10-05T09:01:55.509Z,15.86
2022-10-05T09:04:59.635Z,15.87
2022-10-05T09:08:04.838Z,15.83
2022-10-05T09:10:51.019Z,15.77
2022-10-05T09:13:58.778Z,15.87
2022-10-05T09:16:43.412Z,15.96
2022-10-05T09:19:23.016Z,16.00
2022-10-05T09:21:57.896Z,16.09
2022-10-05T09:24:36.511Z,16.17
2022-10-05T09:27:10.633Z,16.16
2022-10-05T09:30:00.158Z,16.24
2022-10-05T09:32:58.651Z,16.28
2022-10-05T09:35:58.176Z,16.60
2022-10-05T09:38:39.864Z,16.73
2022-10-05T09:41:22.000Z,16.84
2022-10-05T09:44:11.095Z,17.04
2022-10-05T09:47:24.092Z,17.04
2022-10-05T09:50:07.021Z,17.01
2022-10-05T09:52:52.797Z,17.32
2022-10-05T09:55:51.269Z,17.82
2022-10-05T09:58:37.015Z,18.35
2022-10-05T10:01:32.656Z,18.57
2022-10-05T10:04:24.706Z,18.68
2022-10-05T10:06:55.234Z,18.93
2022-10-05T10:09:41.693Z,18.97
2022-10-05T10:12:09.171Z,18.79
2022-10-05T10:15:10.973Z,18.99
2022-10-05T10:17:53.798Z,19.40
2022-10-05T10:20:45.024Z,19.55
2022-10-05T10:23:15.509Z,20.32
2022-10-05T10:26:01.956Z,21.78
2022-10-05T10:28:39.787Z,24.03
2022-10-05T10:31:33.743Z,26.24
2022-10-05T10:34:44.117Z,27.64
2022-10-05T10:37:21.936Z,27.78
2022-10-05T10:40:14.126Z,27.31
2022-10-05T10:42:59.145Z,27.16
2022-10-05T10:46:06.079Z,27.69
2022-10-05T10:48:50.031Z,29.05
2022-10-05T10:51:25.982Z,29.27
2022-10-05T10:54:21.971Z,28.93
2022-10-05T10:56:58.253Z,28.44
2022-10-05T10:59:50.121Z,27.79
2022-10-05T11:02:42.415Z,26.82
2022-10-05T11:05:20.015Z,26.68
2022-10-05T11:08:09.793Z,26.00
2022-10-05T11:11:00.732Z,25.38
2022-10-05T11:13:31.111Z,24.68
2022-10-05T11:16:12.518Z,24.47
2022-10-05T11:19:07.611Z,24.98
2022-10-05T11:21:43.384Z,24.43
2022-10-05T11:24:26.418Z,24.90
2022-10-05T11:26:56.975Z,25.58
2022-10-05T11:29:41.396Z,25.40
2022-10-05T11:32:47.333Z,24.57
2022-10-05T11:35:38.323Z,23.97
2022-10-05T11:38:32.607Z,23.80
2022-10-05T11:41:24.148Z,23.68
2022-10-05T11:44:10.373Z,23.61
2022-10-05T11:47:03.201Z,22.90
2022-10-05T11:49:35.850Z,22.52
2022-10-05T11:52:30.785Z,22.12
2022-10-05T11:55:19.571Z,21.85
2022-10-05T11:57:57.102Z,21.50
2022-10-05T12:00:40.497Z,21.26
2022-10-05T12:03:33.539Z,20.99
2022-10-05T12:06:38.231Z,20.76
2022-10-05T12:09:30.732Z,20.44
2022-10-05T12:12:22.183Z,20.18
2022-10-05T12:14:54.276Z,19.96
2022-10-05T12:17:46.532Z,19.82
2022-10-05T12:20:20.951Z,19.67
2022-10-05T12:22:59.015Z,19.64
2022-10-05T12:25:39.118Z,19.62
2022-10-05T12:28:11.128Z,19.56
2022-10-05T12:31:22.456Z,19.52
2022-10-05T12:34:12.025Z,19.29
2022-10-05T12:37:04.110Z,19.14
2022-10-05T12:39:57.021Z,19.10
2022-10-05T12:42:40.869Z,19.00
2022-10-05T12:45:21.362Z,18.92
2022-10-05T12:47:58.061Z,18.93
2022-10-05T12:50:28.424Z,18.85
2022-10-05T12:52:59.428Z,18.79
2022-10-05T12:55:54.513Z,18.67
2022-10-05T12:58:45.661Z,18.62
2022-10-05T13:01:25.277Z,18.62
2022-10-05T13:03:55.182Z,18.57
2022-10-05T13:06:28.446Z,18.48
2022-10-05T13:08:58.718Z,18.41
2022-10-05T13:11:36.110Z,18.44
2022-10-05T13:14:42.792Z,18.53
2022-10-05T13:17:16.900Z,18.51
2022-10-05T13:19:47.093Z,18.51
2022-10-05T13:22:44.176Z,18.48
2022-10-05T13:25:27.188Z,18.42
2022-10-05T13:28:17.797Z,18.45
2022-10-05T13:30:51.739Z,18.44
2022-10-05T13:33:27.280Z,18.47
2022-10-05T13:36:30.024Z,18.46
2022-10-05T13:38:59.575Z,18.42
2022-10-05T13:41:54.510Z,18.41
2022-10-05T13:44:34.008Z,18.38
2022-10-05T13:47:09.211Z,18.41
2022-10-05T13:49:42.720Z,18.34
2022-10-05T13:52:19.726Z,18.20
2022-10-05T13:55:12.282Z,18.10
2022-10-05T13:58:02.455Z,18.05
2022-10-05T14:00:30.463Z,17.96
2022-10-05T14:02:58.704Z,17.91
2022-10-05T14:05:30.625Z,17.93
2022-10-05T14:08:04.285Z,17.84
2022-10-05T14:10:39.765Z,17.84
2022-10-05T14:13:22.418Z,17.76
2022-10-05T14:16:01.752Z,17.63
2022-10-05T14:18:32.719Z,17.61
2022-10-05T14:21:17.297Z,17.55
2022-10-05T14:23:45.051Z,17.51
2022-10-05T14:26:25.772Z,17.45
2022-10-05T14:28:58.622Z,17.44
2022-10-05T14:31:36.868Z,17.37
2022-10-05T14:34:31.699Z,17.28
2022-10-05T14:37:19.056Z,17.25
2022-10-05T14:39:48.795Z,17.19
2022-10-05T14:42:18.930Z,17.10
2022-10-05T14:45:00.011Z,17.04
2022-10-05T14:47:30.169Z,16.95
2022-10-05T14:50:13.919Z,16.89
2022-10-05T14:52:46.412Z,16.82
2022-10-05T14:55:38.892Z,16.72
2022-10-05T14:58:23.887Z,16.67
2022-10-05T15:00:58.822Z,16.61
2022-10-05T15:03:41.614Z,16.57
2022-10-05T15:06:16.258Z,16.44
2022-10-05T15:09:02.320Z,16.44
2022-10-05T15:11:38.702Z,16.40
2022-10-05T15:14:13.756Z,16.35
2022-10-05T15:16:42.211Z,16.29
2022-10-05T15:19:24.961Z,16.26
2022-10-05T15:22:07.500Z,16.20
2022-10-05T15:24:43.746Z,16.13
2022-10-05T15:27:36.406Z,16.07
2022-10-05T15:30:17.942Z,16.09
2022-10-05T15:32:49.809Z,16.05
2022-10-05T15:35:36.050Z,16.00
2022-10-05T15:38:26.582Z,15.95
2022-10-05T15:40:59.100Z,15.91
2022-10-05T15:43:33.481Z,15.86
2022-10-05T15:46:12.428Z,15.82
2022-10-05T15:49:14.594Z,15.71
2022-10-05T15:52:03.634Z,15.66
2022-10-05T15:54:49.959Z,15.59
2022-10-05T15:57:42.521Z,15.53
2022-10-05T16:00:17.273Z,15.44
2022-10-05T16:03:33.120Z,15.51
2022-10-05T16:06:24.392Z,15.45
2022-10-05T16:09:23.211Z,15.42
2022-10-05T16:12:06.916Z,15.36
2022-10-05T16:14:54.592Z,15.29
2022-10-05T16:17:33.787Z,15.24
2022-10-05T16:20:16.734Z,15.18
2022-10-05T16:23:21.593Z,15.14
2022-10-05T16:26:02.680Z,15.13
2022-10-05T16:28:42.701Z,15.14
2022-10-05T16:31:18.821Z,15.12
2022-10-05T16:33:54.629Z,15.11
2022-10-05T16:36:26.119Z,15.12
2022-10-05T16:39:00.184Z,15.10
2022-10-05T16:42:19.128Z,15.08
2022-10-05T16:45:18.452Z,15.07
2022-10-05T16:48:05.179Z,15.10
2022-10-05T16:50:48.893Z,15.07
2022-10-05T16:53:23.343Z,15.05
2022-10-05T16:56:01.147Z,15.01
2022-10-05T16:58:54.664Z,15.01
2022-10-05T17:01:45.949Z,15.01
2022-10-05T17:04:16.323Z,15.00
2022-10-05T17:07:02.493Z,14.99
2022-10-05T17:09:44.708Z,14.97
2022-10-05T17:12:34.224Z,14.95
2022-10-05T17:15:08.868Z,14.93
2022-10-05T17:17:58.390Z,14.94
2022-10-05T17:20:32.052Z,14.98
2022-10-05T17:23:04.362Z,14.98
2022-10-05T17:25:54.141Z,14.94
2022-10-05T17:28:23.263Z,14.96
2022-10-05T17:31:11.250Z,14.93
2022-10-05T17:34:03.518Z,14.99
2022-10-05T17:36:43.297Z,14.98
2022-10-05T17:39:50.159Z,14.94
2022-10-05T17:42:26.748Z,14.94
2022-10-05T17:44:55.208Z,14.89
2022-10-05T17:47:56.216Z,14.84
2022-10-05T17:51:02.871Z,14.83
2022-10-05T17:54:02.090Z,14.83
2022-10-05T17:56:31.081Z,14.85
2022-10-05T17:59:00.252Z,14.83
2022-10-05T18:01:38.467Z,14.83
2022-10-05T18:04:11.873Z,14.79
2022-10-05T18:07:00.220Z,14.74
2022-10-05T18:09:30.684Z,14.71
2022-10-05T18:12:16.477Z,14.68
2022-10-05T18:15:00.522Z,14.72
2022-10-05T18:17:46.268Z,14.69
2022-10-05T18:20:32.603Z,14.59
2022-10-05T18:23:01.180Z,14.58
2022-10-05T18:25:43.804Z,14.55
2022-10-05T18:28:14.075Z,14.52
2022-10-05T18:31:24.774Z,14.51
2022-10-05T18:34:14.220Z,14.53
2022-10-05T18:36:48.202Z,14.54
2022-10-05T18:39:27.634Z,14.50
2022-10-05T18:42:07.334Z,14.50
2022-10-05T18:44:46.348Z,14.48
2022-10-05T18:47:42.079Z,14.47
2022-10-05T18:50:23.061Z,14.50
2022-10-05T18:52:53.512Z,14.49
2022-10-05T18:55:44.925Z,14.49
2022-10-05T18:58:37.077Z,14.46
2022-10-05T19:01:41.662Z,14.45
2022-10-05T19:04:14.070Z,14.43
2022-10-05T19:06:50.406Z,14.41
2022-10-05T19:09:43.172Z,14.41
2022-10-05T19:12:35.142Z,14.44
2022-10-05T19:15:27.651Z,14.47
2022-10-05T19:17:58.740Z,14.47
2022-10-05T19:20:32.412Z,14.47
2022-10-05T19:23:18.611Z,14.45
2022-10-05T19:26:03.240Z,14.37
2022-10-05T19:28:55.843Z,14.37
2022-10-05T19:31:35.089Z,14.36
2022-10-05T19:34:40.977Z,14.38
2022-10-05T19:37:13.056Z,14.36
2022-10-05T19:39:55.112Z,14.33
2022-10-05T19:42:38.945Z,14.31
2022-10-05T19:45:22.859Z,14.28
2022-10-05T19:48:26.718Z,14.25
2022-10-05T19:50:58.433Z,14.16
2022-10-05T19:53:30.655Z,14.11
2022-10-05T19:56:12.727Z,14.10
2022-10-05T19:58:40.248Z,14.11
2022-10-05T20:01:07.893Z,14.07
2022-10-05T20:03:37.345Z,14.02
2022-10-05T20:06:06.525Z,14.01
2022-10-05T20:08:59.804Z,14.00
2022-10-05T20:11:28.034Z,13.94
2022-10-05T20:13:55.628Z,13.94
2022-10-05T20:16:44.952Z,13.91
2022-10-05T20:19:51.192Z,13.89
2022-10-05T20:22:46.134Z,13.82
2022-10-05T20:25:19.607Z,13.75
2022-10-05T20:27:50.657Z,13.74
2022-10-05T20:30:20.115Z,13.70
2022-10-05T20:32:48.703Z,13.66
2022-10-05T20:35:18.118Z,13.67
2022-10-05T20:37:45.658Z,13.65
2022-10-05T20:40:14.824Z,13.61
2022-10-05T20:42:42.364Z,13.57
2022-10-05T20:45:11.144Z,13.46
2022-10-05T20:47:38.985Z,13.47
2022-10-05T20:50:09.032Z,13.42
2022-10-05T20:52:39.666Z,13.40
2022-10-05T20:55:09.353Z,13.42
2022-10-05T20:57:41.521Z,13.42
2022-10-05T21:00:12.785Z,13.39
2022-10-05T21:02:40.357Z,13.37
2022-10-05T21:05:08.651Z,13.33
2022-10-05T21:07:36.416Z,13.29
2022-10-05T21:10:04.546Z,13.24
2022-10-05T21:12:33.970Z,13.20
2022-10-05T21:15:04.693Z,13.18
2022-10-05T21:17:34.611Z,13.19
2022-10-05T21:20:02.152Z,13.15
2022-10-05T21:22:29.718Z,13.11
2022-10-05T21:24:58.415Z,13.09
2022-10-05T21:27:26.130Z,13.07
2022-10-05T21:29:53.662Z,13.07
2022-10-05T21:32:21.206Z,13.06
2022-10-05T21:34:48.772Z,13.07
2022-10-05T21:37:16.492Z,13.04
2022-10-05T21:39:44.291Z,13.01
2022-10-05T21:42:11.917Z,12.98
2022-10-05T21:44:39.572Z,12.95
2022-10-05T21:47:07.047Z,12.92
2022-10-05T21:49:34.716Z,12.89
2022-10-05T21:52:02.325Z,12.86
2022-10-05T21:54:30.499Z,12.83
2022-10-05T21:56:58.859Z,12.86
2022-10-05T21:59:28.077Z,12.84
2022-10-05T22:01:55.580Z,12.76
2022-10-05T22:04:23.134Z,12.73
2022-10-05T22:06:51.219Z,12.69
2022-10-05T22:09:18.795Z,12.63
2022-10-05T22:11:47.922Z,12.52
2022-10-05T22:14:15.782Z,12.58
2022-10-05T22:16:43.726Z,12.57
2022-10-05T22:19:14.453Z,12.52
2022-10-05T22:21:42.036Z,12.50
2022-10-05T22:24:11.432Z,12.44
2022-10-05T22:26:39.571Z,12.40
2022-10-05T22:29:07.305Z,12.33
2022-10-05T22:31:35.131Z,12.27
2022-10-05T22:34:02.835Z,12.21
2022-10-05T22:36:30.395Z,12.17
2022-10-05T22:38:58.322Z,12.14
2022-10-05T22:41:25.897Z,12.13
2022-10-05T22:43:53.495Z,12.09
2022-10-05T22:46:21.161Z,12.08
2022-10-05T22:48:48.883Z,12.06
2022-10-05T22:51:16.670Z,12.01
2022-10-05T22:53:44.261Z,11.94
2022-10-05T22:56:13.097Z,11.90
2022-10-05T22:58:41.247Z,11.87
2022-10-05T23:01:10.811Z,11.80
2022-10-05T23:03:38.513Z,11.79
2022-10-05T23:06:11.041Z,11.80
2022-10-05T23:08:38.992Z,11.80
2022-10-05T23:11:14.282Z,11.75
2022-10-05T23:13:41.806Z,11.73
2022-10-05T23:16:17.434Z,11.70
2022-10-05T23:18:45.343Z,11.64
2022-10-05T23:21:12.862Z,11.60
2022-10-05T23:23:41.734Z,11.56
2022-10-05T23:26:10.639Z,11.51
2022-10-05T23:28:43.126Z,11.49
2022-10-05T23:31:10.802Z,11.51
2022-10-05T23:33:38.541Z,11.54
2022-10-05T23:36:26.034Z,11.56
2022-10-05T23:38:54.088Z,11.57
2022-10-05T23:41:21.801Z,11.61
2022-10-05T23:43:49.498Z,11.61
2022-10-05T23:46:17.793Z,11.64
2022-10-05T23:48:45.430Z,11.68
2022-10-05T23:51:13.193Z,11.72
2022-10-05T23:53:40.714Z,11.75
2022-10-05T23:56:08.280Z,11.81
2022-10-05T23:58:35.966Z,11.82
