createdAt,value
2023-05-18T00:01:14.711Z,100.00
2023-05-18T00:03:42.207Z,100.00
2023-05-18T00:06:10.098Z,100.00
2023-05-18T00:08:38.321Z,100.00
2023-05-18T00:11:06.456Z,100.00
2023-05-18T00:13:33.186Z,100.00
2023-05-18T00:16:00.126Z,100.00
2023-05-18T00:18:27.964Z,100.00
2023-05-18T00:21:00.663Z,100.00
2023-05-18T00:23:32.840Z,100.00
2023-05-18T00:26:00.760Z,100.00
2023-05-18T00:28:27.994Z,100.00
2023-05-18T00:30:55.702Z,100.00
2023-05-18T00:33:23.262Z,100.00
2023-05-18T00:35:50.948Z,100.00
2023-05-18T00:38:17.878Z,100.00
2023-05-18T00:40:44.707Z,100.00
2023-05-18T00:43:12.262Z,100.00
2023-05-18T00:45:38.874Z,100.00
2023-05-18T00:48:06.173Z,100.00
2023-05-18T00:50:33.031Z,100.00
2023-05-18T00:53:00.505Z,100.00
2023-05-18T00:55:28.648Z,100.00
2023-05-18T00:57:57.378Z,100.00
2023-05-18T01:00:24.438Z,100.00
2023-05-18T01:02:51.912Z,100.00
2023-05-18T01:05:20.030Z,100.00
2023-05-18T01:07:47.870Z,100.00
2023-05-18T01:10:17.332Z,100.00
2023-05-18T01:12:58.313Z,100.00
2023-05-18T01:15:37.200Z,100.00
2023-05-18T01:18:46.950Z,100.00
2023-05-18T01:21:46.275Z,100.00
2023-05-18T01:24:26.017Z,100.00
2023-05-18T01:31:06.063Z,100.00
2023-05-18T01:33:32.666Z,100.00
2023-05-18T01:35:59.524Z,100.00
2023-05-18T01:38:28.324Z,100.00
2023-05-18T01:41:18.636Z,100.00
2023-05-18T01:44:05.469Z,100.00
2023-05-18T01:46:40.463Z,100.00
2023-05-18T01:49:13.403Z,100.00
2023-05-18T01:51:47.061Z,100.00
2023-05-18T01:54:17.357Z,100.00
2023-05-18T01:56:46.993Z,100.00
2023-05-18T01:59:14.930Z,100.00
2023-05-18T02:01:41.548Z,100.00
2023-05-18T02:04:11.635Z,100.00
2023-05-18T02:06:38.226Z,100.00
2023-05-18T02:09:05.652Z,100.00
2023-05-18T02:11:32.840Z,100.00
2023-05-18T02:14:00.691Z,100.00
2023-05-18T02:16:27.396Z,100.00
2023-05-18T02:18:54.575Z,100.00
2023-05-18T02:21:22.127Z,100.00
2023-05-18T02:23:48.683Z,100.00
2023-05-18T02:26:15.254Z,100.00
2023-05-18T02:28:41.898Z,100.00
2023-05-18T02:31:10.128Z,100.00
2023-05-18T02:33:42.695Z,100.00
2023-05-18T02:36:14.031Z,100.00
2023-05-18T02:38:43.846Z,100.00
2023-05-18T02:41:11.442Z,100.00
2023-05-18T02:43:38.094Z,100.00
2023-05-18T02:46:05.108Z,100.00
2023-05-18T02:48:33.862Z,100.00
2023-05-18T02:51:00.417Z,100.00
2023-05-18T02:53:27.607Z,100.00
2023-05-18T02:56:03.281Z,100.00
2023-05-18T02:58:38.732Z,100.00
2023-05-18T03:01:12.205Z,100.00
2023-05-18T03:03:44.927Z,100.00
2023-05-18T03:06:11.532Z,100.00
2023-05-18T03:08:38.123Z,100.00
2023-05-18T03:11:04.880Z,100.00
2023-05-18T03:13:31.426Z,100.00
2023-05-18T03:15:58.901Z,100.00
2023-05-18T03:18:25.921Z,100.00
2023-05-18T03:20:53.781Z,100.00
2023-05-18T03:23:20.451Z,100.00
2023-05-18T03:25:53.668Z,100.00
2023-05-18T03:28:22.576Z,100.00
2023-05-18T03:30:49.230Z,100.00
2023-05-18T03:33:15.890Z,100.00
2023-05-18T03:35:43.460Z,100.00
2023-05-18T03:38:10.574Z,100.00
2023-05-18T03:40:41.195Z,100.00
2023-05-18T03:43:07.754Z,100.00
2023-05-18T03:45:34.421Z,100.00
2023-05-18T03:48:01.123Z,100.00
2023-05-18T03:50:29.481Z,100.00
2023-05-18T03:52:56.563Z,100.00
2023-05-18T03:55:23.975Z,100.00
2023-05-18T03:57:50.702Z,100.00
2023-05-18T04:00:17.627Z,100.00
2023-05-18T04:02:44.242Z,100.00
2023-05-18T04:05:12.864Z,100.00
2023-05-18T04:07:44.104Z,100.00
2023-05-18T04:10:12.124Z,100.00
2023-05-18T04:12:39.162Z,100.00
2023-05-18T04:15:06.610Z,100.00
2023-05-18T04:17:34.051Z,100.00
2023-05-18T04:20:02.013Z,100.00
2023-05-18T04:22:31.248Z,100.00
2023-05-18T04:24:57.838Z,100.00
2023-05-18T04:27:25.053Z,100.00
2023-05-18T04:29:51.928Z,100.00
2023-05-18T04:32:19.076Z,100.00
2023-05-18T04:34:49.544Z,100.00
2023-05-18T04:37:17.973Z,100.00
2023-05-18T04:39:45.877Z,100.00
2023-05-18T04:42:14.585Z,100.00
2023-05-18T04:44:42.344Z,100.00
2023-05-18T04:47:08.943Z,100.00
2023-05-18T04:49:36.781Z,100.00
2023-05-18T04:52:06.569Z,100.00
2023-05-18T04:54:33.124Z,100.00
2023-05-18T04:56:59.808Z,100.00
2023-05-18T04:59:26.536Z,100.00
2023-05-18T05:01:54.858Z,100.00
2023-05-18T05:04:23.687Z,100.00
2023-05-18T05:06:50.489Z,100.00
2023-05-18T05:09:17.334Z,100.00
2023-05-18T05:11:44.371Z,100.00
2023-05-18T05:14:11.167Z,100.00
2023-05-18T05:16:38.054Z,100.00
2023-05-18T05:19:04.712Z,100.00
2023-05-18T05:21:32.141Z,100.00
2023-05-18T05:23:58.859Z,100.00
2023-05-18T05:26:27.112Z,100.00
2023-05-18T05:28:53.689Z,100.00
2023-05-18T05:31:20.262Z,100.00
2023-05-18T05:33:46.815Z,100.00
2023-05-18T05:36:13.858Z,100.00
2023-05-18T05:38:40.808Z,100.00
2023-05-18T05:41:07.792Z,100.00
2023-05-18T05:43:34.618Z,100.00
2023-05-18T05:46:01.270Z,100.00
2023-05-18T05:48:28.245Z,100.00
2023-05-18T05:50:54.885Z,100.00
2023-05-18T05:53:23.423Z,100.00
2023-05-18T05:55:50.181Z,100.00
2023-05-18T05:58:18.355Z,100.00
2023-05-18T06:00:50.806Z,100.00
2023-05-18T06:03:17.367Z,100.00
2023-05-18T06:05:46.135Z,100.00
2023-05-18T06:08:14.227Z,100.00
2023-05-18T06:10:41.495Z,100.00
2023-05-18T06:13:09.031Z,100.00
2023-05-18T06:15:42.455Z,100.00
2023-05-18T06:18:10.852Z,100.00
2023-05-18T06:20:39.312Z,100.00
2023-05-18T06:23:06.038Z,100.00
2023-05-18T06:25:44.135Z,100.00
2023-05-18T06:28:39.583Z,100.00
2023-05-18T06:31:23.562Z,100.00
2023-05-18T06:33:54.551Z,100.00
2023-05-18T06:36:21.193Z,100.00
2023-05-18T06:38:47.844Z,100.00
2023-05-18T06:41:14.863Z,100.00
2023-05-18T06:43:41.621Z,100.00
2023-05-18T06:46:22.798Z,100.00
2023-05-18T06:48:53.945Z,100.00
2023-05-18T06:51:20.925Z,100.00
2023-05-18T06:53:47.633Z,100.00
2023-05-18T06:56:14.633Z,100.00
2023-05-18T06:58:43.395Z,100.00
2023-05-18T07:01:11.049Z,100.00
2023-05-18T07:03:37.691Z,100.00
2023-05-18T07:06:04.956Z,100.00
2023-05-18T07:08:32.277Z,100.00
2023-05-18T07:10:59.363Z,100.00
2023-05-18T07:13:26.019Z,100.00
2023-05-18T07:15:52.639Z,100.00
2023-05-18T07:18:19.210Z,100.00
2023-05-18T07:20:45.726Z,100.00
2023-05-18T07:23:12.258Z,100.00
2023-05-18T07:25:38.766Z,100.00
2023-05-18T07:28:05.661Z,100.00
2023-05-18T07:30:32.839Z,100.00
2023-05-18T07:32:59.564Z,100.00
2023-05-18T07:35:27.297Z,100.00
2023-05-18T07:37:54.130Z,100.00
2023-05-18T07:40:21.347Z,100.00
2023-05-18T07:42:47.853Z,100.00
2023-05-18T07:45:14.425Z,100.00
2023-05-18T07:47:41.064Z,100.00
2023-05-18T07:50:08.159Z,100.00
2023-05-18T07:52:34.727Z,100.00
2023-05-18T07:55:01.648Z,100.00
2023-05-18T07:57:30.599Z,100.00
2023-05-18T07:59:57.129Z,97.76
2023-05-18T08:02:23.784Z,95.99
2023-05-18T08:04:50.538Z,100.00
2023-05-18T08:07:18.405Z,94.48
2023-05-18T08:09:44.992Z,92.47
2023-05-18T08:12:11.548Z,80.47
2023-05-18T08:14:38.193Z,74.07
2023-05-18T08:17:05.119Z,78.20
2023-05-18T08:19:31.922Z,72.22
2023-05-18T08:21:59.116Z,75.63
2023-05-18T08:24:25.841Z,78.83
2023-05-18T08:26:52.570Z,82.61
2023-05-18T08:29:19.343Z,82.62
2023-05-18T08:31:49.048Z,86.75
2023-05-18T08:34:16.198Z,87.02
2023-05-18T08:36:45.524Z,88.82
2023-05-18T08:39:12.833Z,93.43
2023-05-18T08:41:48.483Z,84.36
2023-05-18T08:44:20.568Z,87.38
2023-05-18T08:46:51.058Z,85.90
2023-05-18T08:49:19.536Z,87.66
2023-05-18T08:51:48.626Z,84.48
2023-05-18T08:54:23.009Z,83.48
2023-05-18T08:56:52.584Z,86.07
2023-05-18T08:59:24.513Z,87.61
2023-05-18T09:01:52.347Z,87.74
2023-05-18T09:04:20.041Z,86.90
2023-05-18T09:06:48.264Z,84.16
2023-05-18T09:09:15.157Z,81.95
2023-05-18T09:11:42.062Z,81.17
2023-05-18T09:14:08.611Z,80.29
2023-05-18T09:16:35.650Z,81.89
2023-05-18T09:19:02.459Z,80.96
2023-05-18T09:21:31.401Z,82.00
2023-05-18T09:24:00.459Z,78.16
2023-05-18T09:26:27.527Z,79.26
2023-05-18T09:28:54.800Z,74.05
2023-05-18T09:31:24.603Z,74.53
2023-05-18T09:33:52.365Z,77.91
2023-05-18T09:36:25.097Z,74.27
2023-05-18T09:38:52.262Z,77.91
2023-05-18T09:41:18.965Z,70.06
2023-05-18T09:43:48.417Z,72.38
2023-05-18T09:46:14.996Z,75.63
2023-05-18T09:48:43.980Z,73.50
2023-05-18T09:51:16.124Z,71.63
2023-05-18T09:53:43.461Z,74.56
2023-05-18T09:56:12.313Z,75.38
2023-05-18T09:58:42.592Z,71.27
2023-05-18T10:01:09.339Z,75.53
2023-05-18T10:03:38.091Z,73.20
2023-05-18T10:06:06.783Z,75.06
2023-05-18T10:08:34.750Z,77.74
2023-05-18T10:11:01.773Z,74.14
2023-05-18T10:13:31.511Z,79.25
2023-05-18T10:16:00.482Z,78.12
2023-05-18T10:18:34.243Z,73.81
2023-05-18T10:21:03.430Z,75.69
2023-05-18T10:23:34.958Z,77.49
2023-05-18T10:26:06.326Z,73.45
2023-05-18T10:28:42.739Z,78.76
2023-05-18T10:31:09.804Z,77.30
2023-05-18T10:33:38.275Z,76.40
2023-05-18T10:36:05.838Z,75.46
2023-05-18T10:38:33.625Z,77.03
2023-05-18T10:41:01.183Z,75.69
2023-05-18T10:43:28.560Z,75.88
2023-05-18T10:45:57.533Z,79.15
2023-05-18T10:48:25.051Z,72.85
2023-05-18T10:50:53.698Z,76.45
2023-05-18T10:53:26.839Z,73.76
2023-05-18T10:55:54.575Z,74.19
2023-05-18T10:58:25.700Z,74.22
2023-05-18T11:01:07.908Z,75.14
2023-05-18T11:03:41.028Z,75.23
2023-05-18T11:06:08.993Z,71.33
2023-05-18T11:08:44.568Z,70.08
2023-05-18T11:11:11.226Z,70.60
2023-05-18T11:13:44.260Z,71.25
2023-05-18T11:16:11.007Z,74.77
2023-05-18T11:18:42.093Z,75.29
2023-05-18T11:21:36.340Z,76.12
2023-05-18T11:24:31.594Z,71.57
2023-05-18T11:27:03.469Z,71.12
2023-05-18T11:29:31.763Z,72.23
2023-05-18T11:31:58.929Z,70.13
2023-05-18T11:34:44.637Z,72.25
2023-05-18T11:37:16.096Z,73.53
2023-05-18T11:39:59.695Z,68.56
2023-05-18T11:42:33.225Z,70.45
2023-05-18T11:45:06.610Z,72.36
2023-05-18T11:47:33.688Z,75.07
2023-05-18T11:50:00.917Z,73.17
2023-05-18T11:52:27.717Z,73.52
2023-05-18T11:54:59.082Z,72.62
2023-05-18T11:57:29.788Z,75.02
2023-05-18T11:59:58.365Z,77.32
2023-05-18T12:02:27.237Z,73.36
2023-05-18T12:04:56.407Z,70.40
2023-05-18T12:07:25.313Z,72.55
2023-05-18T12:09:52.276Z,70.40
2023-05-18T12:12:23.944Z,72.79
2023-05-18T12:14:57.942Z,72.63
2023-05-18T12:17:47.511Z,72.22
2023-05-18T12:20:16.599Z,70.11
2023-05-18T12:22:52.286Z,69.37
2023-05-18T12:25:19.787Z,69.90
2023-05-18T12:27:50.153Z,70.44
2023-05-18T12:30:40.544Z,74.29
2023-05-18T12:33:07.879Z,71.96
2023-05-18T12:35:34.696Z,72.86
2023-05-18T12:38:02.166Z,75.39
2023-05-18T12:40:44.574Z,70.43
2023-05-18T12:43:11.515Z,68.23
2023-05-18T12:45:38.312Z,73.53
2023-05-18T12:48:06.265Z,67.76
2023-05-18T12:50:33.216Z,68.37
2023-05-18T12:53:01.750Z,65.82
2023-05-18T12:55:30.957Z,69.59
2023-05-18T12:58:06.226Z,67.48
2023-05-18T13:00:33.812Z,70.30
2023-05-18T13:03:15.166Z,69.14
2023-05-18T13:05:44.854Z,69.94
2023-05-18T13:08:19.889Z,70.50
2023-05-18T13:10:50.889Z,73.49
2023-05-18T13:13:22.204Z,67.92
2023-05-18T13:15:51.096Z,69.13
2023-05-18T13:18:17.618Z,70.96
2023-05-18T13:20:49.642Z,68.91
2023-05-18T13:23:18.829Z,69.21
2023-05-18T13:25:46.787Z,69.59
2023-05-18T13:28:16.902Z,69.52
2023-05-18T13:30:45.092Z,70.49
2023-05-18T13:33:12.724Z,72.48
2023-05-18T13:35:42.131Z,69.49
2023-05-18T13:38:09.748Z,69.00
2023-05-18T13:40:36.388Z,69.63
2023-05-18T13:43:03.043Z,70.51
2023-05-18T13:45:30.964Z,67.77
2023-05-18T13:47:57.651Z,72.20
2023-05-18T13:50:26.177Z,73.04
2023-05-18T13:52:53.417Z,73.75
2023-05-18T13:55:20.096Z,72.57
2023-05-18T13:57:47.650Z,74.04
2023-05-18T14:00:17.380Z,76.22
2023-05-18T14:02:45.040Z,74.72
2023-05-18T14:05:12.494Z,72.33
2023-05-18T14:07:41.040Z,71.76
2023-05-18T14:10:09.816Z,70.86
2023-05-18T14:12:37.159Z,70.71
2023-05-18T14:15:05.283Z,71.42
2023-05-18T14:17:32.752Z,70.88
2023-05-18T14:19:59.706Z,70.49
2023-05-18T14:22:27.500Z,72.09
2023-05-18T14:24:54.161Z,72.38
2023-05-18T14:27:20.818Z,73.18
2023-05-18T14:29:48.212Z,73.44
2023-05-18T14:32:14.903Z,74.78
2023-05-18T14:34:41.448Z,72.78
2023-05-18T14:37:08.102Z,76.14
2023-05-18T14:39:36.012Z,73.57
2023-05-18T14:42:02.602Z,74.54
2023-05-18T14:44:29.415Z,75.88
2023-05-18T14:46:56.154Z,75.23
2023-05-18T14:49:22.782Z,76.28
2023-05-18T14:51:49.539Z,73.33
2023-05-18T14:54:16.172Z,73.67
2023-05-18T14:56:42.754Z,74.55
2023-05-18T14:59:09.907Z,76.34
2023-05-18T15:01:36.505Z,71.84
2023-05-18T15:04:03.393Z,76.80
2023-05-18T15:06:29.952Z,77.63
2023-05-18T15:08:56.821Z,79.05
2023-05-18T15:11:23.422Z,81.26
2023-05-18T15:13:50.083Z,81.31
2023-05-18T15:16:19.594Z,80.02
2023-05-18T15:18:46.910Z,80.52
2023-05-18T15:21:13.629Z,82.10
2023-05-18T15:23:40.181Z,82.18
2023-05-18T15:26:08.926Z,81.66
2023-05-18T15:28:35.959Z,78.37
2023-05-18T15:31:02.570Z,78.37
2023-05-18T15:33:29.123Z,76.45
2023-05-18T15:35:55.667Z,78.16
2023-05-18T15:38:23.067Z,79.67
2023-05-18T15:40:50.409Z,78.91
2023-05-18T15:43:17.326Z,76.18
2023-05-18T15:45:44.140Z,78.39
2023-05-18T15:48:11.230Z,79.78
2023-05-18T15:50:37.853Z,78.81
2023-05-18T15:53:04.448Z,80.69
2023-05-18T15:55:31.062Z,77.59
2023-05-18T15:57:57.552Z,78.95
2023-05-18T16:00:24.334Z,81.17
2023-05-18T16:02:51.163Z,80.72
2023-05-18T16:05:17.845Z,82.60
2023-05-18T16:07:46.111Z,82.15
2023-05-18T16:10:14.204Z,81.67
2023-05-18T16:12:40.927Z,83.63
2023-05-18T16:15:07.839Z,83.22
2023-05-18T16:17:34.433Z,82.82
2023-05-18T16:20:03.522Z,82.76
2023-05-18T16:22:30.656Z,82.83
2023-05-18T16:24:58.884Z,84.35
2023-05-18T16:27:25.639Z,84.47
2023-05-18T16:29:52.235Z,83.97
2023-05-18T16:32:18.881Z,85.19
2023-05-18T16:34:45.548Z,84.38
2023-05-18T16:37:12.133Z,82.15
2023-05-18T16:39:38.678Z,82.99
2023-05-18T16:42:05.517Z,81.04
2023-05-18T16:44:32.916Z,82.13
2023-05-18T16:46:59.528Z,83.54
2023-05-18T16:49:26.129Z,80.59
2023-05-18T16:51:52.923Z,82.18
2023-05-18T16:54:19.450Z,83.65
2023-05-18T16:56:45.965Z,82.22
2023-05-18T16:59:12.561Z,85.02
2023-05-18T17:01:39.238Z,83.41
2023-05-18T17:04:05.918Z,84.79
2023-05-18T17:06:32.697Z,85.99
2023-05-18T17:08:59.240Z,84.18
2023-05-18T17:11:26.949Z,83.90
2023-05-18T17:13:54.335Z,86.43
2023-05-18T17:16:22.100Z,84.45
2023-05-18T17:18:49.404Z,86.94
2023-05-18T17:21:16.552Z,89.63
2023-05-18T17:23:43.168Z,88.21
2023-05-18T17:26:09.819Z,86.19
2023-05-18T17:28:36.375Z,82.87
2023-05-18T17:31:03.822Z,85.15
2023-05-18T17:33:30.765Z,85.67
2023-05-18T17:35:57.522Z,85.27
2023-05-18T17:38:24.108Z,84.19
2023-05-18T17:40:50.605Z,86.47
2023-05-18T17:43:17.146Z,87.11
2023-05-18T17:45:43.713Z,86.66
2023-05-18T17:48:10.330Z,86.98
2023-05-18T17:50:37.884Z,87.67
2023-05-18T17:53:04.936Z,87.53
2023-05-18T17:55:31.951Z,88.57
2023-05-18T17:58:01.014Z,88.58
2023-05-18T18:00:27.970Z,89.64
2023-05-18T18:02:55.395Z,90.57
2023-05-18T18:05:22.155Z,89.54
2023-05-18T18:07:48.689Z,91.04
2023-05-18T18:10:15.301Z,90.69
2023-05-18T18:12:42.105Z,91.20
2023-05-18T18:15:09.240Z,90.01
2023-05-18T18:17:35.790Z,90.92
2023-05-18T18:20:02.562Z,90.58
2023-05-18T18:22:29.117Z,92.41
2023-05-18T18:24:56.671Z,90.98
2023-05-18T18:27:23.327Z,92.60
2023-05-18T18:29:49.860Z,89.94
2023-05-18T18:32:16.698Z,90.06
2023-05-18T18:34:43.268Z,90.71
2023-05-18T18:37:09.849Z,90.42
2023-05-18T18:39:36.674Z,92.15
2023-05-18T18:42:03.437Z,92.37
2023-05-18T18:44:29.992Z,91.66
2023-05-18T18:46:56.745Z,92.58
2023-05-18T18:49:23.364Z,94.57
2023-05-18T18:51:50.831Z,94.19
2023-05-18T18:54:17.370Z,90.53
2023-05-18T18:56:44.665Z,91.57
2023-05-18T18:59:11.579Z,94.45
2023-05-18T19:01:38.522Z,95.93
2023-05-18T19:04:05.158Z,90.60
2023-05-18T19:06:32.079Z,90.30
2023-05-18T19:08:58.696Z,89.92
2023-05-18T19:11:26.788Z,90.78
2023-05-18T19:13:53.330Z,93.22
2023-05-18T19:16:21.545Z,92.02
2023-05-18T19:18:48.542Z,90.28
2023-05-18T19:21:15.264Z,92.86
2023-05-18T19:23:41.799Z,94.50
2023-05-18T19:26:08.914Z,94.96
2023-05-18T19:28:35.943Z,95.93
2023-05-18T19:31:02.536Z,97.76
2023-05-18T19:33:29.135Z,97.27
2023-05-18T19:35:55.763Z,96.87
2023-05-18T19:38:22.349Z,96.77
2023-05-18T19:40:48.854Z,96.07
2023-05-18T19:43:15.948Z,96.60
2023-05-18T19:45:42.578Z,98.02
2023-05-18T19:48:09.126Z,96.04
2023-05-18T19:50:35.956Z,97.00
2023-05-18T19:53:02.467Z,96.24
2023-05-18T19:55:29.415Z,95.39
2023-05-18T19:57:56.226Z,92.92
2023-05-18T20:00:22.812Z,93.98
2023-05-18T20:02:49.357Z,93.99
2023-05-18T20:05:18.701Z,95.04
2023-05-18T20:07:45.675Z,93.63
2023-05-18T20:10:12.313Z,95.01
2023-05-18T20:12:39.118Z,94.99
2023-05-18T20:15:07.274Z,97.67
2023-05-18T20:17:33.884Z,95.30
2023-05-18T20:20:00.687Z,94.31
2023-05-18T20:22:27.285Z,96.18
2023-05-18T20:24:54.829Z,93.51
2023-05-18T20:27:21.558Z,94.97
2023-05-18T20:29:48.196Z,92.14
2023-05-18T20:32:14.814Z,92.49
2023-05-18T20:34:44.268Z,91.07
2023-05-18T20:37:11.209Z,92.00
2023-05-18T20:39:39.847Z,92.74
2023-05-18T20:42:06.905Z,94.72
2023-05-18T20:44:35.045Z,95.09
2023-05-18T20:47:01.612Z,93.88
2023-05-18T20:49:28.295Z,93.07
2023-05-18T20:51:54.800Z,93.94
2023-05-18T20:54:21.548Z,95.71
2023-05-18T20:56:48.848Z,95.59
2023-05-18T20:59:16.195Z,94.89
2023-05-18T21:01:42.978Z,95.82
2023-05-18T21:04:12.461Z,94.72
2023-05-18T21:06:40.820Z,94.82
2023-05-18T21:09:08.044Z,96.19
2023-05-18T21:11:34.906Z,96.55
2023-05-18T21:14:01.388Z,92.82
2023-05-18T21:16:28.020Z,95.72
2023-05-18T21:18:54.613Z,97.32
2023-05-18T21:21:22.002Z,97.00
2023-05-18T21:23:48.979Z,98.07
2023-05-18T21:26:16.113Z,96.51
2023-05-18T21:28:42.737Z,97.29
2023-05-18T21:31:09.319Z,97.38
2023-05-18T21:33:36.162Z,96.79
2023-05-18T21:36:02.877Z,97.68
2023-05-18T21:38:29.662Z,98.73
2023-05-18T21:40:56.728Z,95.20
2023-05-18T21:43:23.836Z,99.29
2023-05-18T21:45:50.879Z,99.24
2023-05-18T21:48:17.491Z,98.78
2023-05-18T21:50:44.247Z,95.50
2023-05-18T21:53:11.047Z,95.83
2023-05-18T21:55:37.567Z,94.54
2023-05-18T21:58:04.279Z,96.78
2023-05-18T22:00:31.607Z,98.43
2023-05-18T22:02:58.806Z,98.53
2023-05-18T22:05:25.511Z,98.66
2023-05-18T22:07:52.319Z,99.07
2023-05-18T22:10:19.078Z,99.56
2023-05-18T22:12:45.957Z,100.00
2023-05-18T22:15:12.808Z,100.00
2023-05-18T22:17:39.499Z,99.04
2023-05-18T22:20:11.147Z,100.00
2023-05-18T22:22:38.227Z,100.00
2023-05-18T22:25:05.154Z,100.00
2023-05-18T22:27:33.682Z,99.94
2023-05-18T22:30:00.322Z,99.58
2023-05-18T22:32:26.887Z,100.00
2023-05-18T22:34:55.729Z,100.00
2023-05-18T22:37:22.351Z,100.00
2023-05-18T22:39:48.908Z,100.00
2023-05-18T22:42:15.492Z,100.00
2023-05-18T22:44:42.051Z,100.00
2023-05-18T22:47:09.381Z,100.00
2023-05-18T22:49:36.069Z,100.00
2023-05-18T22:52:04.456Z,100.00
2023-05-18T22:54:31.309Z,100.00
2023-05-18T22:56:59.468Z,100.00
2023-05-18T22:59:26.044Z,100.00
2023-05-18T23:01:54.598Z,100.00
2023-05-18T23:04:21.438Z,100.00
2023-05-18T23:06:49.655Z,100.00
2023-05-18T23:09:16.994Z,100.00
2023-05-18T23:11:44.632Z,100.00
2023-05-18T23:14:11.233Z,100.00
2023-05-18T23:16:42.730Z,100.00
2023-05-18T23:19:10.189Z,100.00
2023-05-18T23:21:37.003Z,100.00
2023-05-18T23:24:04.541Z,100.00
2023-05-18T23:26:31.074Z,100.00
2023-05-18T23:28:57.617Z,100.00
2023-05-18T23:31:24.154Z,100.00
2023-05-18T23:33:50.986Z,100.00
2023-05-18T23:36:20.124Z,100.00
2023-05-18T23:38:48.828Z,100.00
2023-05-18T23:41:16.051Z,100.00
2023-05-18T23:43:42.887Z,100.00
2023-05-18T23:46:10.426Z,100.00
2023-05-18T23:48:37.386Z,100.00
2023-05-18T23:51:04.897Z,100.00
2023-05-18T23:53:32.869Z,100.00
2023-05-18T23:56:00.008Z,100.00
2023-05-18T23:58:31.463Z,100.00
