createdAt,value
2022-12-01T00:00:40.251Z,0.30
2022-12-01T00:01:40.487Z,1.80
2022-12-01T00:02:40.236Z,1.00
2022-12-01T00:03:40.238Z,0.50
2022-12-01T00:04:40.171Z,0.30
2022-12-01T00:05:40.210Z,0.10
2022-12-01T00:06:40.205Z,7.80
2022-12-01T00:07:40.994Z,0.80
2022-12-01T00:08:40.165Z,0.40
2022-12-01T00:09:40.276Z,1.20
2022-12-01T00:10:40.170Z,0.30
2022-12-01T00:11:40.105Z,2.60
2022-12-01T00:12:40.128Z,0.50
2022-12-01T00:13:40.293Z,6.90
2022-12-01T00:14:40.171Z,1.00
2022-12-01T00:15:40.101Z,0.70
2022-12-01T00:16:40.110Z,0.90
2022-12-01T00:17:40.050Z,0.80
2022-12-01T00:18:40.069Z,1.20
2022-12-01T00:19:40.134Z,0.40
2022-12-01T00:20:39.961Z,1.00
2022-12-01T00:21:40.006Z,1.80
2022-12-01T00:22:39.944Z,0.70
2022-12-01T00:23:39.971Z,0.50
2022-12-01T00:24:39.899Z,0.30
2022-12-01T00:25:40.127Z,0.30
2022-12-01T00:26:39.877Z,0.50
2022-12-01T00:27:39.934Z,2.40
2022-12-01T00:28:39.851Z,0.40
2022-12-01T00:29:39.873Z,0.50
2022-12-01T00:30:39.838Z,0.50
2022-12-01T00:31:40.015Z,0.70
2022-12-01T00:32:39.786Z,0.80
2022-12-01T00:33:39.809Z,0.60
2022-12-01T00:34:39.774Z,0.30
2022-12-01T00:35:39.783Z,0.50
2022-12-01T00:36:39.799Z,1.40
2022-12-01T00:37:39.930Z,0.70
2022-12-01T00:38:39.731Z,1.30
2022-12-01T00:39:39.775Z,0.30
2022-12-01T00:40:39.733Z,0.60
2022-12-01T00:41:39.740Z,1.10
2022-12-01T00:42:39.689Z,1.00
2022-12-01T00:43:39.967Z,1.10
2022-12-01T00:44:39.633Z,3.10
2022-12-01T00:45:39.726Z,0.50
2022-12-01T00:46:39.618Z,2.20
2022-12-01T00:47:39.630Z,0.80
2022-12-01T00:48:39.586Z,0.30
2022-12-01T00:49:39.820Z,0.20
2022-12-01T00:50:39.590Z,0.60
2022-12-01T00:51:39.661Z,0.40
2022-12-01T00:52:39.580Z,0.40
2022-12-01T00:53:39.576Z,0.30
2022-12-01T00:54:39.499Z,0.30
2022-12-01T00:55:39.700Z,0.40
2022-12-01T00:56:39.514Z,0.60
2022-12-01T00:57:39.487Z,0.60
2022-12-01T00:58:39.462Z,0.20
2022-12-01T00:59:39.549Z,0.20
2022-12-01T01:00:39.494Z,0.60
2022-12-01T01:01:39.677Z,0.20
2022-12-01T01:02:39.415Z,0.60
2022-12-01T01:03:39.458Z,2.40
2022-12-01T01:04:39.456Z,0.50
2022-12-01T01:05:39.373Z,0.90
2022-12-01T01:06:39.363Z,0.60
2022-12-01T01:07:39.529Z,0.90
2022-12-01T01:08:39.312Z,1.70
2022-12-01T01:09:39.384Z,0.50
2022-12-01T01:10:39.325Z,0.30
2022-12-01T01:11:39.308Z,0.80
2022-12-01T01:12:39.288Z,0.40
2022-12-01T01:13:39.485Z,3.30
2022-12-01T01:14:39.213Z,0.70
2022-12-01T01:15:39.256Z,0.50
2022-12-01T01:16:39.271Z,0.30
2022-12-01T01:17:39.202Z,0.90
2022-12-01T01:18:39.262Z,1.60
2022-12-01T01:19:39.396Z,0.40
2022-12-01T01:20:39.161Z,1.80
2022-12-01T01:21:39.210Z,0.10
2022-12-01T01:22:39.166Z,0.60
2022-12-01T01:23:39.190Z,0.30
2022-12-01T01:24:39.080Z,0.40
2022-12-01T01:25:39.282Z,0.60
2022-12-01T01:26:39.079Z,0.50
2022-12-01T01:27:39.118Z,0.40
2022-12-01T01:28:39.037Z,0.30
2022-12-01T01:29:39.075Z,0.70
2022-12-01T01:30:39.023Z,1.00
2022-12-01T01:31:39.136Z,0.50
2022-12-01T01:32:39.021Z,0.40
2022-12-01T01:33:38.995Z,0.20
2022-12-01T01:34:38.966Z,0.50
2022-12-01T01:35:38.988Z,3.00
2022-12-01T01:36:38.973Z,0.70
2022-12-01T01:37:39.116Z,0.80
2022-12-01T01:38:38.998Z,0.80
2022-12-01T01:39:38.979Z,0.10
2022-12-01T01:40:38.891Z,0.20
2022-12-01T01:41:38.906Z,1.10
2022-12-01T01:42:38.973Z,0.30
2022-12-01T01:43:39.007Z,0.40
2022-12-01T01:44:38.867Z,0.20
2022-12-01T01:45:38.860Z,3.30
2022-12-01T01:46:38.790Z,0.30
2022-12-01T01:47:38.835Z,1.50
2022-12-01T01:48:38.770Z,0.20
2022-12-01T01:49:39.093Z,0.30
2022-12-01T01:50:39.275Z,0.30
2022-12-01T01:51:38.826Z,0.30
2022-12-01T01:52:38.789Z,0.30
2022-12-01T01:53:38.689Z,0.20
2022-12-01T01:54:38.703Z,0.90
2022-12-01T01:55:38.884Z,0.30
2022-12-01T01:56:38.682Z,0.90
2022-12-01T01:57:38.679Z,0.30
2022-12-01T01:58:38.611Z,0.80
2022-12-01T01:59:38.698Z,1.20
2022-12-01T02:00:38.664Z,2.20
2022-12-01T02:01:39.012Z,0.60
2022-12-01T02:02:38.601Z,1.70
2022-12-01T02:03:38.659Z,0.70
2022-12-01T02:04:38.547Z,0.20
2022-12-01T02:05:38.616Z,1.30
2022-12-01T02:06:38.528Z,1.60
2022-12-01T02:07:38.815Z,0.60
2022-12-01T02:08:38.475Z,1.10
2022-12-01T02:09:38.774Z,0.20
2022-12-01T02:10:38.603Z,0.90
2022-12-01T02:11:38.457Z,0.10
2022-12-01T02:12:38.483Z,0.20
2022-12-01T02:13:38.873Z,1.90
2022-12-01T02:14:38.403Z,1.50
2022-12-01T02:15:38.431Z,1.90
2022-12-01T02:16:38.509Z,0.40
2022-12-01T02:17:41.719Z,0.20
2022-12-01T02:18:38.408Z,0.30
2022-12-01T02:19:38.603Z,1.00
2022-12-01T02:20:38.451Z,0.50
2022-12-01T02:21:38.331Z,0.50
2022-12-01T02:22:38.349Z,0.30
2022-12-01T02:23:38.368Z,0.20
2022-12-01T02:24:38.260Z,0.40
2022-12-01T02:25:38.374Z,0.80
2022-12-01T02:26:38.290Z,0.80
2022-12-01T02:27:38.269Z,0.60
2022-12-01T02:28:38.211Z,0.70
2022-12-01T02:29:38.213Z,0.80
2022-12-01T02:30:38.312Z,2.40
2022-12-01T02:31:38.454Z,0.60
2022-12-01T02:32:38.147Z,0.80
2022-12-01T02:33:38.189Z,1.40
2022-12-01T02:34:38.133Z,0.70
2022-12-01T02:35:38.153Z,1.70
2022-12-01T02:36:38.147Z,2.90
2022-12-01T02:37:38.391Z,2.80
2022-12-01T02:38:38.055Z,0.40
2022-12-01T02:39:38.088Z,0.10
2022-12-01T02:40:38.045Z,0.30
2022-12-01T02:41:38.036Z,1.70
2022-12-01T02:42:37.994Z,1.20
2022-12-01T02:43:38.200Z,0.20
2022-12-01T02:44:37.979Z,1.60
2022-12-01T02:45:37.994Z,0.60
2022-12-01T02:46:37.985Z,0.90
2022-12-01T02:47:37.955Z,0.50
2022-12-01T02:48:37.989Z,0.20
2022-12-01T02:49:38.106Z,0.90
2022-12-01T02:50:37.883Z,0.50
2022-12-01T02:51:37.955Z,0.90
2022-12-01T02:52:37.863Z,0.70
2022-12-01T02:53:37.917Z,0.50
2022-12-01T02:54:37.881Z,0.40
2022-12-01T02:55:38.178Z,0.60
2022-12-01T02:56:37.832Z,0.60
2022-12-01T02:57:37.874Z,0.60
2022-12-01T02:58:37.813Z,0.30
2022-12-01T02:59:37.809Z,1.00
2022-12-01T03:00:37.811Z,0.30
2022-12-01T03:01:38.085Z,0.50
2022-12-01T03:02:38.378Z,0.30
2022-12-01T03:03:37.710Z,0.20
2022-12-01T03:04:37.726Z,3.30
2022-12-01T03:05:37.729Z,0.70
2022-12-01T03:06:37.744Z,0.30
2022-12-01T03:07:37.908Z,0.50
2022-12-01T03:08:37.698Z,0.40
2022-12-01T03:09:37.673Z,0.70
2022-12-01T03:10:37.655Z,1.20
2022-12-01T03:11:37.626Z,1.00
2022-12-01T03:12:37.661Z,0.80
2022-12-01T03:13:37.771Z,0.70
2022-12-01T03:14:37.592Z,0.60
2022-12-01T03:15:37.709Z,0.40
2022-12-01T03:16:37.654Z,1.10
2022-12-01T03:17:38.376Z,0.20
2022-12-01T03:18:37.593Z,0.40
2022-12-01T03:19:37.613Z,0.90
2022-12-01T03:20:37.520Z,0.50
2022-12-01T03:21:37.463Z,0.40
2022-12-01T03:22:37.628Z,0.60
2022-12-01T03:23:37.475Z,2.10
2022-12-01T03:24:37.494Z,1.70
2022-12-01T03:25:37.572Z,0.70
2022-12-01T03:26:37.479Z,0.50
2022-12-01T03:27:37.483Z,0.60
2022-12-01T03:28:37.394Z,1.20
2022-12-01T03:29:37.355Z,0.50
2022-12-01T03:30:37.373Z,0.40
2022-12-01T03:31:38.167Z,0.20
2022-12-01T03:32:37.366Z,0.20
2022-12-01T03:33:37.312Z,1.10
2022-12-01T03:34:37.366Z,0.20
2022-12-01T03:35:37.286Z,0.10
2022-12-01T03:36:38.023Z,0.40
2022-12-01T03:37:37.459Z,0.40
2022-12-01T03:38:37.287Z,0.40
2022-12-01T03:39:37.260Z,1.30
2022-12-01T03:40:37.237Z,0.70
2022-12-01T03:41:37.254Z,0.60
2022-12-01T03:42:37.229Z,0.10
2022-12-01T03:43:37.279Z,0.30
2022-12-01T03:44:37.182Z,1.80
2022-12-01T03:45:37.197Z,0.50
2022-12-01T03:46:37.540Z,0.90
2022-12-01T03:47:37.768Z,0.20
2022-12-01T03:48:38.095Z,0.60
2022-12-01T03:49:37.116Z,0.30
2022-12-01T03:50:37.278Z,0.70
2022-12-01T03:51:38.045Z,0.40
2022-12-01T03:52:37.225Z,0.50
2022-12-01T03:53:37.855Z,0.50
2022-12-01T03:54:37.657Z,0.70
2022-12-01T03:55:37.505Z,0.70
2022-12-01T03:56:37.779Z,0.30
2022-12-01T03:57:37.946Z,0.60
2022-12-01T03:58:37.694Z,0.50
2022-12-01T03:59:38.909Z,1.70
2022-12-01T04:00:37.174Z,0.20
2022-12-01T04:01:37.747Z,0.40
2022-12-01T04:02:37.846Z,0.40
2022-12-01T04:03:36.949Z,2.60
2022-12-01T04:04:37.727Z,1.00
2022-12-01T04:05:37.563Z,0.20
2022-12-01T04:06:37.508Z,0.30
2022-12-01T04:07:37.481Z,0.30
2022-12-01T04:08:37.097Z,0.40
2022-12-01T04:09:37.103Z,0.30
2022-12-01T04:10:37.198Z,1.20
2022-12-01T04:11:37.338Z,0.20
2022-12-01T04:12:37.121Z,2.20
2022-12-01T04:13:37.058Z,0.40
2022-12-01T04:14:37.722Z,0.50
2022-12-01T04:15:37.107Z,0.30
2022-12-01T04:16:37.014Z,0.30
2022-12-01T04:17:37.728Z,0.30
2022-12-01T04:18:37.488Z,1.70
2022-12-01T04:19:37.226Z,0.30
2022-12-01T04:20:37.448Z,0.30
2022-12-01T04:21:37.667Z,0.80
2022-12-01T04:22:36.807Z,0.50
2022-12-01T04:23:37.538Z,0.10
2022-12-01T04:24:37.197Z,0.30
2022-12-01T04:25:37.375Z,0.90
2022-12-01T04:26:36.813Z,0.50
2022-12-01T04:27:37.487Z,3.80
2022-12-01T04:28:36.717Z,1.50
2022-12-01T04:29:37.494Z,0.20
2022-12-01T04:30:37.299Z,0.10
2022-12-01T04:31:37.548Z,0.40
2022-12-01T04:32:37.165Z,0.30
2022-12-01T04:33:37.365Z,1.30
2022-12-01T04:34:37.102Z,0.60
2022-12-01T04:35:36.784Z,1.10
2022-12-01T04:36:37.425Z,0.20
2022-12-01T04:37:37.006Z,1.30
2022-12-01T04:38:37.254Z,0.80
2022-12-01T04:39:37.118Z,0.20
2022-12-01T04:40:37.355Z,0.20
2022-12-01T04:41:36.928Z,0.30
2022-12-01T04:42:37.128Z,0.20
2022-12-01T04:43:37.256Z,0.50
2022-12-01T04:44:36.560Z,0.60
2022-12-01T04:45:36.305Z,0.60
2022-12-01T04:46:36.392Z,0.50
2022-12-01T04:47:36.570Z,0.40
2022-12-01T04:48:36.319Z,0.10
2022-12-01T04:49:36.295Z,0.30
2022-12-01T04:50:36.261Z,0.50
2022-12-01T04:51:36.251Z,0.50
2022-12-01T04:52:36.243Z,0.20
2022-12-01T04:53:36.905Z,0.50
2022-12-01T04:54:36.206Z,0.40
2022-12-01T04:55:36.269Z,0.40
2022-12-01T04:56:36.188Z,3.40
2022-12-01T04:57:36.179Z,1.60
2022-12-01T04:58:36.228Z,0.50
2022-12-01T04:59:36.272Z,0.40
2022-12-01T05:00:36.206Z,2.00
2022-12-01T05:01:36.208Z,0.50
2022-12-01T05:02:36.097Z,0.90
2022-12-01T05:03:36.110Z,0.30
2022-12-01T05:04:36.089Z,0.70
2022-12-01T05:05:36.245Z,7.70
2022-12-01T05:06:36.070Z,0.60
2022-12-01T05:07:36.271Z,1.00
2022-12-01T05:08:36.016Z,0.40
2022-12-01T05:09:36.019Z,1.40
2022-12-01T05:10:35.996Z,0.60
2022-12-01T05:11:36.095Z,0.60
2022-12-01T05:12:36.044Z,0.30
2022-12-01T05:13:35.962Z,2.20
2022-12-01T05:14:36.005Z,0.40
2022-12-01T05:15:35.906Z,0.70
2022-12-01T05:16:36.049Z,0.30
2022-12-01T05:17:37.202Z,0.50
2022-12-01T05:18:35.963Z,0.50
2022-12-01T05:19:35.886Z,0.80
2022-12-01T05:20:35.892Z,0.20
2022-12-01T05:21:35.867Z,0.50
2022-12-01T05:23:03.894Z,1.00
2022-12-01T05:23:37.754Z,0.60
2022-12-01T05:24:35.825Z,1.40
2022-12-01T05:25:35.811Z,4.30
2022-12-01T05:26:35.782Z,0.70
2022-12-01T05:27:35.742Z,0.20
2022-12-01T05:28:35.752Z,0.70
2022-12-01T05:29:35.900Z,0.50
2022-12-01T05:30:35.723Z,1.10
2022-12-01T05:31:35.736Z,0.50
2022-12-01T05:32:35.781Z,0.30
2022-12-01T05:33:35.670Z,0.20
2022-12-01T05:34:35.734Z,0.40
2022-12-01T05:35:35.855Z,0.30
2022-12-01T05:36:35.647Z,2.00
2022-12-01T05:37:35.639Z,0.10
2022-12-01T05:38:35.606Z,0.20
2022-12-01T05:39:35.701Z,0.90
2022-12-01T05:40:35.598Z,0.10
2022-12-01T05:41:35.701Z,0.70
2022-12-01T05:42:35.554Z,0.20
2022-12-01T05:43:35.588Z,1.00
2022-12-01T05:44:36.289Z,0.60
2022-12-01T05:45:35.553Z,0.50
2022-12-01T05:46:35.525Z,0.40
2022-12-01T05:47:35.630Z,2.20
2022-12-01T05:48:35.479Z,0.60
2022-12-01T05:49:35.476Z,0.90
2022-12-01T05:50:35.440Z,1.50
2022-12-01T05:51:35.409Z,0.40
2022-12-01T05:52:35.424Z,0.70
2022-12-01T05:53:35.591Z,0.80
2022-12-01T05:54:35.429Z,0.20
2022-12-01T05:55:36.371Z,0.40
2022-12-01T05:56:35.358Z,0.40
2022-12-01T05:57:36.127Z,0.60
2022-12-01T05:58:35.375Z,0.40
2022-12-01T05:59:36.583Z,0.30
2022-12-01T06:00:37.560Z,2.20
2022-12-01T06:01:35.400Z,0.80
2022-12-01T06:02:35.337Z,2.00
2022-12-01T06:03:35.251Z,0.20
2022-12-01T06:04:35.361Z,1.20
2022-12-01T06:05:35.312Z,1.40
2022-12-01T06:06:35.225Z,2.30
2022-12-01T06:07:35.246Z,0.80
2022-12-01T06:08:35.213Z,0.70
2022-12-01T06:09:35.406Z,3.90
2022-12-01T06:10:35.171Z,0.50
2022-12-01T06:11:35.233Z,3.00
2022-12-01T06:12:35.141Z,0.60
2022-12-01T06:13:35.322Z,0.90
2022-12-01T06:14:35.341Z,3.10
2022-12-01T06:15:35.081Z,0.90
2022-12-01T06:16:35.156Z,1.10
2022-12-01T06:17:39.967Z,1.40
2022-12-01T06:18:36.146Z,0.70
2022-12-01T06:19:35.065Z,1.30
2022-12-01T06:20:35.017Z,2.20
2022-12-01T06:21:35.028Z,0.60
2022-12-01T06:22:35.003Z,1.10
2022-12-01T06:23:35.371Z,2.70
2022-12-01T06:24:35.069Z,2.80
2022-12-01T06:25:34.934Z,1.40
2022-12-01T06:26:34.951Z,1.40
2022-12-01T06:27:34.901Z,1.00
2022-12-01T06:28:34.926Z,5.70
2022-12-01T06:29:40.610Z,2.20
2022-12-01T06:30:35.977Z,1.80
2022-12-01T06:31:34.876Z,1.00
2022-12-01T06:32:34.865Z,1.60
2022-12-01T06:33:34.850Z,2.10
2022-12-01T06:34:34.844Z,0.40
2022-12-01T06:35:35.013Z,0.60
2022-12-01T06:36:34.842Z,0.90
2022-12-01T06:37:34.778Z,2.40
2022-12-01T06:38:34.828Z,1.90
2022-12-01T06:39:34.760Z,2.80
2022-12-01T06:40:34.744Z,7.00
2022-12-01T06:41:34.974Z,2.20
2022-12-01T06:42:34.785Z,2.00
2022-12-01T06:43:34.683Z,1.20
2022-12-01T06:44:34.701Z,1.80
2022-12-01T06:45:34.729Z,2.30
2022-12-01T06:46:34.740Z,2.00
2022-12-01T06:47:34.777Z,0.50
2022-12-01T06:48:34.678Z,3.00
2022-12-01T06:49:34.636Z,0.20
2022-12-01T06:50:34.628Z,2.10
2022-12-01T06:51:34.562Z,8.30
2022-12-01T06:52:34.582Z,0.40
2022-12-01T06:53:34.677Z,1.40
2022-12-01T06:54:34.615Z,1.30
2022-12-01T06:55:34.521Z,0.40
2022-12-01T06:56:34.528Z,0.90
2022-12-01T06:57:34.502Z,3.20
2022-12-01T06:58:34.552Z,0.80
2022-12-01T06:59:34.628Z,1.00
2022-12-01T07:00:34.585Z,0.60
2022-12-01T07:01:34.459Z,0.90
2022-12-01T07:02:34.454Z,1.00
2022-12-01T07:03:34.407Z,0.90
2022-12-01T07:04:34.446Z,0.20
2022-12-01T07:05:34.505Z,2.30
2022-12-01T07:06:34.666Z,0.50
2022-12-01T07:07:34.436Z,0.70
2022-12-01T07:08:34.387Z,0.70
2022-12-01T07:09:34.352Z,6.20
2022-12-01T07:10:34.354Z,0.50
2022-12-01T07:11:34.349Z,1.40
2022-12-01T07:12:34.459Z,1.60
2022-12-01T07:13:34.375Z,0.80
2022-12-01T07:14:34.281Z,2.90
2022-12-01T07:15:34.334Z,4.30
2022-12-01T07:16:34.330Z,2.60
2022-12-01T07:17:34.275Z,0.20
2022-12-01T07:18:34.567Z,4.10
2022-12-01T07:19:34.248Z,1.00
2022-12-01T07:20:34.173Z,0.30
2022-12-01T07:21:34.196Z,1.50
2022-12-01T07:22:34.159Z,0.60
2022-12-01T07:23:34.173Z,1.10
2022-12-01T07:24:34.853Z,1.30
2022-12-01T07:25:34.162Z,0.70
2022-12-01T07:26:34.115Z,1.80
2022-12-01T07:27:34.102Z,0.40
2022-12-01T07:28:34.063Z,0.50
2022-12-01T07:29:34.129Z,1.80
2022-12-01T07:30:34.277Z,0.40
2022-12-01T07:31:34.105Z,2.20
2022-12-01T07:32:34.044Z,1.60
2022-12-01T07:33:34.064Z,13.50
2022-12-01T07:34:34.035Z,1.00
2022-12-01T07:35:34.019Z,2.30
2022-12-01T07:36:34.116Z,3.00
2022-12-01T07:37:34.056Z,0.60
2022-12-01T07:38:33.928Z,3.50
2022-12-01T07:39:33.966Z,1.80
2022-12-01T07:40:33.914Z,1.30
2022-12-01T07:41:33.957Z,4.20
2022-12-01T07:42:34.167Z,4.30
2022-12-01T07:43:33.986Z,0.50
2022-12-01T07:44:33.859Z,1.00
2022-12-01T07:45:33.844Z,0.70
2022-12-01T07:46:33.972Z,3.00
2022-12-01T07:47:33.828Z,3.80
2022-12-01T07:48:34.081Z,0.50
2022-12-01T07:49:33.818Z,1.00
2022-12-01T07:50:33.772Z,0.90
2022-12-01T07:51:33.818Z,1.80
2022-12-01T07:52:33.735Z,0.40
2022-12-01T07:53:33.778Z,0.80
2022-12-01T07:54:33.882Z,0.60
2022-12-01T07:55:33.704Z,1.60
2022-12-01T07:56:33.704Z,0.90
2022-12-01T07:57:33.696Z,1.10
2022-12-01T07:58:33.683Z,0.80
2022-12-01T07:59:33.684Z,2.60
2022-12-01T08:00:33.744Z,0.80
2022-12-01T08:01:33.722Z,0.40
2022-12-01T08:02:33.653Z,1.20
2022-12-01T08:03:33.703Z,6.50
2022-12-01T08:04:33.569Z,0.10
2022-12-01T08:05:33.583Z,0.10
2022-12-01T08:06:34.141Z,0.70
2022-12-01T08:07:33.613Z,0.50
2022-12-01T08:08:33.543Z,0.30
2022-12-01T08:09:33.541Z,0.60
2022-12-01T08:10:33.496Z,0.70
2022-12-01T08:11:33.536Z,2.00
2022-12-01T08:12:33.585Z,3.70
2022-12-01T08:13:33.533Z,0.50
2022-12-01T08:14:33.462Z,0.50
2022-12-01T08:15:34.276Z,2.30
2022-12-01T08:16:33.419Z,0.50
2022-12-01T08:17:33.423Z,0.60
2022-12-01T08:18:34.279Z,0.60
2022-12-01T08:19:33.414Z,0.50
2022-12-01T08:20:33.394Z,1.00
2022-12-01T08:21:33.359Z,10.90
2022-12-01T08:22:33.442Z,1.70
2022-12-01T08:23:33.328Z,0.20
2022-12-01T08:24:33.480Z,0.20
2022-12-01T08:25:33.377Z,1.10
2022-12-01T08:26:33.267Z,1.00
2022-12-01T08:27:33.445Z,1.70
2022-12-01T08:28:33.369Z,1.40
2022-12-01T08:29:33.289Z,0.30
2022-12-01T08:30:33.436Z,2.00
2022-12-01T08:31:33.454Z,4.40
2022-12-01T08:32:34.208Z,0.30
2022-12-01T08:33:35.741Z,2.20
2022-12-01T08:34:33.357Z,1.20
2022-12-01T08:35:33.316Z,0.80
2022-12-01T08:36:33.337Z,1.20
2022-12-01T08:37:33.895Z,2.00
2022-12-01T08:38:33.288Z,0.80
2022-12-01T08:39:33.291Z,6.20
2022-12-01T08:40:33.299Z,4.20
2022-12-01T08:41:33.384Z,1.80
2022-12-01T08:42:33.815Z,13.60
2022-12-01T08:44:34.046Z,2.40
2022-12-01T08:45:33.407Z,4.40
2022-12-01T08:46:33.501Z,9.50
2022-12-01T08:47:33.783Z,7.90
2022-12-01T08:48:33.282Z,4.30
2022-12-01T08:49:33.925Z,1.90
2022-12-01T08:50:33.022Z,3.60
2022-12-01T08:51:33.040Z,3.80
2022-12-01T08:52:33.135Z,2.60
2022-12-01T08:53:32.978Z,3.90
2022-12-01T08:54:33.059Z,1.90
2022-12-01T08:55:33.032Z,9.40
2022-12-01T08:56:32.977Z,6.70
2022-12-01T08:57:33.048Z,9.70
2022-12-01T08:58:32.989Z,2.10
2022-12-01T08:59:33.817Z,13.70
2022-12-01T09:00:33.890Z,7.80
2022-12-01T09:01:33.293Z,11.60
2022-12-01T09:02:33.185Z,11.70
2022-12-01T09:03:33.728Z,7.70
2022-12-01T09:04:33.109Z,15.20
2022-12-01T09:05:33.162Z,8.50
2022-12-01T09:06:33.206Z,8.60
2022-12-01T09:07:33.187Z,15.00
2022-12-01T09:08:33.017Z,13.80
2022-12-01T09:09:33.070Z,8.50
2022-12-01T09:10:32.831Z,19.70
2022-12-01T09:11:33.090Z,17.00
2022-12-01T09:12:33.185Z,25.20
2022-12-01T09:13:33.008Z,9.10
2022-12-01T09:14:33.127Z,14.40
2022-12-01T09:15:33.138Z,14.00
2022-12-01T09:16:33.270Z,15.00
2022-12-01T09:17:33.209Z,12.50
2022-12-01T09:18:33.211Z,11.10
2022-12-01T09:19:33.222Z,11.50
2022-12-01T09:20:33.188Z,9.90
2022-12-01T09:21:32.998Z,13.00
2022-12-01T09:22:33.449Z,4.80
2022-12-01T09:23:33.243Z,2.70
2022-12-01T09:24:33.228Z,10.20
2022-12-01T09:25:33.464Z,1.90
2022-12-01T09:26:33.106Z,3.80
2022-12-01T09:27:33.006Z,2.50
2022-12-01T09:28:33.303Z,1.00
2022-12-01T09:29:32.946Z,4.20
2022-12-01T09:30:33.137Z,2.90
2022-12-01T09:31:33.321Z,1.80
2022-12-01T09:32:32.348Z,1.50
2022-12-01T09:33:32.390Z,2.40
2022-12-01T09:34:32.324Z,1.20
2022-12-01T09:35:32.322Z,1.50
2022-12-01T09:36:33.805Z,11.20
2022-12-01T09:37:32.321Z,0.70
2022-12-01T09:38:32.258Z,2.90
2022-12-01T09:39:32.263Z,3.10
2022-12-01T09:40:32.271Z,2.40
2022-12-01T09:41:32.250Z,3.50
2022-12-01T09:42:35.355Z,1.70
2022-12-01T09:43:32.249Z,10.20
2022-12-01T09:44:32.168Z,2.90
2022-12-01T09:45:32.240Z,5.10
2022-12-01T09:46:32.185Z,5.00
2022-12-01T09:47:32.277Z,1.10
2022-12-01T09:48:32.451Z,1.20
2022-12-01T09:49:32.148Z,0.70
2022-12-01T09:50:32.152Z,1.50
2022-12-01T09:51:32.141Z,1.10
2022-12-01T09:52:32.118Z,5.00
2022-12-01T09:53:32.086Z,1.70
2022-12-01T09:54:32.238Z,1.40
2022-12-01T09:55:32.124Z,18.40
2022-12-01T09:56:32.004Z,1.30
2022-12-01T09:57:32.084Z,1.20
2022-12-01T09:58:31.983Z,1.60
2022-12-01T09:59:32.008Z,1.00
2022-12-01T10:00:32.207Z,2.90
2022-12-01T10:01:32.053Z,2.30
2022-12-01T10:02:32.019Z,4.10
2022-12-01T10:03:31.973Z,2.90
2022-12-01T10:04:31.914Z,2.40
2022-12-01T10:05:31.956Z,5.90
2022-12-01T10:06:32.183Z,3.10
2022-12-01T10:07:31.973Z,3.90
2022-12-01T10:08:31.920Z,1.70
2022-12-01T10:09:31.908Z,5.70
2022-12-01T10:10:31.859Z,6.10
2022-12-01T10:11:31.878Z,4.30
2022-12-01T10:12:31.924Z,2.40
2022-12-01T10:13:31.903Z,15.50
2022-12-01T10:14:31.827Z,10.70
2022-12-01T10:15:31.831Z,18.90
2022-12-01T10:16:31.918Z,2.90
2022-12-01T10:17:31.822Z,1.80
2022-12-01T10:18:31.881Z,4.30
2022-12-01T10:19:31.707Z,3.40
2022-12-01T10:20:32.852Z,2.40
2022-12-01T10:21:31.709Z,2.70
2022-12-01T10:22:31.783Z,1.30
2022-12-01T10:23:31.679Z,3.00
2022-12-01T10:24:31.824Z,7.40
2022-12-01T10:25:31.777Z,25.40
2022-12-01T10:26:31.680Z,15.60
2022-12-01T10:27:31.654Z,7.80
2022-12-01T10:28:31.809Z,8.20
2022-12-01T10:29:31.779Z,7.00
2022-12-01T10:30:31.776Z,13.70
2022-12-01T10:31:31.697Z,13.00
2022-12-01T10:32:31.519Z,22.50
2022-12-01T10:33:31.655Z,17.90
2022-12-01T10:34:31.581Z,15.40
2022-12-01T10:35:31.713Z,15.30
2022-12-01T10:36:31.724Z,15.60
2022-12-01T10:37:31.549Z,6.70
2022-12-01T10:38:31.426Z,2.80
2022-12-01T10:39:31.511Z,8.00
2022-12-01T10:40:32.676Z,6.30
2022-12-01T10:41:31.399Z,6.70
2022-12-01T10:42:31.478Z,1.40
2022-12-01T10:43:31.415Z,1.50
2022-12-01T10:44:31.347Z,1.10
2022-12-01T10:45:32.154Z,2.00
2022-12-01T10:46:31.468Z,0.50
2022-12-01T10:47:31.399Z,1.90
2022-12-01T10:48:31.365Z,0.40
2022-12-01T10:49:31.396Z,1.80
2022-12-01T10:50:31.564Z,2.50
2022-12-01T10:51:31.623Z,3.10
2022-12-01T10:52:31.384Z,1.70
2022-12-01T10:53:31.292Z,3.60
2022-12-01T10:54:31.240Z,4.60
2022-12-01T10:55:31.470Z,3.00
2022-12-01T10:56:31.215Z,0.50
2022-12-01T10:57:31.227Z,1.60
2022-12-01T10:58:31.252Z,1.60
2022-12-01T10:59:31.188Z,1.20
2022-12-01T11:01:32.420Z,3.10
2022-12-01T11:02:31.401Z,2.70
2022-12-01T11:03:31.304Z,1.40
2022-12-01T11:04:31.231Z,2.70
2022-12-01T11:05:31.130Z,1.70
2022-12-01T11:06:31.073Z,1.60
2022-12-01T11:07:31.086Z,12.00
2022-12-01T11:08:31.020Z,1.20
2022-12-01T11:09:31.042Z,5.60
2022-12-01T11:10:31.080Z,2.80
2022-12-01T11:11:31.153Z,3.40
2022-12-01T11:12:30.988Z,5.40
2022-12-01T11:13:31.004Z,3.70
2022-12-01T11:14:30.983Z,5.30
2022-12-01T11:15:30.943Z,5.40
2022-12-01T11:16:31.137Z,8.80
2022-12-01T11:17:30.918Z,11.90
2022-12-01T11:18:30.908Z,8.30
2022-12-01T11:19:30.923Z,7.70
2022-12-01T11:20:30.876Z,3.70
2022-12-01T11:21:30.875Z,8.00
2022-12-01T11:22:30.949Z,14.50
2022-12-01T11:23:30.874Z,10.60
2022-12-01T11:24:30.818Z,10.30
2022-12-01T11:25:30.805Z,6.30
2022-12-01T11:26:30.787Z,22.60
2022-12-01T11:27:30.755Z,17.20
2022-12-01T11:28:31.013Z,22.30
2022-12-01T11:29:30.730Z,14.70
2022-12-01T11:30:30.773Z,5.80
2022-12-01T11:31:30.758Z,12.50
2022-12-01T11:32:30.719Z,7.40
2022-12-01T11:33:30.723Z,9.10
2022-12-01T11:34:30.846Z,5.80
2022-12-01T11:35:30.679Z,5.80
2022-12-01T11:36:30.692Z,2.30
2022-12-01T11:37:30.662Z,4.50
2022-12-01T11:38:30.766Z,3.20
2022-12-01T11:39:30.633Z,3.50
2022-12-01T11:40:30.753Z,3.20
2022-12-01T11:41:30.560Z,0.80
2022-12-01T11:42:30.688Z,2.20
2022-12-01T11:43:30.542Z,1.50
2022-12-01T11:45:31.724Z,2.30
2022-12-01T11:46:30.557Z,11.70
2022-12-01T11:47:30.540Z,11.80
2022-12-01T11:48:30.552Z,2.10
2022-12-01T11:49:30.489Z,10.90
2022-12-01T11:50:30.531Z,0.70
2022-12-01T11:51:30.522Z,5.30
2022-12-01T11:52:30.438Z,18.40
2022-12-01T11:53:30.417Z,20.00
2022-12-01T11:54:30.427Z,6.00
2022-12-01T11:55:30.396Z,1.30
2022-12-01T11:56:30.387Z,2.90
2022-12-01T11:57:34.770Z,2.70
2022-12-01T11:58:30.594Z,3.80
2022-12-01T11:59:30.325Z,0.70
2022-12-01T12:00:30.509Z,3.50
2022-12-01T12:01:31.054Z,1.20
2022-12-01T12:02:30.351Z,1.40
2022-12-01T12:03:30.498Z,3.30
2022-12-01T12:04:30.273Z,7.20
2022-12-01T12:05:30.225Z,1.20
2022-12-01T12:06:45.760Z,4.20
2022-12-01T12:07:31.308Z,3.00
2022-12-01T12:08:30.296Z,0.60
2022-12-01T12:09:30.375Z,2.50
2022-12-01T12:10:30.231Z,1.20
2022-12-01T12:11:30.194Z,5.90
2022-12-01T12:12:30.201Z,12.90
2022-12-01T12:13:30.129Z,4.90
2022-12-01T12:14:30.140Z,10.50
2022-12-01T12:15:30.180Z,13.50
2022-12-01T12:16:32.047Z,8.30
2022-12-01T12:17:30.225Z,4.70
2022-12-01T12:18:30.107Z,3.40
2022-12-01T12:19:34.377Z,1.80
2022-12-01T12:20:31.124Z,1.20
2022-12-01T12:21:30.028Z,5.20
2022-12-01T12:22:30.027Z,6.00
2022-12-01T12:23:29.991Z,5.20
2022-12-01T12:24:30.016Z,4.00
2022-12-01T12:25:29.948Z,2.50
2022-12-01T12:26:30.051Z,12.90
2022-12-01T12:27:29.993Z,8.80
2022-12-01T12:28:29.966Z,11.40
2022-12-01T12:29:29.983Z,6.10
2022-12-01T12:30:30.068Z,13.90
2022-12-01T12:31:29.886Z,11.20
2022-12-01T12:32:30.279Z,5.00
2022-12-01T12:33:29.934Z,3.20
2022-12-01T12:34:29.895Z,1.60
2022-12-01T12:35:29.825Z,1.10
2022-12-01T12:36:29.874Z,2.40
2022-12-01T12:37:29.797Z,1.90
2022-12-01T12:38:30.052Z,1.80
2022-12-01T12:39:29.811Z,5.20
2022-12-01T12:40:29.807Z,9.00
2022-12-01T12:41:30.557Z,1.10
2022-12-01T12:42:29.810Z,2.10
2022-12-01T12:43:29.737Z,1.50
2022-12-01T12:44:36.648Z,1.20
2022-12-01T12:45:30.730Z,3.10
2022-12-01T12:46:29.811Z,1.90
2022-12-01T12:47:30.455Z,2.70
2022-12-01T12:48:29.828Z,0.70
2022-12-01T12:49:30.617Z,2.80
2022-12-01T12:50:29.849Z,0.60
2022-12-01T12:51:29.647Z,1.30
2022-12-01T12:52:29.757Z,0.80
2022-12-01T12:53:29.757Z,0.80
2022-12-01T12:54:29.714Z,1.00
2022-12-01T12:55:29.605Z,2.50
2022-12-01T12:56:29.658Z,1.80
2022-12-01T12:57:29.564Z,1.00
2022-12-01T12:58:29.640Z,0.80
2022-12-01T12:59:29.909Z,1.40
2022-12-01T13:00:29.590Z,1.80
2022-12-01T13:01:29.532Z,1.80
2022-12-01T13:02:30.004Z,1.40
2022-12-01T13:03:33.976Z,1.80
2022-12-01T13:04:29.507Z,2.30
2022-12-01T13:05:29.435Z,0.70
2022-12-01T13:06:29.494Z,2.70
2022-12-01T13:07:29.518Z,0.60
2022-12-01T13:08:29.532Z,1.00
2022-12-01T13:09:29.415Z,1.90
2022-12-01T13:10:29.370Z,16.50
2022-12-01T13:11:29.401Z,9.00
2022-12-01T13:12:29.382Z,1.30
2022-12-01T13:13:29.405Z,3.10
2022-12-01T13:14:29.409Z,1.20
2022-12-01T13:15:29.397Z,2.40
2022-12-01T13:16:29.334Z,1.40
2022-12-01T13:17:29.275Z,1.60
2022-12-01T13:18:29.394Z,0.80
2022-12-01T13:19:29.353Z,1.20