createdAt,value
2022-10-30T00:00:40.443Z,6.47
2022-10-30T00:01:52.088Z,6.32
2022-10-30T00:03:04.138Z,6.28
2022-10-30T00:04:15.826Z,5.20
2022-10-30T00:05:27.445Z,3.47
2022-10-30T00:06:38.947Z,4.00
2022-10-30T00:07:50.778Z,4.75
2022-10-30T00:09:02.182Z,4.05
2022-10-30T00:10:14.318Z,2.80
2022-10-30T00:11:25.867Z,3.45
2022-10-30T00:12:37.337Z,2.90
2022-10-30T00:13:49.108Z,2.40
2022-10-30T00:15:00.549Z,2.13
2022-10-30T00:16:12.020Z,1.65
2022-10-30T00:17:23.501Z,1.63
2022-10-30T00:18:35.941Z,1.70
2022-10-30T00:19:47.383Z,1.92
2022-10-30T00:21:04.165Z,1.90
2022-10-30T00:22:15.677Z,1.92
2022-10-30T00:23:27.082Z,2.05
2022-10-30T00:24:38.508Z,1.70
2022-10-30T00:25:49.926Z,1.58
2022-10-30T00:27:01.364Z,1.88
2022-10-30T00:28:12.773Z,1.48
2022-10-30T00:29:26.315Z,1.88
2022-10-30T00:30:38.103Z,2.30
2022-10-30T00:31:49.548Z,1.27
2022-10-30T00:33:01.464Z,1.55
2022-10-30T00:34:13.133Z,2.10
2022-10-30T00:35:24.622Z,1.95
2022-10-30T00:36:36.029Z,2.00
2022-10-30T00:37:47.439Z,1.88
2022-10-30T00:38:58.870Z,2.00
2022-10-30T00:40:14.465Z,2.08
2022-10-30T00:41:25.896Z,2.78
2022-10-30T00:42:37.306Z,2.08
2022-10-30T00:43:49.065Z,2.53
2022-10-30T00:45:00.868Z,2.50
2022-10-30T00:46:26.523Z,2.28
2022-10-30T00:47:39.163Z,1.95
2022-10-30T00:48:58.844Z,1.85
2022-10-30T00:50:28.284Z,2.75
2022-10-30T00:51:42.013Z,1.73
2022-10-30T00:53:13.775Z,1.52
2022-10-30T00:54:25.257Z,1.73
2022-10-30T00:55:38.793Z,2.75
2022-10-30T00:56:51.044Z,2.45
2022-10-30T00:58:03.883Z,1.90
2022-10-30T00:59:20.874Z,2.55
2022-10-30T01:00:32.328Z,2.38
2022-10-30T01:01:45.181Z,2.42
2022-10-30T01:02:57.913Z,2.40
2022-10-30T01:04:09.598Z,2.30
2022-10-30T01:05:23.359Z,2.25
2022-10-30T01:06:36.630Z,2.65
2022-10-30T01:07:48.067Z,2.30
2022-10-30T01:09:00.328Z,2.13
2022-10-30T01:10:12.617Z,1.95
2022-10-30T01:11:24.166Z,2.28
2022-10-30T01:12:35.844Z,1.90
2022-10-30T01:13:48.675Z,2.08
2022-10-30T01:15:00.411Z,2.78
2022-10-30T01:16:17.890Z,2.65
2022-10-30T01:17:41.549Z,2.55
2022-10-30T01:18:59.164Z,2.92
2022-10-30T01:20:13.924Z,2.20
2022-10-30T01:21:34.377Z,2.72
2022-10-30T01:22:48.876Z,2.30
2022-10-30T01:24:19.004Z,2.75
2022-10-30T01:26:09.160Z,2.90
2022-10-30T01:27:29.403Z,2.30
2022-10-30T01:28:46.856Z,2.90
2022-10-30T01:30:07.434Z,1.83
2022-10-30T01:31:31.468Z,2.15
2022-10-30T01:32:51.888Z,2.00
2022-10-30T01:34:06.373Z,1.92
2022-10-30T01:35:23.594Z,2.00
2022-10-30T01:36:43.548Z,2.38
2022-10-30T01:37:57.873Z,2.03
2022-10-30T01:39:18.096Z,2.80
2022-10-30T01:40:29.570Z,1.75
2022-10-30T01:41:41.001Z,2.30
2022-10-30T01:42:58.535Z,1.88
2022-10-30T01:44:14.481Z,2.15
2022-10-30T01:45:25.989Z,2.67
2022-10-30T01:46:46.834Z,1.90
2022-10-30T01:48:30.749Z,2.35
2022-10-30T01:49:42.130Z,2.30
2022-10-30T01:50:59.614Z,2.55
2022-10-30T01:52:18.989Z,2.33
2022-10-30T01:53:37.101Z,1.60
2022-10-30T01:55:02.506Z,2.28
2022-10-30T01:56:25.912Z,2.22
2022-10-30T01:57:42.760Z,1.63
2022-10-30T01:59:03.312Z,1.95
2022-10-30T02:00:16.694Z,2.30
2022-10-30T02:01:28.795Z,2.05
2022-10-30T02:02:40.787Z,2.60
2022-10-30T02:03:52.447Z,1.90
2022-10-30T02:05:06.851Z,1.45
2022-10-30T02:06:18.355Z,2.30
2022-10-30T02:07:29.753Z,2.42
2022-10-30T02:08:41.173Z,2.10
2022-10-30T02:09:53.641Z,2.28
2022-10-30T02:11:05.321Z,2.67
2022-10-30T02:12:17.082Z,2.65
2022-10-30T02:13:28.753Z,2.63
2022-10-30T02:14:42.965Z,2.00
2022-10-30T02:15:54.751Z,2.55
2022-10-30T02:17:06.992Z,2.85
2022-10-30T02:18:18.457Z,2.95
2022-10-30T02:19:29.929Z,2.25
2022-10-30T02:20:41.478Z,2.97
2022-10-30T02:21:52.965Z,2.20
2022-10-30T02:23:05.224Z,2.33
2022-10-30T02:24:16.926Z,2.80
2022-10-30T02:25:28.377Z,2.70
2022-10-30T02:26:39.789Z,1.77
2022-10-30T02:27:51.215Z,2.40
2022-10-30T02:29:02.654Z,2.28
2022-10-30T02:30:14.137Z,3.15
2022-10-30T02:31:25.612Z,3.50
2022-10-30T02:32:37.056Z,4.10
2022-10-30T02:33:48.848Z,5.07
2022-10-30T02:35:00.273Z,4.40
2022-10-30T02:36:11.691Z,4.55
2022-10-30T02:37:24.369Z,4.55
2022-10-30T02:38:35.769Z,5.03
2022-10-30T02:39:47.169Z,5.80
2022-10-30T02:40:58.855Z,4.63
2022-10-30T02:42:10.302Z,5.07
2022-10-30T02:43:21.733Z,4.80
2022-10-30T02:44:33.161Z,4.65
2022-10-30T02:45:44.584Z,3.80
2022-10-30T02:46:56.021Z,4.25
2022-10-30T02:48:07.591Z,4.50
2022-10-30T02:49:19.067Z,3.70
2022-10-30T02:50:30.621Z,4.90
2022-10-30T02:51:42.073Z,5.25
2022-10-30T02:52:53.513Z,5.30
2022-10-30T02:54:04.935Z,6.43
2022-10-30T02:55:16.466Z,5.28
2022-10-30T02:56:27.936Z,6.05
2022-10-30T02:57:39.348Z,6.75
2022-10-30T02:58:50.786Z,5.95
2022-10-30T03:00:02.197Z,6.60
2022-10-30T03:01:18.170Z,6.35
2022-10-30T03:02:29.737Z,7.30
2022-10-30T03:03:41.959Z,6.55
2022-10-30T03:04:53.385Z,5.15
2022-10-30T03:06:06.717Z,4.03
2022-10-30T03:07:18.353Z,4.15
2022-10-30T03:08:30.063Z,3.03
2022-10-30T03:09:41.548Z,3.70
2022-10-30T03:10:52.982Z,4.82
2022-10-30T03:12:04.530Z,3.92
2022-10-30T03:13:15.952Z,3.88
2022-10-30T03:14:27.401Z,4.18
2022-10-30T03:15:38.804Z,4.88
2022-10-30T03:16:52.710Z,3.80
2022-10-30T03:18:04.270Z,4.25
2022-10-30T03:19:15.754Z,3.70
2022-10-30T03:20:27.179Z,3.08
2022-10-30T03:21:38.604Z,2.95
2022-10-30T03:22:50.096Z,3.15
2022-10-30T03:24:01.503Z,4.00
2022-10-30T03:25:13.029Z,3.60
2022-10-30T03:26:24.512Z,3.00
2022-10-30T03:27:35.918Z,3.45
2022-10-30T03:28:47.560Z,3.20
2022-10-30T03:29:58.995Z,3.00
2022-10-30T03:31:12.834Z,2.70
2022-10-30T03:33:37.737Z,3.17
2022-10-30T03:34:49.145Z,2.58
2022-10-30T03:36:00.592Z,2.33
2022-10-30T03:37:12.025Z,2.65
2022-10-30T03:38:23.624Z,3.03
2022-10-30T03:39:35.480Z,2.10
2022-10-30T03:40:46.904Z,2.72
2022-10-30T03:41:58.317Z,3.38
2022-10-30T03:43:11.119Z,2.47
2022-10-30T03:44:22.584Z,2.60
2022-10-30T03:45:34.562Z,3.08
2022-10-30T03:46:46.008Z,3.40
2022-10-30T03:47:57.649Z,3.50
2022-10-30T03:49:09.311Z,2.75
2022-10-30T03:50:20.716Z,2.30
2022-10-30T03:51:34.469Z,2.50
2022-10-30T03:52:45.906Z,2.88
2022-10-30T03:53:57.366Z,2.97
2022-10-30T03:55:08.981Z,2.78
2022-10-30T03:56:20.453Z,3.10
2022-10-30T03:57:31.869Z,3.45
2022-10-30T03:58:43.302Z,3.08
2022-10-30T03:59:54.727Z,4.18
2022-10-30T04:01:07.178Z,5.22
2022-10-30T04:03:31.329Z,4.72
2022-10-30T04:04:42.741Z,3.47
2022-10-30T04:05:55.396Z,3.35
2022-10-30T04:07:06.815Z,3.08
2022-10-30T04:08:18.378Z,3.47
2022-10-30T04:09:29.829Z,3.08
2022-10-30T04:10:49.056Z,3.28
2022-10-30T04:12:00.509Z,4.13
2022-10-30T04:13:12.742Z,3.97
2022-10-30T04:14:24.168Z,4.20
2022-10-30T04:15:36.375Z,3.85
2022-10-30T04:16:48.242Z,3.55
2022-10-30T04:18:00.566Z,2.80
2022-10-30T04:19:12.348Z,3.22
2022-10-30T04:20:24.551Z,3.53
2022-10-30T04:21:36.030Z,3.75
2022-10-30T04:22:47.560Z,3.35
2022-10-30T04:23:58.997Z,4.55
2022-10-30T04:25:10.532Z,3.70
2022-10-30T04:26:21.960Z,3.55
2022-10-30T04:27:39.092Z,3.67
2022-10-30T04:28:50.557Z,3.58
2022-10-30T04:30:02.005Z,3.88
2022-10-30T04:31:13.419Z,3.80
2022-10-30T04:32:24.824Z,3.35
2022-10-30T04:33:36.253Z,2.85
2022-10-30T04:34:47.759Z,2.42
2022-10-30T04:35:59.186Z,3.05
2022-10-30T04:37:10.661Z,2.92
2022-10-30T04:38:22.431Z,2.67
2022-10-30T04:39:33.870Z,3.15
2022-10-30T04:40:45.460Z,2.92
2022-10-30T04:41:56.889Z,2.40
2022-10-30T04:43:08.857Z,2.92
2022-10-30T04:44:20.309Z,3.47
2022-10-30T04:45:32.110Z,3.13
2022-10-30T04:46:43.581Z,3.03
2022-10-30T04:48:00.591Z,3.47
2022-10-30T04:49:12.405Z,7.97
2022-10-30T04:50:23.844Z,9.98
2022-10-30T04:51:35.303Z,5.00
2022-10-30T04:52:47.236Z,3.20
2022-10-30T04:53:59.128Z,21.05
2022-10-30T04:55:11.530Z,9.13
2022-10-30T04:56:22.971Z,11.48
2022-10-30T04:57:35.356Z,10.48
2022-10-30T04:58:46.862Z,11.98
2022-10-30T04:59:58.698Z,13.65
2022-10-30T05:01:10.132Z,12.10
2022-10-30T05:02:21.693Z,9.48
2022-10-30T05:03:33.608Z,10.30
2022-10-30T05:04:45.287Z,14.35
2022-10-30T05:06:04.321Z,11.38
2022-10-30T05:07:16.201Z,12.98
2022-10-30T05:08:27.717Z,8.52
2022-10-30T05:09:39.254Z,9.60
2022-10-30T05:10:50.694Z,10.13
2022-10-30T05:12:02.112Z,9.57
2022-10-30T05:13:13.537Z,8.00
2022-10-30T05:14:24.957Z,6.53
2022-10-30T05:15:36.371Z,8.10
2022-10-30T05:16:47.903Z,7.95
2022-10-30T05:17:59.464Z,8.77
2022-10-30T05:19:11.189Z,8.13
2022-10-30T05:20:22.650Z,7.68
2022-10-30T05:21:34.092Z,8.50
2022-10-30T05:22:45.535Z,9.70
2022-10-30T05:23:56.960Z,9.40
2022-10-30T05:25:08.441Z,9.63
2022-10-30T05:26:19.913Z,7.93
2022-10-30T05:27:31.338Z,7.90
2022-10-30T05:28:42.810Z,7.35
2022-10-30T05:29:54.232Z,6.22
2022-10-30T05:31:05.664Z,6.15
2022-10-30T05:32:17.130Z,6.68
2022-10-30T05:33:28.613Z,6.28
2022-10-30T05:34:40.047Z,6.22
2022-10-30T05:35:51.497Z,6.30
2022-10-30T05:37:03.007Z,6.45
2022-10-30T05:38:14.464Z,6.95
2022-10-30T05:39:25.887Z,6.20
2022-10-30T05:40:37.396Z,7.47
2022-10-30T05:41:48.852Z,7.85
2022-10-30T05:43:00.766Z,8.45
2022-10-30T05:44:12.546Z,6.55
2022-10-30T05:45:24.010Z,9.10
2022-10-30T05:46:35.461Z,9.75
2022-10-30T05:48:00.652Z,8.65
2022-10-30T05:49:12.350Z,8.52
2022-10-30T05:50:24.010Z,6.97
2022-10-30T05:51:38.116Z,7.25
2022-10-30T05:52:58.912Z,9.40
2022-10-30T05:54:10.359Z,10.55
2022-10-30T05:55:21.793Z,8.07
2022-10-30T05:56:35.426Z,6.72
2022-10-30T05:57:47.976Z,7.88
2022-10-30T05:58:59.644Z,6.28
2022-10-30T06:00:11.641Z,6.65
2022-10-30T06:01:23.202Z,5.55
2022-10-30T06:02:34.808Z,5.03
2022-10-30T06:03:46.315Z,5.50
2022-10-30T06:04:57.743Z,4.35
2022-10-30T06:06:09.198Z,5.68
2022-10-30T06:07:20.828Z,9.00
2022-10-30T06:08:32.278Z,9.75
2022-10-30T06:09:43.976Z,11.32
2022-10-30T06:10:55.888Z,9.52
2022-10-30T06:12:07.413Z,9.02
2022-10-30T06:13:18.845Z,7.32
2022-10-30T06:14:30.419Z,7.53
2022-10-30T06:15:41.949Z,7.68
2022-10-30T06:16:54.810Z,6.05
2022-10-30T06:18:06.284Z,6.97
2022-10-30T06:19:19.005Z,8.45
2022-10-30T06:20:33.127Z,8.68
2022-10-30T06:21:44.588Z,9.57
2022-10-30T06:22:57.108Z,10.32
2022-10-30T06:24:08.636Z,7.63
2022-10-30T06:25:20.248Z,7.60
2022-10-30T06:26:34.537Z,8.68
2022-10-30T06:27:45.977Z,14.20
2022-10-30T06:28:57.596Z,9.43
2022-10-30T06:30:09.298Z,10.98
2022-10-30T06:32:32.110Z,17.02
2022-10-30T06:33:43.666Z,10.85
2022-10-30T06:34:55.131Z,6.32
2022-10-30T06:36:08.794Z,7.50
2022-10-30T06:37:20.349Z,6.38
2022-10-30T06:38:31.820Z,5.85
2022-10-30T06:39:43.259Z,5.72
2022-10-30T06:40:54.937Z,5.90
2022-10-30T06:42:06.512Z,6.38
2022-10-30T06:43:18.050Z,6.82
2022-10-30T06:44:29.520Z,6.18
2022-10-30T06:45:41.501Z,6.03
2022-10-30T06:46:53.360Z,6.60
2022-10-30T06:48:05.038Z,6.00
2022-10-30T06:49:18.768Z,5.50
2022-10-30T06:50:30.623Z,5.78
2022-10-30T06:51:42.409Z,6.28
2022-10-30T06:52:55.658Z,9.60
2022-10-30T06:54:08.234Z,9.25
2022-10-30T06:55:20.160Z,13.73
2022-10-30T06:56:31.651Z,8.43
2022-10-30T06:57:43.208Z,7.80
2022-10-30T06:58:54.844Z,7.38
2022-10-30T07:00:07.154Z,8.48
2022-10-30T07:01:19.008Z,9.13
2022-10-30T07:02:30.814Z,8.20
2022-10-30T07:03:42.443Z,7.95
2022-10-30T07:04:53.889Z,10.02
2022-10-30T07:06:05.462Z,8.73
2022-10-30T07:07:17.415Z,8.05
2022-10-30T07:08:29.199Z,10.70
2022-10-30T07:09:41.127Z,12.18
2022-10-30T07:10:52.872Z,9.82
2022-10-30T07:12:07.065Z,9.20
2022-10-30T07:13:19.053Z,9.45
2022-10-30T07:14:30.819Z,8.25
2022-10-30T07:16:56.743Z,12.18
2022-10-30T07:18:09.483Z,12.95
2022-10-30T07:19:21.027Z,10.93
2022-10-30T07:20:33.516Z,11.43
2022-10-30T07:21:44.950Z,10.43
2022-10-30T07:22:56.509Z,8.65
2022-10-30T07:24:08.070Z,7.95
2022-10-30T07:25:19.831Z,6.95
2022-10-30T07:26:31.315Z,9.35
2022-10-30T07:27:47.391Z,6.75
2022-10-30T07:28:59.187Z,4.93
2022-10-30T07:30:11.595Z,4.93
2022-10-30T07:31:34.992Z,5.50
2022-10-30T07:32:58.194Z,3.95
2022-10-30T07:34:09.952Z,4.70
2022-10-30T07:35:21.374Z,4.97
2022-10-30T07:36:32.873Z,4.60
2022-10-30T07:37:44.321Z,4.40
2022-10-30T07:38:55.806Z,4.22
2022-10-30T07:40:12.430Z,4.70
2022-10-30T07:41:24.299Z,4.50
2022-10-30T07:42:35.729Z,4.70
2022-10-30T07:43:48.095Z,4.60
2022-10-30T07:44:59.543Z,4.55
2022-10-30T07:46:13.898Z,4.85
2022-10-30T07:47:25.458Z,5.78
2022-10-30T07:48:37.002Z,5.03
2022-10-30T07:49:48.552Z,4.22
2022-10-30T07:51:00.021Z,5.20
2022-10-30T07:52:16.239Z,5.07
2022-10-30T07:53:29.957Z,4.93
2022-10-30T07:54:42.507Z,5.97
2022-10-30T07:55:54.020Z,5.35
2022-10-30T07:57:05.454Z,4.90
2022-10-30T07:58:16.888Z,5.30
2022-10-30T07:59:28.317Z,5.32
2022-10-30T08:00:39.906Z,5.43
2022-10-30T08:01:51.572Z,5.03
2022-10-30T08:03:03.421Z,4.88
2022-10-30T08:04:15.329Z,5.00
2022-10-30T08:05:29.118Z,4.95
2022-10-30T08:06:42.387Z,5.35
2022-10-30T08:07:54.686Z,5.00
2022-10-30T08:09:06.213Z,4.78
2022-10-30T08:10:18.930Z,5.43
2022-10-30T08:11:30.731Z,4.82
2022-10-30T08:12:44.266Z,5.30
2022-10-30T08:13:55.938Z,4.55
2022-10-30T08:15:08.500Z,5.90
2022-10-30T08:16:21.280Z,4.40
2022-10-30T08:17:32.861Z,3.38
2022-10-30T08:18:44.409Z,4.80
2022-10-30T08:19:57.303Z,4.03
2022-10-30T08:21:09.181Z,4.85
2022-10-30T08:22:20.613Z,4.03
2022-10-30T08:23:34.368Z,3.88
2022-10-30T08:24:45.814Z,4.13
2022-10-30T08:26:00.336Z,3.65
2022-10-30T08:27:14.661Z,3.38
2022-10-30T08:28:29.951Z,3.67
2022-10-30T08:29:44.444Z,4.07
2022-10-30T08:30:55.896Z,3.58
2022-10-30T08:32:09.540Z,3.58
2022-10-30T08:33:23.712Z,3.60
2022-10-30T08:34:35.302Z,3.95
2022-10-30T08:35:47.285Z,4.10
2022-10-30T08:36:58.776Z,4.35
2022-10-30T08:38:10.223Z,3.63
2022-10-30T08:39:21.739Z,4.40
2022-10-30T08:40:33.623Z,4.32
2022-10-30T08:41:45.488Z,4.55
2022-10-30T08:42:57.601Z,3.65
2022-10-30T08:44:09.013Z,3.88
2022-10-30T08:45:28.127Z,4.32
2022-10-30T08:46:42.776Z,3.70
2022-10-30T08:47:58.280Z,3.88
2022-10-30T08:49:10.048Z,3.72
2022-10-30T08:51:37.833Z,3.67
2022-10-30T08:52:50.891Z,3.45
2022-10-30T08:54:05.352Z,3.58
2022-10-30T08:55:16.805Z,3.75
2022-10-30T08:56:28.364Z,3.10
2022-10-30T08:57:39.858Z,3.28
2022-10-30T08:58:51.657Z,2.83
2022-10-30T09:00:06.780Z,3.22
2022-10-30T09:01:19.405Z,3.05
2022-10-30T09:02:31.216Z,3.40
2022-10-30T09:03:44.360Z,3.60
2022-10-30T09:04:58.380Z,3.30
2022-10-30T09:06:10.057Z,3.65
2022-10-30T09:07:21.573Z,3.92
2022-10-30T09:08:33.467Z,3.65
2022-10-30T09:09:45.047Z,3.10
2022-10-30T09:10:57.097Z,3.75
2022-10-30T09:12:08.679Z,3.17
2022-10-30T09:13:20.123Z,3.63
2022-10-30T09:14:31.552Z,3.70
2022-10-30T09:15:43.000Z,3.13
2022-10-30T09:16:54.954Z,2.47
2022-10-30T09:18:06.458Z,3.40
2022-10-30T09:19:20.280Z,3.23
2022-10-30T09:20:31.941Z,3.30
2022-10-30T09:21:43.350Z,2.67
2022-10-30T09:22:54.974Z,2.40
2022-10-30T09:24:09.459Z,2.73
2022-10-30T09:25:20.925Z,2.50
2022-10-30T09:26:32.341Z,2.23
2022-10-30T09:27:43.964Z,3.17
2022-10-30T09:28:55.435Z,2.37
2022-10-30T09:30:09.826Z,2.50
2022-10-30T09:31:21.265Z,2.70
2022-10-30T09:32:32.695Z,2.27
2022-10-30T09:33:44.378Z,2.30
2022-10-30T09:34:55.822Z,3.10
2022-10-30T09:36:07.511Z,2.10
2022-10-30T09:37:19.414Z,2.40
2022-10-30T09:38:30.872Z,2.47
2022-10-30T09:39:42.343Z,2.77
2022-10-30T09:41:02.674Z,2.73
2022-10-30T09:42:29.259Z,2.20
2022-10-30T09:44:16.103Z,1.90
2022-10-30T09:45:29.797Z,2.90
2022-10-30T09:47:07.369Z,2.73
2022-10-30T09:48:19.544Z,2.20
2022-10-30T09:49:46.068Z,2.50
2022-10-30T09:51:03.284Z,2.37
2022-10-30T09:52:35.094Z,2.80
2022-10-30T09:54:15.830Z,2.10
2022-10-30T09:55:28.374Z,2.20
2022-10-30T09:56:43.064Z,3.00
2022-10-30T09:57:54.528Z,2.10
2022-10-30T09:59:14.634Z,2.70
2022-10-30T10:00:33.565Z,2.97
2022-10-30T10:01:52.063Z,3.33
2022-10-30T10:03:15.133Z,3.63
2022-10-30T10:04:40.151Z,2.90
2022-10-30T10:05:54.110Z,2.50
2022-10-30T10:07:17.529Z,2.77
2022-10-30T10:08:41.192Z,2.30
2022-10-30T10:09:53.785Z,3.13
2022-10-30T10:11:21.257Z,3.60
2022-10-30T10:12:42.790Z,3.27
2022-10-30T10:13:57.505Z,3.13
2022-10-30T10:15:15.603Z,3.10
2022-10-30T10:16:29.195Z,3.30
2022-10-30T10:17:42.427Z,3.03
2022-10-30T10:19:01.066Z,3.23
2022-10-30T10:20:15.708Z,4.07
2022-10-30T10:21:28.644Z,3.40
2022-10-30T10:22:46.247Z,3.47
2022-10-30T10:23:59.578Z,3.67
2022-10-30T10:25:15.091Z,2.90
2022-10-30T10:26:29.237Z,3.40
2022-10-30T10:27:53.273Z,3.13
2022-10-30T10:29:08.948Z,3.90
2022-10-30T10:30:21.353Z,3.93
2022-10-30T10:31:40.032Z,3.83
2022-10-30T10:33:10.244Z,3.03
2022-10-30T10:34:41.987Z,3.27
2022-10-30T10:35:54.915Z,2.90
2022-10-30T10:37:12.147Z,2.87
2022-10-30T10:38:32.385Z,2.97
2022-10-30T10:39:43.859Z,4.03
2022-10-30T10:41:03.234Z,2.63
2022-10-30T10:42:21.838Z,2.80
2022-10-30T10:43:35.286Z,4.13
2022-10-30T10:44:56.044Z,5.60
2022-10-30T10:46:16.199Z,5.27
2022-10-30T10:47:32.317Z,4.03
2022-10-30T10:49:06.584Z,3.10
2022-10-30T10:50:18.107Z,4.17
2022-10-30T10:51:33.698Z,3.73
2022-10-30T10:52:51.689Z,3.00
2022-10-30T10:54:08.039Z,3.63
2022-10-30T10:55:21.095Z,3.80
2022-10-30T10:56:38.212Z,3.17
2022-10-30T10:57:51.544Z,2.77
2022-10-30T10:59:26.359Z,3.30
2022-10-30T11:00:38.149Z,3.70
2022-10-30T11:02:08.440Z,3.43
2022-10-30T11:03:40.233Z,3.07
2022-10-30T11:04:54.066Z,3.00
2022-10-30T11:06:17.361Z,2.70
2022-10-30T11:07:34.381Z,3.00
2022-10-30T11:08:48.106Z,2.60
2022-10-30T11:09:59.537Z,2.37
2022-10-30T11:11:10.985Z,2.73
2022-10-30T11:12:25.555Z,2.23
2022-10-30T11:13:38.044Z,6.30
2022-10-30T11:14:49.489Z,3.10
2022-10-30T11:16:13.860Z,2.83
2022-10-30T11:17:29.637Z,3.20
2022-10-30T11:18:42.117Z,2.60
2022-10-30T11:20:01.008Z,2.83
2022-10-30T11:21:17.426Z,3.47
2022-10-30T11:22:31.551Z,2.90
2022-10-30T11:23:47.378Z,4.07
2022-10-30T11:25:19.576Z,2.63
2022-10-30T11:26:35.520Z,2.50
2022-10-30T11:27:48.649Z,2.10
2022-10-30T11:29:11.362Z,1.93
2022-10-30T11:30:24.930Z,2.57
2022-10-30T11:31:40.309Z,3.33
2022-10-30T11:32:53.310Z,2.43
2022-10-30T11:34:14.004Z,3.20
2022-10-30T11:35:25.532Z,3.27
2022-10-30T11:36:36.956Z,4.33
2022-10-30T11:37:49.745Z,6.67
2022-10-30T11:39:09.213Z,5.50
2022-10-30T11:40:24.119Z,3.67
2022-10-30T11:41:36.717Z,3.77
2022-10-30T11:42:58.383Z,3.50
2022-10-30T11:44:11.037Z,2.87
2022-10-30T11:45:28.771Z,2.83
2022-10-30T11:46:45.392Z,2.33
2022-10-30T11:48:02.479Z,2.30
2022-10-30T11:49:30.442Z,3.00
2022-10-30T11:50:46.115Z,1.90
2022-10-30T11:51:57.695Z,1.80
2022-10-30T11:53:13.296Z,1.83
2022-10-30T11:54:25.375Z,2.03
2022-10-30T11:55:39.007Z,2.17
2022-10-30T11:56:54.281Z,2.13
2022-10-30T11:58:11.376Z,2.20
2022-10-30T11:59:25.194Z,2.20
2022-10-30T12:00:39.688Z,2.17
2022-10-30T12:01:59.841Z,2.47
2022-10-30T12:03:27.828Z,3.63
2022-10-30T12:04:39.282Z,4.00
2022-10-30T12:05:50.712Z,3.67
2022-10-30T12:07:19.563Z,2.97
2022-10-30T12:08:31.018Z,3.40
2022-10-30T12:09:48.719Z,2.73
2022-10-30T12:11:01.540Z,2.43
2022-10-30T12:12:20.051Z,2.40
2022-10-30T12:13:33.998Z,2.10
2022-10-30T12:14:45.519Z,1.50
2022-10-30T12:16:05.146Z,1.90
2022-10-30T12:17:17.606Z,2.40
2022-10-30T12:19:52.482Z,1.97
2022-10-30T12:21:04.365Z,2.03
2022-10-30T12:22:27.325Z,1.60
2022-10-30T12:23:39.505Z,1.80
2022-10-30T12:24:51.182Z,1.90
2022-10-30T12:26:09.499Z,1.87
2022-10-30T12:27:22.635Z,2.00
2022-10-30T12:28:34.892Z,1.87
2022-10-30T12:30:09.226Z,2.23
2022-10-30T12:31:25.941Z,1.60
2022-10-30T12:32:49.591Z,1.63
2022-10-30T12:34:09.115Z,1.77
2022-10-30T12:35:20.534Z,1.50
2022-10-30T12:36:36.192Z,1.73
2022-10-30T12:37:49.394Z,1.73
2022-10-30T12:39:05.031Z,1.87
2022-10-30T12:40:18.302Z,1.20
2022-10-30T12:41:49.945Z,1.80
2022-10-30T12:43:22.094Z,1.37
2022-10-30T12:44:33.542Z,1.20
2022-10-30T12:45:46.873Z,1.57
2022-10-30T12:47:04.649Z,1.47
2022-10-30T12:48:16.816Z,1.17
2022-10-30T12:49:31.482Z,1.13
2022-10-30T12:50:52.712Z,1.47
2022-10-30T12:52:08.885Z,1.43
2022-10-30T12:53:38.694Z,1.80
2022-10-30T12:55:06.086Z,2.00
2022-10-30T12:56:24.926Z,1.23
2022-10-30T12:57:38.969Z,1.03
2022-10-30T12:58:50.380Z,1.77
2022-10-30T13:00:03.806Z,1.37
2022-10-30T13:01:34.209Z,2.30
2022-10-30T13:03:13.197Z,1.80
2022-10-30T13:04:27.026Z,1.60
2022-10-30T13:06:17.036Z,1.80
2022-10-30T13:07:40.782Z,1.80
2022-10-30T13:09:04.143Z,1.50
2022-10-30T13:10:27.478Z,1.67
2022-10-30T13:11:58.217Z,1.77
2022-10-30T13:13:27.902Z,1.97
2022-10-30T13:14:47.730Z,1.63
2022-10-30T13:16:01.242Z,1.80
2022-10-30T13:17:15.338Z,1.87
2022-10-30T13:18:31.687Z,1.70
2022-10-30T13:19:48.934Z,1.47
2022-10-30T13:21:09.253Z,1.30
2022-10-30T13:22:26.022Z,1.27
2022-10-30T13:23:56.095Z,1.97
2022-10-30T13:25:25.312Z,2.13
2022-10-30T13:26:36.671Z,2.00
2022-10-30T13:27:57.007Z,1.77
2022-10-30T13:29:11.494Z,1.80
2022-10-30T13:30:28.334Z,2.00
2022-10-30T13:31:51.362Z,2.27
2022-10-30T13:33:15.035Z,2.50
2022-10-30T13:34:28.576Z,2.03
2022-10-30T13:35:58.136Z,2.00
2022-10-30T13:37:20.028Z,1.40
2022-10-30T13:38:34.516Z,2.30
2022-10-30T13:40:06.112Z,1.90
2022-10-30T13:41:26.580Z,1.60
2022-10-30T13:42:50.141Z,2.03
2022-10-30T13:44:07.922Z,2.63
2022-10-30T13:45:44.058Z,6.90
2022-10-30T13:47:02.811Z,6.67
2022-10-30T13:48:14.254Z,5.93
2022-10-30T13:49:41.921Z,4.40
2022-10-30T13:51:08.477Z,1.93
2022-10-30T13:52:20.990Z,2.13
2022-10-30T13:53:35.363Z,1.97
2022-10-30T13:54:55.867Z,1.53
2022-10-30T13:56:16.245Z,2.57
2022-10-30T13:57:43.849Z,1.40
2022-10-30T13:59:00.199Z,1.80
2022-10-30T14:00:11.804Z,2.23
2022-10-30T14:01:30.946Z,1.70
2022-10-30T14:02:52.923Z,1.40
2022-10-30T14:04:14.544Z,1.70
2022-10-30T14:05:29.223Z,1.33
2022-10-30T14:06:43.647Z,1.90
2022-10-30T14:08:09.919Z,3.13
2022-10-30T14:09:24.045Z,10.37
2022-10-30T14:10:46.445Z,8.93
2022-10-30T14:12:03.597Z,4.23
2022-10-30T14:13:16.939Z,2.50
2022-10-30T14:14:30.157Z,2.20
2022-10-30T14:15:43.040Z,2.37
2022-10-30T14:17:13.334Z,1.87
2022-10-30T14:18:29.741Z,1.73
2022-10-30T14:19:59.662Z,1.90
2022-10-30T14:21:29.811Z,2.00
2022-10-30T14:22:41.394Z,2.20
2022-10-30T14:24:01.566Z,2.50
2022-10-30T14:25:16.372Z,2.43
2022-10-30T14:26:27.806Z,3.17
2022-10-30T14:27:39.441Z,2.10
2022-10-30T14:28:54.271Z,2.40
2022-10-30T14:30:17.163Z,2.43
2022-10-30T14:31:36.032Z,1.93
2022-10-30T14:32:51.980Z,1.80
2022-10-30T14:34:03.881Z,1.93
2022-10-30T14:35:32.999Z,1.77
2022-10-30T14:36:44.450Z,1.50
2022-10-30T14:37:56.967Z,1.67
2022-10-30T14:39:12.099Z,1.67
2022-10-30T14:40:32.774Z,1.70
2022-10-30T14:41:49.751Z,1.40
2022-10-30T14:43:04.841Z,1.73
2022-10-30T14:44:19.129Z,1.80
2022-10-30T14:45:39.181Z,1.90
2022-10-30T14:46:50.629Z,2.10
2022-10-30T14:48:02.104Z,1.73
2022-10-30T14:49:19.776Z,1.33
2022-10-30T14:50:34.039Z,1.63
2022-10-30T14:51:51.700Z,1.20
2022-10-30T14:53:07.004Z,1.47
2022-10-30T14:54:24.312Z,1.57
2022-10-30T14:55:43.021Z,1.37
2022-10-30T14:56:54.644Z,1.30
2022-10-30T14:58:06.098Z,2.20
2022-10-30T14:59:18.825Z,6.90
2022-10-30T15:00:33.228Z,15.07
2022-10-30T15:01:53.914Z,16.03
2022-10-30T15:03:19.321Z,6.73
2022-10-30T15:04:36.596Z,12.07
2022-10-30T15:06:11.401Z,10.10
2022-10-30T15:07:28.840Z,5.33
2022-10-30T15:08:40.253Z,3.30
2022-10-30T15:09:58.700Z,2.63
2022-10-30T15:11:15.406Z,2.80
2022-10-30T15:12:34.755Z,2.53
2022-10-30T15:13:52.037Z,2.13
2022-10-30T15:15:05.176Z,3.10
2022-10-30T15:16:18.473Z,3.80
2022-10-30T15:17:29.989Z,3.67
2022-10-30T15:18:44.751Z,3.00
2022-10-30T15:19:57.291Z,3.90
2022-10-30T15:21:18.744Z,4.07
2022-10-30T15:22:30.512Z,371.47
2022-10-30T15:23:42.081Z,468.73
2022-10-30T15:24:53.641Z,403.10
2022-10-30T15:26:09.939Z,187.10
2022-10-30T15:27:23.021Z,51.60
2022-10-30T15:28:35.830Z,11.30
2022-10-30T15:29:52.390Z,10.57
2022-10-30T15:31:24.268Z,6.50
2022-10-30T15:32:40.866Z,7.50
2022-10-30T15:33:54.419Z,15.97
2022-10-30T15:35:16.409Z,19.40
2022-10-30T15:36:30.715Z,47.63
2022-10-30T15:37:56.369Z,20.90
2022-10-30T15:39:14.490Z,17.00
2022-10-30T15:40:26.252Z,19.30
2022-10-30T15:41:58.117Z,28.67
2022-10-30T15:43:12.579Z,16.63
2022-10-30T15:44:28.559Z,6.87
2022-10-30T15:45:40.031Z,14.30
2022-10-30T15:46:52.950Z,9.67
2022-10-30T15:48:23.430Z,10.90
2022-10-30T15:49:34.859Z,10.03
2022-10-30T15:50:53.902Z,11.10
2022-10-30T15:52:12.173Z,9.73
2022-10-30T15:53:25.808Z,9.10
2022-10-30T15:54:40.181Z,9.83
2022-10-30T15:55:51.752Z,11.43
2022-10-30T15:57:43.161Z,10.80
2022-10-30T15:58:36.416Z,12.63
2022-10-30T15:59:53.472Z,9.30
2022-10-30T16:01:05.042Z,12.83
2022-10-30T16:02:22.186Z,12.27
2022-10-30T16:03:34.111Z,14.27
2022-10-30T16:04:45.978Z,9.00
2022-10-30T16:06:12.572Z,22.63
2022-10-30T16:07:25.839Z,145.07
2022-10-30T16:08:48.080Z,58.13
2022-10-30T16:10:01.390Z,25.43
2022-10-30T16:11:15.737Z,14.03
2022-10-30T16:12:30.775Z,35.10
2022-10-30T16:13:42.625Z,15.33
2022-10-30T16:14:55.447Z,20.83
2022-10-30T16:16:10.104Z,21.03
2022-10-30T16:17:22.194Z,19.53
2022-10-30T16:18:35.915Z,11.77
2022-10-30T16:19:49.737Z,9.13
2022-10-30T16:21:08.349Z,8.80
2022-10-30T16:22:25.508Z,10.83
2022-10-30T16:23:38.443Z,9.07
2022-10-30T16:24:50.042Z,9.13
2022-10-30T16:26:01.654Z,8.97
2022-10-30T16:27:18.310Z,29.93
2022-10-30T16:28:31.430Z,14.70
2022-10-30T16:29:43.168Z,11.73
2022-10-30T16:30:55.267Z,16.23
2022-10-30T16:33:28.937Z,13.03
2022-10-30T16:34:41.098Z,12.87
2022-10-30T16:35:55.620Z,13.00
2022-10-30T16:37:12.883Z,9.23
2022-10-30T16:38:26.831Z,9.93
2022-10-30T16:39:39.382Z,8.57
2022-10-30T16:40:51.807Z,9.60
2022-10-30T16:42:05.379Z,5.30