createdAt,value
2018-07-11T00:02:05.455Z,10.80
2018-07-11T00:04:33.858Z,11.13
2018-07-11T00:07:02.147Z,12.10
2018-07-11T00:09:30.446Z,10.37
2018-07-11T00:11:58.737Z,10.13
2018-07-11T00:14:27.014Z,10.60
2018-07-11T00:17:00.768Z,9.67
2018-07-11T00:19:29.076Z,10.00
2018-07-11T00:21:58.021Z,10.50
2018-07-11T00:24:28.244Z,14.37
2018-07-11T00:26:56.581Z,9.10
2018-07-11T00:29:25.028Z,10.47
2018-07-11T00:31:53.296Z,11.57
2018-07-11T00:34:21.595Z,11.43
2018-07-11T00:36:49.853Z,10.80
2018-07-11T00:39:18.183Z,11.00
2018-07-11T00:41:46.439Z,10.60
2018-07-11T00:44:14.747Z,10.80
2018-07-11T00:46:43.020Z,10.33
2018-07-11T00:49:11.346Z,12.03
2018-07-11T00:51:39.732Z,11.07
2018-07-11T00:54:08.003Z,10.80
2018-07-11T00:56:36.306Z,11.87
2018-07-11T00:59:09.427Z,10.70
2018-07-11T01:01:40.661Z,11.87
2018-07-11T01:04:08.942Z,11.60
2018-07-11T01:06:37.226Z,11.00
2018-07-11T01:09:05.502Z,12.40
2018-07-11T01:11:35.352Z,11.93
2018-07-11T01:14:03.640Z,13.00
2018-07-11T01:16:32.811Z,13.17
2018-07-11T01:19:02.474Z,13.43
2018-07-11T01:21:31.488Z,13.67
2018-07-11T01:23:59.526Z,12.37
2018-07-11T01:26:29.795Z,13.30
2018-07-11T01:28:58.080Z,12.30
2018-07-11T01:31:26.558Z,18.63
2018-07-11T01:33:55.473Z,18.80
2018-07-11T01:36:24.092Z,18.23
2018-07-11T01:38:52.411Z,16.37
2018-07-11T01:41:20.771Z,15.93
2018-07-11T01:43:49.127Z,17.90
2018-07-11T01:46:17.473Z,13.90
2018-07-11T01:48:46.235Z,18.10
2018-07-11T01:51:14.559Z,15.80
2018-07-11T01:53:42.849Z,15.23
2018-07-11T01:56:11.262Z,17.50
2018-07-11T01:58:40.516Z,22.57
2018-07-11T02:01:08.835Z,15.97
2018-07-11T02:03:37.110Z,18.80
2018-07-11T02:06:05.419Z,26.00
2018-07-11T02:08:33.723Z,17.20
2018-07-11T02:11:02.066Z,16.10
2018-07-11T02:13:30.347Z,15.67
2018-07-11T02:15:58.502Z,16.13
2018-07-11T02:18:28.447Z,18.13
2018-07-11T02:20:57.067Z,13.30
2018-07-11T02:23:33.009Z,15.67
2018-07-11T02:26:01.338Z,13.50
2018-07-11T02:28:30.326Z,11.67
2018-07-11T02:30:58.663Z,11.40
2018-07-11T02:33:26.974Z,10.43
2018-07-11T02:35:55.287Z,9.50
2018-07-11T02:38:23.590Z,7.20
2018-07-11T02:40:51.891Z,6.90
2018-07-11T02:43:20.167Z,9.07
2018-07-11T02:45:48.250Z,6.97
2018-07-11T02:48:16.529Z,6.97
2018-07-11T02:50:44.861Z,5.60
2018-07-11T02:53:18.922Z,6.30
2018-07-11T02:55:47.767Z,5.97
2018-07-11T02:58:16.065Z,4.80
2018-07-11T03:00:44.394Z,5.10
2018-07-11T03:03:12.668Z,4.50
2018-07-11T03:05:41.083Z,4.97
2018-07-11T03:08:09.460Z,5.23
2018-07-11T03:10:37.842Z,4.77
2018-07-11T03:13:06.879Z,4.20
2018-07-11T03:15:37.278Z,3.80
2018-07-11T03:18:05.847Z,3.30
2018-07-11T03:20:34.179Z,3.80
2018-07-11T03:23:02.500Z,3.37
2018-07-11T03:25:31.100Z,3.40
2018-07-11T03:27:59.401Z,3.93
2018-07-11T03:30:27.679Z,6.00
2018-07-11T03:32:55.976Z,4.43
2018-07-11T03:35:24.258Z,4.00
2018-07-11T03:37:52.695Z,3.63
2018-07-11T03:40:20.964Z,4.27
2018-07-11T03:42:49.255Z,3.80
2018-07-11T03:45:17.534Z,4.20
2018-07-11T03:47:45.830Z,4.13
2018-07-11T03:50:14.120Z,3.93
2018-07-11T03:52:42.434Z,3.10
2018-07-11T03:55:10.719Z,5.50
2018-07-11T03:57:39.082Z,4.90
2018-07-11T04:00:07.380Z,5.07
2018-07-11T04:02:35.695Z,4.13
2018-07-11T04:05:04.003Z,5.27
2018-07-11T04:07:32.376Z,13.23
2018-07-11T04:10:00.708Z,5.90
2018-07-11T04:12:29.050Z,5.90
2018-07-11T04:14:57.324Z,5.90
2018-07-11T04:17:25.626Z,5.90
2018-07-11T04:19:54.144Z,6.70
2018-07-11T04:22:22.480Z,6.37
2018-07-11T04:24:50.783Z,6.00
2018-07-11T04:27:19.101Z,13.33
2018-07-11T04:29:47.391Z,6.83
2018-07-11T04:32:15.698Z,7.50
2018-07-11T04:34:44.050Z,5.57
2018-07-11T04:37:12.286Z,6.07
2018-07-11T04:39:40.569Z,5.70
2018-07-11T04:42:08.908Z,4.97
2018-07-11T04:44:37.209Z,4.80
2018-07-11T04:47:05.520Z,5.60
2018-07-11T04:49:33.814Z,6.00
2018-07-11T04:52:02.431Z,5.73
2018-07-11T04:54:30.711Z,6.27
2018-07-11T04:56:59.062Z,5.30
2018-07-11T04:59:27.343Z,5.40
2018-07-11T05:01:55.631Z,4.60
2018-07-11T05:04:23.894Z,5.40
2018-07-11T05:06:51.930Z,5.47
2018-07-11T05:09:20.218Z,5.13
2018-07-11T05:11:48.521Z,4.83
2018-07-11T05:14:16.832Z,5.30
2018-07-11T05:16:45.108Z,6.40
2018-07-11T05:19:13.759Z,6.97
2018-07-11T05:21:42.031Z,7.97
2018-07-11T05:24:10.325Z,7.97
2018-07-11T05:26:38.625Z,9.50
2018-07-11T05:29:06.913Z,9.43
2018-07-11T05:31:35.199Z,12.50
2018-07-11T05:34:03.482Z,11.00
2018-07-11T05:36:31.833Z,10.67
2018-07-11T05:39:00.447Z,9.60
2018-07-11T05:41:29.113Z,10.53
2018-07-11T05:43:57.933Z,9.60
2018-07-11T05:46:26.198Z,10.27
2018-07-11T05:48:54.505Z,11.50
2018-07-11T05:51:22.813Z,11.97
2018-07-11T05:53:51.113Z,10.47
2018-07-11T05:56:19.407Z,15.87
2018-07-11T05:58:47.715Z,12.53
2018-07-11T06:01:15.994Z,14.33
2018-07-11T06:03:44.299Z,14.83
2018-07-11T06:06:12.602Z,16.80
2018-07-11T06:08:40.915Z,19.73
2018-07-11T06:11:18.291Z,16.43
2018-07-11T06:13:46.696Z,16.27
2018-07-11T06:16:14.988Z,15.10
2018-07-11T06:18:43.385Z,14.20
2018-07-11T06:21:11.699Z,18.33
2018-07-11T06:23:40.081Z,22.43
2018-07-11T06:26:08.369Z,17.10
2018-07-11T06:28:36.428Z,18.50
2018-07-11T06:31:05.130Z,17.97
2018-07-11T06:33:33.736Z,19.50
2018-07-11T06:36:02.005Z,17.27
2018-07-11T06:38:30.305Z,16.30
2018-07-11T06:40:58.588Z,16.50
2018-07-11T06:43:26.908Z,15.53
2018-07-11T06:45:55.178Z,15.60
2018-07-11T06:48:23.481Z,18.90
2018-07-11T06:50:51.512Z,14.77
2018-07-11T06:53:19.825Z,22.73
2018-07-11T06:55:48.123Z,15.70
2018-07-11T06:58:16.438Z,15.00
2018-07-11T07:00:44.485Z,15.90
2018-07-11T07:03:12.791Z,16.10
2018-07-11T07:05:41.122Z,18.30
2018-07-11T07:08:09.446Z,16.07
2018-07-11T07:10:37.760Z,17.03
2018-07-11T07:13:06.565Z,17.97
2018-07-11T07:15:34.888Z,19.10
2018-07-11T07:18:03.149Z,15.70
2018-07-11T07:20:31.456Z,18.47
2018-07-11T07:22:59.739Z,13.43
2018-07-11T07:25:28.043Z,17.50
2018-07-11T07:27:56.462Z,12.63
2018-07-11T07:30:24.751Z,12.17
2018-07-11T07:32:53.044Z,15.50
2018-07-11T07:35:21.361Z,13.20
2018-07-11T07:37:49.645Z,14.00
2018-07-11T07:40:17.941Z,15.40
2018-07-11T07:42:46.231Z,13.30
2018-07-11T07:45:14.618Z,15.63
2018-07-11T07:47:46.706Z,15.90
2018-07-11T07:50:15.837Z,13.67
2018-07-11T07:52:44.143Z,18.00
2018-07-11T07:55:12.638Z,17.20
2018-07-11T07:57:41.674Z,16.40
2018-07-11T08:00:09.978Z,14.83
2018-07-11T08:02:38.359Z,18.60
2018-07-11T08:05:08.530Z,15.90
2018-07-11T08:07:37.787Z,20.10
2018-07-11T08:10:06.829Z,15.50
2018-07-11T08:12:35.335Z,16.60
2018-07-11T08:15:03.662Z,17.90
2018-07-11T08:17:31.955Z,15.23
2018-07-11T08:20:00.255Z,17.20
2018-07-11T08:23:12.405Z,17.50
2018-07-11T08:25:52.584Z,15.43
2018-07-11T08:30:45.890Z,14.23
2018-07-11T08:35:29.230Z,13.90
2018-07-11T08:38:18.619Z,12.03
2018-07-11T08:41:02.283Z,9.97
2018-07-11T08:43:38.343Z,10.67
2018-07-11T08:46:45.364Z,10.17
2018-07-11T08:50:25.621Z,9.57
2018-07-11T08:53:18.335Z,11.00
2018-07-11T08:58:05.718Z,9.27
2018-07-11T09:00:54.425Z,9.93
2018-07-11T09:06:36.318Z,9.90
2018-07-11T09:12:23.040Z,9.97
2018-07-11T09:15:04.058Z,13.40
2018-07-11T09:17:48.143Z,10.27
2018-07-11T09:20:27.210Z,10.53
2018-07-11T09:25:09.247Z,12.67
2018-07-11T09:27:37.944Z,10.40
2018-07-11T09:30:06.304Z,10.57
2018-07-11T09:32:34.750Z,11.00
2018-07-11T09:35:03.132Z,12.53
2018-07-11T09:37:31.538Z,11.47
2018-07-11T09:39:59.896Z,11.60
2018-07-11T09:42:28.249Z,10.90
2018-07-11T09:44:56.576Z,11.10
2018-07-11T09:47:26.990Z,11.00
2018-07-11T09:49:55.365Z,10.93
2018-07-11T09:52:23.713Z,11.07
2018-07-11T09:54:52.536Z,11.63
2018-07-11T09:57:20.994Z,11.20
2018-07-11T09:59:49.630Z,9.77
2018-07-11T10:02:18.149Z,11.70
2018-07-11T10:04:46.721Z,11.40
2018-07-11T10:07:15.048Z,9.57
2018-07-11T10:09:44.056Z,9.83
2018-07-11T10:12:12.447Z,10.23
2018-07-11T10:14:40.738Z,9.50
2018-07-11T10:17:09.007Z,9.27
2018-07-11T10:19:37.303Z,9.60
2018-07-11T10:22:14.106Z,9.20
2018-07-11T10:24:43.086Z,9.53
2018-07-11T10:27:11.387Z,8.27
2018-07-11T10:29:39.700Z,9.67
2018-07-11T10:32:07.975Z,8.77
2018-07-11T10:34:36.264Z,8.40
2018-07-11T10:37:05.558Z,8.80
2018-07-11T10:39:34.343Z,8.73
2018-07-11T10:42:02.669Z,8.43
2018-07-11T10:44:30.967Z,8.70
2018-07-11T10:47:04.618Z,9.10
2018-07-11T10:49:32.916Z,7.73
2018-07-11T10:52:01.199Z,10.70
2018-07-11T10:54:30.134Z,8.10
2018-07-11T10:56:58.501Z,7.63
2018-07-11T10:59:27.158Z,7.70
2018-07-11T11:01:55.434Z,7.87
2018-07-11T11:04:24.075Z,7.50
2018-07-11T11:06:52.349Z,8.80
2018-07-11T11:09:20.659Z,7.37
2018-07-11T11:11:48.967Z,7.07
2018-07-11T11:14:17.420Z,6.90
2018-07-11T11:16:46.091Z,6.50
2018-07-11T11:19:21.412Z,8.07
2018-07-11T11:21:49.794Z,7.33
2018-07-11T11:24:18.205Z,7.57
2018-07-11T11:26:46.494Z,8.20
2018-07-11T11:29:14.950Z,6.97
2018-07-11T11:31:43.351Z,6.67
2018-07-11T11:34:11.701Z,6.30
2018-07-11T11:36:44.534Z,6.27
2018-07-11T11:39:12.870Z,6.23
2018-07-11T11:41:41.275Z,6.13
2018-07-11T11:44:09.472Z,6.50
2018-07-11T11:46:37.753Z,6.30
2018-07-11T11:49:06.095Z,6.43
2018-07-11T11:51:34.386Z,6.20
2018-07-11T11:54:02.713Z,6.23
2018-07-11T11:56:30.986Z,6.63
2018-07-11T11:58:59.253Z,5.60
2018-07-11T12:01:27.542Z,5.80
2018-07-11T12:03:55.851Z,6.50
2018-07-11T12:06:24.155Z,7.90
2018-07-11T12:08:52.524Z,5.83
2018-07-11T12:11:21.071Z,6.90
2018-07-11T12:13:49.403Z,6.07
2018-07-11T12:16:17.707Z,6.50
2018-07-11T12:18:45.969Z,6.77
2018-07-11T12:21:14.424Z,5.80
2018-07-11T12:23:42.622Z,7.27
2018-07-11T12:26:11.396Z,6.30
2018-07-11T12:28:39.434Z,6.10
2018-07-11T12:31:07.759Z,6.20
2018-07-11T12:33:36.185Z,6.00
2018-07-11T12:36:04.270Z,5.97
2018-07-11T12:38:33.064Z,6.70
2018-07-11T12:41:01.141Z,5.67
2018-07-11T12:43:29.336Z,4.80
2018-07-11T12:45:57.919Z,5.50
2018-07-11T12:48:31.637Z,4.80
2018-07-11T12:50:59.753Z,4.93
2018-07-11T12:53:28.207Z,4.80
2018-07-11T12:55:56.250Z,4.40
2018-07-11T12:58:24.339Z,4.13
2018-07-11T13:00:52.381Z,4.30
2018-07-11T13:03:20.479Z,4.90
2018-07-11T13:05:48.537Z,4.57
2018-07-11T13:08:16.782Z,5.27
2018-07-11T13:10:44.858Z,5.90
2018-07-11T13:13:12.903Z,6.53
2018-07-11T13:15:41.007Z,7.50
2018-07-11T13:18:09.163Z,7.77
2018-07-11T13:20:37.219Z,6.23
2018-07-11T13:23:05.558Z,5.63
2018-07-11T13:25:33.619Z,6.50
2018-07-11T13:28:01.746Z,6.70
2018-07-11T13:30:29.819Z,6.57
2018-07-11T13:32:57.875Z,14.73
2018-07-11T13:35:25.929Z,6.87
2018-07-11T13:37:53.964Z,6.50
2018-07-11T13:40:22.031Z,6.10
2018-07-11T13:42:50.077Z,5.67
2018-07-11T13:45:18.151Z,5.20
2018-07-11T13:47:46.202Z,4.50
2018-07-11T13:50:14.394Z,4.10
2018-07-11T13:52:42.510Z,4.90
2018-07-11T13:55:10.650Z,5.43
2018-07-11T13:57:38.748Z,5.50
2018-07-11T14:00:06.795Z,5.60
2018-07-11T14:02:35.538Z,5.83
2018-07-11T14:05:03.573Z,6.93
2018-07-11T14:07:31.757Z,6.73
2018-07-11T14:09:59.758Z,7.10
2018-07-11T14:12:27.810Z,6.97
2018-07-11T14:14:55.901Z,6.30
2018-07-11T14:17:24.237Z,5.33
2018-07-11T14:19:52.330Z,4.70
2018-07-11T14:22:20.502Z,5.80
2018-07-11T14:24:48.585Z,6.10
2018-07-11T14:27:16.941Z,5.77
2018-07-11T14:29:45.906Z,4.67
2018-07-11T14:32:14.078Z,5.63
2018-07-11T14:34:47.993Z,5.23
2018-07-11T14:37:16.206Z,6.60
2018-07-11T14:39:44.299Z,6.70
2018-07-11T14:42:12.383Z,7.40
2018-07-11T14:44:40.417Z,9.00
2018-07-11T14:47:12.815Z,9.43
2018-07-11T14:49:40.852Z,7.60
2018-07-11T14:52:08.954Z,9.20
2018-07-11T14:54:37.014Z,10.97
2018-07-11T14:57:09.868Z,10.27
2018-07-11T14:59:38.308Z,9.90
2018-07-11T15:02:06.367Z,11.43
2018-07-11T15:04:34.406Z,10.10
2018-07-11T15:07:02.468Z,11.00
2018-07-11T15:09:30.526Z,8.97
2018-07-11T15:11:58.648Z,7.80
2018-07-11T15:14:26.674Z,10.53
2018-07-11T15:16:56.903Z,8.80
2018-07-11T15:19:25.776Z,8.07
2018-07-11T15:21:54.540Z,8.27
2018-07-11T15:24:24.460Z,8.40
2018-07-11T15:26:53.297Z,10.43
2018-07-11T15:29:22.667Z,10.23
2018-07-11T15:31:51.806Z,9.30
2018-07-11T15:34:27.644Z,9.73
2018-07-11T15:36:57.498Z,9.03
2018-07-11T15:39:26.364Z,8.50
2018-07-11T15:41:55.150Z,10.00
2018-07-11T15:44:23.909Z,10.40
2018-07-11T15:46:53.106Z,8.90
2018-07-11T15:49:22.265Z,8.57
2018-07-11T15:51:50.678Z,7.60
2018-07-11T15:54:25.440Z,8.80
2018-07-11T15:56:54.466Z,9.07
2018-07-11T15:59:26.472Z,6.30
2018-07-11T16:01:56.623Z,6.10
2018-07-11T16:04:28.589Z,8.23
2018-07-11T16:07:00.945Z,8.60
2018-07-11T16:09:29.494Z,9.30
2018-07-11T16:11:58.373Z,11.03
2018-07-11T16:14:27.598Z,10.20
2018-07-11T16:16:57.418Z,9.57
2018-07-11T16:19:27.208Z,8.73
2018-07-11T16:21:56.186Z,9.50
2018-07-11T16:24:24.265Z,10.07
2018-07-11T16:26:52.600Z,9.30
2018-07-11T16:29:20.637Z,8.20
2018-07-11T16:31:48.661Z,8.73
2018-07-11T16:34:16.826Z,9.43
2018-07-11T16:36:44.862Z,11.07
2018-07-11T16:39:13.659Z,8.60
2018-07-11T16:41:41.722Z,8.57
2018-07-11T16:44:11.300Z,9.23
2018-07-11T16:46:39.347Z,10.27
2018-07-11T16:49:07.453Z,8.70
2018-07-11T16:51:35.570Z,7.73
2018-07-11T16:54:04.466Z,7.73
2018-07-11T16:56:32.794Z,7.53
2018-07-11T16:59:06.476Z,8.27
2018-07-11T17:01:37.624Z,7.70
2018-07-11T17:04:06.147Z,9.23
2018-07-11T17:06:34.428Z,8.13
2018-07-11T17:09:02.548Z,9.17
2018-07-11T17:11:30.790Z,8.80
2018-07-11T17:14:05.186Z,10.00
2018-07-11T17:16:36.322Z,11.23
2018-07-11T17:19:28.213Z,10.87
2018-07-11T17:21:56.258Z,11.17
2018-07-11T17:24:24.301Z,10.63
2018-07-11T17:26:55.013Z,10.53
2018-07-11T17:29:27.185Z,9.67
2018-07-11T17:32:06.014Z,10.63
2018-07-11T17:34:34.170Z,8.37
2018-07-11T17:37:03.404Z,8.83
2018-07-11T17:39:38.343Z,9.47
2018-07-11T17:42:06.649Z,9.37
2018-07-11T17:44:34.778Z,12.23
2018-07-11T17:47:02.836Z,9.83
2018-07-11T17:49:33.786Z,8.50
2018-07-11T17:52:01.843Z,9.50
2018-07-11T17:54:35.909Z,9.50
2018-07-11T17:57:03.945Z,8.70
2018-07-11T17:59:39.526Z,10.03
2018-07-11T18:02:15.854Z,9.43
2018-07-11T18:05:53.161Z,12.60
2018-07-11T18:08:21.548Z,17.50
2018-07-11T18:10:52.950Z,16.10
2018-07-11T18:13:28.332Z,11.63
2018-07-11T18:17:00.735Z,13.83
2018-07-11T18:19:34.557Z,13.17
2018-07-11T18:22:09.308Z,12.40
2018-07-11T18:24:39.872Z,12.77
2018-07-11T18:29:17.157Z,15.00
2018-07-11T18:31:49.762Z,13.60
2018-07-11T18:34:24.961Z,13.60
2018-07-11T18:37:01.926Z,13.83
2018-07-11T18:39:35.925Z,12.90
2018-07-11T18:42:11.270Z,13.33
2018-07-11T18:44:56.303Z,11.97
2018-07-11T18:47:27.360Z,12.23
2018-07-11T18:50:02.260Z,11.50
2018-07-11T18:52:34.976Z,14.60
2018-07-11T18:55:09.693Z,11.90
2018-07-11T18:57:43.883Z,12.67
2018-07-11T19:01:16.676Z,14.97
2018-07-11T19:03:45.967Z,17.53
2018-07-11T19:06:32.759Z,13.30
2018-07-11T19:09:10.472Z,15.10
2018-07-11T19:11:44.101Z,15.13
2018-07-11T19:14:16.312Z,10.90
2018-07-11T19:16:47.194Z,13.57
2018-07-11T19:19:16.723Z,14.23
2018-07-11T19:23:53.457Z,12.87
2018-07-11T19:26:33.438Z,11.80
2018-07-11T19:29:04.270Z,12.43
2018-07-11T19:31:38.139Z,13.00
2018-07-11T19:34:12.563Z,10.67
2018-07-11T19:36:45.488Z,11.93
2018-07-11T19:39:18.824Z,14.33
2018-07-11T19:41:50.652Z,16.00
2018-07-11T19:44:24.813Z,14.80
2018-07-11T19:47:02.259Z,15.47
2018-07-11T19:50:07.636Z,15.20
2018-07-11T19:52:37.314Z,16.90
2018-07-11T19:57:13.123Z,16.03
2018-07-11T19:59:41.219Z,15.10
2018-07-11T20:02:09.462Z,20.40
2018-07-11T20:04:37.508Z,19.40
2018-07-11T20:07:05.554Z,20.20
2018-07-11T20:09:33.643Z,20.90
2018-07-11T20:12:01.680Z,22.90
2018-07-11T20:14:30.006Z,20.97
2018-07-11T20:16:58.070Z,19.60
2018-07-11T20:19:26.107Z,23.43
2018-07-11T20:21:54.418Z,19.40
2018-07-11T20:24:22.459Z,20.63
2018-07-11T20:26:50.508Z,21.63
2018-07-11T20:29:18.544Z,19.40
2018-07-11T20:31:46.613Z,21.50
2018-07-11T20:34:14.681Z,25.87
2018-07-11T20:36:42.750Z,24.33
2018-07-11T20:39:12.103Z,23.73
2018-07-11T20:41:41.735Z,30.43
2018-07-11T20:44:12.068Z,26.07
2018-07-11T20:46:41.567Z,26.00
2018-07-11T20:49:16.671Z,29.40
2018-07-11T20:51:45.939Z,30.50
2018-07-11T20:54:15.483Z,30.13
2018-07-11T20:56:46.820Z,26.77
2018-07-11T20:59:21.506Z,26.47
2018-07-11T21:01:59.522Z,31.00
2018-07-11T21:04:33.056Z,27.13
2018-07-11T21:07:06.847Z,25.47
2018-07-11T21:09:40.459Z,25.10
2018-07-11T21:12:30.169Z,25.90
2018-07-11T21:15:03.828Z,28.50
2018-07-11T21:17:40.309Z,27.27
2018-07-11T21:20:08.429Z,26.17
2018-07-11T21:22:36.492Z,28.50
2018-07-11T21:25:04.539Z,27.77
2018-07-11T21:27:32.580Z,30.93
2018-07-11T21:30:00.657Z,24.80
2018-07-11T21:32:28.721Z,27.87
2018-07-11T21:34:56.789Z,33.13
2018-07-11T21:37:24.970Z,29.03
2018-07-11T21:39:53.117Z,26.10
2018-07-11T21:42:21.148Z,32.77
2018-07-11T21:44:49.196Z,27.63
2018-07-11T21:47:17.233Z,24.87
2018-07-11T21:49:45.281Z,42.40
2018-07-11T21:52:13.329Z,30.53
2018-07-11T21:54:41.403Z,36.20
2018-07-11T21:57:09.441Z,33.53
2018-07-11T21:59:37.509Z,29.07
2018-07-11T22:02:05.587Z,28.60
2018-07-11T22:04:33.669Z,38.10
2018-07-11T22:07:01.699Z,30.47
2018-07-11T22:09:29.746Z,31.00
2018-07-11T22:11:57.803Z,28.80
2018-07-11T22:14:25.861Z,28.17
2018-07-11T22:16:53.923Z,29.50
2018-07-11T22:19:21.618Z,25.17
2018-07-11T22:21:49.185Z,24.63
2018-07-11T22:24:16.856Z,24.60
2018-07-11T22:26:44.433Z,19.23
2018-07-11T22:29:11.992Z,29.20
2018-07-11T22:31:39.566Z,21.70
2018-07-11T22:34:07.117Z,19.70
2018-07-11T22:36:34.665Z,23.43
2018-07-11T22:39:02.228Z,24.97
2018-07-11T22:41:29.777Z,23.03
2018-07-11T22:43:57.354Z,34.20
2018-07-11T22:46:24.899Z,23.17
2018-07-11T22:48:52.461Z,23.37
2018-07-11T22:51:20.015Z,23.53
2018-07-11T22:53:47.584Z,28.20
2018-07-11T22:56:15.137Z,19.93
2018-07-11T22:58:42.719Z,25.87
2018-07-11T23:01:10.305Z,24.77
2018-07-11T23:03:37.881Z,29.53
2018-07-11T23:06:05.452Z,21.27
2018-07-11T23:08:33.038Z,20.77
2018-07-11T23:11:00.581Z,17.80
2018-07-11T23:13:28.149Z,20.63
2018-07-11T23:15:55.693Z,20.47
2018-07-11T23:18:23.268Z,22.80
2018-07-11T23:20:50.817Z,21.33
2018-07-11T23:23:18.395Z,19.33
2018-07-11T23:25:45.944Z,21.13
2018-07-11T23:28:13.509Z,16.40
2018-07-11T23:30:41.066Z,16.47
2018-07-11T23:33:08.658Z,15.10
2018-07-11T23:35:36.200Z,15.90
2018-07-11T23:38:03.755Z,15.70
2018-07-11T23:40:31.325Z,15.43
2018-07-11T23:42:58.873Z,15.03
2018-07-11T23:45:26.454Z,20.57
2018-07-11T23:47:54.003Z,16.93
2018-07-11T23:50:21.569Z,12.30
2018-07-11T23:52:49.143Z,14.97
2018-07-11T23:55:16.716Z,12.77
2018-07-11T23:57:44.276Z,20.30
