createdAt,value
2018-12-26T00:00:15.542Z,69.7
2018-12-26T00:03:15.963Z,70.1
2018-12-26T00:06:15.694Z,70.7
2018-12-26T00:09:15.322Z,70.5
2018-12-26T00:12:15.439Z,70.8
2018-12-26T00:15:15.320Z,70.6
2018-12-26T00:18:15.054Z,70.9
2018-12-26T00:21:15.115Z,71.0
2018-12-26T00:24:15.765Z,70.3
2018-12-26T00:27:15.634Z,71.1
2018-12-26T00:30:15.224Z,70.8
2018-12-26T00:33:15.760Z,70.8
2018-12-26T00:36:15.409Z,70.2
2018-12-26T00:39:15.009Z,70.0
2018-12-26T00:42:15.675Z,70.3
2018-12-26T00:45:15.391Z,69.7
2018-12-26T00:48:15.207Z,70.2
2018-12-26T00:51:15.035Z,70.5
2018-12-26T00:54:15.799Z,70.1
2018-12-26T00:57:15.855Z,69.9
2018-12-26T01:00:15.535Z,69.5
2018-12-26T01:03:15.396Z,70.0
2018-12-26T01:06:15.128Z,69.2
2018-12-26T01:09:15.756Z,70.6
2018-12-26T01:12:15.372Z,70.1
2018-12-26T01:15:15.223Z,69.9
2018-12-26T01:18:16.042Z,70.1
2018-12-26T01:21:15.899Z,69.5
2018-12-26T01:24:15.516Z,69.9
2018-12-26T01:27:15.079Z,69.6
2018-12-26T01:30:15.723Z,69.7
2018-12-26T01:33:15.244Z,69.7
2018-12-26T01:36:15.821Z,70.1
2018-12-26T01:39:15.432Z,69.6
2018-12-26T01:42:14.978Z,70.6
2018-12-26T01:45:15.620Z,70.3
2018-12-26T01:48:15.413Z,69.9
2018-12-26T01:51:15.039Z,69.5
2018-12-26T01:54:15.722Z,69.5
2018-12-26T01:57:15.496Z,69.4
2018-12-26T02:00:15.143Z,70.0
2018-12-26T02:03:15.877Z,69.1
2018-12-26T02:06:15.624Z,68.7
2018-12-26T02:09:15.293Z,69.3
2018-12-26T02:12:15.848Z,69.0
2018-12-26T02:15:15.448Z,69.5
2018-12-26T02:18:15.256Z,70.1
2018-12-26T02:21:15.732Z,70.3
2018-12-26T02:24:15.579Z,69.8
2018-12-26T02:27:15.281Z,70.2
2018-12-26T02:30:15.171Z,70.4
2018-12-26T02:33:15.798Z,69.0
2018-12-26T02:36:15.474Z,69.8
2018-12-26T02:39:15.275Z,69.3
2018-12-26T02:42:14.992Z,69.5
2018-12-26T02:45:15.816Z,69.9
2018-12-26T02:48:15.646Z,69.3
2018-12-26T02:51:15.425Z,69.0
2018-12-26T02:54:15.017Z,68.6
2018-12-26T02:57:15.498Z,68.4
2018-12-26T03:00:15.071Z,69.3
2018-12-26T03:03:14.953Z,68.7
2018-12-26T03:06:15.708Z,69.2
2018-12-26T03:09:15.452Z,68.5
2018-12-26T03:12:15.036Z,68.6
2018-12-26T03:15:15.740Z,68.4
2018-12-26T03:18:15.601Z,69.0
2018-12-26T03:21:15.217Z,69.0
2018-12-26T03:24:15.845Z,68.9
2018-12-26T03:27:15.467Z,68.8
2018-12-26T03:30:15.020Z,69.1
2018-12-26T03:33:15.551Z,69.7
2018-12-26T03:36:15.068Z,68.6
2018-12-26T03:39:14.959Z,68.4
2018-12-26T03:42:15.816Z,68.4
2018-12-26T03:45:15.588Z,68.5
2018-12-26T03:48:15.746Z,68.7
2018-12-26T03:51:15.680Z,69.6
2018-12-26T03:54:15.495Z,69.9
2018-12-26T03:57:15.278Z,69.3
2018-12-26T04:00:15.027Z,70.4
2018-12-26T04:03:15.816Z,69.8
2018-12-26T04:06:15.553Z,69.8
2018-12-26T04:09:15.660Z,69.7
2018-12-26T04:12:15.569Z,69.3
2018-12-26T04:15:15.438Z,69.2
2018-12-26T04:18:15.649Z,68.5
2018-12-26T04:21:15.435Z,68.6
2018-12-26T04:24:15.372Z,68.3
2018-12-26T04:27:15.906Z,68.4
2018-12-26T04:30:15.693Z,67.7
2018-12-26T04:33:15.497Z,67.7
2018-12-26T04:36:15.116Z,68.7
2018-12-26T04:39:15.685Z,68.1
2018-12-26T04:42:15.295Z,68.7
2018-12-26T04:45:15.995Z,68.8
2018-12-26T04:48:15.562Z,68.1
2018-12-26T04:51:15.476Z,67.7
2018-12-26T04:54:15.405Z,68.2
2018-12-26T04:57:15.100Z,68.1
2018-12-26T05:00:15.856Z,68.2
2018-12-26T05:03:15.697Z,67.0
2018-12-26T05:06:15.366Z,67.3
2018-12-26T05:09:15.222Z,68.3
2018-12-26T05:12:16.072Z,69.2
2018-12-26T05:15:15.796Z,69.0
2018-12-26T05:18:15.702Z,68.4
2018-12-26T05:21:15.409Z,68.5
2018-12-26T05:24:15.054Z,68.7
2018-12-26T05:27:15.205Z,68.3
2018-12-26T05:30:15.103Z,68.3
2018-12-26T05:33:15.845Z,68.2
2018-12-26T05:36:15.512Z,67.9
2018-12-26T05:39:15.317Z,68.3
2018-12-26T05:42:16.136Z,67.2
2018-12-26T05:45:16.102Z,67.5
2018-12-26T05:48:15.846Z,67.5
2018-12-26T05:51:15.505Z,67.4
2018-12-26T05:54:15.360Z,67.4
2018-12-26T05:57:15.114Z,67.1
2018-12-26T06:00:16.085Z,67.6
2018-12-26T06:03:15.822Z,67.4
2018-12-26T06:06:15.554Z,69.1
2018-12-26T06:09:15.539Z,68.1
2018-12-26T06:12:15.239Z,67.9
2018-12-26T06:15:15.046Z,68.3
2018-12-26T06:18:15.046Z,70.0
2018-12-26T06:21:15.728Z,68.5
2018-12-26T06:24:15.610Z,69.5
2018-12-26T06:27:15.470Z,68.8
2018-12-26T06:30:15.284Z,68.8
2018-12-26T06:33:15.093Z,68.5
2018-12-26T06:36:15.847Z,67.8
2018-12-26T06:39:15.693Z,68.2
2018-12-26T06:42:15.344Z,68.6
2018-12-26T06:45:15.092Z,68.7
2018-12-26T06:48:15.913Z,68.5
2018-12-26T06:51:15.789Z,68.3
2018-12-26T06:54:15.517Z,68.0
2018-12-26T06:57:15.140Z,66.5
2018-12-26T07:00:16.035Z,66.6
2018-12-26T07:03:15.137Z,67.6
2018-12-26T07:06:15.887Z,66.7
2018-12-26T07:09:15.736Z,66.7
2018-12-26T07:12:15.491Z,67.4
2018-12-26T07:15:15.267Z,67.1
2018-12-26T07:18:15.365Z,66.9
2018-12-26T07:21:15.122Z,68.2
2018-12-26T07:24:15.861Z,68.0
2018-12-26T07:27:15.527Z,69.2
2018-12-26T07:30:15.240Z,68.3
2018-12-26T07:33:15.910Z,67.7
2018-12-26T07:36:15.617Z,67.8
2018-12-26T07:39:15.455Z,67.8
2018-12-26T07:42:15.171Z,69.4
2018-12-26T07:45:14.986Z,68.0
2018-12-26T07:48:15.888Z,69.5
2018-12-26T07:51:15.522Z,67.8
2018-12-26T07:54:15.325Z,67.8
2018-12-26T07:57:15.219Z,68.8
2018-12-26T08:00:15.959Z,67.8
2018-12-26T08:03:15.540Z,67.8
2018-12-26T08:06:15.269Z,67.5
2018-12-26T08:09:15.125Z,67.2
2018-12-26T08:12:15.921Z,67.1
2018-12-26T08:15:15.726Z,67.2
2018-12-26T08:18:15.693Z,67.3
2018-12-26T08:21:15.555Z,67.3
2018-12-26T08:24:15.306Z,67.3
2018-12-26T08:27:15.035Z,67.1
2018-12-26T08:30:15.946Z,66.8
2018-12-26T08:33:15.616Z,66.5
2018-12-26T08:36:15.402Z,66.2
2018-12-26T08:39:15.305Z,66.1
2018-12-26T08:42:15.007Z,66.1
2018-12-26T08:45:15.623Z,66.0
2018-12-26T08:48:15.408Z,65.9
2018-12-26T08:51:15.073Z,65.4
2018-12-26T08:54:16.014Z,65.6
2018-12-26T08:57:15.788Z,65.4
2018-12-26T09:00:15.795Z,65.4
2018-12-26T09:03:15.659Z,65.1
2018-12-26T09:06:15.582Z,65.1
2018-12-26T09:09:15.451Z,64.9
2018-12-26T09:12:15.034Z,64.9
2018-12-26T09:15:15.874Z,64.9
2018-12-26T09:18:15.913Z,65.1
2018-12-26T09:21:15.565Z,65.1
2018-12-26T09:24:15.298Z,65.1
2018-12-26T09:27:15.066Z,65.1
2018-12-26T09:30:15.856Z,65.1
2018-12-26T09:33:15.505Z,65.1
2018-12-26T09:36:15.278Z,64.8
2018-12-26T09:39:16.013Z,65.1
2018-12-26T09:42:15.625Z,65.2
2018-12-26T09:45:15.361Z,65.0
2018-12-26T09:48:15.121Z,65.1
2018-12-26T09:51:15.046Z,64.9
2018-12-26T09:54:15.699Z,64.8
2018-12-26T09:57:15.335Z,64.5
2018-12-26T10:00:15.238Z,64.5
2018-12-26T10:03:15.868Z,64.2
2018-12-26T10:06:15.511Z,63.9
2018-12-26T10:09:15.201Z,64.2
2018-12-26T10:12:15.942Z,63.9
2018-12-26T10:15:15.864Z,63.7
2018-12-26T10:18:15.836Z,62.9
2018-12-26T10:21:15.611Z,64.1
2018-12-26T10:24:15.453Z,63.9
2018-12-26T10:27:15.177Z,64.0
2018-12-26T10:30:15.866Z,64.5
2018-12-26T10:33:15.821Z,64.8
2018-12-26T10:36:15.105Z,64.8
2018-12-26T10:39:15.906Z,65.0
2018-12-26T10:42:15.469Z,64.9
2018-12-26T10:45:15.329Z,64.5
2018-12-26T10:48:15.186Z,64.9
2018-12-26T10:51:15.158Z,65.0
2018-12-26T10:54:15.718Z,64.7
2018-12-26T10:57:15.417Z,64.8
2018-12-26T11:00:15.203Z,64.6
2018-12-26T11:03:15.869Z,64.4
2018-12-26T11:06:15.486Z,63.8
2018-12-26T11:09:15.081Z,63.2
2018-12-26T11:12:15.080Z,63.2
2018-12-26T11:15:15.970Z,63.4
2018-12-26T11:18:15.586Z,63.0
2018-12-26T11:21:15.422Z,62.9
2018-12-26T11:24:15.214Z,62.9
2018-12-26T11:27:15.829Z,62.7
2018-12-26T11:30:15.429Z,62.3
2018-12-26T11:33:15.143Z,61.9
2018-12-26T11:36:15.845Z,61.4
2018-12-26T11:39:15.724Z,61.9
2018-12-26T11:42:15.435Z,61.5
2018-12-26T11:45:15.107Z,61.1
2018-12-26T11:48:15.671Z,61.3
2018-12-26T11:51:15.347Z,60.8
2018-12-26T11:54:15.184Z,61.4
2018-12-26T11:57:14.912Z,62.2
2018-12-26T12:00:15.683Z,62.3
2018-12-26T12:03:15.525Z,63.1
2018-12-26T12:06:15.294Z,63.1
2018-12-26T12:09:15.260Z,63.5
2018-12-26T12:12:15.394Z,64.4
2018-12-26T12:15:15.641Z,63.9
2018-12-26T12:18:15.263Z,63.3
2018-12-26T12:21:15.016Z,63.8
2018-12-26T12:24:15.683Z,64.2
2018-12-26T12:27:15.306Z,64.6
2018-12-26T12:30:15.141Z,64.8
2018-12-26T12:33:15.084Z,64.5
2018-12-26T12:36:15.835Z,64.1
2018-12-26T12:39:15.896Z,64.4
2018-12-26T12:42:15.699Z,64.5
2018-12-26T12:45:15.678Z,64.4
2018-12-26T12:48:15.442Z,63.8
2018-12-26T12:51:15.529Z,63.9
2018-12-26T12:54:15.165Z,64.5
2018-12-26T12:57:15.982Z,64.9
2018-12-26T13:00:16.023Z,65.3
2018-12-26T13:03:15.714Z,65.1
2018-12-26T13:06:15.235Z,65.1
2018-12-26T13:09:14.995Z,64.9
2018-12-26T13:12:15.789Z,65.4
2018-12-26T13:15:15.777Z,65.0
2018-12-26T13:18:15.835Z,64.7
2018-12-26T13:21:15.638Z,64.1
2018-12-26T13:24:15.426Z,64.0
2018-12-26T13:27:15.237Z,64.0
2018-12-26T13:30:15.121Z,63.9
2018-12-26T13:33:15.084Z,64.2
2018-12-26T13:36:15.437Z,64.2
2018-12-26T13:39:15.028Z,64.4
2018-12-26T13:42:15.162Z,64.3
2018-12-26T13:45:15.885Z,64.2
2018-12-26T13:48:15.698Z,64.7
2018-12-26T13:51:15.579Z,65.1
2018-12-26T13:54:15.625Z,64.8
2018-12-26T13:57:15.501Z,64.5
2018-12-26T14:00:15.310Z,64.5
2018-12-26T14:03:14.999Z,64.6
2018-12-26T14:06:15.719Z,64.5
2018-12-26T14:09:15.523Z,64.5
2018-12-26T14:12:15.389Z,65.0
2018-12-26T14:15:15.359Z,65.3
2018-12-26T14:18:15.074Z,65.3
2018-12-26T14:21:16.042Z,65.2
2018-12-26T14:24:15.740Z,64.9
2018-12-26T14:27:15.774Z,64.9
2018-12-26T14:30:15.382Z,64.7
2018-12-26T14:33:15.045Z,64.7
2018-12-26T14:36:15.648Z,64.5
2018-12-26T14:39:15.631Z,64.2
2018-12-26T14:42:15.338Z,64.3
2018-12-26T14:45:15.329Z,64.3
2018-12-26T14:48:15.177Z,64.5
2018-12-26T14:51:15.937Z,64.4
2018-12-26T14:54:15.643Z,64.1
2018-12-26T14:57:15.260Z,64.1
2018-12-26T15:00:19.879Z,64.3
2018-12-26T15:03:15.301Z,64.6
2018-12-26T15:06:15.013Z,65.1
2018-12-26T15:09:15.916Z,65.6
2018-12-26T15:12:15.847Z,65.8
2018-12-26T15:15:15.486Z,65.5
2018-12-26T15:18:15.260Z,65.9
2018-12-26T15:21:16.011Z,65.8
2018-12-26T15:24:15.822Z,65.8
2018-12-26T15:27:15.553Z,65.9
2018-12-26T15:30:15.330Z,66.3
2018-12-26T15:33:21.075Z,66.2
2018-12-26T15:36:15.146Z,66.2
2018-12-26T15:39:15.042Z,66.5
2018-12-26T15:42:15.579Z,65.7
2018-12-26T15:45:15.189Z,66.4
2018-12-26T15:48:15.942Z,65.9
2018-12-26T15:51:15.862Z,65.5
2018-12-26T15:54:15.630Z,65.6
2018-12-26T15:57:15.402Z,65.6
2018-12-26T16:00:15.129Z,66.4
2018-12-26T16:03:15.417Z,66.2
2018-12-26T16:06:15.150Z,66.0
2018-12-26T16:09:15.851Z,65.6
2018-12-26T16:12:15.645Z,65.9
2018-12-26T16:15:15.491Z,65.9
2018-12-26T16:18:15.255Z,65.0
2018-12-26T16:21:15.171Z,65.5
2018-12-26T16:24:15.876Z,65.3
2018-12-26T16:27:15.653Z,65.4
2018-12-26T16:30:15.353Z,65.9
2018-12-26T16:33:15.119Z,66.2
2018-12-26T16:36:16.006Z,66.2
2018-12-26T16:39:14.896Z,65.6
2018-12-26T16:42:16.868Z,66.3
2018-12-26T16:45:15.761Z,66.4
2018-12-26T16:48:15.585Z,66.2
2018-12-26T16:51:15.402Z,66.4
2018-12-26T16:54:15.193Z,65.8
2018-12-26T16:57:15.821Z,65.4
2018-12-26T17:00:15.533Z,66.0
2018-12-26T17:03:15.358Z,66.5
2018-12-26T17:06:15.291Z,66.7
2018-12-26T17:09:15.976Z,67.1
2018-12-26T17:12:15.081Z,67.7
2018-12-26T17:15:15.072Z,66.9
2018-12-26T17:18:15.172Z,67.5
2018-12-26T17:21:15.804Z,67.2
2018-12-26T17:24:16.735Z,67.0
2018-12-26T17:27:15.830Z,67.1
2018-12-26T17:30:15.611Z,67.1
2018-12-26T17:33:15.290Z,66.9
2018-12-26T17:36:14.926Z,66.8
2018-12-26T17:39:15.646Z,66.2
2018-12-26T17:42:15.446Z,65.6
2018-12-26T17:45:15.228Z,66.0
2018-12-26T17:48:15.744Z,66.5
2018-12-26T17:51:15.587Z,66.1
2018-12-26T17:54:15.211Z,66.8
2018-12-26T17:57:15.369Z,66.8
2018-12-26T18:00:15.532Z,66.9
2018-12-26T18:03:15.350Z,67.6
2018-12-26T18:06:15.079Z,67.1
2018-12-26T18:09:15.754Z,66.9
2018-12-26T18:12:15.314Z,66.9
2018-12-26T18:15:15.199Z,66.6
2018-12-26T18:18:15.099Z,66.9
2018-12-26T18:21:15.828Z,66.1
2018-12-26T18:24:15.490Z,66.4
2018-12-26T18:27:15.391Z,66.1
2018-12-26T18:30:15.134Z,66.1
2018-12-26T18:33:16.012Z,65.8
2018-12-26T18:36:15.814Z,66.2
2018-12-26T18:39:15.597Z,66.2
2018-12-26T18:42:15.455Z,66.1
2018-12-26T18:45:15.292Z,66.0
2018-12-26T18:48:14.982Z,66.0
2018-12-26T18:51:15.828Z,66.0
2018-12-26T18:54:15.773Z,65.9
2018-12-26T18:57:15.502Z,65.8
2018-12-26T19:00:15.213Z,66.1
2018-12-26T19:03:15.190Z,66.4
2018-12-26T19:06:15.711Z,66.2
2018-12-26T19:09:15.211Z,66.2
2018-12-26T19:12:15.025Z,65.8
2018-12-26T19:15:15.856Z,66.0
2018-12-26T19:18:15.642Z,65.7
2018-12-26T19:21:15.319Z,65.5
2018-12-26T19:24:15.965Z,65.9
2018-12-26T19:27:15.761Z,66.2
2018-12-26T19:30:15.324Z,66.4
2018-12-26T19:33:15.150Z,66.4
2018-12-26T19:36:15.534Z,66.3
2018-12-26T19:39:15.341Z,65.9
2018-12-26T19:42:15.759Z,66.2
2018-12-26T19:45:14.981Z,66.5
2018-12-26T19:48:15.635Z,66.4
2018-12-26T19:51:15.390Z,66.5
2018-12-26T19:54:15.142Z,66.6
2018-12-26T19:57:17.022Z,66.8
2018-12-26T20:00:16.011Z,67.1
2018-12-26T20:03:15.983Z,67.3
2018-12-26T20:06:15.694Z,67.0
2018-12-26T20:09:15.697Z,67.0
2018-12-26T20:12:15.416Z,66.9
2018-12-26T20:15:15.227Z,66.5
2018-12-26T20:18:15.001Z,66.5
2018-12-26T20:21:15.677Z,67.0
2018-12-26T20:24:15.258Z,67.1
2018-12-26T20:27:15.896Z,67.1
2018-12-26T20:30:15.739Z,67.0
2018-12-26T20:33:15.412Z,66.0
2018-12-26T20:36:15.262Z,66.5
2018-12-26T20:39:15.118Z,66.4
2018-12-26T20:42:15.818Z,66.4
2018-12-26T20:45:15.480Z,66.7
2018-12-26T20:48:15.421Z,67.5
2018-12-26T20:51:15.337Z,67.4
2018-12-26T20:54:15.333Z,67.1
2018-12-26T20:57:15.270Z,67.2
2018-12-26T21:00:15.053Z,67.1
2018-12-26T21:03:15.772Z,66.9
2018-12-26T21:06:15.657Z,66.9
2018-12-26T21:09:15.429Z,66.7
2018-12-26T21:12:15.591Z,66.4
2018-12-26T21:15:15.593Z,66.3
2018-12-26T21:18:15.209Z,66.4
2018-12-26T21:21:15.208Z,66.5
2018-12-26T21:24:15.014Z,66.5
2018-12-26T21:27:15.926Z,66.2
2018-12-26T21:30:15.742Z,66.2
2018-12-26T21:33:15.898Z,66.1
2018-12-26T21:36:15.856Z,66.2
2018-12-26T21:39:15.454Z,66.7
2018-12-26T21:42:15.354Z,66.6
2018-12-26T21:45:15.365Z,66.7
2018-12-26T21:48:15.779Z,67.0
2018-12-26T21:51:15.131Z,66.5
2018-12-26T21:54:15.778Z,66.8
2018-12-26T21:57:15.592Z,67.2
2018-12-26T22:00:15.335Z,67.1
2018-12-26T22:03:15.072Z,66.9
2018-12-26T22:06:15.965Z,67.0
2018-12-26T22:09:15.799Z,67.4
2018-12-26T22:12:15.840Z,67.2
2018-12-26T22:15:15.991Z,66.9
2018-12-26T22:18:15.908Z,67.3
2018-12-26T22:21:15.675Z,67.1
2018-12-26T22:24:15.498Z,66.9
2018-12-26T22:27:15.320Z,66.6
2018-12-26T22:30:15.136Z,66.3
2018-12-26T22:33:15.201Z,66.0
2018-12-26T22:36:15.797Z,66.0
2018-12-26T22:39:15.485Z,65.9
2018-12-26T22:42:15.282Z,66.5
2018-12-26T22:45:15.152Z,66.7
2018-12-26T22:48:15.835Z,67.0
2018-12-26T22:51:15.542Z,67.0
2018-12-26T22:54:15.130Z,66.9
2018-12-26T22:57:15.661Z,66.9
2018-12-26T23:00:15.453Z,67.0
2018-12-26T23:03:15.363Z,66.6
2018-12-26T23:06:14.866Z,66.5
2018-12-26T23:09:15.486Z,67.0
2018-12-26T23:12:15.624Z,66.3
2018-12-26T23:15:15.245Z,66.1
2018-12-26T23:18:15.134Z,66.2
2018-12-26T23:21:15.857Z,66.3
2018-12-26T23:24:15.436Z,66.5
2018-12-26T23:27:14.985Z,66.8
2018-12-26T23:30:15.814Z,66.9
2018-12-26T23:33:15.611Z,66.7
2018-12-26T23:36:15.187Z,66.7
2018-12-26T23:39:15.777Z,66.3
2018-12-26T23:42:15.435Z,67.0
2018-12-26T23:45:15.081Z,66.6
2018-12-26T23:48:15.621Z,66.6
2018-12-26T23:51:15.376Z,66.2
2018-12-26T23:54:14.919Z,66.4
2018-12-26T23:57:15.615Z,66.0
