createdAt,value
2019-01-06T00:00:59.172Z,17.3
2019-01-06T00:02:11.384Z,17.4
2019-01-06T00:03:23.564Z,17.4
2019-01-06T00:04:35.075Z,17.4
2019-01-06T00:05:47.956Z,17.3
2019-01-06T00:07:00.148Z,17.4
2019-01-06T00:08:12.342Z,17.4
2019-01-06T00:09:24.555Z,17.4
2019-01-06T00:10:36.733Z,17.4
2019-01-06T00:11:48.929Z,17.4
2019-01-06T00:13:01.130Z,17.4
2019-01-06T00:14:13.032Z,17.4
2019-01-06T00:15:25.517Z,17.4
2019-01-06T00:16:37.710Z,17.4
2019-01-06T00:17:49.909Z,17.4
2019-01-06T00:19:02.106Z,17.4
2019-01-06T00:20:14.029Z,17.4
2019-01-06T00:21:26.000Z,17.4
2019-01-06T00:22:38.687Z,17.4
2019-01-06T00:23:50.882Z,17.4
2019-01-06T00:25:03.082Z,17.4
2019-01-06T00:26:15.276Z,17.4
2019-01-06T00:27:27.470Z,17.4
2019-01-06T00:28:39.663Z,17.4
2019-01-06T00:29:51.864Z,17.4
2019-01-06T00:31:04.000Z,17.4
2019-01-06T00:32:16.258Z,17.4
2019-01-06T00:33:28.444Z,17.4
2019-01-06T00:34:40.640Z,17.4
2019-01-06T00:35:52.835Z,17.4
2019-01-06T00:37:05.029Z,17.4
2019-01-06T00:38:17.224Z,17.4
2019-01-06T00:39:29.421Z,17.4
2019-01-06T00:40:41.618Z,17.4
2019-01-06T00:41:53.813Z,17.4
2019-01-06T00:43:06.014Z,17.4
2019-01-06T00:44:18.206Z,17.4
2019-01-06T00:45:30.398Z,17.4
2019-01-06T00:46:42.597Z,17.4
2019-01-06T00:47:54.788Z,17.4
2019-01-06T00:49:06.984Z,17.4
2019-01-06T00:50:19.188Z,17.4
2019-01-06T00:51:31.375Z,17.4
2019-01-06T00:52:43.574Z,17.4
2019-01-06T00:53:55.000Z,17.4
2019-01-06T00:55:07.968Z,17.4
2019-01-06T00:56:20.177Z,17.4
2019-01-06T00:57:32.000Z,17.4
2019-01-06T00:58:44.544Z,17.4
2019-01-06T00:59:56.748Z,17.5
2019-01-06T01:01:08.000Z,17.4
2019-01-06T01:02:21.137Z,17.5
2019-01-06T01:03:33.328Z,17.4
2019-01-06T01:04:45.525Z,17.5
2019-01-06T01:05:57.074Z,17.5
2019-01-06T01:07:09.913Z,17.5
2019-01-06T01:08:22.000Z,17.5
2019-01-06T01:09:34.308Z,17.5
2019-01-06T01:10:46.495Z,17.5
2019-01-06T01:11:58.692Z,17.5
2019-01-06T01:13:10.894Z,17.5
2019-01-06T01:14:23.009Z,17.5
2019-01-06T01:15:35.349Z,17.5
2019-01-06T01:16:47.488Z,17.5
2019-01-06T01:17:59.674Z,17.5
2019-01-06T01:19:11.871Z,17.5
2019-01-06T01:20:24.060Z,17.5
2019-01-06T01:21:36.254Z,17.5
2019-01-06T01:22:48.000Z,17.5
2019-01-06T01:24:00.652Z,17.5
2019-01-06T01:25:12.837Z,17.5
2019-01-06T01:26:25.038Z,17.5
2019-01-06T01:27:37.232Z,17.5
2019-01-06T01:28:49.433Z,17.5
2019-01-06T01:30:01.621Z,17.5
2019-01-06T01:31:13.821Z,17.5
2019-01-06T01:32:26.012Z,17.5
2019-01-06T01:33:38.211Z,17.5
2019-01-06T01:36:02.596Z,17.5
2019-01-06T01:37:14.800Z,17.5
2019-01-06T01:38:26.990Z,17.5
2019-01-06T01:39:39.193Z,17.5
2019-01-06T01:40:51.381Z,17.5
2019-01-06T01:42:03.057Z,17.5
2019-01-06T01:43:15.770Z,17.5
2019-01-06T01:44:27.000Z,17.5
2019-01-06T01:45:40.169Z,17.5
2019-01-06T01:46:52.361Z,17.5
2019-01-06T01:48:04.572Z,17.5
2019-01-06T01:49:16.743Z,17.5
2019-01-06T01:50:28.943Z,17.5
2019-01-06T01:51:41.000Z,17.5
2019-01-06T01:52:53.416Z,17.5
2019-01-06T01:54:05.524Z,17.5
2019-01-06T01:55:17.722Z,17.5
2019-01-06T01:56:29.920Z,17.5
2019-01-06T01:57:42.113Z,17.5
2019-01-06T01:58:54.306Z,17.5
2019-01-06T02:01:18.698Z,17.5
2019-01-06T02:02:30.898Z,17.5
2019-01-06T02:03:43.088Z,17.5
2019-01-06T02:04:55.284Z,17.5
2019-01-06T02:06:07.000Z,17.5
2019-01-06T02:07:19.678Z,17.5
2019-01-06T02:08:31.869Z,17.5
2019-01-06T02:09:44.007Z,17.5
2019-01-06T02:10:56.026Z,17.5
2019-01-06T02:12:08.458Z,17.5
2019-01-06T02:13:20.659Z,17.6
2019-01-06T02:14:32.851Z,17.5
2019-01-06T02:15:45.047Z,17.6
2019-01-06T02:16:57.246Z,17.6
2019-01-06T02:18:09.439Z,17.6
2019-01-06T02:19:21.635Z,17.6
2019-01-06T02:20:33.082Z,17.6
2019-01-06T02:21:45.000Z,17.6
2019-01-06T02:22:58.213Z,17.6
2019-01-06T02:25:22.610Z,17.6
2019-01-06T02:26:34.807Z,17.6
2019-01-06T02:27:46.000Z,17.6
2019-01-06T02:28:59.193Z,17.6
2019-01-06T02:31:23.058Z,17.6
2019-01-06T02:32:35.782Z,17.6
2019-01-06T02:33:47.000Z,17.6
2019-01-06T02:35:00.170Z,17.6
2019-01-06T02:36:12.368Z,17.6
2019-01-06T02:37:24.557Z,17.6
2019-01-06T02:38:36.759Z,17.6
2019-01-06T02:39:48.949Z,17.6
2019-01-06T02:41:01.146Z,17.6
2019-01-06T02:42:13.000Z,17.6
2019-01-06T02:43:25.531Z,17.6
2019-01-06T02:44:37.730Z,17.6
2019-01-06T02:45:49.092Z,17.6
2019-01-06T02:47:02.011Z,17.6
2019-01-06T02:49:26.000Z,17.6
2019-01-06T02:50:38.701Z,17.6
2019-01-06T02:51:50.898Z,17.6
2019-01-06T02:53:03.102Z,17.6
2019-01-06T02:54:15.292Z,17.6
2019-01-06T02:55:27.487Z,17.6
2019-01-06T02:56:39.000Z,17.6
2019-01-06T02:57:51.908Z,17.6
2019-01-06T02:59:04.069Z,17.6
2019-01-06T03:00:16.265Z,17.6
2019-01-06T03:01:28.462Z,17.6
2019-01-06T03:02:40.655Z,17.6
2019-01-06T03:03:52.000Z,17.6
2019-01-06T03:05:05.050Z,17.6
2019-01-06T03:06:17.243Z,17.6
2019-01-06T03:07:29.441Z,17.7
2019-01-06T03:08:41.635Z,17.7
2019-01-06T03:09:53.829Z,17.6
2019-01-06T03:11:06.000Z,17.7
2019-01-06T03:12:18.021Z,17.6
2019-01-06T03:13:30.414Z,17.7
2019-01-06T03:14:42.605Z,17.7
2019-01-06T03:15:54.798Z,17.7
2019-01-06T03:17:06.997Z,17.7
2019-01-06T03:18:19.000Z,17.7
2019-01-06T03:19:31.037Z,17.7
2019-01-06T03:20:43.574Z,17.7
2019-01-06T03:21:55.000Z,17.7
2019-01-06T03:23:07.962Z,17.7
2019-01-06T03:24:20.014Z,17.7
2019-01-06T03:25:32.000Z,17.7
2019-01-06T03:26:44.538Z,17.7
2019-01-06T03:27:56.733Z,17.7
2019-01-06T03:29:08.927Z,17.7
2019-01-06T03:30:21.120Z,17.7
2019-01-06T03:31:33.315Z,17.7
2019-01-06T03:32:45.510Z,17.7
2019-01-06T03:33:57.000Z,17.7
2019-01-06T03:35:09.900Z,17.7
2019-01-06T03:36:22.091Z,17.7
2019-01-06T03:37:34.281Z,17.7
2019-01-06T03:38:46.476Z,17.7
2019-01-06T03:39:58.000Z,17.7
2019-01-06T03:41:10.870Z,17.7
2019-01-06T03:42:23.054Z,17.7
2019-01-06T03:43:35.250Z,17.7
2019-01-06T03:44:47.446Z,17.7
2019-01-06T03:45:59.000Z,17.7
2019-01-06T03:47:11.835Z,17.7
2019-01-06T03:48:24.024Z,17.7
2019-01-06T03:49:36.021Z,17.7
2019-01-06T03:50:48.413Z,17.7
2019-01-06T03:52:00.061Z,17.7
2019-01-06T03:53:12.797Z,17.7
2019-01-06T03:54:24.000Z,17.7
2019-01-06T03:55:37.190Z,17.7
2019-01-06T03:56:49.038Z,17.7
2019-01-06T03:58:01.573Z,17.7
2019-01-06T03:59:13.773Z,17.7
2019-01-06T04:00:25.964Z,17.7
2019-01-06T04:01:38.000Z,17.7
2019-01-06T04:02:50.468Z,17.7
2019-01-06T04:04:02.663Z,17.8
2019-01-06T04:05:14.854Z,17.7
2019-01-06T04:06:27.049Z,17.7
2019-01-06T04:07:39.240Z,17.8
2019-01-06T04:08:51.000Z,17.8
2019-01-06T04:10:03.633Z,17.7
2019-01-06T04:11:15.818Z,17.8
2019-01-06T04:12:28.651Z,17.7
2019-01-06T04:13:40.207Z,17.8
2019-01-06T04:14:52.400Z,17.8
2019-01-06T04:16:04.000Z,17.8
2019-01-06T04:17:16.791Z,17.8
2019-01-06T04:19:41.180Z,17.8
2019-01-06T04:20:53.369Z,17.8
2019-01-06T04:22:05.561Z,17.8
2019-01-06T04:23:17.000Z,17.8
2019-01-06T04:24:29.957Z,17.8
2019-01-06T04:25:42.150Z,17.8
2019-01-06T04:26:54.339Z,17.8
2019-01-06T04:28:06.536Z,17.8
2019-01-06T04:29:18.722Z,17.8
2019-01-06T04:30:30.000Z,17.8
2019-01-06T04:31:43.114Z,17.8
2019-01-06T04:32:55.307Z,17.8
2019-01-06T04:34:07.000Z,17.8
2019-01-06T04:35:19.699Z,17.8
2019-01-06T04:36:31.889Z,17.8
2019-01-06T04:37:44.090Z,17.8
2019-01-06T04:38:56.280Z,17.8
2019-01-06T04:40:08.467Z,17.8
2019-01-06T04:41:20.677Z,17.8
2019-01-06T04:42:32.856Z,17.8
2019-01-06T04:43:45.055Z,17.8
2019-01-06T04:44:57.245Z,17.8
2019-01-06T04:46:09.436Z,17.8
2019-01-06T04:47:21.630Z,17.8
2019-01-06T04:48:33.824Z,17.8
2019-01-06T04:49:46.020Z,17.8
2019-01-06T04:50:58.219Z,17.8
2019-01-06T04:52:10.401Z,17.8
2019-01-06T04:53:22.603Z,17.8
2019-01-06T04:54:34.797Z,17.8
2019-01-06T04:55:46.982Z,17.8
2019-01-06T04:56:59.180Z,17.8
2019-01-06T04:58:11.000Z,17.8
2019-01-06T04:59:23.575Z,17.8
2019-01-06T05:00:35.765Z,17.8
2019-01-06T05:01:47.962Z,17.8
2019-01-06T05:04:12.345Z,17.8
2019-01-06T05:05:24.537Z,17.8
2019-01-06T05:06:36.729Z,17.8
2019-01-06T05:07:48.929Z,17.8
2019-01-06T05:09:01.116Z,17.8
2019-01-06T05:10:13.316Z,17.8
2019-01-06T05:11:25.508Z,17.8
2019-01-06T05:12:37.702Z,17.8
2019-01-06T05:13:49.897Z,17.8
2019-01-06T05:15:02.088Z,17.8
2019-01-06T05:16:14.280Z,17.8
2019-01-06T05:17:26.478Z,17.8
2019-01-06T05:18:38.667Z,17.8
2019-01-06T05:19:50.000Z,17.8
2019-01-06T05:21:03.059Z,17.8
2019-01-06T05:23:27.447Z,17.8
2019-01-06T05:24:39.633Z,17.8
2019-01-06T05:25:51.083Z,17.8
2019-01-06T05:27:04.002Z,17.8
2019-01-06T05:28:16.000Z,17.8
2019-01-06T05:29:28.040Z,17.9
2019-01-06T05:30:40.607Z,17.8
2019-01-06T05:31:52.798Z,17.9
2019-01-06T05:33:04.099Z,17.9
2019-01-06T05:34:17.000Z,17.9
2019-01-06T05:35:29.382Z,17.9
2019-01-06T05:37:53.769Z,17.9
2019-01-06T05:39:05.961Z,17.8
2019-01-06T05:40:18.155Z,17.9
2019-01-06T05:41:30.350Z,17.8
2019-01-06T05:42:42.000Z,17.9
2019-01-06T05:43:54.740Z,17.9
2019-01-06T05:45:06.934Z,17.9
2019-01-06T05:46:19.129Z,17.9
2019-01-06T05:47:31.323Z,17.9
2019-01-06T05:48:43.513Z,17.9
2019-01-06T05:49:55.702Z,17.9
2019-01-06T05:51:07.900Z,17.9
2019-01-06T05:52:20.139Z,17.9
2019-01-06T05:53:32.286Z,17.9
2019-01-06T05:54:44.481Z,17.9
2019-01-06T05:55:56.672Z,17.9
2019-01-06T05:57:08.000Z,17.9
2019-01-06T05:58:21.064Z,17.9
2019-01-06T05:59:33.026Z,17.9
2019-01-06T06:01:57.647Z,17.9
2019-01-06T06:03:09.828Z,17.9
2019-01-06T06:04:22.027Z,17.9
2019-01-06T06:05:34.022Z,17.9
2019-01-06T06:06:46.421Z,17.9
2019-01-06T06:07:58.607Z,17.9
2019-01-06T06:09:10.799Z,17.9
2019-01-06T06:10:22.997Z,17.9
2019-01-06T06:11:35.000Z,17.9
2019-01-06T06:12:47.382Z,17.9
2019-01-06T06:13:59.580Z,17.9
2019-01-06T06:15:11.768Z,17.9
2019-01-06T06:16:23.969Z,17.9
2019-01-06T06:17:36.160Z,17.9
2019-01-06T06:18:48.000Z,17.9
2019-01-06T06:20:00.054Z,17.9
2019-01-06T06:21:12.074Z,17.9
2019-01-06T06:22:24.934Z,17.9
2019-01-06T06:23:37.012Z,17.9
2019-01-06T06:24:49.321Z,17.9
2019-01-06T06:26:01.512Z,17.9
2019-01-06T06:27:13.712Z,17.9
2019-01-06T06:28:25.908Z,17.9
2019-01-06T06:29:38.099Z,17.9
2019-01-06T06:30:50.285Z,17.9
2019-01-06T06:32:02.488Z,17.9
2019-01-06T06:33:14.680Z,17.9
2019-01-06T06:34:26.889Z,17.9
2019-01-06T06:35:39.067Z,17.9
2019-01-06T06:36:51.261Z,17.9
2019-01-06T06:38:03.457Z,17.9
2019-01-06T06:39:15.649Z,17.9
2019-01-06T06:40:27.000Z,17.9
2019-01-06T06:41:40.000Z,17.9
2019-01-06T06:42:52.022Z,17.9
2019-01-06T06:44:04.415Z,17.9
2019-01-06T06:45:16.619Z,17.9
2019-01-06T06:46:28.000Z,17.9
2019-01-06T06:47:41.005Z,17.9
2019-01-06T06:48:53.198Z,17.9
2019-01-06T06:50:05.389Z,17.9
2019-01-06T06:51:17.580Z,17.9
2019-01-06T06:52:29.781Z,17.9
2019-01-06T06:53:41.972Z,17.9
2019-01-06T06:54:54.000Z,17.9
2019-01-06T06:56:06.361Z,17.9
2019-01-06T06:57:18.549Z,17.9
2019-01-06T06:58:30.742Z,17.9
2019-01-06T06:59:42.939Z,18
2019-01-06T07:02:07.000Z,18
2019-01-06T07:03:19.523Z,18
2019-01-06T07:05:43.910Z,18
2019-01-06T07:06:56.103Z,18
2019-01-06T07:08:08.298Z,18
2019-01-06T07:09:20.488Z,17.9
2019-01-06T07:10:32.681Z,18
2019-01-06T07:11:44.879Z,18
2019-01-06T07:12:57.067Z,17.9
2019-01-06T07:14:09.268Z,18
2019-01-06T07:15:21.463Z,18
2019-01-06T07:16:33.000Z,18
2019-01-06T07:17:45.852Z,18
2019-01-06T07:18:58.067Z,18
2019-01-06T07:20:10.232Z,18
2019-01-06T07:21:22.422Z,18
2019-01-06T07:22:34.000Z,18
2019-01-06T07:23:46.811Z,18
2019-01-06T07:26:11.206Z,18
2019-01-06T07:27:23.393Z,18
2019-01-06T07:28:35.593Z,18
2019-01-06T07:29:47.780Z,18
2019-01-06T07:30:59.000Z,18
2019-01-06T07:32:12.000Z,18
2019-01-06T07:33:24.362Z,18
2019-01-06T07:34:36.555Z,18
2019-01-06T07:35:48.748Z,18
2019-01-06T07:37:00.940Z,18
2019-01-06T07:38:13.138Z,18
2019-01-06T07:39:25.327Z,18
2019-01-06T07:40:37.525Z,18
2019-01-06T07:41:49.720Z,18
2019-01-06T07:43:01.919Z,18
2019-01-06T07:44:14.111Z,18
2019-01-06T07:45:26.000Z,18
2019-01-06T07:46:38.000Z,18
2019-01-06T07:47:50.684Z,18
2019-01-06T07:49:02.876Z,18
2019-01-06T07:50:15.075Z,18
2019-01-06T07:51:27.274Z,18
2019-01-06T07:52:39.463Z,18
2019-01-06T07:53:51.655Z,18
2019-01-06T07:55:03.849Z,18
2019-01-06T07:56:16.044Z,18
2019-01-06T07:57:28.240Z,18
2019-01-06T07:58:40.426Z,18
2019-01-06T07:59:52.623Z,18
2019-01-06T08:02:17.002Z,18
2019-01-06T08:03:29.206Z,18
2019-01-06T08:04:41.395Z,18
2019-01-06T08:05:53.594Z,18
2019-01-06T08:07:05.000Z,18
2019-01-06T08:08:17.979Z,18
2019-01-06T08:09:30.172Z,18
2019-01-06T08:10:42.036Z,18
2019-01-06T08:11:54.563Z,18
2019-01-06T08:13:06.756Z,18
2019-01-06T08:14:18.000Z,18
2019-01-06T08:15:31.014Z,18
2019-01-06T08:16:43.000Z,18
2019-01-06T08:17:55.538Z,18
2019-01-06T08:19:07.722Z,18
2019-01-06T08:20:19.091Z,18
2019-01-06T08:21:32.000Z,18
2019-01-06T08:22:44.309Z,18
2019-01-06T08:23:56.500Z,18
2019-01-06T08:25:08.691Z,18
2019-01-06T08:26:20.881Z,18.1
2019-01-06T08:27:33.007Z,18
2019-01-06T08:28:45.000Z,18.1
2019-01-06T08:29:57.466Z,18
2019-01-06T08:31:09.660Z,18
2019-01-06T08:32:21.862Z,18
2019-01-06T08:33:34.005Z,18.1
2019-01-06T08:34:46.000Z,18.1
2019-01-06T08:35:58.000Z,18.1
2019-01-06T08:37:10.632Z,18.1
2019-01-06T08:38:22.829Z,18.1
2019-01-06T08:39:35.017Z,18.1
2019-01-06T08:41:59.403Z,18.1
2019-01-06T08:43:11.597Z,18.1
2019-01-06T08:44:23.788Z,18.1
2019-01-06T08:45:35.987Z,18.1
2019-01-06T08:46:48.182Z,18.1
2019-01-06T08:48:00.369Z,18.1
2019-01-06T08:49:12.561Z,18.1
2019-01-06T08:50:24.000Z,18.1
2019-01-06T08:51:36.954Z,18.1
2019-01-06T08:52:49.147Z,18.1
2019-01-06T08:54:01.000Z,18.1
2019-01-06T08:55:13.536Z,18.1
2019-01-06T08:56:25.731Z,18.1
2019-01-06T08:57:37.930Z,18.1
2019-01-06T08:58:50.000Z,18.1
2019-01-06T09:00:02.310Z,18.1
2019-01-06T09:02:26.692Z,18.1
2019-01-06T09:03:38.890Z,18.1
2019-01-06T09:04:51.000Z,18.1
2019-01-06T09:06:03.028Z,18.1
2019-01-06T09:07:15.470Z,18.1
2019-01-06T09:08:27.668Z,18.1
2019-01-06T09:09:39.008Z,18.1
2019-01-06T09:10:52.051Z,18.1
2019-01-06T09:12:04.024Z,18.1
2019-01-06T09:13:16.444Z,18.1
2019-01-06T09:14:28.638Z,18.1
2019-01-06T09:15:40.831Z,18.1
2019-01-06T09:16:53.022Z,18.1
2019-01-06T09:18:05.215Z,18.1
2019-01-06T09:19:17.000Z,18.1
2019-01-06T09:20:29.606Z,18.1
2019-01-06T09:21:41.795Z,18.1
2019-01-06T09:22:53.000Z,18.1
2019-01-06T09:24:06.182Z,18.1
2019-01-06T09:25:18.378Z,18.1
2019-01-06T09:26:30.579Z,18.1
2019-01-06T09:27:42.000Z,18.1
2019-01-06T09:28:54.964Z,18.1
2019-01-06T09:30:07.015Z,18.1
2019-01-06T09:31:19.034Z,18.1
2019-01-06T09:32:31.537Z,18.1
2019-01-06T09:33:43.737Z,18.1
2019-01-06T09:34:55.000Z,18.1
2019-01-06T09:36:08.012Z,18.1
2019-01-06T09:37:20.312Z,18.1
2019-01-06T09:38:32.050Z,18.1
2019-01-06T09:39:44.071Z,18.1
2019-01-06T09:40:56.896Z,18.1
2019-01-06T09:42:09.095Z,18.1
2019-01-06T09:43:21.298Z,18.1
2019-01-06T09:44:33.476Z,18.1
2019-01-06T09:45:45.672Z,18.1
2019-01-06T09:46:57.863Z,18.2
2019-01-06T09:48:10.000Z,18.2
2019-01-06T09:49:22.249Z,18.2
2019-01-06T09:50:34.448Z,18.2
2019-01-06T09:51:46.646Z,18.1
2019-01-06T09:52:58.839Z,18.2
2019-01-06T09:54:11.031Z,18.2
2019-01-06T09:55:23.000Z,18.1
2019-01-06T09:56:35.411Z,18.2
2019-01-06T09:57:47.611Z,18.1
2019-01-06T09:58:59.801Z,18.2
2019-01-06T10:00:11.998Z,18.1
2019-01-06T10:02:36.000Z,18.2
2019-01-06T10:03:48.582Z,18.2
2019-01-06T10:05:00.775Z,18.2
2019-01-06T10:06:12.096Z,18.2
2019-01-06T10:07:25.478Z,18.2
2019-01-06T10:08:37.358Z,18.2
2019-01-06T10:09:49.548Z,18.2
2019-01-06T10:11:01.738Z,18.2
2019-01-06T10:12:15.044Z,18.2
2019-01-06T10:13:26.132Z,18.2
2019-01-06T10:14:38.326Z,18.2
2019-01-06T10:15:50.051Z,18.2
2019-01-06T10:17:02.000Z,18.2
2019-01-06T10:18:14.905Z,18.2
2019-01-06T10:19:27.100Z,18.2
2019-01-06T10:20:39.285Z,18.2
2019-01-06T10:21:51.492Z,18.2
2019-01-06T10:23:03.000Z,18.2
2019-01-06T10:24:15.000Z,18.2
2019-01-06T10:25:28.069Z,18.2
2019-01-06T10:26:40.265Z,18.2
2019-01-06T10:27:52.455Z,18.2
2019-01-06T10:29:04.648Z,18.2
2019-01-06T10:30:16.838Z,18.2
2019-01-06T10:31:29.000Z,18.2
2019-01-06T10:32:41.227Z,18.2
2019-01-06T10:33:53.422Z,18.2
2019-01-06T10:35:05.616Z,18.2
2019-01-06T10:36:17.821Z,18.2
2019-01-06T10:37:30.001Z,18.2
2019-01-06T10:38:42.198Z,18.2
2019-01-06T10:39:54.039Z,18.2
2019-01-06T10:41:06.582Z,18.2
2019-01-06T10:42:18.780Z,18.2
2019-01-06T10:43:30.970Z,18.2
2019-01-06T10:44:43.016Z,18.2
2019-01-06T10:45:55.000Z,18.2
2019-01-06T10:47:07.556Z,18.2
2019-01-06T10:48:19.757Z,18.2
2019-01-06T10:49:31.941Z,18.2
2019-01-06T10:50:44.138Z,18.2
2019-01-06T10:51:56.335Z,18.2
2019-01-06T10:53:08.000Z,18.2
2019-01-06T10:54:20.727Z,18.2
2019-01-06T10:55:32.912Z,18.2
2019-01-06T10:56:45.106Z,18.2
2019-01-06T10:57:57.306Z,18.2
2019-01-06T10:59:09.000Z,18.2
2019-01-06T11:00:21.000Z,18.2
2019-01-06T11:01:33.886Z,18.2
2019-01-06T11:02:46.070Z,18.2
2019-01-06T11:03:58.273Z,18.2
2019-01-06T11:05:10.470Z,18.2
2019-01-06T11:06:22.659Z,18.2
2019-01-06T11:07:34.000Z,18.2
2019-01-06T11:08:47.050Z,18.2
2019-01-06T11:09:59.234Z,18.2
2019-01-06T11:11:11.000Z,18.2
2019-01-06T11:12:23.624Z,18.2
2019-01-06T11:13:35.820Z,18.2
2019-01-06T11:14:48.017Z,18.2
2019-01-06T11:16:00.021Z,18.2
2019-01-06T11:17:12.396Z,18.2
2019-01-06T11:18:24.596Z,18.2
2019-01-06T11:19:36.788Z,18.2
2019-01-06T11:20:48.981Z,18.2
2019-01-06T11:22:01.000Z,18.2
2019-01-06T11:23:13.371Z,18.2
2019-01-06T11:24:25.570Z,18.2
2019-01-06T11:26:49.952Z,18.2
2019-01-06T11:28:02.146Z,18.2
2019-01-06T11:29:14.334Z,18.2
2019-01-06T11:30:26.053Z,18.2
2019-01-06T11:31:38.725Z,18.2
2019-01-06T11:32:50.922Z,18.2
2019-01-06T11:34:03.115Z,18.2
2019-01-06T11:35:15.302Z,18.2
2019-01-06T11:36:27.505Z,18.2
2019-01-06T11:38:51.888Z,18.3
2019-01-06T11:40:04.008Z,18.3
2019-01-06T11:41:16.277Z,18.2
2019-01-06T11:42:28.473Z,18.2
2019-01-06T11:43:40.000Z,18.2
2019-01-06T11:44:52.856Z,18.3
2019-01-06T11:46:05.055Z,18.2
2019-01-06T11:47:17.247Z,18.2
2019-01-06T11:48:29.438Z,18.2
2019-01-06T11:49:41.635Z,18.3
2019-01-06T11:50:53.000Z,18.3
2019-01-06T11:52:06.016Z,18.3
2019-01-06T11:53:18.215Z,18.3
2019-01-06T11:54:30.041Z,18.3
2019-01-06T11:55:42.602Z,18.3
2019-01-06T11:56:54.000Z,18.3
2019-01-06T11:58:06.000Z,18.3
2019-01-06T11:59:19.000Z,18.3
2019-01-06T12:00:31.381Z,18.2
2019-01-06T12:01:43.574Z,18.3
2019-01-06T12:02:55.767Z,18.3
2019-01-06T12:04:07.963Z,18.3
2019-01-06T12:05:20.149Z,18.2
2019-01-06T12:06:32.348Z,18.3
2019-01-06T12:07:44.541Z,18.3
2019-01-06T12:08:56.736Z,18.3
2019-01-06T12:10:08.927Z,18.3
2019-01-06T12:11:21.123Z,18.3
2019-01-06T12:12:33.000Z,18.3
2019-01-06T12:13:45.508Z,18.3
2019-01-06T12:14:57.705Z,18.3
2019-01-06T12:16:09.895Z,18.3
2019-01-06T12:16:46.000Z,18.4
2019-01-06T12:17:22.087Z,18.3
2019-01-06T12:18:34.288Z,18.3
2019-01-06T12:19:46.000Z,18.3
2019-01-06T12:20:58.000Z,18.3
2019-01-06T12:22:10.865Z,18.3
2019-01-06T12:23:23.060Z,18.3
2019-01-06T12:24:35.259Z,18.3
2019-01-06T12:25:47.044Z,18.3
2019-01-06T12:26:59.063Z,18.3
2019-01-06T12:28:11.838Z,18.3
2019-01-06T12:29:24.033Z,18.3
2019-01-06T12:30:36.222Z,18.3
2019-01-06T12:31:48.416Z,18.3
2019-01-06T12:33:00.635Z,18.3
2019-01-06T12:34:12.000Z,18.3
2019-01-06T12:35:24.000Z,18.3
2019-01-06T12:36:37.187Z,18.3
2019-01-06T12:37:49.388Z,18.3
2019-01-06T12:40:13.770Z,18.3
2019-01-06T12:41:25.000Z,18.3
2019-01-06T12:42:38.016Z,18.3
2019-01-06T12:43:50.350Z,18.3
2019-01-06T12:45:02.550Z,18.3
2019-01-06T12:46:14.741Z,18.3
2019-01-06T12:47:26.000Z,18.3
2019-01-06T12:48:39.000Z,18.3
2019-01-06T12:51:03.051Z,18.3
2019-01-06T12:52:15.071Z,18.3
2019-01-06T12:53:27.091Z,18.3
2019-01-06T12:54:40.102Z,18.3
2019-01-06T12:55:52.000Z,18.3
2019-01-06T12:57:04.500Z,18.3
2019-01-06T12:58:16.697Z,18.3
2019-01-06T12:59:28.882Z,18.3
2019-01-06T13:00:41.086Z,18.3
2019-01-06T13:03:05.471Z,18.3
2019-01-06T13:04:17.668Z,18.3
2019-01-06T13:05:29.869Z,18.3
2019-01-06T13:06:42.060Z,18.3
2019-01-06T13:07:54.254Z,18.3
2019-01-06T13:09:06.448Z,18.3
2019-01-06T13:10:18.000Z,18.3
2019-01-06T13:11:30.000Z,18.3
2019-01-06T13:12:43.035Z,18.3
2019-01-06T13:13:55.237Z,18.3
2019-01-06T13:15:07.428Z,18.3
2019-01-06T13:16:19.620Z,18.3
2019-01-06T13:17:31.814Z,18.3
2019-01-06T13:18:44.016Z,18.3
2019-01-06T13:19:56.210Z,18.3
2019-01-06T13:21:08.407Z,18.3
2019-01-06T13:22:20.059Z,18.3
2019-01-06T13:23:32.795Z,18.3
2019-01-06T13:24:44.000Z,18.4
2019-01-06T13:25:57.185Z,18.3
2019-01-06T13:27:09.867Z,18.3
2019-01-06T13:29:33.771Z,18.3
2019-01-06T13:30:45.963Z,18.3
2019-01-06T13:31:58.000Z,18.4
2019-01-06T13:33:10.354Z,18.3
2019-01-06T13:34:22.555Z,18.4
2019-01-06T13:35:34.747Z,18.4
2019-01-06T13:37:59.013Z,18.4
2019-01-06T13:39:11.000Z,18.4
2019-01-06T13:40:23.524Z,18.4
2019-01-06T13:41:35.726Z,18.4
2019-01-06T13:42:47.922Z,18.4
2019-01-06T13:44:00.012Z,18.4
2019-01-06T13:45:12.319Z,18.4
2019-01-06T13:46:24.000Z,18.4
2019-01-06T13:47:36.703Z,18.4
2019-01-06T13:48:48.899Z,18.4
2019-01-06T13:50:01.090Z,18.4
2019-01-06T13:51:13.286Z,18.4
2019-01-06T13:52:25.478Z,18.4
2019-01-06T13:53:37.000Z,18.4
2019-01-06T13:54:49.883Z,18.4
2019-01-06T13:56:02.070Z,18.4
2019-01-06T13:57:14.264Z,18.4
2019-01-06T13:58:26.468Z,18.4
2019-01-06T13:59:38.000Z,18.4
2019-01-06T14:00:50.000Z,18.4
2019-01-06T14:02:03.049Z,18.4
2019-01-06T14:03:15.023Z,18.4
2019-01-06T14:04:27.439Z,18.4
2019-01-06T14:05:39.634Z,18.4
2019-01-06T14:06:51.830Z,18.4
2019-01-06T14:08:04.000Z,18.4
2019-01-06T14:09:16.220Z,18.4
2019-01-06T14:10:28.426Z,18.4
2019-01-06T14:11:40.619Z,18.4
2019-01-06T14:12:52.000Z,18.4
2019-01-06T14:15:17.000Z,18.4
2019-01-06T14:16:29.393Z,18.3
2019-01-06T14:17:41.589Z,18.4
2019-01-06T14:18:53.782Z,18.4
2019-01-06T14:20:05.976Z,18.4
2019-01-06T14:21:18.172Z,18.4
2019-01-06T14:22:30.037Z,18.4
2019-01-06T14:23:42.563Z,18.4
2019-01-06T14:24:54.759Z,18.4
2019-01-06T14:27:19.015Z,18.4
2019-01-06T14:28:31.350Z,18.4
2019-01-06T14:29:42.000Z,18.3
2019-01-06T14:30:55.750Z,18.3
2019-01-06T14:32:07.009Z,18.4
2019-01-06T14:33:20.130Z,18.4
2019-01-06T14:34:32.318Z,18.4
2019-01-06T14:35:43.000Z,18.4
2019-01-06T14:36:55.000Z,18.3
2019-01-06T14:38:08.918Z,18.4
2019-01-06T14:39:21.104Z,18.4
2019-01-06T14:40:33.298Z,18.4
2019-01-06T14:41:45.501Z,18.4
2019-01-06T14:42:57.692Z,18.4
2019-01-06T14:44:09.000Z,18.3
2019-01-06T14:45:22.008Z,18.4
2019-01-06T14:46:34.278Z,18.3
2019-01-06T14:47:46.470Z,18.3
2019-01-06T14:48:58.673Z,18.4
2019-01-06T14:50:10.861Z,18.4
2019-01-06T14:51:23.063Z,18.3
2019-01-06T14:52:35.260Z,18.4
2019-01-06T14:53:47.461Z,18.3
2019-01-06T14:54:59.768Z,18.3
2019-01-06T14:56:11.843Z,18.3
2019-01-06T14:57:24.000Z,18.4
2019-01-06T14:58:36.000Z,18.3
2019-01-06T14:59:48.004Z,18.3
2019-01-06T15:01:00.640Z,18.4
2019-01-06T15:02:12.813Z,18.4
2019-01-06T15:03:25.007Z,18.3
2019-01-06T15:04:37.204Z,18.4
2019-01-06T15:05:49.403Z,18.3
2019-01-06T15:07:01.603Z,18.3
2019-01-06T15:08:13.802Z,18.3
2019-01-06T15:09:25.994Z,18.3
2019-01-06T15:10:38.192Z,18.3
2019-01-06T15:11:50.000Z,18.4
2019-01-06T15:13:02.000Z,18.3
2019-01-06T15:14:14.771Z,18.4
2019-01-06T15:15:26.968Z,18.4
2019-01-06T15:16:39.156Z,18.3
2019-01-06T15:17:51.361Z,18.3
2019-01-06T15:19:03.552Z,18.4
2019-01-06T15:20:15.000Z,18.4
2019-01-06T15:21:27.947Z,18.3
2019-01-06T15:22:40.138Z,18.3
2019-01-06T15:23:52.332Z,18.3
2019-01-06T15:25:04.547Z,18.4
2019-01-06T15:26:16.727Z,18.3
2019-01-06T15:27:28.917Z,18.4
2019-01-06T15:28:41.121Z,18.4
2019-01-06T15:29:53.318Z,18.4
2019-01-06T15:31:05.503Z,18.3
2019-01-06T15:32:17.702Z,18.3
2019-01-06T15:33:30.033Z,18.4
2019-01-06T15:34:42.000Z,18.3
2019-01-06T15:35:54.282Z,18.4
2019-01-06T15:37:06.486Z,18.4
2019-01-06T15:39:30.870Z,18.4
2019-01-06T15:40:43.071Z,18.3
2019-01-06T15:41:55.000Z,18.3
2019-01-06T15:43:07.463Z,18.4
2019-01-06T15:44:19.660Z,18.3
2019-01-06T15:45:31.846Z,18.4
2019-01-06T15:46:44.052Z,18.4
2019-01-06T15:47:56.238Z,18.4
2019-01-06T15:49:08.000Z,18.4
2019-01-06T15:50:20.635Z,18.4
2019-01-06T15:51:32.827Z,18.4
2019-01-06T15:52:45.022Z,18.4
2019-01-06T15:53:57.225Z,18.4
2019-01-06T15:55:09.415Z,18.4
2019-01-06T15:56:21.000Z,18.4
2019-01-06T15:57:33.800Z,18.4
2019-01-06T15:58:46.004Z,18.4
2019-01-06T15:59:58.000Z,18.4
2019-01-06T16:01:10.039Z,18.4
2019-01-06T16:02:22.586Z,18.4
2019-01-06T16:03:34.780Z,18.4
2019-01-06T16:04:46.972Z,18.4
2019-01-06T16:05:59.167Z,18.4
2019-01-06T16:07:11.365Z,18.4
2019-01-06T16:08:23.580Z,18.4
2019-01-06T16:09:35.759Z,18.4
2019-01-06T16:10:47.000Z,18.4
2019-01-06T16:12:00.000Z,18.4
2019-01-06T16:13:12.338Z,18.4
2019-01-06T16:15:36.738Z,18.4
2019-01-06T16:16:48.923Z,18.4
2019-01-06T16:18:01.120Z,18.4
2019-01-06T16:19:13.452Z,18.4
2019-01-06T16:20:25.513Z,18.4
2019-01-06T16:21:37.703Z,18.4
2019-01-06T16:22:49.904Z,18.4
2019-01-06T16:24:02.000Z,18.4
2019-01-06T16:25:14.291Z,18.4
2019-01-06T16:26:26.490Z,18.4
2019-01-06T16:27:38.690Z,18.4
2019-01-06T16:28:50.883Z,18.4
2019-01-06T16:31:15.027Z,18.4
2019-01-06T16:32:27.000Z,18.4
2019-01-06T16:33:39.661Z,18.4
2019-01-06T16:34:51.085Z,18.4
2019-01-06T16:36:04.000Z,18.4
2019-01-06T16:37:16.254Z,18.4
2019-01-06T16:38:28.445Z,18.4
2019-01-06T16:39:40.642Z,18.4
2019-01-06T16:40:52.840Z,18.4