createdAt,value
2018-01-27T00:00:04.445Z,44.90
2018-01-27T00:01:04.455Z,44.60
2018-01-27T00:02:04.448Z,41.60
2018-01-27T00:03:04.459Z,46.80
2018-01-27T00:04:04.459Z,40.30
2018-01-27T00:05:04.464Z,42.60
2018-01-27T00:06:04.465Z,53.50
2018-01-27T00:07:04.469Z,45.30
2018-01-27T00:08:04.497Z,47.70
2018-01-27T00:09:04.476Z,39.70
2018-01-27T00:10:04.482Z,49.60
2018-01-27T00:11:04.483Z,53.80
2018-01-27T00:12:04.487Z,44.00
2018-01-27T00:13:04.502Z,47.50
2018-01-27T00:14:04.500Z,45.20
2018-01-27T00:15:04.495Z,43.50
2018-01-27T00:16:04.503Z,42.40
2018-01-27T00:17:04.502Z,45.80
2018-01-27T00:18:04.507Z,47.30
2018-01-27T00:19:04.509Z,41.20
2018-01-27T00:20:04.517Z,48.30
2018-01-27T00:21:04.516Z,44.30
2018-01-27T00:22:04.522Z,45.90
2018-01-27T00:23:04.523Z,41.00
2018-01-27T00:24:04.527Z,41.30
2018-01-27T00:25:04.551Z,42.40
2018-01-27T00:26:04.576Z,45.60
2018-01-27T00:27:04.539Z,45.60
2018-01-27T00:28:04.545Z,46.30
2018-01-27T00:29:04.546Z,47.70
2018-01-27T00:30:04.546Z,44.80
2018-01-27T00:31:04.556Z,46.10
2018-01-27T00:32:04.558Z,45.60
2018-01-27T00:33:04.554Z,45.40
2018-01-27T00:34:04.559Z,48.80
2018-01-27T00:35:04.569Z,46.40
2018-01-27T00:36:04.570Z,47.10
2018-01-27T00:37:04.570Z,44.10
2018-01-27T00:38:04.573Z,45.40
2018-01-27T00:39:04.603Z,45.80
2018-01-27T00:40:04.579Z,44.20
2018-01-27T00:41:04.586Z,44.70
2018-01-27T00:42:04.589Z,41.00
2018-01-27T00:43:04.591Z,45.60
2018-01-27T00:44:04.593Z,44.00
2018-01-27T00:45:04.600Z,42.10
2018-01-27T00:46:04.601Z,45.20
2018-01-27T00:47:04.601Z,44.90
2018-01-27T00:48:04.605Z,47.20
2018-01-27T00:49:04.616Z,46.80
2018-01-27T00:50:04.616Z,46.00
2018-01-27T00:51:04.616Z,46.00
2018-01-27T00:52:04.619Z,48.40
2018-01-27T00:53:04.625Z,43.80
2018-01-27T00:54:04.629Z,46.10
2018-01-27T00:55:04.629Z,46.30
2018-01-27T00:56:04.636Z,44.90
2018-01-27T00:57:04.640Z,46.10
2018-01-27T00:58:04.645Z,43.30
2018-01-27T00:59:04.644Z,43.80
2018-01-27T01:00:04.650Z,43.20
2018-01-27T01:01:04.652Z,44.70
2018-01-27T01:02:04.654Z,45.10
2018-01-27T01:03:04.660Z,44.80
2018-01-27T01:04:04.663Z,43.30
2018-01-27T01:05:04.663Z,45.30
2018-01-27T01:06:04.667Z,46.90
2018-01-27T01:07:04.674Z,48.50
2018-01-27T01:08:04.677Z,48.90
2018-01-27T01:09:04.680Z,47.40
2018-01-27T01:10:04.677Z,44.60
2018-01-27T01:11:04.688Z,46.00
2018-01-27T01:12:04.687Z,45.90
2018-01-27T01:13:04.693Z,47.80
2018-01-27T01:14:04.694Z,52.10
2018-01-27T01:15:04.699Z,47.30
2018-01-27T01:16:04.701Z,50.90
2018-01-27T01:17:04.709Z,49.60
2018-01-27T01:18:04.710Z,48.70
2018-01-27T01:19:04.715Z,46.90
2018-01-27T01:20:04.715Z,44.80
2018-01-27T01:21:04.720Z,46.90
2018-01-27T01:22:04.722Z,48.40
2018-01-27T01:23:04.728Z,45.50
2018-01-27T01:24:04.725Z,48.20
2018-01-27T01:25:57.683Z,48.70
2018-01-27T01:26:57.667Z,47.90
2018-01-27T01:28:50.648Z,49.90
2018-01-27T01:29:50.625Z,46.40
2018-01-27T01:31:43.581Z,47.90
2018-01-27T01:32:43.584Z,50.50
2018-01-27T01:34:36.558Z,47.20
2018-01-27T01:35:36.539Z,46.10
2018-01-27T01:37:29.501Z,51.30
2018-01-27T01:38:29.495Z,53.80
2018-01-27T01:40:22.477Z,51.90
2018-01-27T01:41:22.452Z,51.40
2018-01-27T01:43:15.413Z,47.90
2018-01-27T01:44:15.407Z,50.00
2018-01-27T01:46:08.392Z,54.90
2018-01-27T01:47:08.368Z,50.40
2018-01-27T01:49:01.333Z,51.70
2018-01-27T01:50:01.324Z,54.10
2018-01-27T01:51:54.315Z,47.80
2018-01-27T01:52:54.280Z,54.00
2018-01-27T01:54:47.246Z,52.10
2018-01-27T01:55:47.240Z,47.40
2018-01-27T01:57:40.218Z,49.30
2018-01-27T01:58:40.196Z,49.80
2018-01-27T01:59:40.201Z,51.70
2018-01-27T02:00:40.237Z,51.60
2018-01-27T02:01:40.206Z,51.20
2018-01-27T02:02:40.208Z,49.50
2018-01-27T02:03:40.215Z,50.50
2018-01-27T02:04:40.219Z,49.30
2018-01-27T02:05:40.220Z,55.70
2018-01-27T02:06:40.221Z,47.30
2018-01-27T02:07:40.228Z,53.00
2018-01-27T02:08:40.232Z,50.30
2018-01-27T02:09:40.231Z,51.60
2018-01-27T02:10:40.235Z,53.00
2018-01-27T02:11:40.241Z,53.20
2018-01-27T02:12:40.242Z,52.90
2018-01-27T02:13:40.251Z,54.30
2018-01-27T02:14:40.254Z,57.30
2018-01-27T02:15:40.255Z,58.40
2018-01-27T02:16:40.260Z,54.30
2018-01-27T02:17:40.261Z,57.60
2018-01-27T02:18:40.266Z,56.60
2018-01-27T02:19:40.267Z,51.90
2018-01-27T02:20:40.274Z,60.70
2018-01-27T02:21:40.273Z,57.30
2018-01-27T02:22:40.274Z,59.40
2018-01-27T02:23:40.283Z,62.50
2018-01-27T02:24:40.284Z,57.00
2018-01-27T02:25:40.288Z,61.60
2018-01-27T02:26:40.291Z,53.60
2018-01-27T02:27:40.294Z,57.90
2018-01-27T02:28:40.299Z,65.90
2018-01-27T02:29:40.298Z,59.70
2018-01-27T02:30:40.304Z,60.60
2018-01-27T02:31:40.308Z,59.50
2018-01-27T02:32:40.313Z,61.70
2018-01-27T02:33:40.312Z,61.90
2018-01-27T02:34:40.315Z,61.40
2018-01-27T02:35:40.325Z,59.80
2018-01-27T02:36:40.325Z,65.50
2018-01-27T02:37:40.326Z,59.30
2018-01-27T02:38:40.331Z,62.80
2018-01-27T02:39:40.333Z,71.20
2018-01-27T02:40:40.338Z,65.30
2018-01-27T02:41:40.341Z,63.20
2018-01-27T02:42:40.347Z,62.90
2018-01-27T02:43:40.344Z,64.90
2018-01-27T02:44:40.354Z,63.20
2018-01-27T02:45:40.355Z,61.60
2018-01-27T02:46:40.357Z,59.80
2018-01-27T02:47:40.359Z,60.30
2018-01-27T02:48:40.364Z,61.90
2018-01-27T02:49:40.366Z,62.20
2018-01-27T02:50:40.372Z,63.40
2018-01-27T02:51:40.369Z,61.30
2018-01-27T02:52:40.374Z,64.20
2018-01-27T02:53:40.397Z,64.80
2018-01-27T02:54:40.380Z,67.00
2018-01-27T02:55:40.389Z,63.00
2018-01-27T02:56:40.395Z,62.90
2018-01-27T02:57:40.393Z,61.20
2018-01-27T02:58:40.394Z,61.80
2018-01-27T02:59:40.403Z,64.10
2018-01-27T03:00:40.402Z,61.70
2018-01-27T03:01:40.413Z,62.20
2018-01-27T03:02:40.406Z,68.10
2018-01-27T03:03:40.414Z,65.90
2018-01-27T03:04:40.415Z,70.10
2018-01-27T03:05:40.418Z,69.50
2018-01-27T03:06:40.424Z,67.90
2018-01-27T03:07:40.429Z,69.00
2018-01-27T03:08:40.430Z,61.20
2018-01-27T03:09:40.438Z,67.70
2018-01-27T03:10:40.434Z,66.10
2018-01-27T03:11:40.440Z,69.30
2018-01-27T03:12:40.442Z,62.20
2018-01-27T03:13:40.444Z,67.60
2018-01-27T03:14:40.443Z,61.80
2018-01-27T03:15:40.452Z,64.70
2018-01-27T03:16:40.454Z,67.40
2018-01-27T03:17:40.457Z,64.50
2018-01-27T03:18:40.458Z,65.50
2018-01-27T03:19:40.464Z,66.60
2018-01-27T03:20:40.469Z,68.10
2018-01-27T03:21:40.469Z,65.60
2018-01-27T03:22:40.476Z,64.00
2018-01-27T03:23:40.479Z,69.30
2018-01-27T03:24:40.479Z,66.30
2018-01-27T03:25:40.489Z,66.90
2018-01-27T03:26:40.488Z,67.30
2018-01-27T03:27:40.486Z,67.50
2018-01-27T03:28:40.490Z,66.00
2018-01-27T03:29:40.497Z,68.50
2018-01-27T03:30:40.500Z,65.70
2018-01-27T03:31:40.503Z,64.60
2018-01-27T03:32:40.500Z,66.40
2018-01-27T03:33:40.508Z,63.60
2018-01-27T03:34:40.514Z,67.20
2018-01-27T03:35:40.513Z,65.30
2018-01-27T03:36:40.517Z,63.80
2018-01-27T03:37:40.518Z,64.00
2018-01-27T03:38:40.520Z,64.80
2018-01-27T03:39:40.525Z,60.50
2018-01-27T03:40:40.534Z,64.30
2018-01-27T03:41:40.533Z,63.40
2018-01-27T03:42:40.536Z,59.90
2018-01-27T03:43:40.538Z,70.30
2018-01-27T03:44:40.544Z,69.30
2018-01-27T03:45:40.547Z,65.50
2018-01-27T03:46:40.553Z,65.20
2018-01-27T03:47:40.552Z,63.60
2018-01-27T03:48:40.559Z,68.00
2018-01-27T03:49:40.558Z,67.70
2018-01-27T03:50:40.565Z,65.60
2018-01-27T03:51:40.566Z,65.20
2018-01-27T03:52:40.572Z,67.30
2018-01-27T03:53:40.575Z,68.30
2018-01-27T03:54:40.573Z,66.90
2018-01-27T03:55:40.573Z,69.30
2018-01-27T03:56:40.579Z,74.60
2018-01-27T03:57:40.591Z,73.60
2018-01-27T03:58:40.585Z,65.50
2018-01-27T03:59:40.591Z,71.40
2018-01-27T04:00:40.589Z,72.60
2018-01-27T04:01:40.599Z,85.10
2018-01-27T04:02:40.598Z,78.90
2018-01-27T04:03:40.606Z,80.30
2018-01-27T04:04:40.608Z,77.80
2018-01-27T04:05:40.607Z,76.20
2018-01-27T04:06:40.614Z,79.80
2018-01-27T04:07:40.610Z,77.50
2018-01-27T04:08:40.618Z,78.60
2018-01-27T04:09:40.634Z,80.50
2018-01-27T04:10:40.620Z,80.70
2018-01-27T04:11:40.624Z,80.70
2018-01-27T04:12:40.625Z,83.50
2018-01-27T04:13:40.634Z,84.20
2018-01-27T04:14:40.637Z,84.80
2018-01-27T04:15:40.636Z,87.90
2018-01-27T04:16:40.640Z,91.30
2018-01-27T04:17:40.643Z,93.00
2018-01-27T04:18:40.649Z,94.50
2018-01-27T04:19:40.646Z,92.10
2018-01-27T04:20:40.649Z,95.80
2018-01-27T04:21:40.652Z,90.20
2018-01-27T04:22:40.654Z,89.10
2018-01-27T04:23:40.660Z,97.40
2018-01-27T04:24:40.666Z,96.10
2018-01-27T04:25:40.665Z,100.50
2018-01-27T04:26:40.670Z,95.80
2018-01-27T04:27:40.672Z,95.60
2018-01-27T04:28:40.673Z,92.70
2018-01-27T04:29:40.684Z,93.10
2018-01-27T04:30:40.680Z,94.70
2018-01-27T04:31:40.679Z,90.30
2018-01-27T04:32:40.684Z,92.90
2018-01-27T04:33:40.688Z,90.20
2018-01-27T04:34:40.692Z,91.80
2018-01-27T04:35:40.693Z,97.20
2018-01-27T04:36:40.703Z,99.10
2018-01-27T04:37:40.706Z,94.60
2018-01-27T04:38:40.704Z,98.80
2018-01-27T04:39:40.734Z,98.10
2018-01-27T04:40:40.707Z,98.30
2018-01-27T04:41:40.713Z,97.70
2018-01-27T04:42:40.711Z,96.50
2018-01-27T04:43:40.715Z,102.70
2018-01-27T04:44:40.719Z,98.00
2018-01-27T04:45:40.720Z,99.50
2018-01-27T04:46:40.730Z,103.60
2018-01-27T04:47:40.726Z,101.90
2018-01-27T04:48:40.734Z,100.70
2018-01-27T04:49:40.735Z,100.10
2018-01-27T04:50:40.744Z,107.00
2018-01-27T04:51:40.739Z,100.00
2018-01-27T04:52:40.742Z,98.40
2018-01-27T04:53:40.748Z,102.30
2018-01-27T04:54:40.749Z,99.80
2018-01-27T04:55:40.749Z,100.50
2018-01-27T04:56:40.752Z,103.80
2018-01-27T04:57:40.758Z,105.50
2018-01-27T04:58:40.759Z,112.20
2018-01-27T04:59:40.763Z,98.90
2018-01-27T05:00:40.764Z,108.00
2018-01-27T05:01:40.772Z,109.50
2018-01-27T05:02:40.802Z,108.50
2018-01-27T05:03:40.778Z,103.80
2018-01-27T05:04:40.778Z,104.20
2018-01-27T05:05:40.787Z,97.50
2018-01-27T05:06:40.780Z,96.50
2018-01-27T05:07:40.790Z,95.20
2018-01-27T05:08:40.794Z,95.70
2018-01-27T05:09:40.795Z,98.40
2018-01-27T05:10:40.791Z,102.50
2018-01-27T05:11:40.802Z,110.40
2018-01-27T05:12:40.803Z,106.30
2018-01-27T05:13:40.807Z,96.90
2018-01-27T05:14:40.809Z,103.60
2018-01-27T05:15:40.811Z,99.50
2018-01-27T05:16:40.812Z,95.90
2018-01-27T05:17:40.817Z,98.70
2018-01-27T05:18:40.819Z,110.60
2018-01-27T05:19:40.823Z,93.30
2018-01-27T05:20:40.826Z,93.10
2018-01-27T05:21:40.828Z,96.50
2018-01-27T05:22:40.832Z,98.40
2018-01-27T05:23:40.834Z,94.50
2018-01-27T05:24:40.841Z,97.70
2018-01-27T05:25:40.843Z,96.60
2018-01-27T05:26:40.845Z,105.00
2018-01-27T05:27:40.843Z,107.10
2018-01-27T05:28:40.847Z,96.60
2018-01-27T05:29:40.863Z,101.70
2018-01-27T05:30:40.854Z,95.80
2018-01-27T05:31:40.858Z,98.60
2018-01-27T05:32:40.861Z,97.70
2018-01-27T05:33:40.867Z,104.80
2018-01-27T05:34:40.867Z,103.00
2018-01-27T05:35:40.874Z,108.50
2018-01-27T05:36:40.874Z,100.20
2018-01-27T05:37:40.882Z,102.90
2018-01-27T05:38:40.879Z,108.90
2018-01-27T05:39:40.884Z,101.40
2018-01-27T05:40:40.884Z,101.30
2018-01-27T05:41:40.892Z,105.20
2018-01-27T05:42:40.891Z,106.10
2018-01-27T05:43:40.900Z,100.60
2018-01-27T05:44:40.896Z,96.90
2018-01-27T05:45:40.939Z,95.60
2018-01-27T05:46:40.908Z,93.40
2018-01-27T05:47:40.911Z,93.20
2018-01-27T05:48:40.912Z,94.80
2018-01-27T05:49:40.913Z,89.20
2018-01-27T05:50:40.919Z,94.80
2018-01-27T05:51:40.922Z,87.30
2018-01-27T05:52:40.922Z,90.50
2018-01-27T05:53:40.926Z,95.30
2018-01-27T05:54:40.925Z,92.10
2018-01-27T05:55:40.936Z,89.50
2018-01-27T05:56:40.939Z,89.00
2018-01-27T05:57:40.937Z,88.40
2018-01-27T05:58:40.972Z,90.40
2018-01-27T05:59:40.947Z,88.70
2018-01-27T06:00:40.953Z,89.00
2018-01-27T06:01:40.954Z,85.10
2018-01-27T06:02:40.950Z,87.60
2018-01-27T06:03:40.958Z,88.20
2018-01-27T06:04:40.964Z,90.00
2018-01-27T06:05:40.961Z,84.20
2018-01-27T06:06:40.963Z,90.10
2018-01-27T06:07:40.969Z,88.50
2018-01-27T06:08:40.972Z,87.10
2018-01-27T06:09:40.974Z,91.60
2018-01-27T06:10:40.976Z,94.10
2018-01-27T06:11:41.020Z,88.30
2018-01-27T06:12:40.985Z,94.30
2018-01-27T06:13:40.987Z,86.60
2018-01-27T06:14:40.991Z,87.20
2018-01-27T06:15:40.995Z,88.70
2018-01-27T06:16:41.000Z,90.00
2018-01-27T06:17:40.999Z,95.80
2018-01-27T06:18:41.002Z,95.50
2018-01-27T06:19:41.006Z,94.10
2018-01-27T06:20:41.014Z,93.90
2018-01-27T06:21:41.013Z,97.10
2018-01-27T06:22:41.019Z,97.80
2018-01-27T06:23:41.017Z,97.40
2018-01-27T06:24:41.028Z,92.70
2018-01-27T06:25:41.023Z,91.40
2018-01-27T06:26:41.031Z,92.50
2018-01-27T06:27:41.029Z,96.70
2018-01-27T06:28:41.038Z,95.60
2018-01-27T06:29:41.034Z,94.60
2018-01-27T06:30:41.039Z,99.00
2018-01-27T06:31:41.041Z,91.10
2018-01-27T06:32:41.052Z,93.70
2018-01-27T06:33:41.052Z,88.10
2018-01-27T06:34:41.059Z,94.70
2018-01-27T06:35:41.054Z,88.60
2018-01-27T06:36:41.063Z,89.40
2018-01-27T06:37:41.066Z,90.00
2018-01-27T06:38:41.063Z,87.90
2018-01-27T06:39:41.069Z,96.00
2018-01-27T06:40:41.074Z,93.60
2018-01-27T06:41:41.072Z,91.20
2018-01-27T06:42:41.075Z,82.30
2018-01-27T06:43:41.083Z,86.40
2018-01-27T06:44:41.084Z,92.00
2018-01-27T06:45:41.089Z,83.20
2018-01-27T06:46:41.087Z,84.40
2018-01-27T06:47:41.094Z,88.40
2018-01-27T06:48:41.104Z,88.30
2018-01-27T06:49:41.104Z,83.70
2018-01-27T06:50:41.102Z,89.70
2018-01-27T06:51:41.107Z,85.90
2018-01-27T06:52:41.108Z,85.60
2018-01-27T06:53:41.117Z,84.10
2018-01-27T06:54:41.118Z,81.20
2018-01-27T06:55:41.120Z,89.50
2018-01-27T06:56:41.121Z,82.60
2018-01-27T06:57:41.128Z,86.00
2018-01-27T06:58:41.129Z,84.50
2018-01-27T06:59:41.130Z,84.10
2018-01-27T07:00:41.137Z,83.40
2018-01-27T07:01:41.136Z,81.90
2018-01-27T07:02:41.139Z,81.00
2018-01-27T07:03:41.203Z,80.00
2018-01-27T07:04:41.150Z,74.00
2018-01-27T07:05:41.163Z,77.80
2018-01-27T07:06:41.152Z,85.80
2018-01-27T07:07:41.158Z,80.70
2018-01-27T07:08:41.165Z,80.80
2018-01-27T07:09:41.163Z,88.10
2018-01-27T07:10:41.170Z,81.50
2018-01-27T07:11:41.170Z,79.60
2018-01-27T07:12:42.324Z,82.10
2018-01-27T07:13:42.629Z,73.50
2018-01-27T07:14:41.230Z,79.30
2018-01-27T07:15:41.180Z,80.30
2018-01-27T07:16:41.188Z,78.20
2018-01-27T07:17:41.188Z,80.90
2018-01-27T07:18:41.761Z,78.50
2018-01-27T07:19:41.198Z,83.10
2018-01-27T07:20:41.762Z,83.00
2018-01-27T07:21:41.200Z,77.00
2018-01-27T07:23:34.209Z,80.50
2018-01-27T07:24:34.189Z,82.40
2018-01-27T07:26:27.153Z,83.00
2018-01-27T07:27:27.144Z,83.20
2018-01-27T07:29:20.125Z,85.80
2018-01-27T07:30:20.101Z,84.00
2018-01-27T07:31:20.102Z,86.10
2018-01-27T07:32:20.111Z,86.40
2018-01-27T07:33:20.115Z,91.70
2018-01-27T07:34:20.112Z,89.90
2018-01-27T07:35:20.119Z,89.10
2018-01-27T07:36:20.125Z,88.20
2018-01-27T07:37:20.132Z,79.30
2018-01-27T07:38:20.128Z,90.40
2018-01-27T07:39:20.132Z,88.70
2018-01-27T07:40:20.135Z,88.40
2018-01-27T07:41:20.139Z,89.90
2018-01-27T07:42:20.142Z,87.00
2018-01-27T07:43:20.157Z,89.90
2018-01-27T07:44:20.153Z,84.80
2018-01-27T07:45:20.154Z,86.40
2018-01-27T07:46:20.161Z,91.30
2018-01-27T07:47:20.158Z,93.50
2018-01-27T07:48:20.527Z,86.30
2018-01-27T07:50:13.114Z,87.20
2018-01-27T07:51:13.096Z,94.10
2018-01-27T07:53:06.054Z,90.60
2018-01-27T07:54:06.061Z,89.90
2018-01-27T07:55:59.036Z,93.80
2018-01-27T07:56:59.009Z,91.90
2018-01-27T07:58:51.973Z,94.30
2018-01-27T07:59:51.968Z,97.50
2018-01-27T08:01:44.950Z,92.10
2018-01-27T08:02:44.964Z,93.80
2018-01-27T08:04:37.885Z,89.00
2018-01-27T08:05:37.875Z,88.30
2018-01-27T08:07:30.858Z,92.30
2018-01-27T08:08:30.839Z,86.40
2018-01-27T08:10:23.800Z,87.10
2018-01-27T08:11:23.802Z,91.70
2018-01-27T08:13:16.782Z,98.50
2018-01-27T08:14:16.756Z,90.50
2018-01-27T08:16:09.712Z,86.30
2018-01-27T08:17:09.705Z,90.10
2018-01-27T08:19:02.689Z,90.40
2018-01-27T08:20:02.660Z,92.90
2018-01-27T08:21:55.631Z,89.70
2018-01-27T08:22:55.627Z,90.60
2018-01-27T08:23:55.624Z,94.00
2018-01-27T08:24:55.636Z,89.90
2018-01-27T08:25:55.632Z,84.40
2018-01-27T08:26:55.640Z,93.30
2018-01-27T08:27:55.638Z,92.90
2018-01-27T08:28:55.647Z,97.00
2018-01-27T08:29:55.646Z,93.60
2018-01-27T08:30:55.650Z,90.00
2018-01-27T08:31:55.675Z,90.90
2018-01-27T08:32:55.687Z,98.40
2018-01-27T08:33:55.693Z,87.80
2018-01-27T08:34:55.664Z,91.70
2018-01-27T08:35:55.674Z,96.30
2018-01-27T08:36:55.676Z,84.60
2018-01-27T08:37:55.676Z,92.10
2018-01-27T08:38:55.676Z,90.60
2018-01-27T08:39:55.685Z,83.50
2018-01-27T08:40:55.690Z,88.00
2018-01-27T08:41:55.688Z,93.20
2018-01-27T08:42:55.692Z,90.50
2018-01-27T08:43:55.731Z,87.60
2018-01-27T08:44:55.703Z,90.80
2018-01-27T08:45:55.701Z,89.30
2018-01-27T08:46:55.708Z,97.70
2018-01-27T08:47:55.705Z,88.40
2018-01-27T08:48:55.713Z,90.00
2018-01-27T08:49:55.717Z,98.50
2018-01-27T08:50:55.719Z,89.50
2018-01-27T08:51:55.752Z,86.40
2018-01-27T08:52:55.733Z,86.40
2018-01-27T08:53:55.727Z,86.70
2018-01-27T08:54:55.734Z,91.10
2018-01-27T08:55:55.741Z,94.90
2018-01-27T08:56:55.744Z,92.90
2018-01-27T08:57:55.751Z,92.30
2018-01-27T08:58:55.749Z,89.90
2018-01-27T08:59:55.747Z,95.00
2018-01-27T09:00:55.758Z,92.70
2018-01-27T09:01:55.755Z,90.10
2018-01-27T09:02:55.762Z,90.10
2018-01-27T09:03:55.766Z,89.20
2018-01-27T09:04:55.768Z,91.00
2018-01-27T09:05:55.775Z,89.80
2018-01-27T09:06:55.774Z,92.00
2018-01-27T09:07:55.782Z,88.60
2018-01-27T09:08:55.781Z,87.90
2018-01-27T09:09:55.791Z,83.60
2018-01-27T09:10:55.788Z,88.10
2018-01-27T09:11:55.795Z,87.80
2018-01-27T09:12:55.792Z,83.70
2018-01-27T09:13:55.801Z,84.30
2018-01-27T09:14:55.800Z,86.20
2018-01-27T09:15:55.810Z,86.20
2018-01-27T09:16:55.811Z,86.90
2018-01-27T09:17:55.812Z,75.70
2018-01-27T09:18:55.814Z,82.60
2018-01-27T09:19:55.823Z,81.00
2018-01-27T09:20:55.826Z,78.50
2018-01-27T09:21:55.827Z,81.10
2018-01-27T09:22:55.829Z,80.50
2018-01-27T09:23:55.838Z,78.70
2018-01-27T09:24:55.838Z,76.40
2018-01-27T09:25:55.844Z,76.50
2018-01-27T09:26:55.847Z,77.30
2018-01-27T09:27:55.848Z,81.50
2018-01-27T09:28:55.852Z,78.40
2018-01-27T09:29:55.853Z,70.30
2018-01-27T09:30:55.857Z,75.70
2018-01-27T09:31:55.869Z,75.90
2018-01-27T09:32:55.870Z,72.20
2018-01-27T09:33:55.870Z,80.10
2018-01-27T09:34:55.873Z,78.70
2018-01-27T09:35:55.882Z,71.70
2018-01-27T09:36:55.884Z,70.50
2018-01-27T09:37:55.887Z,69.00
2018-01-27T09:38:55.888Z,66.20
2018-01-27T09:39:55.896Z,70.10
2018-01-27T09:40:55.900Z,67.10
2018-01-27T09:41:55.901Z,70.90
2018-01-27T09:42:55.988Z,65.40
2018-01-27T09:43:55.908Z,61.50
2018-01-27T09:44:55.914Z,66.20
2018-01-27T09:45:55.920Z,65.50
2018-01-27T09:46:55.929Z,61.70
2018-01-27T09:47:55.928Z,57.50
2018-01-27T09:48:55.931Z,57.20
2018-01-27T09:49:55.980Z,54.80
2018-01-27T09:50:55.942Z,54.40
2018-01-27T09:51:55.948Z,56.30
2018-01-27T09:52:55.955Z,56.60
2018-01-27T09:53:55.960Z,55.30
2018-01-27T09:54:55.975Z,55.90
2018-01-27T09:55:55.972Z,53.10
2018-01-27T09:56:56.027Z,49.20
2018-01-27T09:57:55.989Z,48.60
2018-01-27T09:58:55.989Z,47.90
2018-01-27T09:59:56.005Z,44.00
2018-01-27T10:00:56.014Z,46.00
2018-01-27T10:01:56.020Z,42.80
2018-01-27T10:02:56.026Z,41.60
2018-01-27T10:03:56.041Z,43.40
2018-01-27T10:04:56.047Z,47.00
2018-01-27T10:05:56.053Z,41.60
2018-01-27T10:06:56.060Z,37.50
2018-01-27T10:07:56.071Z,38.00
2018-01-27T10:08:56.074Z,41.90
2018-01-27T10:09:56.085Z,40.00
2018-01-27T10:10:56.092Z,43.60
2018-01-27T10:11:56.100Z,40.50
2018-01-27T10:12:56.106Z,36.10
2018-01-27T10:13:56.120Z,35.00
2018-01-27T10:14:56.128Z,31.70
2018-01-27T10:15:56.132Z,28.50
2018-01-27T10:16:56.148Z,29.10
2018-01-27T10:17:56.151Z,31.80
2018-01-27T10:18:56.162Z,29.90
2018-01-27T10:19:56.171Z,31.00
2018-01-27T10:20:56.179Z,32.30
2018-01-27T10:21:56.185Z,29.50
2018-01-27T10:22:56.194Z,29.40
2018-01-27T10:23:56.206Z,34.70
2018-01-27T10:24:56.218Z,31.80
2018-01-27T10:25:56.219Z,33.40
2018-01-27T10:26:56.227Z,35.70
2018-01-27T10:27:56.241Z,32.90
2018-01-27T10:28:56.274Z,35.00
2018-01-27T10:29:56.262Z,33.70
2018-01-27T10:30:56.261Z,37.10
2018-01-27T10:31:56.278Z,33.00
2018-01-27T10:32:56.278Z,35.00
2018-01-27T10:33:56.289Z,33.70
2018-01-27T10:34:56.340Z,36.30
2018-01-27T10:35:56.308Z,35.40
2018-01-27T10:36:56.310Z,37.00
2018-01-27T10:37:56.320Z,37.70
2018-01-27T10:38:56.326Z,36.80
2018-01-27T10:39:56.336Z,36.80
2018-01-27T10:40:56.350Z,37.20
2018-01-27T10:41:56.351Z,37.70
2018-01-27T10:42:56.355Z,39.40
2018-01-27T10:43:56.371Z,38.30
2018-01-27T10:44:56.372Z,42.60
2018-01-27T10:45:56.448Z,39.20
2018-01-27T10:46:56.377Z,41.00
2018-01-27T10:47:56.391Z,43.00
2018-01-27T10:48:56.398Z,40.20
2018-01-27T10:49:56.397Z,41.70
2018-01-27T10:50:56.408Z,44.40
2018-01-27T10:51:56.418Z,44.00
2018-01-27T10:52:56.423Z,42.60
2018-01-27T10:53:56.428Z,43.20
2018-01-27T10:54:56.429Z,45.80
2018-01-27T10:55:56.440Z,43.20
2018-01-27T10:56:56.446Z,44.80
2018-01-27T10:57:56.453Z,44.10
2018-01-27T10:58:56.453Z,40.30
2018-01-27T10:59:56.458Z,41.50
2018-01-27T11:00:56.470Z,39.20
2018-01-27T11:01:56.476Z,39.00
2018-01-27T11:02:56.479Z,40.70
2018-01-27T11:03:56.486Z,40.20
2018-01-27T11:04:56.492Z,38.20
2018-01-27T11:05:56.499Z,41.70
2018-01-27T11:06:56.501Z,40.20
2018-01-27T11:07:56.509Z,41.80
2018-01-27T11:08:56.512Z,41.40
2018-01-27T11:09:56.522Z,43.90
2018-01-27T11:10:56.526Z,42.70
2018-01-27T11:11:56.531Z,41.90
2018-01-27T11:12:56.538Z,42.40
2018-01-27T11:13:56.541Z,40.60
2018-01-27T11:14:56.549Z,41.50
2018-01-27T11:15:56.552Z,43.50
2018-01-27T11:16:56.559Z,45.20
2018-01-27T11:17:56.558Z,44.90
2018-01-27T11:18:56.564Z,42.10
2018-01-27T11:19:56.566Z,43.20
2018-01-27T11:20:56.611Z,40.40
2018-01-27T11:21:56.576Z,41.20
2018-01-27T11:22:56.585Z,44.50
2018-01-27T11:23:56.586Z,39.60
2018-01-27T11:24:56.593Z,41.20
2018-01-27T11:25:56.597Z,42.20
2018-01-27T11:26:56.598Z,41.50
2018-01-27T11:27:56.608Z,39.00
2018-01-27T11:28:56.610Z,36.90
2018-01-27T11:29:56.616Z,43.00
2018-01-27T11:30:56.620Z,39.90
2018-01-27T11:31:56.629Z,38.10
2018-01-27T11:32:56.634Z,38.30
2018-01-27T11:33:56.636Z,35.80
2018-01-27T11:34:56.637Z,38.70
2018-01-27T11:35:56.647Z,39.60
2018-01-27T11:36:56.649Z,38.10
2018-01-27T11:37:56.649Z,35.00
2018-01-27T11:38:56.656Z,39.50
2018-01-27T11:39:56.664Z,39.30
2018-01-27T11:40:56.667Z,36.30
2018-01-27T11:41:56.664Z,39.40
2018-01-27T11:42:56.671Z,41.90
2018-01-27T11:43:56.682Z,35.50
2018-01-27T11:44:56.682Z,35.40
2018-01-27T11:45:56.688Z,37.60
2018-01-27T11:46:56.690Z,39.50
2018-01-27T11:47:56.696Z,35.20
2018-01-27T11:48:56.703Z,42.00
2018-01-27T11:49:56.702Z,39.80
2018-01-27T11:50:56.708Z,37.00
2018-01-27T11:51:56.707Z,39.80
2018-01-27T11:52:56.714Z,36.80
2018-01-27T11:53:56.725Z,38.20
2018-01-27T11:54:56.768Z,35.90
2018-01-27T11:55:56.728Z,41.80
2018-01-27T11:56:56.730Z,40.40
2018-01-27T11:57:56.739Z,37.70
2018-01-27T11:58:56.736Z,39.70
2018-01-27T11:59:56.747Z,37.70
2018-01-27T12:00:57.671Z,38.60
2018-01-27T12:01:56.753Z,40.00
2018-01-27T12:02:56.753Z,45.60
2018-01-27T12:03:56.760Z,42.60
2018-01-27T12:04:56.763Z,38.50
2018-01-27T12:05:56.776Z,40.40
2018-01-27T12:06:56.778Z,39.80
2018-01-27T12:07:56.784Z,42.80
2018-01-27T12:08:56.787Z,43.00
2018-01-27T12:09:56.790Z,40.50
2018-01-27T12:10:56.793Z,40.80
2018-01-27T12:11:56.801Z,45.10
2018-01-27T12:12:56.801Z,39.40
2018-01-27T12:13:56.803Z,42.30
2018-01-27T12:14:56.811Z,40.80
2018-01-27T12:15:56.816Z,42.00
2018-01-27T12:16:56.821Z,40.60
2018-01-27T12:17:56.825Z,43.10
2018-01-27T12:18:56.831Z,45.00
2018-01-27T12:19:56.837Z,40.20
2018-01-27T12:20:56.848Z,40.90
2018-01-27T12:21:56.843Z,38.00
2018-01-27T12:22:56.842Z,37.60
2018-01-27T12:23:56.852Z,44.10
2018-01-27T12:24:56.858Z,37.70
2018-01-27T12:25:56.865Z,40.40
2018-01-27T12:26:56.864Z,42.50
2018-01-27T12:27:56.868Z,37.20
2018-01-27T12:28:56.871Z,39.00
2018-01-27T12:29:56.877Z,35.20
2018-01-27T12:30:56.875Z,38.60
2018-01-27T12:31:56.888Z,37.60
2018-01-27T12:32:56.886Z,35.20
2018-01-27T12:33:56.897Z,36.70
2018-01-27T12:34:56.896Z,35.80
2018-01-27T12:35:56.902Z,35.30
2018-01-27T12:36:56.906Z,35.00
2018-01-27T12:37:56.913Z,34.00
2018-01-27T12:38:56.917Z,37.70
2018-01-27T12:39:56.920Z,35.60
2018-01-27T12:40:56.928Z,36.60
2018-01-27T12:41:56.926Z,35.80
2018-01-27T12:42:56.940Z,35.00
2018-01-27T12:43:56.934Z,33.90
2018-01-27T12:44:56.941Z,34.20
2018-01-27T12:45:56.946Z,34.00
2018-01-27T12:46:56.950Z,34.40
2018-01-27T12:47:56.958Z,34.90
2018-01-27T12:48:56.955Z,33.40
2018-01-27T12:49:56.968Z,31.90
2018-01-27T12:50:56.963Z,33.80
2018-01-27T12:51:56.979Z,33.60
2018-01-27T12:52:56.974Z,34.20
2018-01-27T12:53:56.982Z,35.40
2018-01-27T12:54:56.984Z,31.90
2018-01-27T12:55:56.984Z,37.50
2018-01-27T12:56:57.696Z,36.10
2018-01-27T12:57:56.995Z,35.40
2018-01-27T12:58:57.002Z,34.20
2018-01-27T12:59:56.998Z,31.90
2018-01-27T13:00:57.012Z,33.10
2018-01-27T13:01:57.018Z,34.30
2018-01-27T13:02:57.068Z,34.40
2018-01-27T13:03:57.023Z,33.70
2018-01-27T13:04:57.032Z,38.80
2018-01-27T13:05:57.048Z,34.20
2018-01-27T13:06:57.029Z,33.10
2018-01-27T13:07:57.038Z,35.80
2018-01-27T13:08:57.041Z,35.80
2018-01-27T13:09:57.042Z,36.70
2018-01-27T13:10:57.047Z,38.30
2018-01-27T13:11:57.059Z,35.40
2018-01-27T13:12:57.055Z,37.40
2018-01-27T13:13:57.063Z,38.40
2018-01-27T13:14:57.068Z,37.50