createdAt,value
2018-09-04T00:01:33.674Z,16.70
2018-09-04T00:04:02.122Z,16.60
2018-09-04T00:06:30.363Z,16.60
2018-09-04T00:08:58.583Z,16.60
2018-09-04T00:11:26.835Z,16.50
2018-09-04T00:13:55.039Z,16.50
2018-09-04T00:16:23.278Z,16.50
2018-09-04T00:18:51.511Z,16.50
2018-09-04T00:21:19.765Z,16.40
2018-09-04T00:23:47.963Z,16.40
2018-09-04T00:26:16.199Z,16.40
2018-09-04T00:28:44.446Z,16.40
2018-09-04T00:31:12.676Z,16.40
2018-09-04T00:33:40.901Z,16.30
2018-09-04T00:36:09.317Z,16.30
2018-09-04T00:38:37.518Z,16.30
2018-09-04T00:41:05.922Z,16.20
2018-09-04T00:43:34.164Z,16.20
2018-09-04T00:46:02.404Z,16.20
2018-09-04T00:48:30.651Z,16.20
2018-09-04T00:50:58.881Z,16.10
2018-09-04T00:53:27.153Z,16.10
2018-09-04T00:55:55.396Z,16.10
2018-09-04T00:58:23.635Z,16.10
2018-09-04T01:00:51.862Z,16.10
2018-09-04T01:03:20.116Z,16.00
2018-09-04T01:05:48.416Z,16.00
2018-09-04T01:08:16.725Z,16.00
2018-09-04T01:10:44.953Z,15.90
2018-09-04T01:13:13.180Z,15.90
2018-09-04T01:15:41.853Z,15.90
2018-09-04T01:18:10.258Z,15.90
2018-09-04T01:20:38.560Z,16.00
2018-09-04T01:23:07.209Z,16.00
2018-09-04T01:25:35.429Z,16.00
2018-09-04T01:28:03.718Z,16.00
2018-09-04T01:30:32.130Z,16.10
2018-09-04T01:33:00.371Z,16.10
2018-09-04T01:35:28.608Z,16.20
2018-09-04T01:37:56.848Z,16.10
2018-09-04T01:40:25.088Z,16.00
2018-09-04T01:42:53.339Z,16.00
2018-09-04T01:45:21.703Z,16.00
2018-09-04T01:47:49.991Z,15.90
2018-09-04T01:50:18.227Z,15.90
2018-09-04T01:52:46.472Z,15.80
2018-09-04T01:55:15.840Z,15.80
2018-09-04T01:57:44.091Z,15.80
2018-09-04T02:00:12.390Z,15.80
2018-09-04T02:02:40.627Z,15.70
2018-09-04T02:05:08.834Z,15.70
2018-09-04T02:07:37.066Z,15.60
2018-09-04T02:10:05.418Z,15.60
2018-09-04T02:12:33.670Z,15.50
2018-09-04T02:15:01.903Z,15.50
2018-09-04T02:17:30.143Z,15.40
2018-09-04T02:19:58.383Z,15.50
2018-09-04T02:22:26.624Z,15.60
2018-09-04T02:24:54.837Z,15.50
2018-09-04T02:27:23.065Z,15.50
2018-09-04T02:29:51.285Z,15.40
2018-09-04T02:32:19.547Z,15.40
2018-09-04T02:34:47.771Z,15.40
2018-09-04T02:37:16.039Z,15.30
2018-09-04T02:39:44.290Z,15.20
2018-09-04T02:42:12.499Z,15.20
2018-09-04T02:44:40.736Z,15.20
2018-09-04T02:47:08.974Z,15.10
2018-09-04T02:49:37.192Z,15.10
2018-09-04T02:52:05.668Z,15.00
2018-09-04T02:54:33.900Z,15.00
2018-09-04T02:57:02.106Z,15.00
2018-09-04T02:59:30.367Z,15.10
2018-09-04T03:01:58.627Z,15.10
2018-09-04T03:04:26.930Z,15.00
2018-09-04T03:06:55.150Z,15.10
2018-09-04T03:09:23.430Z,15.10
2018-09-04T03:11:51.668Z,15.10
2018-09-04T03:14:19.931Z,15.10
2018-09-04T03:16:48.329Z,15.10
2018-09-04T03:19:16.585Z,15.00
2018-09-04T03:21:44.808Z,15.00
2018-09-04T03:24:13.078Z,14.90
2018-09-04T03:26:41.308Z,14.90
2018-09-04T03:29:09.547Z,14.80
2018-09-04T03:31:37.786Z,14.80
2018-09-04T03:34:06.058Z,14.80
2018-09-04T03:36:34.277Z,14.70
2018-09-04T03:39:02.544Z,14.80
2018-09-04T03:41:30.771Z,14.70
2018-09-04T03:43:58.997Z,14.70
2018-09-04T03:46:27.231Z,14.60
2018-09-04T03:48:55.456Z,14.60
2018-09-04T03:51:23.678Z,14.60
2018-09-04T03:53:51.946Z,14.50
2018-09-04T03:56:26.487Z,14.50
2018-09-04T03:59:01.707Z,14.50
2018-09-04T04:01:29.937Z,14.50
2018-09-04T04:03:58.169Z,14.40
2018-09-04T04:06:26.389Z,14.30
2018-09-04T04:08:54.620Z,14.30
2018-09-04T04:11:22.934Z,14.30
2018-09-04T04:13:51.172Z,14.30
2018-09-04T04:16:19.407Z,14.30
2018-09-04T04:18:47.690Z,14.30
2018-09-04T04:21:15.895Z,14.30
2018-09-04T04:23:44.166Z,14.20
2018-09-04T04:26:12.371Z,14.20
2018-09-04T04:28:40.641Z,14.20
2018-09-04T04:31:08.863Z,14.10
2018-09-04T04:33:37.096Z,14.10
2018-09-04T04:36:05.311Z,14.10
2018-09-04T04:38:33.549Z,14.10
2018-09-04T04:41:01.842Z,14.10
2018-09-04T04:43:30.075Z,14.10
2018-09-04T04:45:58.399Z,14.10
2018-09-04T04:48:27.023Z,14.20
2018-09-04T04:50:55.259Z,14.20
2018-09-04T04:53:23.490Z,14.20
2018-09-04T04:55:51.735Z,14.20
2018-09-04T04:58:19.960Z,14.20
2018-09-04T05:00:48.185Z,14.30
2018-09-04T05:03:16.405Z,14.30
2018-09-04T05:05:44.666Z,14.30
2018-09-04T05:08:12.933Z,14.40
2018-09-04T05:10:41.214Z,14.40
2018-09-04T05:13:09.596Z,14.50
2018-09-04T05:15:37.815Z,14.60
2018-09-04T05:18:06.268Z,14.70
2018-09-04T05:20:34.507Z,14.80
2018-09-04T05:23:02.767Z,14.90
2018-09-04T05:25:30.988Z,15.00
2018-09-04T05:27:59.211Z,15.10
2018-09-04T05:30:27.459Z,15.20
2018-09-04T05:33:01.016Z,15.30
2018-09-04T05:35:33.611Z,15.30
2018-09-04T05:38:01.853Z,15.30
2018-09-04T05:40:30.789Z,15.40
2018-09-04T05:43:01.325Z,15.50
2018-09-04T05:45:30.829Z,15.60
2018-09-04T05:48:00.551Z,15.70
2018-09-04T05:50:28.869Z,15.80
2018-09-04T05:52:57.266Z,15.80
2018-09-04T05:55:26.558Z,16.00
2018-09-04T05:57:54.851Z,16.30
2018-09-04T06:00:29.572Z,16.60
2018-09-04T06:02:57.783Z,17.00
2018-09-04T06:05:26.039Z,17.20
2018-09-04T06:07:54.308Z,17.40
2018-09-04T06:10:22.524Z,17.50
2018-09-04T06:12:50.762Z,17.60
2018-09-04T06:15:19.052Z,17.60
2018-09-04T06:17:47.348Z,17.60
2018-09-04T06:20:15.596Z,17.70
2018-09-04T06:22:43.859Z,17.70
2018-09-04T06:25:12.144Z,17.70
2018-09-04T06:27:40.355Z,17.60
2018-09-04T06:30:08.687Z,17.60
2018-09-04T06:32:37.127Z,17.60
2018-09-04T06:35:05.496Z,17.70
2018-09-04T06:37:33.703Z,17.70
2018-09-04T06:40:01.927Z,17.70
2018-09-04T06:42:30.127Z,17.70
2018-09-04T06:44:58.359Z,17.70
2018-09-04T06:47:26.585Z,17.70
2018-09-04T06:49:54.868Z,17.70
2018-09-04T06:52:23.071Z,17.80
2018-09-04T06:54:51.287Z,17.90
2018-09-04T06:57:19.519Z,18.10
2018-09-04T06:59:47.714Z,18.20
2018-09-04T07:02:15.927Z,18.30
2018-09-04T07:04:44.140Z,18.50
2018-09-04T07:07:12.390Z,18.70
2018-09-04T07:09:40.584Z,19.10
2018-09-04T07:12:08.801Z,19.30
2018-09-04T07:14:37.269Z,19.50
2018-09-04T07:17:05.609Z,19.70
2018-09-04T07:19:33.805Z,19.70
2018-09-04T07:22:02.036Z,19.80
2018-09-04T07:24:30.275Z,19.80
2018-09-04T07:26:58.520Z,20.40
2018-09-04T07:29:26.730Z,22.90
2018-09-04T07:31:54.968Z,25.60
2018-09-04T07:34:23.591Z,28.10
2018-09-04T07:36:51.843Z,29.60
2018-09-04T07:39:20.040Z,30.20
2018-09-04T07:41:48.306Z,28.50
2018-09-04T07:44:16.543Z,26.40
2018-09-04T07:46:44.814Z,25.00
2018-09-04T07:49:13.060Z,24.50
2018-09-04T07:51:41.292Z,24.20
2018-09-04T07:54:09.530Z,24.80
2018-09-04T07:56:37.803Z,24.40
2018-09-04T07:59:06.138Z,24.20
2018-09-04T08:01:34.383Z,25.50
2018-09-04T08:04:02.889Z,27.80
2018-09-04T08:06:31.129Z,28.70
2018-09-04T08:08:59.351Z,29.10
2018-09-04T08:11:27.587Z,28.80
2018-09-04T08:13:57.879Z,29.60
2018-09-04T08:16:26.127Z,31.10
2018-09-04T08:18:54.372Z,32.30
2018-09-04T08:21:22.639Z,34.00
2018-09-04T08:23:50.857Z,34.70
2018-09-04T08:26:19.083Z,34.50
2018-09-04T08:28:47.287Z,35.20
2018-09-04T08:31:15.608Z,34.40
2018-09-04T08:33:43.827Z,32.70
2018-09-04T08:36:12.052Z,30.70
2018-09-04T08:38:45.707Z,29.10
2018-09-04T08:41:13.951Z,28.10
2018-09-04T08:43:42.191Z,28.20
2018-09-04T08:46:10.432Z,27.70
2018-09-04T08:48:38.704Z,27.00
2018-09-04T08:51:07.043Z,27.30
2018-09-04T08:53:35.370Z,28.60
2018-09-04T08:56:03.531Z,29.70
2018-09-04T08:58:31.780Z,30.60
2018-09-04T09:00:59.987Z,32.10
2018-09-04T09:03:28.224Z,32.30
2018-09-04T09:05:56.442Z,32.40
2018-09-04T09:08:25.145Z,32.60
2018-09-04T09:10:53.375Z,32.10
2018-09-04T09:13:21.607Z,32.90
2018-09-04T09:15:50.194Z,33.60
2018-09-04T09:18:18.488Z,33.50
2018-09-04T09:20:46.722Z,32.70
2018-09-04T09:23:15.027Z,32.30
2018-09-04T09:25:43.263Z,33.00
2018-09-04T09:28:11.480Z,33.80
2018-09-04T09:30:39.695Z,34.50
2018-09-04T09:33:07.949Z,34.80
2018-09-04T09:35:36.159Z,35.40
2018-09-04T09:38:04.404Z,35.70
2018-09-04T09:40:32.631Z,35.80
2018-09-04T09:43:00.896Z,35.80
2018-09-04T09:45:29.153Z,36.00
2018-09-04T09:47:57.403Z,35.10
2018-09-04T09:50:25.661Z,34.10
2018-09-04T09:52:54.005Z,33.80
2018-09-04T09:55:22.183Z,32.80
2018-09-04T09:57:50.454Z,33.00
2018-09-04T10:00:24.099Z,33.40
2018-09-04T10:02:57.812Z,33.20
2018-09-04T10:05:26.031Z,32.10
2018-09-04T10:07:54.373Z,31.10
2018-09-04T10:10:22.574Z,30.20
2018-09-04T10:12:50.797Z,29.40
2018-09-04T10:15:19.008Z,28.80
2018-09-04T10:17:47.519Z,28.70
2018-09-04T10:20:15.935Z,28.80
2018-09-04T10:22:44.172Z,28.60
2018-09-04T10:25:12.378Z,28.60
2018-09-04T10:27:40.608Z,28.60
2018-09-04T10:30:13.375Z,28.60
2018-09-04T10:32:45.843Z,28.60
2018-09-04T10:35:15.382Z,28.60
2018-09-04T10:37:43.643Z,28.60
2018-09-04T10:40:17.326Z,28.60
2018-09-04T10:42:45.579Z,28.60
2018-09-04T10:46:18.456Z,28.90
2018-09-04T10:48:46.693Z,29.20
2018-09-04T10:51:14.916Z,29.40
2018-09-04T10:53:43.160Z,29.40
2018-09-04T10:56:11.440Z,29.60
2018-09-04T10:58:39.664Z,29.90
2018-09-04T11:01:07.944Z,30.00
2018-09-04T11:03:36.187Z,29.80
2018-09-04T11:06:04.445Z,29.70
2018-09-04T11:08:32.877Z,29.30
2018-09-04T11:11:01.170Z,29.30
2018-09-04T11:13:29.439Z,29.50
2018-09-04T11:15:57.659Z,29.90
2018-09-04T11:18:25.958Z,30.00
2018-09-04T11:20:54.183Z,30.00
2018-09-04T11:23:22.431Z,30.10
2018-09-04T11:25:50.678Z,29.90
2018-09-04T11:28:18.936Z,29.30
2018-09-04T11:30:47.238Z,28.90
2018-09-04T11:33:15.477Z,28.60
2018-09-04T11:35:43.712Z,28.20
2018-09-04T11:38:11.987Z,27.80
2018-09-04T11:40:42.210Z,27.50
2018-09-04T11:43:10.508Z,27.40
2018-09-04T11:45:38.803Z,27.40
2018-09-04T11:48:07.051Z,27.10
2018-09-04T11:50:35.360Z,27.00
2018-09-04T11:53:03.659Z,27.40
2018-09-04T11:55:31.907Z,28.00
2018-09-04T11:58:00.243Z,28.30
2018-09-04T12:00:34.716Z,28.70
2018-09-04T12:03:03.024Z,29.30
2018-09-04T12:05:31.268Z,29.60
2018-09-04T12:07:59.497Z,29.90
2018-09-04T12:10:27.783Z,30.20
2018-09-04T12:12:56.127Z,30.20
2018-09-04T12:15:24.683Z,30.40
2018-09-04T12:17:52.936Z,30.40
2018-09-04T12:20:28.619Z,30.00
2018-09-04T12:22:56.906Z,29.80
2018-09-04T12:25:25.967Z,29.30
2018-09-04T12:27:54.344Z,28.70
2018-09-04T12:30:22.642Z,28.10
2018-09-04T12:32:50.913Z,27.70
2018-09-04T12:35:19.139Z,27.70
2018-09-04T12:37:47.376Z,28.00
2018-09-04T12:40:15.595Z,28.60
2018-09-04T12:42:43.863Z,29.10
2018-09-04T12:45:12.128Z,29.70
2018-09-04T12:47:40.656Z,30.00
2018-09-04T12:50:08.918Z,30.40
2018-09-04T12:52:37.169Z,30.50
2018-09-04T12:55:05.955Z,30.10
2018-09-04T12:57:34.286Z,29.40
2018-09-04T13:00:02.551Z,28.80
2018-09-04T13:02:30.779Z,28.20
2018-09-04T13:04:59.979Z,27.70
2018-09-04T13:07:28.187Z,27.30
2018-09-04T13:09:56.463Z,27.10
2018-09-04T13:12:24.675Z,26.80
2018-09-04T13:14:52.960Z,26.70
2018-09-04T13:17:21.173Z,26.70
2018-09-04T13:19:49.453Z,27.00
2018-09-04T13:22:17.699Z,27.50
2018-09-04T13:24:45.948Z,28.00
2018-09-04T13:27:14.179Z,28.40
2018-09-04T13:29:42.430Z,28.70
2018-09-04T13:32:10.651Z,29.00
2018-09-04T13:34:38.881Z,29.10
2018-09-04T13:37:07.805Z,29.00
2018-09-04T13:39:36.087Z,28.80
2018-09-04T13:42:04.330Z,28.60
2018-09-04T13:44:32.648Z,28.20
2018-09-04T13:47:00.880Z,28.10
2018-09-04T13:49:29.304Z,28.00
2018-09-04T13:51:58.139Z,28.10
2018-09-04T13:54:26.450Z,28.10
2018-09-04T13:56:54.782Z,28.20
2018-09-04T13:59:23.023Z,28.20
2018-09-04T14:01:51.283Z,28.20
2018-09-04T14:04:19.548Z,28.20
2018-09-04T14:06:47.775Z,28.20
2018-09-04T14:09:15.979Z,28.10
2018-09-04T14:11:44.225Z,28.00
2018-09-04T14:14:12.459Z,27.70
2018-09-04T14:16:43.151Z,27.40
2018-09-04T14:19:09.070Z,27.10
2018-09-04T14:21:37.316Z,27.00
2018-09-04T14:24:05.586Z,27.10
2018-09-04T14:26:33.841Z,27.00
2018-09-04T14:29:09.011Z,26.90
2018-09-04T14:31:30.372Z,26.80
2018-09-04T14:33:58.589Z,26.70
2018-09-04T14:36:26.973Z,26.60
2018-09-04T14:38:55.092Z,26.50
2018-09-04T14:41:23.330Z,26.30
2018-09-04T14:43:51.570Z,26.20
2018-09-04T14:46:19.859Z,26.00
2018-09-04T14:48:48.126Z,25.90
2018-09-04T14:51:16.396Z,25.80
2018-09-04T14:53:44.594Z,25.90
2018-09-04T14:56:12.835Z,25.80
2018-09-04T14:58:41.087Z,25.70
2018-09-04T15:01:09.348Z,25.50
2018-09-04T15:03:37.576Z,25.30
2018-09-04T15:06:05.956Z,25.20
2018-09-04T15:08:34.132Z,25.30
2018-09-04T15:11:02.403Z,25.40
2018-09-04T15:13:30.692Z,25.30
2018-09-04T15:15:59.014Z,25.50
2018-09-04T15:18:27.251Z,25.60
2018-09-04T15:20:55.519Z,25.90
2018-09-04T15:23:23.736Z,26.10
2018-09-04T15:25:52.194Z,26.20
2018-09-04T15:28:20.421Z,26.30
2018-09-04T15:30:48.660Z,26.40
2018-09-04T15:33:16.896Z,26.40
2018-09-04T15:35:45.148Z,26.40
2018-09-04T15:38:13.370Z,26.40
2018-09-04T15:40:41.983Z,26.40
2018-09-04T15:43:10.216Z,26.30
2018-09-04T15:45:38.449Z,26.30
2018-09-04T15:48:06.822Z,26.30
2018-09-04T15:50:35.098Z,26.20
2018-09-04T15:53:03.343Z,26.20
2018-09-04T15:55:31.701Z,26.10
2018-09-04T15:57:59.978Z,26.00
2018-09-04T16:00:28.267Z,25.90
2018-09-04T16:02:56.503Z,25.80
2018-09-04T16:05:24.730Z,25.70
2018-09-04T16:07:52.971Z,25.60
2018-09-04T16:10:21.519Z,25.40
2018-09-04T16:12:50.196Z,25.30
2018-09-04T16:15:18.449Z,25.30
2018-09-04T16:17:47.029Z,25.20
2018-09-04T16:20:15.255Z,25.10
2018-09-04T16:22:43.479Z,25.10
2018-09-04T16:25:11.747Z,25.00
2018-09-04T16:27:40.112Z,25.00
2018-09-04T16:30:08.356Z,24.90
2018-09-04T16:32:36.582Z,24.70
2018-09-04T16:35:04.799Z,24.70
2018-09-04T16:37:33.047Z,24.50
2018-09-04T16:40:01.319Z,24.40
2018-09-04T16:42:29.649Z,24.30
2018-09-04T16:44:57.923Z,24.20
2018-09-04T16:47:26.161Z,24.00
2018-09-04T16:49:54.381Z,23.90
2018-09-04T16:52:22.655Z,23.70
2018-09-04T16:54:50.907Z,23.60
2018-09-04T16:57:19.252Z,23.50
2018-09-04T16:59:47.501Z,23.30
2018-09-04T17:02:15.760Z,23.10
2018-09-04T17:04:44.071Z,23.00
2018-09-04T17:07:12.311Z,22.80
2018-09-04T17:09:40.531Z,22.70
2018-09-04T17:12:08.749Z,22.60
2018-09-04T17:14:36.967Z,22.40
2018-09-04T17:17:05.239Z,22.30
2018-09-04T17:19:33.475Z,22.10
2018-09-04T17:22:01.725Z,21.90
2018-09-04T17:24:29.983Z,21.80
2018-09-04T17:26:58.217Z,21.60
2018-09-04T17:29:26.443Z,21.50
2018-09-04T17:31:54.718Z,21.40
2018-09-04T17:34:22.954Z,21.40
2018-09-04T17:36:51.171Z,21.30
2018-09-04T17:39:19.424Z,21.20
2018-09-04T17:41:47.623Z,21.00
2018-09-04T17:44:15.892Z,20.90
2018-09-04T17:46:44.123Z,20.80
2018-09-04T17:49:12.368Z,20.60
2018-09-04T17:51:40.602Z,20.50
2018-09-04T17:54:08.920Z,20.40
2018-09-04T17:56:37.155Z,20.20
2018-09-04T17:59:05.524Z,20.10
2018-09-04T18:01:33.751Z,20.10
2018-09-04T18:04:02.019Z,20.00
2018-09-04T18:06:30.520Z,19.90
2018-09-04T18:08:58.768Z,19.80
2018-09-04T18:11:27.009Z,19.70
2018-09-04T18:13:55.259Z,19.50
2018-09-04T18:16:23.489Z,19.40
2018-09-04T18:18:51.782Z,19.30
2018-09-04T18:21:20.048Z,19.30
2018-09-04T18:23:48.298Z,19.10
2018-09-04T18:26:16.891Z,19.00
2018-09-04T18:28:45.152Z,18.90
2018-09-04T18:31:13.379Z,18.80
2018-09-04T18:33:41.791Z,18.70
2018-09-04T18:36:10.024Z,18.70
2018-09-04T18:38:38.328Z,18.60
2018-09-04T18:41:06.940Z,18.50
2018-09-04T18:43:35.521Z,18.50
2018-09-04T18:46:03.827Z,18.40
2018-09-04T18:48:32.051Z,18.30
2018-09-04T18:51:00.291Z,18.30
2018-09-04T18:53:28.678Z,18.20
2018-09-04T18:55:56.931Z,18.20
2018-09-04T18:58:25.562Z,18.10
2018-09-04T19:00:53.778Z,18.10
2018-09-04T19:03:22.192Z,18.00
2018-09-04T19:05:50.463Z,17.90
2018-09-04T19:08:22.218Z,17.90
2018-09-04T19:10:50.503Z,17.90
2018-09-04T19:13:18.766Z,17.80
2018-09-04T19:15:47.049Z,17.70
2018-09-04T19:18:15.308Z,17.70
2018-09-04T19:20:43.724Z,17.60
2018-09-04T19:23:11.998Z,17.50
2018-09-04T19:25:43.724Z,17.40
2018-09-04T19:28:12.749Z,17.50
2018-09-04T19:30:40.978Z,17.40
2018-09-04T19:33:09.248Z,17.40
2018-09-04T19:35:37.463Z,17.40
2018-09-04T19:38:05.825Z,17.30
2018-09-04T19:40:34.983Z,17.30
2018-09-04T19:43:03.241Z,17.20
2018-09-04T19:45:31.525Z,17.20
2018-09-04T19:47:59.762Z,17.10
2018-09-04T19:50:28.108Z,17.20
2018-09-04T19:52:56.323Z,17.20
2018-09-04T19:55:56.839Z,17.20
2018-09-04T19:58:25.136Z,17.10
2018-09-04T20:00:53.443Z,17.10
2018-09-04T20:03:21.644Z,17.10
2018-09-04T20:05:49.899Z,17.10
2018-09-04T20:08:18.147Z,17.00
2018-09-04T20:10:46.664Z,17.00
2018-09-04T20:13:14.913Z,17.00
2018-09-04T20:15:43.158Z,17.00
2018-09-04T20:18:11.375Z,17.00
2018-09-04T20:20:39.662Z,17.00
2018-09-04T20:23:07.900Z,17.00
2018-09-04T20:25:36.127Z,17.00
2018-09-04T20:28:04.816Z,16.90
2018-09-04T20:30:33.091Z,16.90
2018-09-04T20:33:01.307Z,16.90
2018-09-04T20:35:29.543Z,16.80
2018-09-04T20:37:57.816Z,16.70
2018-09-04T20:40:26.083Z,16.70
2018-09-04T20:42:54.371Z,16.70
2018-09-04T20:45:22.659Z,16.60
2018-09-04T20:47:51.436Z,16.50
2018-09-04T20:50:19.672Z,16.50
2018-09-04T20:52:47.932Z,16.40
2018-09-04T20:55:16.168Z,16.40
2018-09-04T20:57:55.854Z,16.30
2018-09-04T21:00:35.557Z,16.20
2018-09-04T21:03:15.405Z,16.20
2018-09-04T21:05:55.019Z,16.10
2018-09-04T21:08:33.946Z,16.10
2018-09-04T21:11:02.203Z,16.10
2018-09-04T21:13:30.553Z,16.00
2018-09-04T21:16:00.543Z,16.00
2018-09-04T21:18:28.776Z,16.00
2018-09-04T21:20:57.039Z,15.90
2018-09-04T21:23:25.405Z,15.80
2018-09-04T21:25:53.807Z,15.70
2018-09-04T21:28:22.091Z,15.70
2018-09-04T21:30:50.371Z,15.70
2018-09-04T21:33:18.635Z,15.60
2018-09-04T21:35:46.895Z,15.60
2018-09-04T21:38:15.279Z,15.50
2018-09-04T21:40:43.575Z,15.50
2018-09-04T21:43:11.839Z,15.50
2018-09-04T21:45:40.103Z,15.50
2018-09-04T21:48:08.540Z,15.50
2018-09-04T21:50:36.808Z,15.50
2018-09-04T21:53:05.055Z,15.50
2018-09-04T21:55:33.706Z,15.50
2018-09-04T21:58:01.968Z,15.40
2018-09-04T22:00:30.230Z,15.30
2018-09-04T22:02:58.647Z,15.30
2018-09-04T22:05:27.424Z,15.20
2018-09-04T22:07:57.048Z,15.10
2018-09-04T22:10:26.072Z,15.10
2018-09-04T22:12:54.351Z,15.10
2018-09-04T22:15:23.187Z,15.10
2018-09-04T22:17:51.441Z,15.10
2018-09-04T22:20:19.702Z,15.10
2018-09-04T22:22:47.967Z,15.00
2018-09-04T22:25:16.699Z,14.90
2018-09-04T22:27:44.975Z,14.90
2018-09-04T22:30:13.211Z,14.90
2018-09-04T22:32:41.464Z,14.90
2018-09-04T22:35:10.908Z,14.90
2018-09-04T22:37:39.346Z,14.80
2018-09-04T22:40:07.711Z,14.70
2018-09-04T22:42:35.971Z,14.70
2018-09-04T22:45:04.234Z,14.60
2018-09-04T22:47:32.466Z,14.60
2018-09-04T22:50:06.140Z,14.60
2018-09-04T22:52:34.422Z,14.50
2018-09-04T22:55:04.903Z,14.60
2018-09-04T22:57:33.147Z,14.50
2018-09-04T23:00:01.381Z,14.50
2018-09-04T23:02:29.628Z,14.50
2018-09-04T23:04:57.906Z,14.40
2018-09-04T23:07:26.185Z,14.40
2018-09-04T23:09:54.458Z,14.30
2018-09-04T23:12:22.698Z,14.30
2018-09-04T23:14:50.935Z,14.30
2018-09-04T23:17:19.183Z,14.30
2018-09-04T23:19:47.475Z,14.20
2018-09-04T23:22:15.723Z,14.20
2018-09-04T23:24:43.997Z,14.20
2018-09-04T23:27:12.243Z,14.10
2018-09-04T23:29:40.490Z,14.10
2018-09-04T23:32:08.767Z,14.00
2018-09-04T23:34:37.633Z,14.00
2018-09-04T23:37:05.971Z,14.00
2018-09-04T23:39:34.230Z,13.90
2018-09-04T23:42:02.452Z,13.90
2018-09-04T23:44:30.714Z,13.90
2018-09-04T23:46:59.013Z,13.90
2018-09-04T23:49:27.739Z,13.90
2018-09-04T23:51:55.989Z,13.90
2018-09-04T23:54:24.269Z,13.90
2018-09-04T23:56:52.550Z,13.80
2018-09-04T23:59:20.797Z,13.80
