createdAt,value
2017-10-06T20:43:05.657Z,10.49
2017-10-06T20:45:57.163Z,10.52
2017-10-06T20:48:37.531Z,10.53
2017-10-06T20:51:21.252Z,10.55
2017-10-06T20:54:09.605Z,10.58
2017-10-06T20:56:53.821Z,10.57
2017-10-06T20:59:38.488Z,10.59
2017-10-06T21:02:20.120Z,10.57
2017-10-06T21:04:57.328Z,10.56
2017-10-06T21:08:02.720Z,10.47
2017-10-06T21:10:42.688Z,10.50
2017-10-06T21:13:38.273Z,10.42
2017-10-06T21:16:20.542Z,10.38
2017-10-06T21:18:58.170Z,10.44
2017-10-06T21:21:38.536Z,10.43
2017-10-06T21:24:23.673Z,10.32
2017-10-06T21:26:59.231Z,10.29
2017-10-06T21:29:47.202Z,10.41
2017-10-06T21:32:31.018Z,10.40
2017-10-06T21:37:57.116Z,10.42
2017-10-06T21:43:20.724Z,10.48
2017-10-06T21:45:54.803Z,10.48
2017-10-06T21:48:34.484Z,10.56
2017-10-06T21:51:23.876Z,10.55
2017-10-06T21:54:04.094Z,10.47
2017-10-06T21:56:44.525Z,10.35
2017-10-06T21:59:22.759Z,10.43
2017-10-06T22:02:10.168Z,10.45
2017-10-06T22:04:58.728Z,10.44
2017-10-06T22:07:38.986Z,10.35
2017-10-06T22:10:14.241Z,10.37
2017-10-06T22:12:50.674Z,10.40
2017-10-06T22:15:29.261Z,10.37
2017-10-06T22:18:10.598Z,10.42
2017-10-06T22:20:46.346Z,10.43
2017-10-06T22:23:22.982Z,10.44
2017-10-06T22:26:05.799Z,10.45
2017-10-06T22:28:44.357Z,10.43
2017-10-06T22:31:20.250Z,10.48
2017-10-06T22:33:56.359Z,10.47
2017-10-06T22:36:34.268Z,10.49
2017-10-06T22:39:14.101Z,10.46
2017-10-06T22:41:47.819Z,10.46
2017-10-06T22:52:46.247Z,10.50
2017-10-06T22:55:22.974Z,10.49
2017-10-06T22:58:06.274Z,10.51
2017-10-06T23:00:46.209Z,10.43
2017-10-06T23:03:21.404Z,10.47
2017-10-06T23:05:55.932Z,10.49
2017-10-06T23:08:34.754Z,10.49
2017-10-06T23:11:17.421Z,10.52
2017-10-06T23:13:55.322Z,10.48
2017-10-06T23:16:36.787Z,10.47
2017-10-06T23:19:14.834Z,10.50
2017-10-06T23:24:49.417Z,10.47
2017-10-06T23:27:25.516Z,10.44
2017-10-06T23:29:59.999Z,10.44
2017-10-06T23:32:33.895Z,10.45
2017-10-06T23:35:16.255Z,10.36
2017-10-06T23:41:45.780Z,10.34
2017-10-06T23:44:28.806Z,10.40
2017-10-06T23:47:02.558Z,10.43
2017-10-06T23:49:36.246Z,10.36
2017-10-06T23:52:16.494Z,10.36
2017-10-06T23:54:51.548Z,10.38
2017-10-06T23:57:28.672Z,10.35
