createdAt,value
2023-04-07T00:01:25.697Z,100.00
2023-04-07T00:03:55.438Z,100.00
2023-04-07T00:06:23.921Z,100.00
2023-04-07T00:08:54.788Z,100.00
2023-04-07T00:11:22.621Z,100.00
2023-04-07T00:13:50.359Z,100.00
2023-04-07T00:16:20.370Z,100.00
2023-04-07T00:18:50.064Z,100.00
2023-04-07T00:21:17.865Z,100.00
2023-04-07T00:23:47.836Z,100.00
2023-04-07T00:26:21.124Z,100.00
2023-04-07T00:28:48.880Z,100.00
2023-04-07T00:31:16.674Z,100.00
2023-04-07T00:33:51.428Z,100.00
2023-04-07T00:36:19.144Z,100.00
2023-04-07T00:38:46.814Z,100.00
2023-04-07T00:41:21.725Z,100.00
2023-04-07T00:43:51.408Z,100.00
2023-04-07T00:46:23.442Z,100.00
2023-04-07T00:48:51.344Z,100.00
2023-04-07T00:51:24.743Z,100.00
2023-04-07T00:53:52.667Z,100.00
2023-04-07T00:56:24.189Z,100.00
2023-04-07T00:58:53.954Z,100.00
2023-04-07T01:01:27.332Z,100.00
2023-04-07T01:04:04.299Z,100.00
2023-04-07T01:06:42.210Z,100.00
2023-04-07T01:09:21.002Z,100.00
2023-04-07T01:12:00.718Z,100.00
2023-04-07T01:14:38.677Z,100.00
2023-04-07T01:17:09.268Z,100.00
2023-04-07T01:19:39.197Z,100.00
2023-04-07T01:22:13.722Z,100.00
2023-04-07T01:25:04.099Z,100.00
2023-04-07T01:27:46.193Z,100.00
2023-04-07T01:30:17.926Z,100.00
2023-04-07T01:32:55.296Z,100.00
2023-04-07T01:35:24.235Z,100.00
2023-04-07T01:37:55.219Z,100.00
2023-04-07T01:40:26.106Z,100.00
2023-04-07T01:42:58.213Z,100.00
2023-04-07T01:45:30.805Z,100.00
2023-04-07T01:47:59.180Z,100.00
2023-04-07T01:50:27.998Z,100.00
2023-04-07T01:52:58.576Z,100.00
2023-04-07T01:55:28.532Z,100.00
2023-04-07T01:57:56.239Z,100.00
2023-04-07T02:00:24.071Z,100.00
2023-04-07T02:03:05.915Z,100.00
2023-04-07T02:05:39.048Z,100.00
2023-04-07T02:08:12.454Z,100.00
2023-04-07T02:10:40.445Z,100.00
2023-04-07T02:13:14.376Z,100.00
2023-04-07T02:15:46.168Z,100.00
2023-04-07T02:18:18.862Z,100.00
2023-04-07T02:20:51.812Z,100.00
2023-04-07T02:23:22.356Z,100.00
2023-04-07T02:25:49.975Z,100.00
2023-04-07T02:28:21.764Z,100.00
2023-04-07T02:30:49.534Z,100.00
2023-04-07T02:33:22.883Z,100.00
2023-04-07T02:35:52.562Z,100.00
2023-04-07T02:38:20.454Z,100.00
2023-04-07T02:40:50.433Z,100.00
2023-04-07T02:43:22.725Z,100.00
2023-04-07T02:45:50.664Z,100.00
2023-04-07T02:48:21.478Z,100.00
2023-04-07T02:50:51.090Z,100.00
2023-04-07T02:53:18.809Z,100.00
2023-04-07T02:55:48.803Z,100.00
2023-04-07T02:58:18.377Z,100.00
2023-04-07T03:00:46.132Z,100.00
2023-04-07T03:03:16.364Z,100.00
2023-04-07T03:05:47.307Z,100.00
2023-04-07T03:08:15.030Z,100.00
2023-04-07T03:10:45.026Z,100.00
2023-04-07T03:13:18.126Z,100.00
2023-04-07T03:15:48.079Z,100.00
2023-04-07T03:18:15.957Z,100.00
2023-04-07T03:20:49.417Z,100.00
2023-04-07T03:23:17.379Z,100.00
2023-04-07T03:25:46.837Z,100.00
2023-04-07T03:28:17.495Z,100.00
2023-04-07T03:30:47.440Z,100.00
2023-04-07T03:33:15.484Z,100.00
2023-04-07T03:35:46.815Z,100.00
2023-04-07T03:38:16.856Z,100.00
2023-04-07T03:40:44.610Z,100.00
2023-04-07T03:43:17.607Z,100.00
2023-04-07T03:45:48.068Z,100.00
2023-04-07T03:48:15.682Z,100.00
2023-04-07T03:50:46.774Z,100.00
2023-04-07T03:53:16.954Z,100.00
2023-04-07T03:55:44.839Z,100.00
2023-04-07T03:58:12.803Z,100.00
2023-04-07T04:00:42.898Z,100.00
2023-04-07T04:03:11.872Z,100.00
2023-04-07T04:05:42.363Z,100.00
2023-04-07T04:08:13.193Z,100.00
2023-04-07T04:10:41.319Z,100.00
2023-04-07T04:13:10.887Z,100.00
2023-04-07T04:15:41.039Z,100.00
2023-04-07T04:18:08.814Z,100.00
2023-04-07T04:20:39.389Z,100.00
2023-04-07T04:23:09.333Z,100.00
2023-04-07T04:25:42.899Z,100.00
2023-04-07T04:28:13.002Z,100.00
2023-04-07T04:30:40.717Z,100.00
2023-04-07T04:33:10.854Z,100.00
2023-04-07T04:35:41.857Z,100.00
2023-04-07T04:38:09.547Z,100.00
2023-04-07T04:40:40.522Z,100.00
2023-04-07T04:43:10.440Z,100.00
2023-04-07T04:45:38.179Z,100.00
2023-04-07T04:48:11.157Z,100.00
2023-04-07T04:50:38.904Z,100.00
2023-04-07T04:53:06.675Z,100.00
2023-04-07T04:55:40.421Z,100.00
2023-04-07T04:58:08.183Z,100.00
2023-04-07T05:00:36.142Z,100.00
2023-04-07T05:03:08.528Z,100.00
2023-04-07T05:05:36.466Z,100.00
2023-04-07T05:08:04.595Z,100.00
2023-04-07T05:10:36.381Z,100.00
2023-04-07T05:13:05.446Z,100.00
2023-04-07T05:15:33.183Z,100.00
2023-04-07T05:18:06.052Z,100.00
2023-04-07T05:20:33.779Z,100.00
2023-04-07T05:23:01.495Z,100.00
2023-04-07T05:25:33.374Z,100.00
2023-04-07T05:28:01.104Z,100.00
2023-04-07T05:30:30.164Z,100.00
2023-04-07T05:33:00.299Z,100.00
2023-04-07T05:35:28.094Z,100.00
2023-04-07T05:37:56.248Z,100.00
2023-04-07T05:40:28.275Z,100.00
2023-04-07T05:42:56.014Z,100.00
2023-04-07T05:45:23.818Z,100.00
2023-04-07T05:47:56.688Z,100.00
2023-04-07T05:50:24.503Z,100.00
2023-04-07T05:52:52.384Z,100.00
2023-04-07T05:55:22.398Z,100.00
2023-04-07T05:57:50.408Z,100.00
2023-04-07T06:00:19.526Z,100.00
2023-04-07T06:02:51.500Z,100.00
2023-04-07T06:05:21.253Z,100.00
2023-04-07T06:07:49.135Z,100.00
2023-04-07T06:10:21.184Z,100.00
2023-04-07T06:12:48.905Z,100.00
2023-04-07T06:15:16.729Z,100.00
2023-04-07T06:17:48.054Z,100.00
2023-04-07T06:20:21.629Z,100.00
2023-04-07T06:22:51.619Z,100.00
2023-04-07T06:25:19.590Z,100.00
2023-04-07T06:27:47.704Z,100.00
2023-04-07T06:30:16.156Z,100.00
2023-04-07T06:32:44.134Z,100.00
2023-04-07T06:35:11.989Z,100.00
2023-04-07T06:37:43.523Z,100.00
2023-04-07T06:40:11.358Z,100.00
2023-04-07T06:42:41.408Z,100.00
2023-04-07T06:45:12.771Z,100.00
2023-04-07T06:47:40.608Z,100.00
2023-04-07T06:50:11.096Z,100.00
2023-04-07T06:52:40.591Z,100.00
2023-04-07T06:55:11.060Z,100.00
2023-04-07T06:57:40.781Z,100.00
2023-04-07T07:00:12.449Z,100.00
2023-04-07T07:02:40.408Z,100.00
2023-04-07T07:05:11.447Z,100.00
2023-04-07T07:07:41.504Z,100.00
2023-04-07T07:10:12.822Z,100.00
2023-04-07T07:12:40.563Z,100.00
2023-04-07T07:15:11.201Z,100.00
2023-04-07T07:17:41.469Z,100.00
2023-04-07T07:20:10.437Z,100.00
2023-04-07T07:22:38.278Z,100.00
2023-04-07T07:25:06.748Z,100.00
2023-04-07T07:27:38.742Z,100.00
2023-04-07T07:30:08.051Z,100.00
2023-04-07T07:32:35.958Z,100.00
2023-04-07T07:35:03.710Z,100.00
2023-04-07T07:37:31.913Z,100.00
2023-04-07T07:39:59.672Z,100.00
2023-04-07T07:42:27.367Z,100.00
2023-04-07T07:45:00.424Z,100.00
2023-04-07T07:47:28.421Z,100.00
2023-04-07T07:49:56.305Z,100.00
2023-04-07T07:52:24.237Z,100.00
2023-04-07T07:54:52.434Z,100.00
2023-04-07T07:57:20.477Z,100.00
2023-04-07T07:59:48.393Z,100.00
2023-04-07T08:02:17.522Z,100.00
2023-04-07T08:04:45.467Z,100.00
2023-04-07T08:07:13.605Z,100.00
2023-04-07T08:09:41.577Z,100.00
2023-04-07T08:12:09.298Z,100.00
2023-04-07T08:14:37.252Z,100.00
2023-04-07T08:17:04.988Z,100.00
2023-04-07T08:19:34.122Z,100.00
2023-04-07T08:22:05.973Z,100.00
2023-04-07T08:24:33.688Z,100.00
2023-04-07T08:27:02.245Z,100.00
2023-04-07T08:29:33.924Z,100.00
2023-04-07T08:32:02.353Z,100.00
2023-04-07T08:34:30.176Z,100.00
2023-04-07T08:37:03.322Z,100.00
2023-04-07T08:39:31.032Z,100.00
2023-04-07T08:41:59.449Z,100.00
2023-04-07T08:44:32.767Z,100.00
2023-04-07T08:47:02.542Z,100.00
2023-04-07T08:49:36.238Z,100.00
2023-04-07T08:52:09.561Z,100.00
2023-04-07T08:54:39.960Z,100.00
2023-04-07T08:57:09.388Z,100.00
2023-04-07T08:59:37.975Z,100.00
2023-04-07T09:02:10.471Z,100.00
2023-04-07T09:04:38.208Z,100.00
2023-04-07T09:07:08.475Z,100.00
2023-04-07T09:09:36.512Z,100.00
2023-04-07T09:12:04.382Z,100.00
2023-04-07T09:14:32.090Z,100.00
2023-04-07T09:17:00.976Z,100.00
2023-04-07T09:19:30.829Z,100.00
2023-04-07T09:22:01.192Z,100.00
2023-04-07T09:24:32.113Z,100.00
2023-04-07T09:27:16.569Z,100.00
2023-04-07T09:29:46.490Z,100.00
2023-04-07T09:32:14.760Z,100.00
2023-04-07T09:34:42.744Z,100.00
2023-04-07T09:37:25.050Z,100.00
2023-04-07T09:39:55.372Z,100.00
2023-04-07T09:42:28.569Z,100.00
2023-04-07T09:44:56.322Z,100.00
2023-04-07T09:47:32.153Z,100.00
2023-04-07T09:50:06.618Z,100.00
2023-04-07T09:52:52.840Z,100.00
2023-04-07T09:55:23.804Z,100.00
2023-04-07T09:57:57.956Z,100.00
2023-04-07T10:00:26.102Z,100.00
2023-04-07T10:02:56.570Z,100.00
2023-04-07T10:05:27.481Z,100.00
2023-04-07T10:07:55.562Z,100.00
2023-04-07T10:10:33.651Z,100.00
2023-04-07T10:13:01.492Z,100.00
2023-04-07T10:15:29.436Z,100.00
2023-04-07T10:17:57.912Z,100.00
2023-04-07T10:20:26.266Z,100.00
2023-04-07T10:22:56.961Z,100.00
2023-04-07T10:25:30.056Z,100.00
2023-04-07T10:28:01.736Z,100.00
2023-04-07T10:30:33.772Z,100.00
2023-04-07T10:33:02.433Z,100.00
2023-04-07T10:35:30.386Z,100.00
2023-04-07T10:38:19.980Z,100.00
2023-04-07T10:40:49.076Z,100.00
2023-04-07T10:43:38.720Z,100.00
2023-04-07T10:46:06.499Z,100.00
2023-04-07T10:48:34.524Z,100.00
2023-04-07T10:51:16.409Z,100.00
2023-04-07T10:54:27.908Z,100.00
2023-04-07T10:57:12.378Z,100.00
2023-04-07T10:59:43.450Z,100.00
2023-04-07T11:02:34.035Z,100.00
2023-04-07T11:05:04.882Z,100.00
2023-04-07T11:07:47.531Z,100.00
2023-04-07T11:10:19.375Z,100.00
2023-04-07T11:13:03.137Z,100.00
2023-04-07T11:15:31.550Z,100.00
2023-04-07T11:18:16.999Z,100.00
2023-04-07T11:20:50.208Z,100.00
2023-04-07T11:23:19.463Z,100.00
2023-04-07T11:25:50.909Z,100.00
2023-04-07T11:28:20.333Z,100.00
2023-04-07T11:30:51.779Z,100.00
2023-04-07T11:33:23.981Z,100.00
2023-04-07T11:35:55.470Z,100.00
2023-04-07T11:38:25.034Z,100.00
2023-04-07T11:40:53.215Z,100.00
2023-04-07T11:43:24.362Z,100.00
2023-04-07T11:46:09.379Z,100.00
2023-04-07T11:48:38.209Z,100.00
2023-04-07T11:51:06.887Z,100.00
2023-04-07T11:53:40.851Z,100.00
2023-04-07T11:56:10.707Z,100.00
2023-04-07T11:58:50.393Z,100.00
2023-04-07T12:01:18.308Z,100.00
2023-04-07T12:04:00.900Z,100.00
2023-04-07T12:06:30.390Z,100.00
2023-04-07T12:09:00.632Z,100.00
2023-04-07T12:11:30.665Z,100.00
2023-04-07T12:14:04.889Z,100.00
2023-04-07T12:16:34.763Z,100.00
2023-04-07T12:19:04.939Z,100.00
2023-04-07T12:21:32.694Z,100.00
2023-04-07T12:24:02.469Z,100.00
2023-04-07T12:26:32.618Z,100.00
2023-04-07T12:29:07.064Z,100.00
2023-04-07T12:31:35.239Z,100.00
2023-04-07T12:34:06.756Z,100.00
2023-04-07T12:36:37.073Z,100.00
2023-04-07T12:39:05.220Z,100.00
2023-04-07T12:41:35.173Z,100.00
2023-04-07T12:44:04.384Z,100.00
2023-04-07T12:46:32.394Z,100.00
2023-04-07T12:49:00.276Z,100.00
2023-04-07T12:51:28.568Z,100.00
2023-04-07T12:53:56.522Z,98.14
2023-04-07T12:56:26.364Z,97.55
2023-04-07T12:58:58.321Z,97.00
2023-04-07T13:01:27.790Z,95.83
2023-04-07T13:03:56.186Z,95.34
2023-04-07T13:06:27.360Z,96.41
2023-04-07T13:08:55.101Z,96.76
2023-04-07T13:11:24.964Z,95.04
2023-04-07T13:13:58.546Z,95.29
2023-04-07T13:16:29.136Z,94.45
2023-04-07T13:18:57.291Z,95.06
2023-04-07T13:21:45.218Z,94.45
2023-04-07T13:24:14.853Z,95.93
2023-04-07T13:26:44.637Z,93.25
2023-04-07T13:29:12.325Z,92.26
2023-04-07T13:31:43.164Z,92.27
2023-04-07T13:34:12.732Z,93.36
2023-04-07T13:36:41.055Z,93.42
2023-04-07T13:39:12.228Z,93.27
2023-04-07T13:41:41.808Z,92.89
2023-04-07T13:44:09.520Z,93.00
2023-04-07T13:46:37.338Z,92.17
2023-04-07T13:49:08.350Z,92.20
2023-04-07T13:51:36.508Z,92.79
2023-04-07T13:54:04.539Z,93.23
2023-04-07T13:56:32.308Z,92.45
2023-04-07T13:59:00.117Z,92.91
2023-04-07T14:01:30.098Z,93.91
2023-04-07T14:04:01.174Z,93.95
2023-04-07T14:06:31.587Z,92.65
2023-04-07T14:08:59.655Z,92.35
2023-04-07T14:11:29.877Z,90.98
2023-04-07T14:13:59.760Z,92.24
2023-04-07T14:16:27.602Z,92.69
2023-04-07T14:18:56.141Z,92.39
2023-04-07T14:21:24.232Z,92.17
2023-04-07T14:23:55.256Z,90.87
2023-04-07T14:26:25.245Z,91.85
2023-04-07T14:28:55.142Z,90.36
2023-04-07T14:31:22.908Z,90.57
2023-04-07T14:33:52.873Z,90.53
2023-04-07T14:36:22.794Z,93.03
2023-04-07T14:38:51.043Z,92.92
2023-04-07T14:41:22.106Z,91.81
2023-04-07T14:43:55.746Z,91.95
2023-04-07T14:46:24.288Z,91.31
2023-04-07T14:48:52.924Z,90.75
2023-04-07T14:51:21.242Z,91.63
2023-04-07T14:53:53.471Z,91.91
2023-04-07T14:56:24.867Z,91.59
2023-04-07T14:58:52.856Z,91.15
2023-04-07T15:01:20.798Z,92.24
2023-04-07T15:03:48.997Z,92.02
2023-04-07T15:06:16.994Z,91.21
2023-04-07T15:08:44.906Z,91.36
2023-04-07T15:11:14.450Z,90.65
2023-04-07T15:13:43.563Z,91.70
2023-04-07T15:16:13.555Z,92.95
2023-04-07T15:18:43.402Z,94.52
2023-04-07T15:21:12.328Z,92.94
2023-04-07T15:23:41.947Z,94.61
2023-04-07T15:26:10.684Z,93.95
2023-04-07T15:28:38.511Z,94.90
2023-04-07T15:31:09.104Z,94.03
2023-04-07T15:33:37.639Z,94.33
2023-04-07T15:36:05.861Z,94.28
2023-04-07T15:38:35.668Z,94.02
2023-04-07T15:41:05.870Z,94.81
2023-04-07T15:43:34.511Z,94.87
2023-04-07T15:46:04.255Z,94.52
2023-04-07T15:48:35.279Z,94.04
2023-04-07T15:51:03.119Z,94.01
2023-04-07T15:53:33.062Z,94.54
2023-04-07T15:56:01.454Z,93.45
2023-04-07T15:58:29.210Z,93.67
2023-04-07T16:00:58.944Z,95.81
2023-04-07T16:03:29.209Z,94.58
2023-04-07T16:05:58.460Z,94.52
2023-04-07T16:08:26.377Z,95.19
2023-04-07T16:10:56.264Z,95.12
2023-04-07T16:13:24.089Z,94.29
2023-04-07T16:15:58.523Z,93.88
2023-04-07T16:18:26.497Z,94.57
2023-04-07T16:20:54.262Z,94.88
2023-04-07T16:23:25.297Z,93.70
2023-04-07T16:25:55.485Z,94.71
2023-04-07T16:28:23.476Z,96.12
2023-04-07T16:30:51.277Z,94.99
2023-04-07T16:33:21.114Z,95.53
2023-04-07T16:35:48.848Z,95.19
2023-04-07T16:38:18.568Z,95.18
2023-04-07T16:41:02.635Z,94.58
2023-04-07T16:43:30.902Z,94.58
2023-04-07T16:46:00.185Z,94.70
2023-04-07T16:48:28.176Z,94.35
2023-04-07T16:50:57.797Z,93.93
2023-04-07T16:53:27.714Z,94.10
2023-04-07T16:55:56.811Z,94.04
2023-04-07T16:58:26.490Z,95.02
2023-04-07T17:00:54.360Z,94.77
2023-04-07T17:03:22.750Z,96.43
2023-04-07T17:05:52.908Z,94.94
2023-04-07T17:08:22.771Z,95.29
2023-04-07T17:10:50.459Z,95.41
2023-04-07T17:13:19.897Z,95.79
2023-04-07T17:15:47.886Z,96.50
2023-04-07T17:18:15.845Z,96.13
2023-04-07T17:20:45.497Z,96.43
2023-04-07T17:23:14.173Z,95.80
2023-04-07T17:25:42.196Z,96.85
2023-04-07T17:28:09.966Z,96.88
2023-04-07T17:30:41.515Z,95.96
2023-04-07T17:33:09.394Z,96.21
2023-04-07T17:35:37.320Z,97.16
2023-04-07T17:38:05.552Z,98.63
2023-04-07T17:40:33.922Z,97.71
2023-04-07T17:43:01.790Z,98.55
2023-04-07T17:45:32.012Z,97.08
2023-04-07T17:48:03.546Z,96.75
2023-04-07T17:50:32.067Z,97.68
2023-04-07T17:53:02.002Z,97.26
2023-04-07T17:55:29.817Z,96.47
2023-04-07T17:58:01.193Z,96.46
2023-04-07T18:00:29.737Z,98.71
2023-04-07T18:02:59.666Z,98.68
2023-04-07T18:05:30.942Z,97.80
2023-04-07T18:08:02.804Z,94.36
2023-04-07T18:10:30.814Z,95.93
2023-04-07T18:12:58.582Z,96.07
2023-04-07T18:15:28.643Z,95.14
2023-04-07T18:17:57.063Z,95.41
2023-04-07T18:20:25.004Z,94.82
2023-04-07T18:22:55.834Z,95.92
2023-04-07T18:25:25.541Z,95.77
2023-04-07T18:27:53.424Z,96.33
2023-04-07T18:30:24.402Z,96.57
2023-04-07T18:32:54.055Z,93.71
2023-04-07T18:35:21.928Z,95.72
2023-04-07T18:37:52.059Z,95.60
2023-04-07T18:40:23.138Z,94.78
2023-04-07T18:42:51.018Z,96.66
2023-04-07T18:45:21.860Z,96.25
2023-04-07T18:47:49.708Z,96.53
2023-04-07T18:50:18.227Z,94.34
2023-04-07T18:52:46.087Z,95.01
2023-04-07T18:55:14.116Z,96.53
2023-04-07T18:57:43.234Z,96.17
2023-04-07T19:00:13.425Z,96.92
2023-04-07T19:02:46.446Z,97.36
2023-04-07T19:05:16.528Z,96.33
2023-04-07T19:07:44.335Z,94.50
2023-04-07T19:10:14.139Z,94.28
2023-04-07T19:12:45.945Z,94.96
2023-04-07T19:15:13.666Z,96.89
2023-04-07T19:17:41.608Z,98.29
2023-04-07T19:20:10.007Z,98.15
2023-04-07T19:22:37.713Z,96.46
2023-04-07T19:25:08.003Z,94.73
2023-04-07T19:27:39.511Z,93.97
2023-04-07T19:30:11.660Z,94.81
2023-04-07T19:32:39.544Z,94.91
2023-04-07T19:35:08.375Z,94.47
2023-04-07T19:37:37.901Z,94.88
2023-04-07T19:40:06.931Z,94.40
2023-04-07T19:42:34.960Z,94.76
2023-04-07T19:45:06.962Z,95.01
2023-04-07T19:47:36.754Z,95.54
2023-04-07T19:50:05.511Z,94.61
2023-04-07T19:52:33.981Z,93.82
2023-04-07T19:55:03.770Z,93.66
2023-04-07T19:57:32.262Z,93.29
2023-04-07T20:00:00.139Z,93.25
2023-04-07T20:02:30.386Z,92.55
2023-04-07T20:05:00.036Z,92.48
2023-04-07T20:07:28.230Z,91.81
2023-04-07T20:09:57.302Z,93.18
2023-04-07T20:12:25.347Z,92.81
2023-04-07T20:14:55.382Z,92.36
2023-04-07T20:17:23.240Z,92.40
2023-04-07T20:19:50.954Z,92.34
2023-04-07T20:22:21.980Z,92.37
2023-04-07T20:24:51.932Z,92.12
2023-04-07T20:27:19.840Z,92.39
2023-04-07T20:29:49.551Z,91.41
2023-04-07T20:32:20.073Z,91.91
2023-04-07T20:34:50.113Z,93.21
2023-04-07T20:40:29.486Z,92.44
2023-04-07T20:42:57.276Z,92.82
2023-04-07T20:45:25.410Z,93.76
2023-04-07T20:47:57.626Z,92.41
2023-04-07T20:50:25.845Z,91.22
2023-04-07T20:52:53.988Z,90.49
2023-04-07T20:55:24.584Z,91.29
2023-04-07T20:57:55.467Z,90.40
2023-04-07T21:00:23.249Z,89.63
2023-04-07T21:02:51.627Z,91.27
2023-04-07T21:05:21.848Z,92.41
2023-04-07T21:07:49.619Z,90.21
2023-04-07T21:10:19.846Z,90.73
2023-04-07T21:12:49.970Z,91.69
2023-04-07T21:15:19.290Z,90.36
2023-04-07T21:17:49.142Z,90.85
2023-04-07T21:20:19.212Z,90.64
2023-04-07T21:22:47.183Z,91.41
2023-04-07T21:25:16.748Z,90.66
2023-04-07T21:27:47.814Z,90.68
2023-04-07T21:30:16.638Z,92.24
2023-04-07T21:32:49.451Z,91.37
2023-04-07T21:35:17.582Z,90.71
2023-04-07T21:37:47.716Z,89.81
2023-04-07T21:40:17.347Z,90.57
2023-04-07T21:42:45.082Z,90.60
2023-04-07T21:45:17.440Z,90.40
2023-04-07T21:47:47.449Z,89.65
2023-04-07T21:50:18.840Z,90.36
2023-04-07T21:52:52.617Z,90.14
2023-04-07T21:55:20.710Z,90.11
2023-04-07T21:57:50.225Z,90.46
2023-04-07T22:00:20.155Z,90.66
2023-04-07T22:02:48.262Z,90.42
2023-04-07T22:05:17.995Z,91.14
2023-04-07T22:07:52.153Z,91.96
2023-04-07T22:10:19.897Z,92.22
2023-04-07T22:12:47.607Z,91.83
2023-04-07T22:15:19.404Z,91.80
2023-04-07T22:17:47.219Z,91.46
2023-04-07T22:20:15.955Z,92.62
2023-04-07T22:22:49.357Z,92.73
2023-04-07T22:25:17.210Z,91.59
2023-04-07T22:27:45.014Z,91.83
2023-04-07T22:30:17.424Z,92.22
2023-04-07T22:32:45.197Z,90.96
2023-04-07T22:35:17.804Z,91.44
2023-04-07T22:37:50.545Z,91.33
2023-04-07T22:40:18.442Z,92.03
2023-04-07T22:42:46.198Z,91.85
2023-04-07T22:45:18.447Z,90.79
2023-04-07T22:47:46.218Z,91.71
2023-04-07T22:50:14.026Z,91.54
2023-04-07T22:52:45.838Z,90.38
2023-04-07T22:55:14.993Z,90.91
2023-04-07T22:57:42.710Z,91.64
2023-04-07T23:00:14.871Z,92.16
2023-04-07T23:02:44.637Z,91.31
2023-04-07T23:05:12.678Z,90.90
2023-04-07T23:07:44.580Z,90.58
2023-04-07T23:10:13.787Z,89.35
2023-04-07T23:12:41.533Z,89.09
2023-04-07T23:15:14.002Z,89.52
2023-04-07T23:17:41.899Z,90.26
2023-04-07T23:20:10.874Z,91.06
2023-04-07T23:22:43.549Z,90.27
2023-04-07T23:25:12.609Z,89.34
2023-04-07T23:27:43.909Z,90.31
2023-04-07T23:30:14.637Z,90.91
2023-04-07T23:32:42.541Z,90.24
2023-04-07T23:35:14.638Z,89.03
2023-04-07T23:37:44.939Z,90.56
2023-04-07T23:40:15.502Z,91.30
2023-04-07T23:42:44.420Z,90.59
2023-04-07T23:45:14.397Z,89.98
2023-04-07T23:47:44.547Z,89.86
2023-04-07T23:50:12.652Z,90.71
2023-04-07T23:52:42.782Z,90.12
2023-04-07T23:55:13.027Z,90.55
2023-04-07T23:57:40.735Z,92.66
