createdAt,value
2022-11-30T00:01:15.229Z,5.60
2022-11-30T00:03:42.121Z,5.60
2022-11-30T00:06:11.232Z,5.70
2022-11-30T00:08:38.416Z,5.70
2022-11-30T00:11:15.606Z,5.70
2022-11-30T00:13:42.415Z,5.70
2022-11-30T00:16:10.180Z,5.70
2022-11-30T00:18:37.697Z,5.70
2022-11-30T00:21:08.741Z,5.70
2022-11-30T00:23:37.388Z,5.70
2022-11-30T00:26:05.574Z,5.70
2022-11-30T00:28:34.005Z,5.60
2022-11-30T00:31:02.903Z,5.70
2022-11-30T00:33:32.410Z,5.70
2022-11-30T00:36:01.573Z,5.70
2022-11-30T00:38:28.726Z,5.60
2022-11-30T00:40:56.674Z,5.60
2022-11-30T00:43:24.304Z,5.70
2022-11-30T00:45:51.159Z,5.70
2022-11-30T00:48:18.284Z,5.60
2022-11-30T00:50:45.136Z,5.50
2022-11-30T00:53:11.924Z,5.50
2022-11-30T00:55:39.096Z,5.50
2022-11-30T00:58:07.426Z,5.60
2022-11-30T01:00:34.570Z,5.60
2022-11-30T01:03:02.359Z,5.60
2022-11-30T01:05:29.830Z,5.70
2022-11-30T01:08:00.449Z,5.70
2022-11-30T01:10:27.485Z,5.70
2022-11-30T01:12:54.737Z,5.70
2022-11-30T01:15:21.811Z,5.60
2022-11-30T01:17:48.891Z,5.60
2022-11-30T01:20:15.745Z,5.60
2022-11-30T01:22:42.880Z,5.70
2022-11-30T01:25:09.840Z,5.60
2022-11-30T01:27:36.645Z,5.60
2022-11-30T01:30:03.941Z,5.70
2022-11-30T01:32:30.785Z,5.70
2022-11-30T01:34:57.573Z,5.70
2022-11-30T01:37:24.367Z,5.70
2022-11-30T01:39:51.247Z,5.70
2022-11-30T01:42:20.019Z,5.70
2022-11-30T01:44:49.885Z,5.70
2022-11-30T01:47:18.004Z,5.70
2022-11-30T01:49:48.501Z,5.70
2022-11-30T01:52:23.089Z,5.70
2022-11-30T01:55:23.694Z,5.70
2022-11-30T01:58:09.973Z,5.70
2022-11-30T02:00:37.242Z,5.60
2022-11-30T02:03:11.367Z,5.70
2022-11-30T02:05:41.860Z,5.60
2022-11-30T02:08:11.076Z,5.60
2022-11-30T02:10:51.735Z,5.60
2022-11-30T02:13:21.340Z,5.60
2022-11-30T02:16:20.657Z,5.60
2022-11-30T02:18:57.452Z,5.60
2022-11-30T02:21:33.039Z,5.60
2022-11-30T02:24:24.391Z,5.60
2022-11-30T02:27:10.138Z,5.60
2022-11-30T02:29:47.328Z,5.60
2022-11-30T02:32:28.550Z,5.60
2022-11-30T02:34:58.621Z,5.60
2022-11-30T02:37:27.242Z,5.70
2022-11-30T02:39:54.070Z,5.70
2022-11-30T02:42:21.089Z,5.70
2022-11-30T02:44:51.258Z,5.60
2022-11-30T02:47:41.418Z,5.60
2022-11-30T02:50:11.470Z,5.60
2022-11-30T02:52:38.742Z,5.60
2022-11-30T02:55:11.906Z,5.70
2022-11-30T02:57:38.754Z,5.70
2022-11-30T03:00:08.541Z,5.70
2022-11-30T03:02:35.458Z,5.70
2022-11-30T03:05:02.520Z,5.70
2022-11-30T03:07:29.529Z,5.70
2022-11-30T03:09:56.616Z,5.60
2022-11-30T03:12:23.497Z,5.60
2022-11-30T03:14:50.286Z,5.50
2022-11-30T03:17:17.786Z,5.60
2022-11-30T03:19:44.779Z,5.60
2022-11-30T03:22:11.639Z,5.60
2022-11-30T03:24:38.463Z,5.70
2022-11-30T03:27:05.396Z,5.70
2022-11-30T03:29:32.237Z,5.70
2022-11-30T03:31:59.019Z,5.70
2022-11-30T03:34:27.649Z,5.80
2022-11-30T03:36:55.317Z,5.70
2022-11-30T03:39:22.198Z,5.70
2022-11-30T03:41:49.078Z,5.70
2022-11-30T03:44:16.674Z,5.70
2022-11-30T03:46:43.621Z,5.80
2022-11-30T03:49:10.460Z,5.80
2022-11-30T03:51:37.355Z,5.80
2022-11-30T03:54:04.155Z,5.80
2022-11-30T03:56:31.079Z,5.80
2022-11-30T03:58:57.937Z,5.80
2022-11-30T04:01:25.158Z,5.80
2022-11-30T04:03:52.778Z,5.80
2022-11-30T04:06:20.936Z,5.80
2022-11-30T04:08:48.100Z,5.80
2022-11-30T04:11:15.255Z,5.80
2022-11-30T04:13:42.688Z,5.80
2022-11-30T04:16:10.340Z,5.80
2022-11-30T04:18:38.373Z,5.80
2022-11-30T04:21:06.722Z,5.70
2022-11-30T04:23:36.708Z,5.70
2022-11-30T04:26:22.650Z,5.70
2022-11-30T04:28:49.493Z,5.70
2022-11-30T04:31:16.408Z,5.70
2022-11-30T04:33:43.279Z,5.80
2022-11-30T04:36:17.783Z,5.80
2022-11-30T04:38:44.794Z,5.80
2022-11-30T04:41:11.653Z,5.80
2022-11-30T04:43:38.804Z,5.80
2022-11-30T04:46:06.489Z,5.80
2022-11-30T04:48:33.407Z,5.80
2022-11-30T04:51:06.167Z,5.80
2022-11-30T04:53:37.812Z,5.90
2022-11-30T04:56:09.180Z,5.80
2022-11-30T04:58:36.637Z,5.90
2022-11-30T05:01:03.700Z,5.80
2022-11-30T05:03:30.793Z,5.80
2022-11-30T05:05:57.598Z,5.80
2022-11-30T05:08:24.568Z,5.80
2022-11-30T05:10:55.080Z,5.90
2022-11-30T05:13:25.643Z,5.80
2022-11-30T05:15:53.931Z,5.80
2022-11-30T05:18:21.129Z,5.80
2022-11-30T05:20:52.820Z,5.80
2022-11-30T05:23:20.776Z,5.80
2022-11-30T05:25:48.527Z,5.80
2022-11-30T05:28:15.591Z,5.80
2022-11-30T05:30:43.664Z,5.80
2022-11-30T05:33:10.792Z,5.80
2022-11-30T05:35:38.112Z,5.80
2022-11-30T05:38:05.221Z,5.70
2022-11-30T05:40:32.720Z,5.70
2022-11-30T05:43:01.863Z,5.70
2022-11-30T05:45:29.464Z,5.80
2022-11-30T05:47:56.471Z,5.80
2022-11-30T05:50:23.281Z,5.80
2022-11-30T05:52:55.132Z,5.80
2022-11-30T05:55:23.461Z,5.80
2022-11-30T05:57:50.431Z,5.80
2022-11-30T06:00:17.716Z,5.80
2022-11-30T06:02:44.694Z,5.80
2022-11-30T06:05:12.178Z,5.80
2022-11-30T06:07:39.460Z,5.80
2022-11-30T06:10:07.077Z,5.80
2022-11-30T06:12:33.913Z,5.80
2022-11-30T06:15:00.763Z,5.80
2022-11-30T06:17:28.035Z,5.80
2022-11-30T06:19:54.794Z,5.80
2022-11-30T06:22:21.574Z,5.80
2022-11-30T06:24:48.674Z,5.80
2022-11-30T06:27:15.698Z,5.70
2022-11-30T06:29:42.665Z,5.70
2022-11-30T06:32:09.450Z,5.70
2022-11-30T06:34:36.224Z,5.70
2022-11-30T06:37:03.061Z,5.70
2022-11-30T06:39:58.008Z,5.70
2022-11-30T06:42:16.820Z,5.70
2022-11-30T06:44:43.646Z,5.70
2022-11-30T06:47:10.426Z,5.70
2022-11-30T06:49:37.725Z,5.70
2022-11-30T06:52:04.542Z,5.70
2022-11-30T06:54:31.302Z,5.70
2022-11-30T06:56:58.398Z,5.70
2022-11-30T06:59:25.192Z,5.70
2022-11-30T07:01:51.995Z,5.70
2022-11-30T07:04:18.965Z,5.70
2022-11-30T07:06:45.825Z,5.80
2022-11-30T07:09:13.694Z,5.80
2022-11-30T07:11:40.843Z,5.80
2022-11-30T07:14:07.655Z,5.70
2022-11-30T07:16:34.613Z,5.80
2022-11-30T07:19:01.488Z,5.80
2022-11-30T07:21:28.283Z,5.80
2022-11-30T07:24:33.375Z,5.80
2022-11-30T07:27:01.918Z,5.80
2022-11-30T07:29:29.710Z,5.80
2022-11-30T07:31:56.608Z,5.80
2022-11-30T07:34:23.508Z,5.70
2022-11-30T07:36:50.591Z,5.80
2022-11-30T07:39:17.476Z,5.80
2022-11-30T07:41:44.669Z,5.80
2022-11-30T07:44:14.586Z,5.80
2022-11-30T07:46:41.373Z,5.80
2022-11-30T07:49:10.432Z,5.70
2022-11-30T07:51:37.466Z,5.70
2022-11-30T07:54:04.506Z,5.70
2022-11-30T07:56:31.422Z,5.70
2022-11-30T07:59:00.536Z,5.70
2022-11-30T08:01:29.959Z,5.70
2022-11-30T08:03:57.322Z,5.70
2022-11-30T08:06:29.629Z,5.70
2022-11-30T08:09:02.247Z,5.60
2022-11-30T08:11:31.124Z,5.60
2022-11-30T08:13:58.255Z,5.70
2022-11-30T08:16:27.725Z,5.70
2022-11-30T08:18:59.033Z,5.70
2022-11-30T08:21:25.841Z,5.70
2022-11-30T08:23:56.844Z,5.70
2022-11-30T08:26:25.796Z,5.70
2022-11-30T08:28:53.606Z,5.80
2022-11-30T08:31:23.398Z,5.80
2022-11-30T08:33:50.523Z,5.70
2022-11-30T08:36:20.661Z,5.80
2022-11-30T08:38:48.120Z,5.80
2022-11-30T08:41:18.972Z,5.80
2022-11-30T08:43:46.419Z,5.80
2022-11-30T08:46:42.994Z,5.80
2022-11-30T08:49:20.307Z,5.80
2022-11-30T08:54:35.958Z,5.70
2022-11-30T08:57:02.805Z,5.70
2022-11-30T08:59:31.644Z,5.80
2022-11-30T09:01:58.448Z,5.80
2022-11-30T09:04:25.454Z,5.80
2022-11-30T09:06:52.270Z,5.90
2022-11-30T09:09:19.081Z,5.80
2022-11-30T09:11:45.881Z,5.80
2022-11-30T09:14:12.709Z,5.80
2022-11-30T09:16:39.824Z,5.80
2022-11-30T09:19:06.660Z,5.80
2022-11-30T09:21:33.640Z,5.80
2022-11-30T09:24:00.449Z,5.80
2022-11-30T09:26:27.297Z,5.80
2022-11-30T09:28:54.901Z,5.80
2022-11-30T09:31:24.382Z,5.80
2022-11-30T09:33:52.571Z,5.80
2022-11-30T09:36:21.431Z,5.70
2022-11-30T09:38:48.702Z,5.70
2022-11-30T09:41:34.332Z,5.70
2022-11-30T09:44:25.330Z,5.60
2022-11-30T09:47:04.009Z,5.60
2022-11-30T09:49:34.984Z,5.60
2022-11-30T09:52:06.078Z,5.60
2022-11-30T09:54:39.735Z,5.60
2022-11-30T09:57:36.723Z,5.70
2022-11-30T10:00:16.636Z,5.70
2022-11-30T10:02:44.183Z,5.70
2022-11-30T10:05:15.355Z,5.80
2022-11-30T10:07:42.274Z,5.80
2022-11-30T10:13:27.995Z,5.90
2022-11-30T10:15:57.799Z,5.90
2022-11-30T10:19:01.230Z,5.90
2022-11-30T10:21:41.284Z,5.90
2022-11-30T10:24:13.796Z,5.90
2022-11-30T10:26:54.319Z,5.80
2022-11-30T10:29:32.092Z,5.90
2022-11-30T10:32:00.891Z,5.90
2022-11-30T10:34:36.102Z,5.90
2022-11-30T10:37:16.813Z,5.90
2022-11-30T10:40:04.032Z,5.90
2022-11-30T10:42:40.211Z,5.80
2022-11-30T10:45:23.275Z,5.80
2022-11-30T10:48:30.857Z,5.70
2022-11-30T10:50:59.240Z,5.70
2022-11-30T10:53:26.061Z,5.80
2022-11-30T10:56:01.600Z,5.80
2022-11-30T10:58:53.734Z,5.90
2022-11-30T11:01:39.436Z,5.90
2022-11-30T11:04:14.093Z,5.80
2022-11-30T11:06:53.692Z,5.90
2022-11-30T11:09:40.341Z,5.80
2022-11-30T11:12:18.729Z,5.80
2022-11-30T11:14:45.931Z,5.80
2022-11-30T11:17:18.828Z,5.80
2022-11-30T11:19:47.716Z,5.80
2022-11-30T11:22:26.867Z,5.70
2022-11-30T11:25:12.080Z,5.70
2022-11-30T11:27:44.668Z,5.80
2022-11-30T11:30:27.126Z,5.80
2022-11-30T11:33:01.140Z,5.90
2022-11-30T11:35:45.928Z,5.90
2022-11-30T11:38:30.789Z,5.90
2022-11-30T11:40:57.641Z,5.90
2022-11-30T11:43:27.433Z,5.90
2022-11-30T11:45:57.580Z,5.90
2022-11-30T11:48:35.241Z,5.90
2022-11-30T11:51:10.362Z,5.90
2022-11-30T11:53:54.324Z,5.80
2022-11-30T11:56:37.831Z,5.80
2022-11-30T11:59:32.663Z,5.80
2022-11-30T12:02:12.381Z,5.80
2022-11-30T12:04:50.250Z,5.90
2022-11-30T12:07:29.143Z,5.90
2022-11-30T12:10:49.810Z,5.90
2022-11-30T12:13:12.943Z,5.90
2022-11-30T12:16:02.998Z,5.90
2022-11-30T12:18:42.909Z,5.90
2022-11-30T12:21:23.075Z,5.90
2022-11-30T12:24:14.203Z,5.90
2022-11-30T12:26:56.226Z,5.90
2022-11-30T12:29:28.260Z,5.90
2022-11-30T12:32:13.209Z,5.90
2022-11-30T12:34:58.714Z,5.80
2022-11-30T12:37:41.761Z,5.80
2022-11-30T12:40:39.187Z,5.80
2022-11-30T12:43:28.727Z,5.80
2022-11-30T12:46:06.189Z,5.80
2022-11-30T12:48:48.677Z,5.90
2022-11-30T12:51:49.673Z,5.90
2022-11-30T12:54:32.026Z,5.90
2022-11-30T12:57:27.631Z,6.00
2022-11-30T13:00:05.838Z,5.90
2022-11-30T13:02:56.976Z,5.90
2022-11-30T13:05:45.393Z,5.90
2022-11-30T13:08:18.594Z,5.90
2022-11-30T13:10:49.339Z,6.00
2022-11-30T13:13:19.992Z,6.00
2022-11-30T13:15:49.779Z,6.00
2022-11-30T13:18:19.914Z,6.00
2022-11-30T13:21:06.613Z,6.00
2022-11-30T13:23:55.172Z,5.90
2022-11-30T13:26:45.912Z,6.00
2022-11-30T13:29:47.027Z,6.00
2022-11-30T13:32:55.384Z,6.00
2022-11-30T13:35:38.052Z,6.00
2022-11-30T13:38:39.494Z,6.00
2022-11-30T13:41:08.405Z,6.00
2022-11-30T13:43:42.793Z,6.00
2022-11-30T13:46:23.837Z,6.00
2022-11-30T13:49:22.710Z,6.00
2022-11-30T13:52:13.187Z,6.00
2022-11-30T13:54:44.133Z,6.00
2022-11-30T13:57:29.165Z,6.00
2022-11-30T14:00:00.528Z,6.00
2022-11-30T14:02:33.283Z,6.00
2022-11-30T14:05:18.134Z,6.00
2022-11-30T14:07:46.623Z,6.00
2022-11-30T14:10:35.422Z,6.00
2022-11-30T14:13:03.337Z,6.00
2022-11-30T14:15:50.092Z,6.00
2022-11-30T14:18:19.697Z,6.10
2022-11-30T14:20:52.467Z,6.10
2022-11-30T14:23:30.847Z,6.10
2022-11-30T14:26:21.130Z,6.00
2022-11-30T14:29:02.784Z,6.00
2022-11-30T14:31:34.714Z,5.90
2022-11-30T14:34:06.375Z,5.90
2022-11-30T14:36:37.962Z,5.90
2022-11-30T14:39:04.913Z,5.90
2022-11-30T14:41:32.374Z,6.00
2022-11-30T14:44:13.179Z,6.00
2022-11-30T14:46:40.995Z,6.00
2022-11-30T14:49:28.050Z,6.00
2022-11-30T14:52:01.993Z,6.00
2022-11-30T14:54:56.562Z,6.00
2022-11-30T14:57:43.109Z,6.00
2022-11-30T15:00:18.578Z,5.90
2022-11-30T15:02:45.936Z,5.90
2022-11-30T15:05:22.183Z,5.90
2022-11-30T15:07:50.349Z,5.90
2022-11-30T15:10:36.094Z,5.80
2022-11-30T15:13:03.616Z,5.90
2022-11-30T15:15:31.380Z,5.90
2022-11-30T15:17:59.366Z,5.90
2022-11-30T15:20:37.560Z,6.00
2022-11-30T15:23:04.617Z,5.90
2022-11-30T15:25:37.571Z,5.90
2022-11-30T15:28:06.058Z,5.90
2022-11-30T15:30:38.852Z,5.90
2022-11-30T15:33:05.933Z,6.00
2022-11-30T15:35:50.328Z,5.90
2022-11-30T15:38:26.647Z,5.90
2022-11-30T15:41:04.566Z,5.90
2022-11-30T15:43:40.414Z,5.90
2022-11-30T15:46:07.441Z,5.90
2022-11-30T15:48:39.594Z,5.90
2022-11-30T15:51:07.073Z,6.00
2022-11-30T15:53:47.405Z,6.00
2022-11-30T15:56:27.686Z,6.00
2022-11-30T15:59:07.562Z,6.00
2022-11-30T16:02:06.253Z,6.00
2022-11-30T16:04:58.321Z,6.00
2022-11-30T16:07:28.683Z,6.00
2022-11-30T16:10:14.126Z,6.00
2022-11-30T16:12:44.892Z,6.00
2022-11-30T16:15:27.865Z,6.00
2022-11-30T16:18:00.253Z,6.10
2022-11-30T16:20:27.077Z,6.10
2022-11-30T16:22:54.211Z,6.00
2022-11-30T16:25:27.361Z,6.00
2022-11-30T16:27:54.185Z,6.00
2022-11-30T16:30:23.332Z,6.10
2022-11-30T16:32:50.478Z,6.00
2022-11-30T16:36:00.535Z,6.10
2022-11-30T16:38:28.307Z,6.10
2022-11-30T16:40:56.304Z,6.00
2022-11-30T16:43:25.718Z,6.00
2022-11-30T16:45:52.500Z,6.00
2022-11-30T16:48:19.988Z,6.00
2022-11-30T16:50:47.057Z,6.00
2022-11-30T16:53:19.357Z,6.00
2022-11-30T16:55:46.139Z,6.00
2022-11-30T16:58:13.037Z,5.90
2022-11-30T17:00:40.942Z,6.00
2022-11-30T17:03:08.320Z,6.00
2022-11-30T17:05:36.591Z,6.00
2022-11-30T17:08:04.073Z,6.00
2022-11-30T17:10:30.958Z,6.00
2022-11-30T17:12:57.984Z,5.90
2022-11-30T17:15:25.325Z,5.80
2022-11-30T17:17:52.229Z,5.90
2022-11-30T17:20:19.112Z,5.90
2022-11-30T17:22:45.993Z,5.90
2022-11-30T17:25:19.909Z,5.90
2022-11-30T17:27:47.770Z,5.90
2022-11-30T17:30:16.904Z,6.00
2022-11-30T17:32:43.853Z,6.00
2022-11-30T17:35:10.784Z,6.00
2022-11-30T17:37:37.719Z,6.00
2022-11-30T17:40:05.189Z,6.00
2022-11-30T17:42:32.020Z,6.00
2022-11-30T17:44:58.884Z,6.00
2022-11-30T17:47:25.768Z,6.00
2022-11-30T17:49:52.587Z,6.10
2022-11-30T17:52:19.365Z,6.10
2022-11-30T17:54:46.414Z,6.10
2022-11-30T17:57:13.424Z,6.10
2022-11-30T17:59:40.259Z,6.10
2022-11-30T18:02:09.173Z,6.10
2022-11-30T18:04:35.978Z,6.10
2022-11-30T18:07:02.796Z,6.10
2022-11-30T18:09:29.809Z,6.10
2022-11-30T18:11:56.906Z,6.20
2022-11-30T18:14:23.768Z,6.10
2022-11-30T18:16:50.613Z,6.10
2022-11-30T18:19:18.001Z,6.10
2022-11-30T18:21:45.613Z,6.10
2022-11-30T18:24:12.605Z,6.10
2022-11-30T18:26:40.340Z,6.10
2022-11-30T18:29:07.998Z,6.10
2022-11-30T18:31:36.310Z,6.10
2022-11-30T18:34:06.021Z,6.20
2022-11-30T18:36:33.725Z,6.20
2022-11-30T18:39:01.053Z,6.20
2022-11-30T18:41:30.252Z,6.20
2022-11-30T18:43:57.782Z,6.20
2022-11-30T18:46:24.905Z,6.20
2022-11-30T18:48:54.663Z,6.20
2022-11-30T18:51:29.216Z,6.20
2022-11-30T18:54:01.158Z,6.20
2022-11-30T18:56:30.383Z,6.30
2022-11-30T18:58:59.531Z,6.30
2022-11-30T19:01:27.070Z,6.30
2022-11-30T19:04:02.520Z,6.30
2022-11-30T19:06:30.495Z,6.30
2022-11-30T19:08:58.021Z,6.30
2022-11-30T19:11:25.566Z,6.30
2022-11-30T19:13:56.929Z,6.30
2022-11-30T19:16:25.069Z,6.30
2022-11-30T19:18:53.916Z,6.30
2022-11-30T19:21:22.665Z,6.30
2022-11-30T19:23:50.619Z,6.40
2022-11-30T19:26:18.067Z,6.40
2022-11-30T19:28:46.323Z,6.40
2022-11-30T19:31:19.367Z,6.40
2022-11-30T19:33:49.562Z,6.30
2022-11-30T19:36:21.531Z,6.30
2022-11-30T19:38:48.859Z,6.30
2022-11-30T19:41:16.485Z,6.40
2022-11-30T19:43:49.430Z,6.30
2022-11-30T19:46:20.245Z,6.20
2022-11-30T19:48:47.492Z,6.20
2022-11-30T19:51:18.510Z,6.20
2022-11-30T19:53:46.192Z,6.20
2022-11-30T19:56:16.243Z,6.20
2022-11-30T19:58:45.595Z,6.30
2022-11-30T20:01:19.794Z,6.30
2022-11-30T20:03:47.114Z,6.30
2022-11-30T20:06:14.335Z,6.30
2022-11-30T20:08:41.748Z,6.30
2022-11-30T20:11:10.399Z,6.30
2022-11-30T20:13:37.802Z,6.20
2022-11-30T20:16:11.662Z,6.20
2022-11-30T20:18:44.205Z,6.20
2022-11-30T20:21:27.815Z,6.20
2022-11-30T20:23:58.281Z,6.10
2022-11-30T20:26:31.654Z,6.00
2022-11-30T20:29:00.399Z,6.00
2022-11-30T20:31:29.315Z,6.00
2022-11-30T20:33:56.151Z,6.10
2022-11-30T20:36:23.085Z,6.10
2022-11-30T20:38:50.554Z,6.00
2022-11-30T20:41:21.668Z,6.00
2022-11-30T20:43:48.866Z,6.00
2022-11-30T20:46:35.893Z,6.00
2022-11-30T20:49:10.900Z,6.10
2022-11-30T20:51:37.806Z,6.10
2022-11-30T20:54:09.324Z,6.10
2022-11-30T20:56:37.511Z,6.10
2022-11-30T20:59:16.742Z,6.00
2022-11-30T21:01:45.540Z,6.10
2022-11-30T21:04:12.653Z,6.10
2022-11-30T21:06:40.579Z,6.10
2022-11-30T21:09:07.368Z,6.10
2022-11-30T21:11:34.279Z,6.20
2022-11-30T21:14:01.147Z,6.20
2022-11-30T21:16:29.835Z,6.20
2022-11-30T21:18:58.634Z,6.20
2022-11-30T21:21:30.927Z,6.30
2022-11-30T21:24:03.739Z,6.20
2022-11-30T21:26:39.546Z,6.20
2022-11-30T21:29:10.713Z,6.20
2022-11-30T21:31:37.700Z,6.20
2022-11-30T21:34:04.835Z,6.20
2022-11-30T21:36:31.848Z,6.30
2022-11-30T21:39:07.913Z,6.30
2022-11-30T21:41:39.384Z,6.30
2022-11-30T21:44:09.692Z,6.30
2022-11-30T21:46:36.835Z,6.20
2022-11-30T21:49:03.891Z,6.30
2022-11-30T21:51:32.160Z,6.30
2022-11-30T21:54:06.489Z,6.30
2022-11-30T21:56:35.725Z,6.30
2022-11-30T21:59:05.428Z,6.30
2022-11-30T22:01:38.076Z,6.30
2022-11-30T22:04:06.445Z,6.20
2022-11-30T22:06:35.256Z,6.30
2022-11-30T22:09:07.699Z,6.30
2022-11-30T22:11:40.294Z,6.30
2022-11-30T22:14:10.607Z,6.20
2022-11-30T22:16:37.557Z,6.30
2022-11-30T22:19:06.076Z,6.20
2022-11-30T22:21:33.541Z,6.30
2022-11-30T22:24:06.047Z,6.30
2022-11-30T22:26:35.668Z,6.30
2022-11-30T22:29:10.976Z,6.30
2022-11-30T22:31:40.515Z,6.20
2022-11-30T22:34:07.779Z,6.20
2022-11-30T22:36:36.621Z,6.20
2022-11-30T22:39:20.802Z,6.20
2022-11-30T22:41:54.712Z,6.20
2022-11-30T22:44:23.994Z,6.10
2022-11-30T22:46:50.957Z,6.10
2022-11-30T22:49:21.114Z,6.10
2022-11-30T22:51:49.115Z,6.10
2022-11-30T22:54:16.021Z,6.10
2022-11-30T22:56:42.900Z,6.10
2022-11-30T22:59:14.072Z,6.10
2022-11-30T23:01:46.297Z,6.10
2022-11-30T23:04:18.693Z,6.10
2022-11-30T23:06:47.269Z,6.00
2022-11-30T23:09:20.365Z,6.00
2022-11-30T23:11:47.573Z,6.10
2022-11-30T23:14:16.374Z,6.10
2022-11-30T23:16:44.827Z,6.10
2022-11-30T23:19:12.871Z,6.20
2022-11-30T23:21:42.241Z,6.20
2022-11-30T23:24:20.655Z,6.20
2022-11-30T23:26:48.325Z,6.20
2022-11-30T23:29:16.438Z,6.10
2022-11-30T23:31:44.575Z,6.10
2022-11-30T23:34:17.714Z,6.00
2022-11-30T23:36:44.648Z,6.00
2022-11-30T23:39:14.278Z,6.10
2022-11-30T23:41:41.671Z,6.10
2022-11-30T23:44:09.566Z,6.10
2022-11-30T23:46:36.692Z,6.00
2022-11-30T23:49:03.734Z,6.00
2022-11-30T23:51:30.736Z,6.00
2022-11-30T23:53:57.566Z,6.00
2022-11-30T23:56:24.943Z,6.00
2022-11-30T23:58:52.417Z,6.10
