createdAt,value
2022-09-10T00:01:27.318Z,4.90
2022-09-10T00:03:56.619Z,4.97
2022-09-10T00:06:27.696Z,5.07
2022-09-10T00:08:57.791Z,5.30
2022-09-10T00:11:27.006Z,5.45
2022-09-10T00:13:57.368Z,5.45
2022-09-10T00:16:26.468Z,4.82
2022-09-10T00:18:54.907Z,4.90
2022-09-10T00:21:23.018Z,4.78
2022-09-10T00:23:51.004Z,5.15
2022-09-10T00:26:21.876Z,5.45
2022-09-10T00:28:50.038Z,5.20
2022-09-10T00:31:19.980Z,5.07
2022-09-10T00:33:47.944Z,4.97
2022-09-10T00:36:17.344Z,4.97
2022-09-10T00:38:45.293Z,5.45
2022-09-10T00:41:14.348Z,5.10
2022-09-10T00:43:50.596Z,5.32
2022-09-10T00:46:26.442Z,5.28
2022-09-10T00:48:57.640Z,5.30
2022-09-10T00:51:30.982Z,4.22
2022-09-10T00:54:00.449Z,5.00
2022-09-10T00:56:29.611Z,5.60
2022-09-10T00:58:57.979Z,5.03
2022-09-10T01:01:27.324Z,4.93
2022-09-10T01:03:56.811Z,5.05
2022-09-10T01:06:25.215Z,5.00
2022-09-10T01:08:53.510Z,5.57
2022-09-10T01:11:38.815Z,4.80
2022-09-10T01:14:23.250Z,4.95
2022-09-10T01:17:04.155Z,4.85
2022-09-10T01:20:17.936Z,5.53
2022-09-10T01:23:17.581Z,5.53
2022-09-10T01:25:57.224Z,5.50
2022-09-10T01:28:31.753Z,4.70
2022-09-10T01:31:10.664Z,5.05
2022-09-10T01:33:46.851Z,5.07
2022-09-10T01:36:19.313Z,4.80
2022-09-10T01:38:50.042Z,5.30
2022-09-10T01:41:17.947Z,4.88
2022-09-10T01:43:47.281Z,5.35
2022-09-10T01:46:26.753Z,5.28
2022-09-10T01:49:10.906Z,4.95
2022-09-10T01:51:54.147Z,5.65
2022-09-10T01:54:38.167Z,5.55
2022-09-10T01:57:16.617Z,5.07
2022-09-10T01:59:54.991Z,4.88
2022-09-10T02:02:27.245Z,4.88
2022-09-10T02:04:56.412Z,4.82
2022-09-10T02:07:27.131Z,4.85
2022-09-10T02:09:55.714Z,5.47
2022-09-10T02:12:24.724Z,5.47
2022-09-10T02:15:07.368Z,5.35
2022-09-10T02:17:38.315Z,5.10
2022-09-10T02:20:09.353Z,5.18
2022-09-10T02:22:39.911Z,4.75
2022-09-10T02:25:09.936Z,5.15
2022-09-10T02:27:38.487Z,5.35
2022-09-10T02:30:10.173Z,5.13
2022-09-10T02:32:38.040Z,5.30
2022-09-10T02:35:06.767Z,5.25
2022-09-10T02:37:34.769Z,5.22
2022-09-10T02:40:03.027Z,4.70
2022-09-10T02:42:30.955Z,4.47
2022-09-10T02:44:58.824Z,4.93
2022-09-10T02:47:28.862Z,5.15
2022-09-10T02:49:56.778Z,4.70
2022-09-10T02:52:24.719Z,5.40
2022-09-10T02:54:52.604Z,5.55
2022-09-10T02:57:21.143Z,5.30
2022-09-10T02:59:49.303Z,4.85
2022-09-10T03:02:17.214Z,5.32
2022-09-10T03:04:46.542Z,5.05
2022-09-10T03:07:17.149Z,5.05
2022-09-10T03:09:45.076Z,5.25
2022-09-10T03:12:13.634Z,5.05
2022-09-10T03:14:41.520Z,5.47
2022-09-10T03:17:09.706Z,4.70
2022-09-10T03:19:37.885Z,5.15
2022-09-10T03:22:07.428Z,4.50
2022-09-10T03:24:35.801Z,4.72
2022-09-10T03:27:03.698Z,5.07
2022-09-10T03:29:31.696Z,4.88
2022-09-10T03:31:59.605Z,5.53
2022-09-10T03:34:27.568Z,5.07
2022-09-10T03:36:55.600Z,4.97
2022-09-10T03:39:24.883Z,5.25
2022-09-10T03:41:52.803Z,5.03
2022-09-10T03:44:20.703Z,4.80
2022-09-10T03:46:51.078Z,4.65
2022-09-10T03:49:19.057Z,4.72
2022-09-10T03:51:48.216Z,5.30
2022-09-10T03:54:16.186Z,4.80
2022-09-10T03:56:45.494Z,5.30
2022-09-10T03:59:13.867Z,5.05
2022-09-10T04:01:42.507Z,4.63
2022-09-10T04:04:10.401Z,5.38
2022-09-10T04:06:40.549Z,4.82
2022-09-10T04:09:08.493Z,5.18
2022-09-10T04:11:36.388Z,5.45
2022-09-10T04:14:05.724Z,5.55
2022-09-10T04:16:33.595Z,5.75
2022-09-10T04:19:01.563Z,6.25
2022-09-10T04:21:29.574Z,5.18
2022-09-10T04:23:59.310Z,5.22
2022-09-10T04:26:27.211Z,5.70
2022-09-10T04:28:55.170Z,5.18
2022-09-10T04:31:24.546Z,5.90
2022-09-10T04:33:52.563Z,5.00
2022-09-10T04:36:20.659Z,4.80
2022-09-10T04:38:48.973Z,5.38
2022-09-10T04:41:18.222Z,4.80
2022-09-10T04:43:46.762Z,5.47
2022-09-10T04:46:14.697Z,5.43
2022-09-10T04:48:43.976Z,5.07
2022-09-10T04:51:17.761Z,5.25
2022-09-10T04:53:46.812Z,5.53
2022-09-10T04:56:15.564Z,5.43
2022-09-10T04:58:44.125Z,5.18
2022-09-10T05:01:12.501Z,5.00
2022-09-10T05:03:40.674Z,4.75
2022-09-10T05:06:10.065Z,5.63
2022-09-10T05:08:38.065Z,5.55
2022-09-10T05:11:06.367Z,5.53
2022-09-10T05:13:34.279Z,5.40
2022-09-10T05:16:02.664Z,5.95
2022-09-10T05:18:30.689Z,5.55
2022-09-10T05:20:58.658Z,6.03
2022-09-10T05:23:28.086Z,5.95
2022-09-10T05:25:56.782Z,5.88
2022-09-10T05:28:24.721Z,6.15
2022-09-10T05:30:52.660Z,5.65
2022-09-10T05:33:20.621Z,5.75
2022-09-10T05:35:51.691Z,5.80
2022-09-10T05:38:20.367Z,6.22
2022-09-10T05:40:50.364Z,5.68
2022-09-10T05:43:18.249Z,5.32
2022-09-10T05:45:47.214Z,5.18
2022-09-10T05:48:15.314Z,6.18
2022-09-10T05:50:45.707Z,6.18
2022-09-10T05:53:13.902Z,5.93
2022-09-10T05:55:41.879Z,5.55
2022-09-10T05:58:13.668Z,5.60
2022-09-10T06:00:44.011Z,5.95
2022-09-10T06:03:12.756Z,5.72
2022-09-10T06:05:40.696Z,5.68
2022-09-10T06:08:09.187Z,5.70
2022-09-10T06:10:37.441Z,5.65
2022-09-10T06:13:07.220Z,5.47
2022-09-10T06:15:59.063Z,5.18
2022-09-10T06:18:27.022Z,5.25
2022-09-10T06:21:07.019Z,5.60
2022-09-10T06:23:36.163Z,5.00
2022-09-10T06:26:05.941Z,4.80
2022-09-10T06:28:34.305Z,5.18
2022-09-10T06:31:04.795Z,5.40
2022-09-10T06:33:33.726Z,5.47
2022-09-10T06:36:03.392Z,5.72
2022-09-10T06:38:33.680Z,5.38
2022-09-10T06:41:04.794Z,5.25
2022-09-10T06:43:36.367Z,5.38
2022-09-10T06:46:32.029Z,5.22
2022-09-10T06:49:01.014Z,5.45
2022-09-10T06:51:29.523Z,5.68
2022-09-10T06:53:57.865Z,6.40
2022-09-10T06:56:26.103Z,5.80
2022-09-10T06:58:54.051Z,6.38
2022-09-10T07:01:25.705Z,5.90
2022-09-10T07:03:57.715Z,6.22
2022-09-10T07:06:26.856Z,6.10
2022-09-10T07:08:56.628Z,5.78
2022-09-10T07:11:25.917Z,6.53
2022-09-10T07:13:54.894Z,11.23
2022-09-10T07:16:32.321Z,6.40
2022-09-10T07:19:01.603Z,6.13
2022-09-10T07:21:30.348Z,6.30
2022-09-10T07:24:01.223Z,5.85
2022-09-10T07:26:29.795Z,5.40
2022-09-10T07:28:59.336Z,5.93
2022-09-10T07:31:30.497Z,6.07
2022-09-10T07:33:59.190Z,5.60
2022-09-10T07:36:28.254Z,5.50
2022-09-10T07:38:58.015Z,4.57
2022-09-10T07:41:30.287Z,5.15
2022-09-10T07:43:58.932Z,4.82
2022-09-10T07:46:28.680Z,5.18
2022-09-10T07:48:58.896Z,4.80
2022-09-10T07:51:29.249Z,5.18
2022-09-10T07:53:58.913Z,5.18
2022-09-10T07:56:26.939Z,4.97
2022-09-10T07:58:57.889Z,5.00
2022-09-10T08:01:26.091Z,4.57
2022-09-10T08:03:59.275Z,5.10
2022-09-10T08:06:27.281Z,5.40
2022-09-10T08:08:55.237Z,4.80
2022-09-10T08:11:23.303Z,4.53
2022-09-10T08:13:52.964Z,4.85
2022-09-10T08:16:23.039Z,5.13
2022-09-10T08:18:51.955Z,4.75
2022-09-10T08:21:21.601Z,5.15
2022-09-10T08:23:51.154Z,4.88
2022-09-10T08:26:20.048Z,4.53
2022-09-10T08:28:48.628Z,4.72
2022-09-10T08:31:18.274Z,5.40
2022-09-10T08:33:50.566Z,5.00
2022-09-10T08:36:19.060Z,5.53
2022-09-10T08:38:48.685Z,5.15
2022-09-10T08:41:28.426Z,5.00
2022-09-10T08:44:01.168Z,4.53
2022-09-10T08:46:33.495Z,4.80
2022-09-10T08:49:07.840Z,4.63
2022-09-10T08:51:44.107Z,5.10
2022-09-10T08:54:18.453Z,5.00
2022-09-10T08:56:48.952Z,5.00
2022-09-10T08:59:23.012Z,5.10
2022-09-10T09:01:56.461Z,5.32
2022-09-10T09:04:41.497Z,5.55
2022-09-10T09:07:15.360Z,4.82
2022-09-10T09:09:44.959Z,4.55
2022-09-10T09:12:22.772Z,5.53
2022-09-10T09:15:06.874Z,5.03
2022-09-10T09:17:52.310Z,5.68
2022-09-10T09:20:31.737Z,5.32
2022-09-10T09:23:13.173Z,5.00
2022-09-10T09:25:49.084Z,5.47
2022-09-10T09:28:29.878Z,5.10
2022-09-10T09:31:01.485Z,5.95
2022-09-10T09:33:31.468Z,5.45
2022-09-10T09:36:03.008Z,5.45
2022-09-10T09:38:35.460Z,5.20
2022-09-10T09:41:16.142Z,4.65
2022-09-10T09:43:54.292Z,5.57
2022-09-10T09:46:24.375Z,5.30
2022-09-10T09:48:57.539Z,5.60
2022-09-10T09:51:27.759Z,5.40
2022-09-10T09:54:34.664Z,9.50
2022-09-10T09:56:52.321Z,5.70
2022-09-10T09:59:28.188Z,5.38
2022-09-10T10:01:59.849Z,4.60
2022-09-10T10:04:31.389Z,5.00
2022-09-10T10:07:00.888Z,5.00
2022-09-10T10:09:30.773Z,5.22
2022-09-10T10:12:02.372Z,5.53
2022-09-10T10:14:39.628Z,5.07
2022-09-10T10:17:44.893Z,4.85
2022-09-10T10:20:14.604Z,4.72
2022-09-10T10:22:44.031Z,4.38
2022-09-10T10:25:38.313Z,4.30
2022-09-10T10:28:16.540Z,4.53
2022-09-10T10:30:45.414Z,4.20
2022-09-10T10:33:19.655Z,4.47
2022-09-10T10:35:51.681Z,4.40
2022-09-10T10:38:40.295Z,3.67
2022-09-10T10:41:27.292Z,4.13
2022-09-10T10:44:12.734Z,4.07
2022-09-10T10:46:48.644Z,3.75
2022-09-10T10:49:27.216Z,3.50
2022-09-10T10:52:07.079Z,4.20
2022-09-10T10:54:59.513Z,3.60
2022-09-10T10:57:40.353Z,3.85
2022-09-10T11:00:14.641Z,3.50
2022-09-10T11:02:49.722Z,3.92
2022-09-10T11:05:25.756Z,2.95
2022-09-10T11:07:56.438Z,3.70
2022-09-10T11:10:30.767Z,3.50
2022-09-10T11:13:06.894Z,3.70
2022-09-10T11:15:49.559Z,3.03
2022-09-10T11:18:22.703Z,3.63
2022-09-10T11:21:04.200Z,3.47
2022-09-10T11:23:39.090Z,3.88
2022-09-10T11:26:15.097Z,3.00
2022-09-10T11:28:57.249Z,2.90
2022-09-10T15:40:25.448Z,5.47
2022-09-10T15:42:55.104Z,6.32
2022-09-10T15:45:23.193Z,9.25
2022-09-10T15:47:52.001Z,5.82
2022-09-10T15:50:20.299Z,5.53
2022-09-10T15:52:48.437Z,6.07
2022-09-10T15:55:16.908Z,5.82
2022-09-10T15:57:44.876Z,5.70
2022-09-10T16:00:15.282Z,5.50
2022-09-10T16:02:43.863Z,5.57
2022-09-10T16:05:12.529Z,5.43
2022-09-10T16:07:40.531Z,5.05
2022-09-10T16:10:09.261Z,4.75
2022-09-10T16:12:37.332Z,4.78
2022-09-10T16:15:06.009Z,4.47
2022-09-10T16:17:35.989Z,4.18
2022-09-10T16:20:04.652Z,5.13
2022-09-10T16:22:32.652Z,5.05
2022-09-10T16:25:00.753Z,4.97
2022-09-10T16:27:28.732Z,5.50
2022-09-10T16:29:56.859Z,5.13
2022-09-10T16:32:25.758Z,5.05
2022-09-10T16:34:56.114Z,4.90
2022-09-10T16:37:26.295Z,4.82
2022-09-10T16:39:55.007Z,3.67
2022-09-10T16:42:23.269Z,3.28
2022-09-10T16:44:51.285Z,3.47
2022-09-10T16:47:19.252Z,4.43
2022-09-10T16:49:47.267Z,4.55
2022-09-10T16:52:16.841Z,5.45
2022-09-10T16:54:46.136Z,5.32
2022-09-10T16:57:14.270Z,5.60
2022-09-10T16:59:42.342Z,4.95
2022-09-10T17:02:12.013Z,5.50
2022-09-10T17:04:40.049Z,5.45
2022-09-10T17:07:09.638Z,4.28
2022-09-10T17:09:40.439Z,3.50
2022-09-10T17:12:10.646Z,3.58
2022-09-10T17:14:39.678Z,3.03
2022-09-10T17:17:07.684Z,2.97
2022-09-10T17:19:35.631Z,2.80
2022-09-10T17:22:03.730Z,3.10
2022-09-10T17:24:31.737Z,2.65
2022-09-10T17:27:02.518Z,2.90
2022-09-10T17:29:33.270Z,3.15
2022-09-10T17:32:01.400Z,2.63
2022-09-10T17:34:29.545Z,3.00
2022-09-10T17:36:57.786Z,2.42
2022-09-10T17:39:28.431Z,2.45
2022-09-10T17:41:56.889Z,2.50
2022-09-10T17:44:26.994Z,2.53
2022-09-10T17:46:55.428Z,2.55
2022-09-10T17:49:24.541Z,2.50
2022-09-10T17:51:53.232Z,2.10
2022-09-10T17:54:22.113Z,2.20
2022-09-10T17:56:50.148Z,2.42
2022-09-10T17:59:18.692Z,2.30
2022-09-10T18:01:48.413Z,2.28
2022-09-10T18:04:16.988Z,2.03
2022-09-10T18:06:48.930Z,3.30
2022-09-10T18:09:19.734Z,2.17
2022-09-10T18:11:47.852Z,2.30
2022-09-10T18:14:18.575Z,2.05
2022-09-10T18:16:48.213Z,2.20
2022-09-10T18:19:19.288Z,2.17
2022-09-10T18:21:48.736Z,1.90
2022-09-10T18:24:18.173Z,1.85
2022-09-10T18:26:49.356Z,1.80
2022-09-10T18:29:20.126Z,2.13
2022-09-10T18:31:51.666Z,2.17
2022-09-10T18:34:24.017Z,2.30
2022-09-10T18:36:54.936Z,2.97
2022-09-10T18:39:25.408Z,2.25
2022-09-10T18:41:53.905Z,2.10
2022-09-10T18:44:23.977Z,1.92
2022-09-10T18:46:54.290Z,2.60
2022-09-10T18:49:26.192Z,1.90
2022-09-10T18:51:55.926Z,1.83
2022-09-10T18:54:25.513Z,1.70
2022-09-10T18:56:54.055Z,1.80
2022-09-10T18:59:24.313Z,1.50
2022-09-10T19:01:55.996Z,1.48
2022-09-10T19:04:26.788Z,2.03
2022-09-10T19:06:55.340Z,1.65
2022-09-10T19:09:24.880Z,1.60
2022-09-10T19:11:54.806Z,1.90
2022-09-10T19:14:26.378Z,1.70
2022-09-10T19:16:56.512Z,1.55
2022-09-10T19:19:26.297Z,1.98
2022-09-10T19:21:57.125Z,1.83
2022-09-10T19:24:44.183Z,1.70
2022-09-10T19:27:14.433Z,1.70
2022-09-10T19:29:43.139Z,1.92
2022-09-10T19:32:14.636Z,1.50
2022-09-10T19:34:42.815Z,1.88
2022-09-10T19:37:10.848Z,2.15
2022-09-10T19:39:39.039Z,1.95
2022-09-10T19:42:07.612Z,2.10
2022-09-10T19:44:35.611Z,2.10
2022-09-10T19:47:04.482Z,2.00
2022-09-10T19:49:34.298Z,2.20
2022-09-10T19:52:04.381Z,2.10
2022-09-10T19:54:32.485Z,1.83
2022-09-10T19:57:00.774Z,1.95
2022-09-10T19:59:28.798Z,1.95
2022-09-10T20:01:56.946Z,1.67
2022-09-10T20:04:25.676Z,2.03
2022-09-10T20:06:55.365Z,2.25
2022-09-10T20:09:23.471Z,2.20
2022-09-10T20:11:51.469Z,1.80
2022-09-10T20:14:20.445Z,2.10
2022-09-10T20:16:48.543Z,1.95
2022-09-10T20:19:22.588Z,2.15
2022-09-10T20:21:51.560Z,1.73
2022-09-10T20:24:21.066Z,2.00
2022-09-10T20:26:49.594Z,1.80
2022-09-10T20:29:19.480Z,2.05
2022-09-10T20:31:48.577Z,2.20
2022-09-10T20:34:19.490Z,2.05
2022-09-10T20:36:48.697Z,2.40
2022-09-10T20:39:18.629Z,2.13
2022-09-10T20:41:48.826Z,2.60
2022-09-10T20:44:18.205Z,2.22
2022-09-10T20:46:46.229Z,2.53
2022-09-10T20:49:16.501Z,2.35
2022-09-10T20:51:45.953Z,2.20
2022-09-10T20:54:15.592Z,1.90
2022-09-10T20:56:44.381Z,2.08
2022-09-10T20:59:16.025Z,2.00
2022-09-10T21:01:46.435Z,2.45
2022-09-10T21:04:14.871Z,2.30
2022-09-10T21:06:42.943Z,2.60
2022-09-10T21:09:11.427Z,2.53
2022-09-10T21:11:39.724Z,2.55
2022-09-10T21:14:09.305Z,2.42
2022-09-10T21:16:41.408Z,2.20
2022-09-10T21:19:12.030Z,2.45
2022-09-10T21:21:41.380Z,2.33
2022-09-10T21:24:12.494Z,2.25
2022-09-10T21:26:43.025Z,2.22
2022-09-10T21:29:14.463Z,2.10
2022-09-10T21:31:45.326Z,2.00
2022-09-10T21:34:14.011Z,2.03
2022-09-10T21:36:43.785Z,2.38
2022-09-10T21:39:15.221Z,2.20
2022-09-10T21:41:45.269Z,2.00
2022-09-10T21:44:15.229Z,2.13
2022-09-10T21:46:46.014Z,1.83
2022-09-10T21:49:14.520Z,2.33
2022-09-10T21:51:43.149Z,1.98
2022-09-10T21:54:15.180Z,2.40
2022-09-10T21:56:43.144Z,1.73
2022-09-10T21:59:12.082Z,2.10
2022-09-10T22:01:42.120Z,1.90
2022-09-10T22:04:12.334Z,2.20
2022-09-10T22:06:40.644Z,2.00
2022-09-10T22:09:11.914Z,2.58
2022-09-10T22:11:41.957Z,2.00
2022-09-10T22:14:14.552Z,1.92
2022-09-10T22:16:42.882Z,2.08
2022-09-10T22:19:15.265Z,2.15
2022-09-10T22:21:43.234Z,2.08
2022-09-10T22:24:13.567Z,2.03
2022-09-10T22:26:43.433Z,2.38
2022-09-10T22:29:12.864Z,2.22
2022-09-10T22:31:40.908Z,2.13
2022-09-10T22:34:11.427Z,2.15
2022-09-10T22:36:42.375Z,2.30
2022-09-10T22:39:13.146Z,2.20
2022-09-10T22:41:42.239Z,2.30
2022-09-10T22:44:10.499Z,1.80
2022-09-10T22:46:40.085Z,2.10
2022-09-10T22:49:08.644Z,2.17
2022-09-10T22:51:38.532Z,2.70
2022-09-10T22:54:08.983Z,2.30
2022-09-10T22:56:37.330Z,2.45
2022-09-10T22:59:08.154Z,2.17
2022-09-10T23:01:38.268Z,2.30
2022-09-10T23:04:09.426Z,2.30
2022-09-10T23:06:39.627Z,2.20
2022-09-10T23:09:12.055Z,2.20
2022-09-10T23:11:40.805Z,2.30
2022-09-10T23:14:11.585Z,2.67
2022-09-10T23:16:41.968Z,2.75
2022-09-10T23:19:13.139Z,2.53
2022-09-10T23:21:43.053Z,2.85
2022-09-10T23:24:15.049Z,2.90
2022-09-10T23:26:43.950Z,3.08
2022-09-10T23:29:12.956Z,3.50
2022-09-10T23:31:41.861Z,3.20
2022-09-10T23:34:12.351Z,2.90
2022-09-10T23:36:42.503Z,2.97
2022-09-10T23:39:16.634Z,3.30
2022-09-10T23:41:44.968Z,3.20
2022-09-10T23:44:13.375Z,3.33
2022-09-10T23:46:41.399Z,3.15
2022-09-10T23:49:09.376Z,3.33
2022-09-10T23:51:37.717Z,3.42
2022-09-10T23:54:05.954Z,3.10
2022-09-10T23:56:37.699Z,3.58
2022-09-10T23:59:05.972Z,3.78
