createdAt,value
2022-08-27T00:02:18.163Z,55.49
2022-08-27T00:04:47.148Z,55.60
2022-08-27T00:07:16.596Z,55.58
2022-08-27T00:09:46.308Z,55.55
2022-08-27T00:12:14.706Z,55.58
2022-08-27T00:14:43.000Z,55.67
2022-08-27T00:17:11.801Z,55.75
2022-08-27T00:19:41.239Z,55.57
2022-08-27T00:22:10.940Z,55.59
2022-08-27T00:24:42.075Z,55.60
2022-08-27T00:27:19.320Z,55.79
2022-08-27T00:29:48.198Z,55.79
2022-08-27T00:32:17.559Z,55.84
2022-08-27T00:34:45.994Z,55.87
2022-08-27T00:37:14.536Z,55.90
2022-08-27T00:39:42.940Z,55.96
2022-08-27T00:42:11.618Z,55.75
2022-08-27T00:44:41.269Z,56.12
2022-08-27T00:47:15.346Z,55.87
2022-08-27T00:49:48.355Z,56.07
2022-08-27T00:52:24.067Z,56.16
2022-08-27T00:54:58.595Z,55.98
2022-08-27T00:57:27.829Z,56.17
2022-08-27T00:59:58.106Z,56.08
2022-08-27T01:02:30.642Z,56.31
2022-08-27T01:05:03.837Z,56.21
2022-08-27T01:07:36.470Z,56.40
2022-08-27T01:10:08.469Z,56.30
2022-08-27T01:12:37.764Z,56.48
2022-08-27T01:15:12.907Z,56.47
2022-08-27T01:17:44.905Z,56.36
2022-08-27T01:20:20.485Z,56.32
2022-08-27T01:23:00.472Z,56.51
2022-08-27T01:25:31.101Z,56.55
2022-08-27T01:28:02.850Z,56.59
2022-08-27T01:30:32.357Z,56.51
2022-08-27T01:33:00.638Z,56.62
2022-08-27T01:35:29.074Z,56.64
2022-08-27T01:37:57.441Z,56.63
2022-08-27T01:40:25.858Z,56.87
2022-08-27T01:42:58.107Z,56.70
2022-08-27T01:45:31.407Z,56.51
2022-08-27T01:48:00.531Z,56.84
2022-08-27T01:50:32.299Z,56.75
2022-08-27T01:53:05.537Z,56.84
2022-08-27T01:55:33.936Z,56.84
2022-08-27T01:58:04.169Z,56.81
2022-08-27T02:00:36.777Z,56.77
2022-08-27T02:03:07.509Z,56.86
2022-08-27T02:05:44.497Z,56.83
2022-08-27T02:08:15.956Z,56.91
2022-08-27T02:10:45.861Z,56.80
2022-08-27T02:13:15.757Z,57.00
2022-08-27T02:15:48.362Z,56.90
2022-08-27T02:18:17.633Z,56.87
2022-08-27T02:20:48.486Z,57.01
2022-08-27T02:23:18.198Z,56.81
2022-08-27T02:25:47.739Z,56.75
2022-08-27T02:28:17.467Z,56.66
2022-08-27T02:30:46.092Z,56.52
2022-08-27T02:33:14.753Z,56.65
2022-08-27T02:35:44.375Z,56.69
2022-08-27T02:38:14.030Z,56.46
2022-08-27T02:40:42.526Z,56.46
2022-08-27T02:43:15.845Z,56.71
2022-08-27T02:45:46.145Z,56.72
2022-08-27T02:48:14.613Z,56.87
2022-08-27T02:50:43.649Z,56.83
2022-08-27T02:53:12.016Z,56.80
2022-08-27T02:55:40.756Z,56.74
2022-08-27T02:58:09.524Z,56.74
2022-08-27T03:00:38.044Z,56.82
2022-08-27T03:03:07.859Z,56.95
2022-08-27T03:05:36.166Z,56.92
2022-08-27T03:08:05.419Z,56.78
2022-08-27T03:10:34.652Z,56.54
2022-08-27T03:13:03.120Z,56.78
2022-08-27T03:15:31.480Z,56.82
2022-08-27T03:18:17.334Z,56.64
2022-08-27T03:20:50.456Z,56.73
2022-08-27T03:23:21.535Z,56.69
2022-08-27T03:25:54.211Z,56.71
2022-08-27T03:28:25.894Z,56.84
2022-08-27T03:30:58.526Z,56.69
2022-08-27T03:33:39.545Z,56.88
2022-08-27T03:36:10.627Z,56.79
2022-08-27T03:38:39.576Z,56.74
2022-08-27T03:41:08.064Z,56.93
2022-08-27T03:43:36.431Z,56.94
2022-08-27T03:46:05.077Z,57.09
2022-08-27T03:49:22.492Z,56.94
2022-08-27T03:51:54.475Z,57.13
2022-08-27T03:54:22.931Z,57.42
2022-08-27T03:56:51.283Z,57.11
2022-08-27T03:59:20.181Z,57.14
2022-08-27T04:01:48.932Z,57.20
2022-08-27T04:04:17.374Z,57.27
2022-08-27T04:06:45.763Z,57.06
2022-08-27T04:09:15.598Z,57.07
2022-08-27T04:11:45.173Z,57.06
2022-08-27T04:14:20.698Z,56.75
2022-08-27T04:16:57.406Z,56.96
2022-08-27T04:19:28.589Z,57.08
2022-08-27T04:22:01.859Z,56.78
2022-08-27T04:24:33.689Z,56.75
2022-08-27T04:27:03.046Z,56.73
2022-08-27T04:29:31.821Z,56.71
2022-08-27T04:32:01.035Z,56.84
2022-08-27T04:34:29.418Z,56.66
2022-08-27T04:36:58.781Z,56.75
2022-08-27T04:39:29.224Z,56.98
2022-08-27T04:42:01.553Z,56.81
2022-08-27T04:44:33.323Z,56.90
2022-08-27T04:47:06.193Z,57.03
2022-08-27T04:49:34.885Z,56.96
2022-08-27T04:52:04.093Z,57.28
2022-08-27T04:54:33.810Z,57.26
2022-08-27T04:57:06.145Z,57.32
2022-08-27T04:59:36.363Z,57.30
2022-08-27T05:02:06.462Z,57.33
2022-08-27T05:04:37.681Z,57.59
2022-08-27T05:07:06.227Z,57.25
2022-08-27T05:09:35.473Z,57.25
2022-08-27T05:12:05.809Z,57.47
2022-08-27T05:14:34.131Z,57.35
2022-08-27T05:17:03.387Z,57.38
2022-08-27T05:19:32.131Z,57.39
2022-08-27T05:22:00.471Z,57.53
2022-08-27T05:24:28.916Z,57.47
2022-08-27T05:26:57.229Z,57.73
2022-08-27T05:29:26.960Z,57.80
2022-08-27T05:31:55.685Z,57.98
2022-08-27T05:34:25.414Z,58.07
2022-08-27T05:36:54.770Z,58.24
2022-08-27T05:39:23.227Z,58.25
2022-08-27T05:41:52.945Z,58.28
2022-08-27T05:47:11.333Z,58.48
2022-08-27T05:49:40.035Z,58.92
2022-08-27T05:52:11.433Z,59.06
2022-08-27T05:54:40.757Z,58.85
2022-08-27T05:57:09.155Z,59.02
2022-08-27T05:59:55.710Z,58.96
2022-08-27T06:02:25.561Z,58.75
2022-08-27T06:04:54.599Z,58.46
2022-08-27T06:07:23.107Z,58.46
2022-08-27T06:09:51.487Z,58.27
2022-08-27T06:12:20.003Z,57.97
2022-08-27T06:14:56.628Z,57.81
2022-08-27T06:17:26.330Z,57.90
2022-08-27T06:19:54.647Z,57.59
2022-08-27T06:22:23.105Z,57.46
2022-08-27T06:24:52.875Z,57.07
2022-08-27T06:27:21.836Z,56.94
2022-08-27T06:29:50.358Z,56.98
2022-08-27T06:32:19.971Z,56.88
2022-08-27T06:34:49.680Z,56.77
2022-08-27T06:37:18.090Z,56.63
2022-08-27T06:39:46.466Z,56.58
2022-08-27T06:42:15.016Z,56.47
2022-08-27T06:44:43.660Z,56.20
2022-08-27T06:47:13.057Z,56.17
2022-08-27T06:49:43.459Z,56.14
2022-08-27T06:52:16.225Z,56.11
2022-08-27T06:54:45.070Z,56.24
2022-08-27T06:57:13.444Z,56.29
2022-08-27T06:59:41.794Z,56.34
2022-08-27T07:02:10.162Z,56.15
2022-08-27T07:04:38.593Z,56.16
2022-08-27T07:07:08.107Z,56.17
2022-08-27T07:09:37.805Z,56.04
2022-08-27T07:12:07.714Z,56.16
2022-08-27T07:14:38.268Z,55.98
2022-08-27T07:17:11.239Z,56.10
2022-08-27T07:19:45.279Z,55.99
2022-08-27T07:22:14.081Z,55.51
2022-08-27T07:24:43.983Z,55.40
2022-08-27T07:27:12.409Z,55.56
2022-08-27T07:29:41.519Z,55.49
2022-08-27T07:32:09.850Z,55.63
2022-08-27T07:34:38.199Z,55.83
2022-08-27T07:37:06.655Z,55.72
2022-08-27T07:39:35.025Z,55.51
2022-08-27T07:42:22.147Z,55.23
2022-08-27T07:44:50.563Z,55.25
2022-08-27T07:47:19.077Z,55.56
2022-08-27T07:49:48.552Z,55.29
2022-08-27T07:52:17.323Z,54.72
2022-08-27T07:54:45.774Z,55.12
2022-08-27T07:57:15.463Z,54.82
2022-08-27T07:59:43.804Z,54.60
2022-08-27T08:02:12.838Z,54.93
2022-08-27T08:04:41.219Z,54.72
2022-08-27T08:07:09.582Z,54.54
2022-08-27T08:09:37.988Z,54.35
2022-08-27T08:12:07.748Z,54.37
2022-08-27T08:14:37.516Z,54.12
2022-08-27T08:17:06.455Z,54.05
2022-08-27T08:19:38.878Z,54.15
2022-08-27T08:22:07.274Z,54.20
2022-08-27T08:24:36.485Z,54.43
2022-08-27T08:27:07.437Z,54.08
2022-08-27T08:29:38.500Z,54.27
2022-08-27T08:32:08.531Z,53.87
2022-08-27T08:34:37.249Z,54.23
2022-08-27T08:37:07.004Z,54.13
2022-08-27T08:39:36.671Z,53.99
2022-08-27T08:42:08.710Z,53.94
2022-08-27T08:44:43.822Z,53.54
2022-08-27T08:47:19.414Z,53.47
2022-08-27T08:49:55.923Z,53.66
2022-08-27T08:52:40.294Z,53.37
2022-08-27T08:55:32.364Z,53.23
2022-08-27T08:58:15.212Z,52.85
2022-08-27T09:00:56.046Z,53.34
2022-08-27T09:03:25.383Z,53.31
2022-08-27T09:06:01.771Z,53.16
2022-08-27T09:08:41.068Z,52.63
2022-08-27T09:11:20.266Z,51.58
2022-08-27T09:13:51.903Z,51.86
2022-08-27T09:16:21.624Z,51.11
2022-08-27T09:18:52.434Z,51.08
2022-08-27T09:21:39.843Z,50.93
2022-08-27T09:24:15.973Z,51.03
2022-08-27T09:26:46.008Z,50.79
2022-08-27T09:29:22.493Z,51.04
2022-08-27T09:31:59.025Z,50.43
2022-08-27T09:34:35.403Z,49.52
2022-08-27T09:37:08.761Z,48.02
2022-08-27T09:39:51.586Z,47.91
2022-08-27T09:42:35.313Z,47.82
2022-08-27T09:45:08.698Z,47.85
2022-08-27T09:47:46.782Z,47.73
2022-08-27T09:50:19.830Z,46.77
2022-08-27T09:52:55.095Z,45.76
2022-08-27T09:55:39.063Z,45.88
2022-08-27T09:58:19.275Z,44.12
2022-08-27T10:00:49.359Z,42.89
2022-08-27T10:03:23.721Z,43.16
2022-08-27T10:05:54.232Z,44.06
2022-08-27T10:08:29.769Z,43.20
2022-08-27T10:11:01.324Z,42.53
2022-08-27T10:13:34.923Z,41.73
2022-08-27T10:16:52.618Z,41.50
2022-08-27T10:19:45.250Z,42.41
2022-08-27T10:22:27.549Z,41.55
2022-08-27T10:25:12.930Z,41.59
2022-08-27T10:27:51.855Z,42.42
2022-08-27T10:30:24.439Z,41.30
2022-08-27T10:33:04.717Z,41.57
2022-08-27T10:35:47.992Z,41.41
2022-08-27T10:38:25.091Z,41.63
2022-08-27T10:41:00.705Z,42.05
2022-08-27T10:43:53.717Z,40.74
2022-08-27T10:46:49.875Z,40.81
2022-08-27T10:49:31.307Z,40.26
2022-08-27T10:52:10.474Z,39.95
2022-08-27T10:54:43.329Z,39.59
2022-08-27T10:57:39.898Z,39.13
2022-08-27T11:00:14.591Z,39.27
2022-08-27T11:02:46.695Z,39.15
2022-08-27T11:05:20.896Z,39.96
2022-08-27T11:07:56.003Z,39.53
2022-08-27T11:10:29.718Z,39.62
2022-08-27T11:13:04.713Z,39.93
2022-08-27T11:15:36.609Z,39.01
2022-08-27T11:18:12.892Z,39.38
2022-08-27T11:20:49.562Z,39.19
2022-08-27T11:23:25.058Z,38.82
2022-08-27T11:25:59.583Z,39.14
2022-08-27T11:28:37.636Z,38.65
2022-08-27T11:31:14.659Z,38.67
2022-08-27T11:33:55.879Z,38.82
2022-08-27T11:37:06.490Z,38.49
2022-08-27T11:39:59.595Z,37.79
2022-08-27T11:42:38.345Z,37.71
2022-08-27T11:45:17.989Z,36.94
2022-08-27T11:47:54.420Z,36.98
2022-08-27T11:50:24.775Z,37.44
2022-08-27T11:53:00.867Z,36.73
2022-08-27T11:55:36.590Z,36.01
2022-08-27T11:58:10.991Z,36.36
2022-08-27T12:00:43.689Z,36.33
2022-08-27T12:03:29.643Z,36.00
2022-08-27T12:06:26.744Z,36.32
2022-08-27T12:09:07.558Z,35.56
2022-08-27T12:11:52.355Z,34.64
2022-08-27T12:14:40.296Z,34.95
2022-08-27T12:17:18.198Z,35.53
2022-08-27T12:20:06.598Z,34.81
2022-08-27T12:23:13.861Z,34.27
2022-08-27T12:25:42.459Z,34.07
2022-08-27T12:28:12.292Z,34.39
2022-08-27T12:30:50.283Z,34.77
2022-08-27T12:33:30.237Z,34.46
2022-08-27T12:36:07.328Z,33.27
2022-08-27T12:38:50.549Z,34.37
2022-08-27T12:41:28.603Z,32.87
2022-08-27T12:44:07.793Z,32.76
2022-08-27T12:46:46.989Z,31.96
2022-08-27T12:49:37.126Z,32.33
2022-08-27T12:52:33.927Z,32.30
2022-08-27T12:55:15.283Z,32.90
2022-08-27T12:57:51.655Z,32.63
2022-08-27T13:00:26.655Z,32.42
2022-08-27T13:03:25.112Z,33.12
2022-08-27T13:05:56.866Z,32.62
2022-08-27T13:08:29.890Z,32.49
2022-08-27T13:11:08.880Z,32.49
2022-08-27T13:13:41.095Z,33.25
2022-08-27T13:16:11.017Z,32.41
2022-08-27T13:18:39.807Z,31.71
2022-08-27T13:21:15.946Z,32.42
2022-08-27T13:23:46.576Z,31.16
2022-08-27T13:26:15.090Z,31.15
2022-08-27T13:28:44.682Z,31.18
2022-08-27T13:31:15.056Z,31.30
2022-08-27T13:33:44.295Z,31.68
2022-08-27T13:36:12.720Z,31.99
2022-08-27T13:38:49.897Z,31.81
2022-08-27T13:41:29.211Z,30.66
2022-08-27T13:43:59.481Z,31.32
2022-08-27T13:46:32.021Z,32.15
2022-08-27T13:49:01.561Z,32.20
2022-08-27T13:51:33.981Z,31.82
2022-08-27T13:54:14.467Z,32.23
2022-08-27T13:57:03.446Z,32.43
2022-08-27T13:59:33.185Z,32.14
2022-08-27T14:02:17.060Z,32.43
2022-08-27T14:04:48.190Z,32.87
2022-08-27T14:07:23.777Z,32.63
2022-08-27T14:09:55.806Z,32.71
2022-08-27T14:12:33.135Z,33.11
2022-08-27T14:15:16.866Z,33.35
2022-08-27T14:17:47.521Z,33.56
2022-08-27T14:20:17.904Z,33.48
2022-08-27T14:22:47.229Z,33.97
2022-08-27T14:25:16.811Z,34.58
2022-08-27T14:27:53.986Z,35.24
2022-08-27T14:30:29.686Z,35.57
2022-08-27T14:33:01.368Z,36.47
2022-08-27T14:35:31.281Z,36.87
2022-08-27T14:38:02.994Z,37.03
2022-08-27T14:40:33.050Z,37.34
2022-08-27T14:43:01.491Z,37.51
2022-08-27T14:45:29.969Z,37.49
2022-08-27T14:48:01.975Z,37.57
2022-08-27T14:50:30.893Z,37.64
2022-08-27T14:52:59.267Z,37.68
2022-08-27T14:55:27.791Z,37.76
2022-08-27T14:57:56.118Z,38.18
2022-08-27T15:00:24.566Z,38.44
2022-08-27T15:02:55.906Z,38.74
2022-08-27T15:05:27.383Z,38.69
2022-08-27T15:07:58.041Z,38.73
2022-08-27T15:10:27.185Z,39.03
2022-08-27T15:12:55.603Z,39.21
2022-08-27T15:15:24.096Z,39.49
2022-08-27T15:17:52.476Z,39.44
2022-08-27T15:20:21.400Z,39.75
2022-08-27T15:22:53.456Z,39.62
2022-08-27T15:25:22.979Z,39.87
2022-08-27T15:27:51.743Z,39.87
2022-08-27T15:30:27.222Z,39.97
2022-08-27T15:32:56.470Z,39.79
2022-08-27T15:35:29.006Z,40.36
2022-08-27T15:37:59.843Z,40.67
2022-08-27T15:40:32.995Z,40.22
2022-08-27T15:43:04.901Z,39.72
2022-08-27T15:45:34.512Z,39.48
2022-08-27T15:48:03.280Z,39.70
2022-08-27T15:50:34.353Z,39.74
2022-08-27T15:53:08.355Z,39.99
2022-08-27T15:55:39.707Z,40.01
2022-08-27T15:58:09.105Z,39.54
2022-08-27T16:00:38.729Z,39.67
2022-08-27T16:03:12.030Z,39.59
2022-08-27T16:05:43.022Z,39.51
2022-08-27T16:08:13.594Z,39.57
2022-08-27T16:10:42.126Z,39.39
2022-08-27T16:13:10.469Z,39.32
2022-08-27T16:15:41.727Z,39.54
2022-08-27T16:18:11.384Z,39.13
2022-08-27T16:20:41.390Z,39.16
2022-08-27T16:23:10.004Z,39.49
2022-08-27T16:25:40.393Z,39.34
2022-08-27T16:28:08.831Z,39.29
2022-08-27T16:30:37.289Z,39.29
2022-08-27T16:33:05.835Z,39.69
2022-08-27T16:35:34.210Z,39.54
2022-08-27T16:38:02.581Z,39.73
2022-08-27T16:40:31.232Z,39.77
2022-08-27T16:43:01.503Z,39.69
2022-08-27T16:45:29.985Z,40.00
2022-08-27T16:48:15.828Z,39.73
2022-08-27T16:50:44.481Z,39.85
2022-08-27T16:53:15.845Z,40.16
2022-08-27T16:55:46.837Z,40.23
2022-08-27T16:58:22.123Z,40.36
2022-08-27T17:00:53.147Z,40.20
2022-08-27T17:03:23.757Z,40.40
2022-08-27T17:05:52.624Z,40.13
2022-08-27T17:08:26.253Z,40.44
2022-08-27T17:10:56.976Z,40.63
2022-08-27T17:13:32.676Z,40.47
2022-08-27T17:16:01.880Z,41.11
2022-08-27T17:18:30.573Z,40.80
2022-08-27T17:21:02.245Z,40.36
2022-08-27T17:23:34.724Z,40.67
2022-08-27T17:26:04.597Z,40.63
2022-08-27T17:28:34.503Z,40.18
2022-08-27T17:31:04.398Z,40.21
2022-08-27T17:33:38.982Z,40.08
2022-08-27T17:36:08.899Z,40.13
2022-08-27T17:38:38.946Z,39.56
2022-08-27T17:41:13.173Z,39.46
2022-08-27T17:43:43.660Z,39.32
2022-08-27T17:46:13.715Z,39.29
2022-08-27T17:48:42.775Z,38.79
2022-08-27T17:51:13.385Z,38.76
2022-08-27T17:53:48.255Z,38.84
2022-08-27T17:56:18.680Z,39.03
2022-08-27T17:58:49.485Z,39.22
2022-08-27T18:01:28.187Z,39.37
2022-08-27T18:03:58.027Z,39.18
2022-08-27T18:06:28.019Z,39.18
2022-08-27T18:08:56.675Z,39.04
2022-08-27T18:11:25.768Z,39.74
2022-08-27T18:14:02.716Z,39.82
2022-08-27T18:16:33.756Z,39.73
2022-08-27T18:19:06.932Z,39.54
2022-08-27T18:21:36.213Z,40.08
2022-08-27T18:24:14.927Z,40.24
2022-08-27T18:26:43.853Z,40.04
2022-08-27T18:29:15.181Z,40.04
2022-08-27T18:31:44.815Z,40.80
2022-08-27T18:34:16.383Z,40.39
2022-08-27T18:36:47.261Z,40.91
2022-08-27T18:39:15.646Z,40.78
2022-08-27T18:41:45.206Z,40.72
2022-08-27T18:44:17.269Z,41.28
2022-08-27T18:46:46.811Z,41.29
2022-08-27T18:49:15.383Z,41.64
2022-08-27T18:51:49.264Z,41.61
2022-08-27T18:54:20.807Z,41.76
2022-08-27T18:56:49.755Z,41.68
2022-08-27T18:59:19.572Z,42.20
2022-08-27T19:01:48.334Z,42.25
2022-08-27T19:04:18.982Z,42.38
2022-08-27T19:06:48.208Z,42.72
2022-08-27T19:09:21.048Z,42.72
2022-08-27T19:11:51.521Z,43.42
2022-08-27T19:14:21.433Z,43.26
2022-08-27T19:16:55.849Z,43.50
2022-08-27T19:19:26.159Z,43.54
2022-08-27T19:21:54.905Z,44.17
2022-08-27T19:24:24.315Z,43.86
2022-08-27T19:26:53.378Z,44.03
2022-08-27T19:29:23.240Z,44.27
2022-08-27T19:31:51.768Z,44.77
2022-08-27T19:34:21.247Z,44.48
2022-08-27T19:36:49.753Z,44.90
2022-08-27T19:39:18.429Z,45.24
2022-08-27T19:41:46.859Z,45.33
2022-08-27T19:44:15.253Z,45.07
2022-08-27T19:46:45.183Z,45.07
2022-08-27T19:49:13.577Z,45.40
2022-08-27T19:51:42.000Z,45.82
2022-08-27T19:54:10.573Z,45.79
2022-08-27T19:56:38.973Z,45.74
2022-08-27T19:59:21.024Z,46.12
2022-08-27T20:01:52.850Z,46.37
2022-08-27T20:04:21.882Z,46.21
2022-08-27T20:06:50.726Z,46.27
2022-08-27T20:09:21.344Z,46.42
2022-08-27T20:11:50.606Z,47.05
2022-08-27T20:14:19.968Z,46.65
2022-08-27T20:16:50.380Z,46.88
2022-08-27T20:19:20.038Z,47.12
2022-08-27T20:21:48.339Z,47.18
2022-08-27T20:24:16.707Z,47.63
2022-08-27T20:26:45.383Z,47.30
2022-08-27T20:29:15.092Z,47.50
2022-08-27T20:32:02.284Z,47.91
2022-08-27T20:34:32.496Z,47.77
2022-08-27T20:37:02.550Z,47.77
2022-08-27T20:39:30.894Z,47.66
2022-08-27T20:41:59.719Z,47.71
2022-08-27T20:44:28.156Z,48.21
2022-08-27T20:47:01.423Z,48.18
2022-08-27T20:49:30.813Z,48.29
2022-08-27T20:52:03.638Z,48.36
2022-08-27T20:54:33.869Z,48.14
2022-08-27T20:57:02.890Z,48.54
2022-08-27T20:59:48.902Z,48.66
2022-08-27T21:02:23.819Z,48.55
2022-08-27T21:04:53.021Z,48.99
2022-08-27T21:07:24.193Z,48.81
2022-08-27T21:09:57.117Z,48.87
2022-08-27T21:12:26.864Z,48.76
2022-08-27T21:14:56.675Z,49.12
2022-08-27T21:17:29.955Z,48.99
2022-08-27T21:19:58.512Z,49.30
2022-08-27T21:22:27.258Z,49.27
2022-08-27T21:24:56.433Z,49.42
2022-08-27T21:27:24.859Z,49.36
2022-08-27T21:29:53.551Z,49.39
2022-08-27T21:32:22.195Z,49.68
2022-08-27T21:34:52.173Z,49.58
2022-08-27T21:37:20.672Z,49.66
2022-08-27T21:39:49.104Z,50.00
2022-08-27T21:42:17.578Z,49.93
2022-08-27T21:44:46.001Z,50.03
2022-08-27T21:47:14.712Z,49.93
2022-08-27T21:49:43.047Z,50.13
2022-08-27T21:52:12.860Z,50.04
2022-08-27T21:54:43.595Z,50.20
2022-08-27T21:57:15.583Z,50.19
2022-08-27T21:59:48.567Z,50.50
2022-08-27T22:02:38.619Z,50.51
2022-08-27T22:05:08.718Z,50.57
2022-08-27T22:07:39.218Z,50.65
2022-08-27T22:10:08.866Z,50.52
2022-08-27T22:12:37.318Z,50.64
2022-08-27T22:15:08.654Z,50.72
2022-08-27T22:17:37.472Z,50.76
2022-08-27T22:20:10.422Z,50.92
2022-08-27T22:22:40.144Z,50.92
2022-08-27T22:25:09.651Z,51.16
2022-08-27T22:27:38.864Z,51.10
2022-08-27T22:30:11.311Z,51.16
2022-08-27T22:32:40.910Z,51.25
2022-08-27T22:35:11.341Z,51.36
2022-08-27T22:37:41.887Z,51.33
2022-08-27T22:40:19.530Z,51.44
2022-08-27T22:42:48.658Z,51.36
2022-08-27T22:45:18.238Z,51.36
2022-08-27T22:47:47.706Z,51.55
2022-08-27T22:50:16.560Z,51.40
2022-08-27T22:52:47.750Z,51.69
2022-08-27T22:55:19.467Z,51.46
2022-08-27T22:57:48.291Z,51.60
2022-08-27T23:00:21.702Z,51.66
2022-08-27T23:02:50.195Z,51.83
2022-08-27T23:05:19.019Z,51.85
2022-08-27T23:07:49.833Z,51.85
2022-08-27T23:10:22.658Z,51.69
2022-08-27T23:12:53.710Z,52.06
2022-08-27T23:15:25.220Z,51.98
2022-08-27T23:17:53.910Z,52.09
2022-08-27T23:20:24.397Z,52.04
2022-08-27T23:22:55.602Z,52.07
2022-08-27T23:25:44.573Z,52.35
2022-08-27T23:28:15.192Z,52.23
2022-08-27T23:30:45.414Z,52.16
2022-08-27T23:33:14.487Z,52.38
2022-08-27T23:35:48.007Z,52.25
2022-08-27T23:38:19.540Z,52.31
2022-08-27T23:40:49.439Z,52.40
2022-08-27T23:43:18.570Z,52.45
2022-08-27T23:45:47.746Z,52.44
2022-08-27T23:48:16.103Z,52.58
2022-08-27T23:50:44.770Z,52.55
2022-08-27T23:53:14.747Z,52.85
2022-08-27T23:55:44.529Z,52.72
2022-08-27T23:58:13.123Z,52.64
