createdAt,value
2023-02-19T00:01:32.942Z,8.10
2023-02-19T00:04:13.991Z,8.10
2023-02-19T00:06:40.998Z,8.10
2023-02-19T00:09:07.691Z,8.10
2023-02-19T00:11:35.599Z,8.10
2023-02-19T00:14:03.558Z,8.10
2023-02-19T00:16:36.834Z,8.10
2023-02-19T00:19:06.506Z,8.10
2023-02-19T00:21:33.719Z,8.10
2023-02-19T00:24:05.828Z,8.10
2023-02-19T00:26:33.700Z,8.10
2023-02-19T00:29:01.320Z,8.10
2023-02-19T00:31:32.679Z,8.00
2023-02-19T00:34:02.990Z,8.10
2023-02-19T00:36:31.070Z,8.00
2023-02-19T00:38:58.279Z,8.00
2023-02-19T00:41:25.744Z,8.00
2023-02-19T00:43:57.871Z,8.00
2023-02-19T00:46:30.169Z,8.00
2023-02-19T00:48:57.974Z,8.00
2023-02-19T00:51:28.152Z,8.00
2023-02-19T00:53:55.060Z,8.00
2023-02-19T00:56:22.120Z,8.00
2023-02-19T00:58:49.517Z,8.00
2023-02-19T01:01:16.840Z,8.00
2023-02-19T01:03:45.217Z,8.00
2023-02-19T01:06:14.870Z,8.00
2023-02-19T01:08:41.818Z,7.90
2023-02-19T01:11:09.788Z,8.00
2023-02-19T01:13:37.430Z,8.00
2023-02-19T01:16:10.902Z,7.90
2023-02-19T01:18:37.885Z,7.90
2023-02-19T01:21:11.627Z,7.90
2023-02-19T01:23:38.692Z,7.90
2023-02-19T01:26:12.812Z,7.90
2023-02-19T01:28:39.660Z,7.90
2023-02-19T01:31:08.666Z,7.80
2023-02-19T01:33:35.589Z,7.80
2023-02-19T01:36:07.048Z,7.80
2023-02-19T01:38:33.911Z,7.80
2023-02-19T01:41:03.184Z,7.80
2023-02-19T01:43:32.844Z,7.80
2023-02-19T01:46:00.287Z,7.80
2023-02-19T01:48:34.317Z,7.80
2023-02-19T01:51:09.480Z,7.80
2023-02-19T01:53:44.736Z,7.80
2023-02-19T01:56:15.834Z,7.70
2023-02-19T01:58:43.119Z,7.70
2023-02-19T02:01:10.416Z,7.70
2023-02-19T02:03:40.536Z,7.70
2023-02-19T02:06:13.161Z,7.70
2023-02-19T02:08:58.480Z,7.70
2023-02-19T02:11:25.597Z,7.70
2023-02-19T02:13:52.598Z,7.70
2023-02-19T02:16:34.521Z,7.70
2023-02-19T02:19:17.295Z,7.60
2023-02-19T02:21:55.023Z,7.60
2023-02-19T02:24:59.369Z,7.60
2023-02-19T02:27:41.221Z,7.60
2023-02-19T02:30:13.811Z,7.50
2023-02-19T02:32:53.243Z,7.50
2023-02-19T02:35:25.972Z,7.50
2023-02-19T02:37:56.852Z,7.50
2023-02-19T02:40:24.250Z,7.50
2023-02-19T02:42:51.112Z,7.50
2023-02-19T02:45:36.180Z,7.60
2023-02-19T02:48:57.354Z,7.60
2023-02-19T02:51:34.406Z,7.50
2023-02-19T02:54:44.473Z,7.50
2023-02-19T02:57:15.126Z,7.50
2023-02-19T02:59:49.214Z,7.50
2023-02-19T03:02:24.185Z,7.40
2023-02-19T03:05:20.854Z,7.50
2023-02-19T03:07:59.358Z,7.50
2023-02-19T03:10:39.148Z,7.40
2023-02-19T03:13:30.122Z,7.40
2023-02-19T03:16:31.057Z,7.30
2023-02-19T03:19:17.777Z,7.40
2023-02-19T03:22:01.786Z,7.40
2023-02-19T03:24:54.114Z,7.40
2023-02-19T03:27:23.431Z,7.30
2023-02-19T03:29:55.786Z,7.30
2023-02-19T03:32:30.780Z,7.30
2023-02-19T03:35:06.260Z,7.30
2023-02-19T03:37:50.588Z,7.30
2023-02-19T03:40:17.666Z,7.30
2023-02-19T03:43:21.556Z,7.30
2023-02-19T03:46:13.843Z,7.20
2023-02-19T03:48:57.236Z,7.20
2023-02-19T03:51:41.762Z,7.20
2023-02-19T03:54:22.552Z,7.20
2023-02-19T03:57:07.269Z,7.20
2023-02-19T03:59:55.655Z,7.10
2023-02-19T04:02:31.233Z,7.00
2023-02-19T04:05:14.040Z,7.00
2023-02-19T04:07:46.392Z,6.80
2023-02-19T04:10:17.275Z,6.80
2023-02-19T04:12:50.353Z,6.80
2023-02-19T04:15:23.249Z,6.80
2023-02-19T04:18:09.028Z,6.80
2023-02-19T04:20:42.465Z,6.70
2023-02-19T04:23:09.418Z,6.60
2023-02-19T04:25:39.002Z,6.50
2023-02-19T04:28:08.387Z,6.50
2023-02-19T04:30:35.151Z,6.50
2023-02-19T04:33:01.869Z,6.50
2023-02-19T04:35:28.596Z,6.60
2023-02-19T04:37:55.265Z,6.50
2023-02-19T04:40:22.041Z,6.50
2023-02-19T04:42:48.730Z,6.50
2023-02-19T04:45:15.431Z,6.40
2023-02-19T04:47:42.106Z,6.40
2023-02-19T04:50:08.916Z,6.30
2023-02-19T04:52:35.698Z,6.30
2023-02-19T04:55:02.377Z,6.30
2023-02-19T04:57:29.126Z,6.30
2023-02-19T04:59:55.805Z,6.30
2023-02-19T05:02:22.585Z,6.30
2023-02-19T05:04:49.437Z,6.30
2023-02-19T05:07:16.240Z,6.40
2023-02-19T05:09:42.966Z,6.40
2023-02-19T05:12:09.643Z,6.40
2023-02-19T05:14:36.642Z,6.30
2023-02-19T05:17:03.294Z,6.30
2023-02-19T05:19:29.977Z,6.30
2023-02-19T05:21:56.809Z,6.20
2023-02-19T05:24:24.367Z,6.20
2023-02-19T05:26:51.201Z,6.20
2023-02-19T05:29:17.942Z,6.30
2023-02-19T05:31:44.630Z,6.20
2023-02-19T05:34:11.574Z,6.20
2023-02-19T05:36:39.255Z,6.20
2023-02-19T05:39:09.441Z,6.20
2023-02-19T05:41:36.241Z,6.20
2023-02-19T05:44:03.067Z,6.20
2023-02-19T05:46:30.463Z,6.30
2023-02-19T05:48:58.318Z,6.30
2023-02-19T05:51:26.912Z,6.20
2023-02-19T05:53:53.621Z,6.20
2023-02-19T05:56:29.910Z,6.20
2023-02-19T05:58:57.605Z,6.20
2023-02-19T06:01:26.464Z,6.20
2023-02-19T06:03:55.475Z,6.20
2023-02-19T06:06:24.859Z,6.20
2023-02-19T06:08:51.606Z,6.20
2023-02-19T06:11:19.257Z,6.20
2023-02-19T06:13:46.358Z,6.20
2023-02-19T06:16:13.324Z,6.20
2023-02-19T06:18:41.192Z,6.20
2023-02-19T06:21:10.834Z,6.20
2023-02-19T06:23:38.704Z,6.20
2023-02-19T06:26:19.910Z,6.20
2023-02-19T06:28:48.450Z,6.20
2023-02-19T06:31:15.948Z,6.20
2023-02-19T06:33:43.124Z,6.20
2023-02-19T06:36:15.066Z,6.20
2023-02-19T06:38:42.216Z,6.20
2023-02-19T06:41:09.959Z,6.20
2023-02-19T06:43:37.367Z,6.30
2023-02-19T06:46:06.357Z,6.30
2023-02-19T06:48:33.708Z,6.30
2023-02-19T06:51:00.437Z,6.30
2023-02-19T06:53:27.660Z,6.30
2023-02-19T06:56:03.155Z,6.40
2023-02-19T06:58:30.021Z,6.40
2023-02-19T07:00:56.925Z,6.40
2023-02-19T07:03:23.835Z,6.40
2023-02-19T07:05:50.607Z,6.40
2023-02-19T07:08:17.518Z,6.30
2023-02-19T07:10:45.153Z,6.40
2023-02-19T07:13:12.223Z,6.30
2023-02-19T07:15:38.960Z,6.30
2023-02-19T07:18:07.590Z,6.40
2023-02-19T07:20:34.310Z,6.30
2023-02-19T07:23:00.997Z,6.40
2023-02-19T07:25:27.723Z,6.40
2023-02-19T07:27:54.387Z,6.40
2023-02-19T07:30:21.072Z,6.40
2023-02-19T07:32:47.790Z,6.40
2023-02-19T07:35:14.680Z,6.40
2023-02-19T07:37:41.779Z,6.40
2023-02-19T07:40:08.768Z,6.40
2023-02-19T07:42:35.445Z,6.40
2023-02-19T07:45:02.159Z,6.50
2023-02-19T07:47:29.720Z,6.50
2023-02-19T07:49:56.399Z,6.50
2023-02-19T07:52:23.286Z,6.50
2023-02-19T07:54:50.144Z,6.60
2023-02-19T07:57:16.846Z,6.60
2023-02-19T07:59:43.673Z,6.60
2023-02-19T08:02:39.026Z,6.70
2023-02-19T08:05:06.863Z,6.70
2023-02-19T08:07:35.022Z,6.70
2023-02-19T08:10:21.757Z,6.70
2023-02-19T08:13:17.504Z,6.70
2023-02-19T08:15:44.697Z,6.80
2023-02-19T08:18:12.325Z,6.80
2023-02-19T08:20:39.469Z,6.90
2023-02-19T08:23:06.839Z,6.90
2023-02-19T08:25:33.777Z,7.00
2023-02-19T08:28:00.987Z,6.90
2023-02-19T08:30:29.475Z,6.90
2023-02-19T08:32:57.963Z,6.90
2023-02-19T08:35:24.873Z,6.90
2023-02-19T08:37:54.747Z,6.90
2023-02-19T08:40:21.567Z,6.90
2023-02-19T08:42:48.343Z,6.90
2023-02-19T08:45:15.085Z,6.90
2023-02-19T08:47:51.194Z,6.90
2023-02-19T08:50:17.974Z,6.90
2023-02-19T08:52:44.673Z,7.00
2023-02-19T08:55:11.336Z,7.00
2023-02-19T08:57:38.105Z,7.00
2023-02-19T09:00:06.471Z,7.00
2023-02-19T09:02:33.659Z,7.00
2023-02-19T09:05:00.404Z,7.00
2023-02-19T09:07:27.508Z,7.00
2023-02-19T09:09:54.429Z,7.10
2023-02-19T09:12:21.379Z,7.20
2023-02-19T09:14:48.171Z,7.30
2023-02-19T09:17:14.849Z,7.20
2023-02-19T09:19:41.545Z,7.30
2023-02-19T09:22:08.513Z,7.30
2023-02-19T09:24:35.387Z,7.30
2023-02-19T09:27:02.145Z,7.30
2023-02-19T09:29:29.443Z,7.20
2023-02-19T09:32:00.937Z,7.30
2023-02-19T09:34:28.904Z,7.30
2023-02-19T09:36:55.777Z,7.30
2023-02-19T09:39:22.583Z,7.30
2023-02-19T09:41:53.039Z,7.30
2023-02-19T09:44:40.989Z,7.30
2023-02-19T09:47:28.659Z,7.30
2023-02-19T09:50:17.415Z,7.20
2023-02-19T09:52:49.769Z,7.30
2023-02-19T09:55:36.089Z,7.40
2023-02-19T09:58:29.960Z,7.40
2023-02-19T10:00:58.480Z,7.60
2023-02-19T10:03:31.824Z,7.60
2023-02-19T10:06:01.804Z,7.80
2023-02-19T10:08:32.282Z,7.80
2023-02-19T10:11:00.842Z,7.80
2023-02-19T10:13:37.907Z,7.80
2023-02-19T10:16:10.715Z,8.00
2023-02-19T10:18:42.559Z,8.10
2023-02-19T10:21:21.837Z,7.90
2023-02-19T10:24:00.485Z,7.70
2023-02-19T10:26:27.539Z,7.80
2023-02-19T10:28:55.390Z,7.70
2023-02-19T10:31:24.617Z,7.90
2023-02-19T10:33:56.860Z,8.00
2023-02-19T10:36:35.626Z,7.80
2023-02-19T10:39:06.342Z,7.80
2023-02-19T10:41:33.157Z,7.70
2023-02-19T10:44:21.611Z,7.60
2023-02-19T10:46:55.323Z,7.80
2023-02-19T10:49:40.526Z,8.00
2023-02-19T10:52:24.175Z,7.90
2023-02-19T10:54:54.947Z,8.20
2023-02-19T10:57:30.344Z,8.10
2023-02-19T11:00:07.823Z,8.00
2023-02-19T11:02:34.490Z,8.00
2023-02-19T11:05:18.089Z,8.10
2023-02-19T11:07:54.571Z,8.10
2023-02-19T11:10:39.244Z,8.50
2023-02-19T11:13:12.355Z,8.60
2023-02-19T11:15:40.466Z,8.30
2023-02-19T11:18:13.361Z,8.30
2023-02-19T11:21:01.559Z,8.30
2023-02-19T11:23:31.231Z,8.20
2023-02-19T11:26:01.021Z,8.20
2023-02-19T11:28:34.814Z,8.00
2023-02-19T11:31:14.151Z,8.10
2023-02-19T11:33:53.623Z,8.20
2023-02-19T11:36:29.821Z,8.30
2023-02-19T11:38:59.287Z,8.40
2023-02-19T11:41:44.288Z,8.20
2023-02-19T11:44:25.630Z,8.10
2023-02-19T11:47:07.287Z,8.30
2023-02-19T11:49:33.906Z,8.60
2023-02-19T11:52:10.855Z,8.70
2023-02-19T11:54:50.851Z,8.60
2023-02-19T11:57:31.350Z,8.50
2023-02-19T12:00:21.059Z,8.40
2023-02-19T12:03:06.638Z,8.20
2023-02-19T12:05:39.448Z,8.20
2023-02-19T12:08:24.625Z,8.10
2023-02-19T12:11:09.990Z,7.90
2023-02-19T12:13:55.236Z,7.80
2023-02-19T12:16:37.635Z,7.90
2023-02-19T12:19:24.113Z,7.90
2023-02-19T12:21:58.926Z,7.90
2023-02-19T12:24:52.562Z,7.80
2023-02-19T12:27:25.953Z,7.90
2023-02-19T12:30:31.723Z,7.80
2023-02-19T12:33:30.350Z,7.80
2023-02-19T12:36:02.850Z,7.80
2023-02-19T12:38:44.427Z,7.60
2023-02-19T12:41:27.890Z,7.70
2023-02-19T12:44:09.190Z,7.60
2023-02-19T12:46:52.800Z,7.60
2023-02-19T12:49:32.743Z,7.50
2023-02-19T12:52:06.699Z,7.40
2023-02-19T12:54:44.021Z,7.20
2023-02-19T12:57:16.205Z,7.10
2023-02-19T12:59:52.277Z,7.10
2023-02-19T13:02:40.246Z,7.00
2023-02-19T13:05:38.231Z,7.00
2023-02-19T13:08:07.659Z,6.90
2023-02-19T13:10:39.916Z,6.90
2023-02-19T13:13:15.203Z,6.80
2023-02-19T13:15:46.114Z,6.90
2023-02-19T13:18:34.920Z,6.90
2023-02-19T13:21:03.039Z,6.90
2023-02-19T13:23:55.115Z,6.90
2023-02-19T13:26:41.507Z,7.00
2023-02-19T13:29:31.610Z,7.00
2023-02-19T13:32:26.003Z,7.00
2023-02-19T13:35:12.279Z,7.00
2023-02-19T13:37:40.585Z,7.00
2023-02-19T13:40:31.616Z,7.00
2023-02-19T13:43:01.213Z,7.00
2023-02-19T13:45:41.796Z,7.00
2023-02-19T13:48:23.451Z,7.10
2023-02-19T13:51:10.855Z,7.10
2023-02-19T13:53:47.999Z,7.10
2023-02-19T13:56:30.035Z,7.20
2023-02-19T13:59:18.432Z,7.20
2023-02-19T14:01:51.614Z,7.30
2023-02-19T14:04:43.106Z,7.20
2023-02-19T14:07:09.744Z,7.40
2023-02-19T14:09:36.673Z,7.50
2023-02-19T14:12:15.077Z,7.60
2023-02-19T14:14:43.431Z,7.50
2023-02-19T14:17:10.098Z,7.60
2023-02-19T14:19:43.026Z,7.60
2023-02-19T14:22:47.545Z,7.70
2023-02-19T14:25:43.040Z,7.70
2023-02-19T14:28:27.471Z,7.60
2023-02-19T14:30:56.962Z,7.50
2023-02-19T14:33:30.019Z,7.50
2023-02-19T14:36:05.998Z,7.40
2023-02-19T14:38:45.952Z,7.40
2023-02-19T14:41:15.443Z,7.30
2023-02-19T14:43:44.088Z,7.30
2023-02-19T14:46:24.443Z,7.30
2023-02-19T14:48:51.927Z,7.30
2023-02-19T14:51:33.481Z,7.30
2023-02-19T14:54:06.533Z,7.40
2023-02-19T14:56:35.423Z,7.40
2023-02-19T14:59:19.801Z,7.40
2023-02-19T15:01:46.603Z,7.40
2023-02-19T15:04:37.325Z,7.40
2023-02-19T15:07:08.495Z,7.40
2023-02-19T15:09:43.463Z,7.40
2023-02-19T15:12:33.073Z,7.40
2023-02-19T15:15:04.451Z,7.30
2023-02-19T15:17:33.996Z,7.30
2023-02-19T15:20:08.887Z,7.30
2023-02-19T15:22:35.676Z,7.30
2023-02-19T15:25:04.698Z,7.40
2023-02-19T15:27:32.934Z,7.40
2023-02-19T15:29:59.732Z,7.50
2023-02-19T15:32:27.809Z,7.40
2023-02-19T15:34:59.708Z,7.50
2023-02-19T15:37:28.773Z,7.50
2023-02-19T15:39:57.369Z,7.40
2023-02-19T15:42:27.263Z,7.40
2023-02-19T15:45:18.545Z,7.40
2023-02-19T15:48:09.512Z,7.30
2023-02-19T15:50:40.292Z,7.30
2023-02-19T15:53:20.009Z,7.30
2023-02-19T15:56:03.976Z,7.20
2023-02-19T15:58:40.458Z,7.20
2023-02-19T16:01:15.457Z,7.20
2023-02-19T16:03:42.624Z,7.20
2023-02-19T16:06:15.148Z,7.20
2023-02-19T16:08:42.701Z,7.20
2023-02-19T16:11:24.705Z,7.20
2023-02-19T16:13:51.896Z,7.20
2023-02-19T16:16:36.984Z,7.10
2023-02-19T16:19:03.675Z,7.10
2023-02-19T16:21:30.381Z,7.10
2023-02-19T16:24:13.754Z,7.10
2023-02-19T16:26:42.003Z,7.00
2023-02-19T16:29:21.354Z,7.00
2023-02-19T16:31:54.694Z,7.00
2023-02-19T16:34:47.908Z,7.00
2023-02-19T16:37:34.479Z,7.00
2023-02-19T16:40:21.080Z,7.00
2023-02-19T16:42:51.160Z,7.00
2023-02-19T16:45:18.359Z,7.00
2023-02-19T16:47:48.310Z,6.80
2023-02-19T16:50:26.742Z,6.70
2023-02-19T16:52:58.466Z,6.50
2023-02-19T16:55:26.007Z,6.50
2023-02-19T16:57:53.046Z,6.40
2023-02-19T17:00:27.886Z,6.40
2023-02-19T17:03:02.908Z,6.40
2023-02-19T17:05:32.469Z,6.40
2023-02-19T17:07:59.233Z,6.30
2023-02-19T17:10:27.342Z,6.30
2023-02-19T17:12:55.652Z,6.20
2023-02-19T17:15:23.015Z,6.20
2023-02-19T17:17:49.743Z,6.20
2023-02-19T17:20:24.045Z,6.20
2023-02-19T17:22:50.746Z,6.20
2023-02-19T17:25:17.451Z,6.10
2023-02-19T17:27:44.118Z,6.10
2023-02-19T17:30:26.806Z,6.20
2023-02-19T17:32:53.480Z,6.20
2023-02-19T17:35:20.380Z,6.20
2023-02-19T17:37:47.179Z,6.20
2023-02-19T17:40:32.759Z,6.20
2023-02-19T17:43:00.021Z,6.20
2023-02-19T17:45:26.856Z,6.30
2023-02-19T17:47:53.518Z,6.20
2023-02-19T17:50:25.306Z,6.30
2023-02-19T17:52:52.003Z,6.30
2023-02-19T17:55:19.390Z,6.30
2023-02-19T17:57:47.370Z,6.30
2023-02-19T18:00:25.397Z,6.30
2023-02-19T18:02:52.543Z,6.30
2023-02-19T18:05:19.641Z,6.30
2023-02-19T18:07:47.606Z,6.40
2023-02-19T18:10:16.954Z,6.30
2023-02-19T18:12:44.048Z,6.30
2023-02-19T18:15:16.456Z,6.30
2023-02-19T18:17:43.171Z,6.30
2023-02-19T18:20:33.185Z,6.30
2023-02-19T18:22:59.975Z,6.20
2023-02-19T18:25:26.912Z,6.30
2023-02-19T18:27:54.176Z,6.30
2023-02-19T18:30:22.682Z,6.30
2023-02-19T18:32:50.133Z,6.30
2023-02-19T18:35:18.325Z,6.30
2023-02-19T18:37:45.154Z,6.30
2023-02-19T18:40:12.356Z,6.30
2023-02-19T18:42:40.471Z,6.30
2023-02-19T18:45:07.476Z,6.30
2023-02-19T18:47:34.181Z,6.30
2023-02-19T18:50:00.951Z,6.30
2023-02-19T18:52:28.034Z,6.20
2023-02-19T18:54:57.196Z,6.30
2023-02-19T18:57:25.366Z,6.30
2023-02-19T18:59:52.647Z,6.30
2023-02-19T19:02:20.381Z,6.30
2023-02-19T19:04:51.431Z,6.20
2023-02-19T19:07:19.616Z,6.30
2023-02-19T19:09:46.611Z,6.30
2023-02-19T19:12:14.102Z,6.30
2023-02-19T19:14:40.824Z,6.20
2023-02-19T19:17:07.558Z,6.30
2023-02-19T19:19:34.325Z,6.30
2023-02-19T19:22:01.080Z,6.20
2023-02-19T19:24:27.910Z,6.20
2023-02-19T19:26:54.619Z,6.30
2023-02-19T19:29:22.260Z,6.20
2023-02-19T19:31:50.117Z,6.20
2023-02-19T19:34:17.585Z,6.20
2023-02-19T19:36:44.978Z,6.20
2023-02-19T19:39:12.286Z,6.20
2023-02-19T19:41:39.094Z,6.20
2023-02-19T19:44:07.426Z,6.20
2023-02-19T19:46:34.452Z,6.20
2023-02-19T19:49:01.262Z,6.20
2023-02-19T19:51:32.757Z,6.20
2023-02-19T19:54:00.929Z,6.20
2023-02-19T19:56:27.668Z,6.20
2023-02-19T19:58:54.373Z,6.20
2023-02-19T20:01:22.364Z,6.20
2023-02-19T20:03:51.020Z,6.10
2023-02-19T20:06:29.078Z,6.10
2023-02-19T20:08:55.878Z,6.20
2023-02-19T20:11:23.192Z,6.20
2023-02-19T20:13:50.010Z,6.20
2023-02-19T20:16:16.799Z,6.10
2023-02-19T20:18:43.562Z,6.10
2023-02-19T20:21:11.133Z,6.10
2023-02-19T20:23:39.730Z,6.10
2023-02-19T20:26:06.991Z,6.10
2023-02-19T20:28:34.012Z,6.10
2023-02-19T20:31:01.007Z,6.10
2023-02-19T20:33:27.753Z,6.10
2023-02-19T20:35:56.690Z,6.10
2023-02-19T20:38:23.362Z,6.10
2023-02-19T20:40:50.036Z,6.10
2023-02-19T20:43:16.738Z,6.10
2023-02-19T20:45:45.689Z,6.10
2023-02-19T20:48:15.622Z,6.10
2023-02-19T20:50:42.286Z,6.00
2023-02-19T20:53:09.089Z,6.00
2023-02-19T20:55:36.262Z,6.00
2023-02-19T20:58:03.469Z,6.00
2023-02-19T21:00:30.199Z,6.00
2023-02-19T21:02:57.059Z,6.00
2023-02-19T21:05:23.833Z,6.00
2023-02-19T21:07:50.527Z,6.00
2023-02-19T21:10:17.381Z,6.00
2023-02-19T21:12:44.078Z,6.00
2023-02-19T21:15:10.821Z,6.00
2023-02-19T21:17:37.512Z,6.00
2023-02-19T21:20:04.408Z,6.00
2023-02-19T21:22:31.078Z,6.00
2023-02-19T21:24:57.795Z,6.00
2023-02-19T21:27:24.495Z,5.90
2023-02-19T21:29:51.333Z,5.90
2023-02-19T21:32:18.189Z,5.90
2023-02-19T21:34:45.011Z,5.90
2023-02-19T21:37:11.842Z,5.90
2023-02-19T21:39:38.834Z,5.90
2023-02-19T21:42:05.589Z,5.90
2023-02-19T21:44:32.310Z,5.90
2023-02-19T21:46:59.067Z,5.90
2023-02-19T21:49:25.757Z,5.90
2023-02-19T21:51:52.553Z,5.80
2023-02-19T21:54:24.675Z,5.80
2023-02-19T21:56:52.745Z,5.80
2023-02-19T21:59:20.409Z,5.80
2023-02-19T22:01:47.335Z,5.90
2023-02-19T22:04:17.008Z,5.90
2023-02-19T22:06:43.943Z,5.80
2023-02-19T22:09:12.042Z,5.80
2023-02-19T22:11:38.780Z,5.80
2023-02-19T22:14:05.663Z,5.80
2023-02-19T22:16:32.494Z,5.80
2023-02-19T22:19:00.309Z,5.80
2023-02-19T22:21:32.330Z,5.80
2023-02-19T22:23:59.867Z,5.80
2023-02-19T22:26:31.004Z,5.80
2023-02-19T22:28:59.465Z,5.80
2023-02-19T22:31:27.942Z,5.80
2023-02-19T22:33:56.338Z,5.80
2023-02-19T22:36:26.063Z,5.80
2023-02-19T22:38:53.726Z,5.80
2023-02-19T22:41:21.401Z,5.80
2023-02-19T22:43:48.948Z,5.80
2023-02-19T22:46:19.173Z,5.70
2023-02-19T22:48:46.337Z,5.80
2023-02-19T22:51:15.407Z,5.80
2023-02-19T22:53:53.577Z,5.70
2023-02-19T22:56:22.439Z,5.70
2023-02-19T22:58:49.359Z,5.80
2023-02-19T23:01:16.187Z,5.70
2023-02-19T23:03:45.997Z,5.70
2023-02-19T23:06:13.099Z,5.60
2023-02-19T23:08:42.154Z,5.70
2023-02-19T23:11:12.497Z,5.70
2023-02-19T23:13:42.201Z,5.60
2023-02-19T23:16:08.936Z,5.60
2023-02-19T23:18:35.680Z,5.60
2023-02-19T23:21:02.338Z,5.60
2023-02-19T23:23:29.013Z,5.60
2023-02-19T23:25:55.679Z,5.60
2023-02-19T23:28:22.506Z,5.50
2023-02-19T23:30:49.344Z,5.60
2023-02-19T23:33:16.147Z,5.60
2023-02-19T23:35:42.817Z,5.50
2023-02-19T23:38:10.433Z,5.50
2023-02-19T23:40:37.093Z,5.50
2023-02-19T23:43:03.774Z,5.50
2023-02-19T23:45:30.480Z,5.60
2023-02-19T23:47:57.207Z,5.60
2023-02-19T23:50:23.960Z,5.60
2023-02-19T23:52:50.984Z,5.50
2023-02-19T23:55:17.663Z,5.50
2023-02-19T23:57:44.367Z,5.50
