createdAt,value
2017-05-22T00:00:56.729Z,0
2017-05-22T00:01:56.738Z,0
2017-05-22T00:02:56.759Z,0
2017-05-22T00:03:56.722Z,0
2017-05-22T00:04:56.761Z,0
2017-05-22T00:05:56.737Z,0
2017-05-22T00:06:56.734Z,0
2017-05-22T00:07:56.737Z,0
2017-05-22T00:08:56.747Z,0
2017-05-22T00:09:56.727Z,0
2017-05-22T00:10:56.743Z,0
2017-05-22T00:11:56.739Z,0
2017-05-22T00:12:56.757Z,0
2017-05-22T00:13:56.713Z,0
2017-05-22T00:14:56.746Z,0
2017-05-22T00:15:56.736Z,0
2017-05-22T00:16:56.748Z,0
2017-05-22T00:17:56.749Z,0
2017-05-22T00:18:56.791Z,0
2017-05-22T00:19:56.714Z,0
2017-05-22T00:20:56.793Z,0
2017-05-22T00:21:56.738Z,0
2017-05-22T00:22:56.738Z,0
2017-05-22T00:23:56.755Z,0
2017-05-22T00:24:56.739Z,0
2017-05-22T00:25:56.750Z,0
2017-05-22T00:26:56.744Z,0
2017-05-22T00:27:56.739Z,0
2017-05-22T00:28:56.754Z,0
2017-05-22T00:29:56.743Z,0
2017-05-22T00:30:56.751Z,0
2017-05-22T00:31:56.744Z,0
2017-05-22T00:32:56.750Z,0
2017-05-22T00:33:56.778Z,0
2017-05-22T00:34:56.728Z,0
2017-05-22T00:35:56.760Z,0
2017-05-22T00:36:56.753Z,0
2017-05-22T00:37:56.747Z,0
2017-05-22T00:38:56.748Z,0
2017-05-22T00:39:56.756Z,0
2017-05-22T00:40:56.751Z,0
2017-05-22T00:41:56.796Z,0
2017-05-22T00:42:56.751Z,0
2017-05-22T00:43:56.779Z,0
2017-05-22T00:44:56.761Z,0
2017-05-22T00:45:56.762Z,0
2017-05-22T00:46:56.742Z,0
2017-05-22T00:47:56.763Z,0
2017-05-22T00:48:56.754Z,0
2017-05-22T00:49:56.768Z,0
2017-05-22T00:50:56.801Z,0
2017-05-22T00:51:56.758Z,0
2017-05-22T00:52:56.755Z,0
2017-05-22T00:53:56.755Z,0
2017-05-22T00:54:56.752Z,0
2017-05-22T00:55:56.759Z,0
2017-05-22T00:56:56.757Z,0
2017-05-22T00:57:56.756Z,0
2017-05-22T00:58:56.770Z,0
2017-05-22T00:59:56.760Z,0
2017-05-22T01:00:56.762Z,0
2017-05-22T01:01:56.791Z,0
2017-05-22T01:02:56.770Z,0
2017-05-22T01:03:56.767Z,0
2017-05-22T01:04:56.775Z,0
2017-05-22T01:05:56.809Z,0
2017-05-22T01:06:56.759Z,0
2017-05-22T01:07:56.812Z,0
2017-05-22T01:08:56.773Z,0
2017-05-22T01:09:56.757Z,0
2017-05-22T01:10:56.763Z,0
2017-05-22T01:11:56.758Z,0
2017-05-22T01:12:56.756Z,0
2017-05-22T01:13:56.772Z,0
2017-05-22T01:14:56.774Z,0
2017-05-22T01:15:56.767Z,0
2017-05-22T01:16:56.778Z,0
2017-05-22T01:17:56.776Z,0
2017-05-22T01:18:56.770Z,0
2017-05-22T01:19:56.744Z,0
2017-05-22T01:20:56.745Z,0
2017-05-22T01:21:56.762Z,0
2017-05-22T01:22:56.771Z,0
2017-05-22T01:23:56.769Z,0
2017-05-22T01:24:56.783Z,0
2017-05-22T01:25:56.746Z,0
2017-05-22T01:26:56.764Z,0
2017-05-22T01:27:56.749Z,0
2017-05-22T01:28:56.774Z,0
2017-05-22T01:29:56.753Z,0
2017-05-22T01:30:56.782Z,0
2017-05-22T01:31:56.787Z,0
2017-05-22T01:32:56.770Z,0
2017-05-22T01:33:56.783Z,0
2017-05-22T01:34:56.786Z,0
2017-05-22T01:35:56.754Z,0
2017-05-22T01:36:56.777Z,0
2017-05-22T01:37:56.776Z,0
2017-05-22T01:38:56.826Z,0
2017-05-22T01:39:56.758Z,0
2017-05-22T01:40:56.780Z,0
2017-05-22T01:41:56.778Z,0
2017-05-22T01:42:56.758Z,0
2017-05-22T01:43:56.757Z,0
2017-05-22T01:44:56.828Z,0
2017-05-22T01:45:56.790Z,0
2017-05-22T01:46:56.793Z,0
2017-05-22T01:47:56.796Z,0
2017-05-22T01:48:56.788Z,0
2017-05-22T01:49:56.758Z,0
2017-05-22T01:50:56.799Z,0
2017-05-22T01:51:56.798Z,0
2017-05-22T01:52:56.818Z,0
2017-05-22T01:53:56.799Z,0
2017-05-22T01:54:56.785Z,0
2017-05-22T01:55:56.783Z,0
2017-05-22T01:56:56.789Z,0
2017-05-22T01:57:56.786Z,0
2017-05-22T01:58:56.788Z,0
2017-05-22T01:59:56.801Z,0
2017-05-22T02:00:56.767Z,0
2017-05-22T02:01:56.831Z,0
2017-05-22T02:02:56.800Z,0
2017-05-22T02:03:56.824Z,0
2017-05-22T02:04:56.806Z,0
2017-05-22T02:05:56.871Z,0
2017-05-22T02:06:56.802Z,0
2017-05-22T02:07:56.801Z,0
2017-05-22T02:08:56.802Z,0
2017-05-22T02:09:56.801Z,0
2017-05-22T02:10:56.794Z,0
2017-05-22T02:11:56.797Z,0
2017-05-22T02:12:56.801Z,0
2017-05-22T02:13:56.804Z,0
2017-05-22T02:14:56.789Z,0
2017-05-22T02:15:56.796Z,0
2017-05-22T02:16:56.798Z,0
2017-05-22T02:17:56.801Z,0
2017-05-22T02:18:56.801Z,0
2017-05-22T02:19:56.915Z,0
2017-05-22T02:20:56.834Z,0
2017-05-22T02:21:56.815Z,0
2017-05-22T02:22:56.811Z,0
2017-05-22T02:23:56.780Z,0
2017-05-22T02:24:56.813Z,0
2017-05-22T02:25:56.782Z,0
2017-05-22T02:26:56.838Z,0
2017-05-22T02:27:56.817Z,0
2017-05-22T02:28:56.782Z,0
2017-05-22T02:29:56.815Z,4
2017-05-22T02:30:56.812Z,4
2017-05-22T02:31:56.813Z,4
2017-05-22T02:32:56.800Z,0
2017-05-22T02:33:56.811Z,0
2017-05-22T02:34:56.816Z,4
2017-05-22T02:35:56.784Z,4
2017-05-22T02:36:56.787Z,4
2017-05-22T02:37:56.809Z,4
2017-05-22T02:38:56.819Z,4
2017-05-22T02:39:56.822Z,8
2017-05-22T02:40:56.843Z,4
2017-05-22T02:41:56.812Z,8
2017-05-22T02:42:56.813Z,8
2017-05-22T02:43:56.813Z,12
2017-05-22T02:44:56.826Z,12
2017-05-22T02:45:56.809Z,12
2017-05-22T02:46:56.829Z,16
2017-05-22T02:47:56.814Z,16
2017-05-22T02:48:56.816Z,20
2017-05-22T02:49:56.823Z,24
2017-05-22T02:50:56.808Z,28
2017-05-22T02:51:56.818Z,28
2017-05-22T02:52:56.817Z,32
2017-05-22T02:53:56.848Z,36
2017-05-22T02:54:56.818Z,40
2017-05-22T02:55:56.849Z,44
2017-05-22T02:56:56.829Z,52
2017-05-22T02:57:56.822Z,60
2017-05-22T02:58:56.822Z,72
2017-05-22T02:59:56.830Z,76
2017-05-22T03:00:56.870Z,88
2017-05-22T03:01:56.833Z,100
2017-05-22T03:02:56.835Z,112
2017-05-22T03:03:56.833Z,120
2017-05-22T03:04:56.834Z,140
2017-05-22T03:05:56.824Z,152
2017-05-22T03:06:56.833Z,176
2017-05-22T03:07:56.798Z,196
2017-05-22T03:08:56.822Z,220
2017-05-22T03:09:56.800Z,252
2017-05-22T03:10:56.896Z,288
2017-05-22T03:11:56.826Z,320
2017-05-22T03:12:56.819Z,360
2017-05-22T03:13:56.832Z,404
2017-05-22T03:14:56.804Z,460
2017-05-22T03:15:56.828Z,516
2017-05-22T03:16:56.843Z,572
2017-05-22T03:17:56.825Z,624
2017-05-22T03:18:56.831Z,672
2017-05-22T03:19:56.844Z,712
2017-05-22T03:20:56.878Z,744
2017-05-22T03:21:56.843Z,776
2017-05-22T03:22:56.810Z,812
2017-05-22T03:23:56.842Z,856
2017-05-22T03:24:56.862Z,912
2017-05-22T03:25:56.842Z,980
2017-05-22T03:26:56.843Z,1048
2017-05-22T03:27:56.842Z,1128
2017-05-22T03:28:56.832Z,1216
2017-05-22T03:29:56.847Z,1304
2017-05-22T03:30:56.809Z,1396
2017-05-22T03:31:56.843Z,1484
2017-05-22T03:32:56.866Z,1576
2017-05-22T03:33:56.808Z,1672
2017-05-22T03:34:56.844Z,1772
2017-05-22T03:35:56.874Z,1872
2017-05-22T03:36:56.845Z,1988
2017-05-22T03:37:56.827Z,2108
2017-05-22T03:38:56.845Z,2216
2017-05-22T03:39:56.813Z,2320
2017-05-22T03:40:56.833Z,2416
2017-05-22T03:41:56.806Z,2520
2017-05-22T03:42:56.850Z,2620
2017-05-22T03:43:56.849Z,2728
2017-05-22T03:44:56.854Z,2832
2017-05-22T03:45:56.871Z,2952
2017-05-22T03:46:56.846Z,3068
2017-05-22T03:47:56.852Z,3200
2017-05-22T03:48:56.855Z,3336
2017-05-22T03:49:56.860Z,3472
2017-05-22T03:50:56.862Z,3620
2017-05-22T03:51:56.879Z,3764
2017-05-22T03:52:56.855Z,3904
2017-05-22T03:53:56.912Z,4044
2017-05-22T03:54:56.875Z,4176
2017-05-22T03:55:56.842Z,4332
2017-05-22T03:56:56.857Z,4500
2017-05-22T03:57:56.860Z,4680
2017-05-22T03:58:56.851Z,4864
2017-05-22T03:59:56.858Z,5056
2017-05-22T04:00:56.841Z,5228
2017-05-22T04:01:56.857Z,5388
2017-05-22T04:02:56.843Z,5460
2017-05-22T04:03:56.866Z,5592
2017-05-22T04:04:56.822Z,5712
2017-05-22T04:05:56.885Z,5812
2017-05-22T04:06:56.972Z,5888
2017-05-22T04:07:56.866Z,5972
2017-05-22T04:08:56.880Z,6068
2017-05-22T04:09:56.854Z,6156
2017-05-22T04:10:56.863Z,6292
2017-05-22T04:11:56.830Z,6452
2017-05-22T04:12:56.826Z,6636
2017-05-22T04:13:56.860Z,6800
2017-05-22T04:14:56.890Z,6896
2017-05-22T04:15:56.867Z,6928
2017-05-22T04:16:56.872Z,6964
2017-05-22T04:17:56.889Z,7020
2017-05-22T04:18:56.888Z,7100
2017-05-22T04:19:56.921Z,7216
2017-05-22T04:20:56.888Z,7304
2017-05-22T04:21:56.870Z,7360
2017-05-22T04:22:56.871Z,7464
2017-05-22T04:23:56.832Z,7612
2017-05-22T04:24:56.828Z,7768
2017-05-22T04:25:56.893Z,7948
2017-05-22T04:26:56.979Z,8276
2017-05-22T04:27:56.892Z,8448
2017-05-22T04:28:56.879Z,8608
2017-05-22T04:29:56.878Z,8760
2017-05-22T04:30:56.875Z,8964
2017-05-22T04:31:56.876Z,9148
2017-05-22T04:32:56.868Z,9320
2017-05-22T04:33:56.918Z,9448
2017-05-22T04:34:56.859Z,9552
2017-05-22T04:35:56.876Z,9620
2017-05-22T04:36:56.900Z,9696
2017-05-22T04:37:56.838Z,9764
2017-05-22T04:38:56.871Z,9868
2017-05-22T04:39:56.903Z,10004
2017-05-22T04:40:56.889Z,10152
2017-05-22T04:41:56.881Z,10288
2017-05-22T04:42:56.880Z,10424
2017-05-22T04:43:56.883Z,10548
2017-05-22T04:44:56.867Z,10704
2017-05-22T04:45:56.882Z,10900
2017-05-22T04:46:56.876Z,11116
2017-05-22T04:47:56.864Z,11320
2017-05-22T04:48:56.885Z,11432
2017-05-22T04:49:56.864Z,11588
2017-05-22T04:50:56.888Z,11740
2017-05-22T04:51:56.887Z,11904
2017-05-22T04:52:56.888Z,12072
2017-05-22T04:53:56.909Z,12248
2017-05-22T04:54:56.905Z,12392
2017-05-22T04:55:56.906Z,12464
2017-05-22T04:56:56.889Z,12556
2017-05-22T04:57:56.864Z,12692
2017-05-22T04:58:56.848Z,12792
2017-05-22T04:59:56.868Z,12864
2017-05-22T05:00:56.909Z,12940
2017-05-22T05:01:56.881Z,13052
2017-05-22T05:02:56.890Z,13176
2017-05-22T05:03:56.891Z,13280
2017-05-22T05:04:56.886Z,13352
2017-05-22T05:05:56.893Z,13420
2017-05-22T05:06:56.889Z,13492
2017-05-22T05:07:56.894Z,13596
2017-05-22T05:08:56.891Z,13680
2017-05-22T05:09:56.888Z,13776
2017-05-22T05:10:56.873Z,13812
2017-05-22T05:11:56.889Z,13844
2017-05-22T05:12:56.877Z,13900
2017-05-22T05:13:56.888Z,13972
2017-05-22T05:14:56.896Z,14024
2017-05-22T05:15:56.898Z,14084
2017-05-22T05:16:56.891Z,14176
2017-05-22T05:17:56.901Z,14244
2017-05-22T05:18:56.900Z,14288
2017-05-22T05:19:56.860Z,14336
2017-05-22T05:20:56.862Z,14356
2017-05-22T05:21:57.004Z,14408
2017-05-22T05:22:56.902Z,14448
2017-05-22T05:23:56.899Z,14508
2017-05-22T05:24:56.897Z,14564
2017-05-22T05:25:56.994Z,14640
2017-05-22T05:26:56.900Z,14732
2017-05-22T05:27:56.908Z,14820
2017-05-22T05:28:56.898Z,14892
2017-05-22T05:29:56.869Z,14984
2017-05-22T05:30:56.869Z,15104
2017-05-22T05:31:56.911Z,15196
2017-05-22T05:32:56.928Z,15320
2017-05-22T05:33:56.907Z,15448
2017-05-22T05:34:56.900Z,15584
2017-05-22T05:35:56.906Z,15696
2017-05-22T05:36:56.900Z,15808
2017-05-22T05:37:56.874Z,15948
2017-05-22T05:38:56.913Z,16116
2017-05-22T05:39:56.889Z,16424
2017-05-22T05:40:56.879Z,19904
2017-05-22T05:41:56.876Z,27328
2017-05-22T05:42:56.906Z,31488
2017-05-22T05:43:56.919Z,32416
2017-05-22T05:44:56.875Z,30752
2017-05-22T05:45:56.918Z,29952
2017-05-22T05:46:56.913Z,30752
2017-05-22T05:47:56.891Z,30848
2017-05-22T05:48:56.896Z,30528
2017-05-22T05:49:56.936Z,33024
2017-05-22T05:50:56.956Z,32672
2017-05-22T05:51:56.918Z,34944
2017-05-22T05:52:56.915Z,38656
2017-05-22T05:53:56.898Z,42336
2017-05-22T05:54:56.919Z,46880
2017-05-22T05:55:56.924Z,45632
2017-05-22T05:56:56.881Z,45568
2017-05-22T05:57:56.922Z,46592
2017-05-22T05:58:56.923Z,49280
2017-05-22T05:59:56.915Z,51392
2017-05-22T06:00:56.920Z,52640
2017-05-22T06:01:56.886Z,53504
2017-05-22T06:02:56.927Z,52768
2017-05-22T06:03:56.924Z,51104
2017-05-22T06:04:56.949Z,50688
2017-05-22T06:05:56.923Z,49216
2017-05-22T06:06:56.916Z,54048
2017-05-22T06:07:56.927Z,51936
2017-05-22T06:08:56.925Z,54496
2017-05-22T06:09:56.931Z,55296
2017-05-22T06:10:56.932Z,55808
2017-05-22T06:11:56.928Z,56864
2017-05-22T06:12:56.927Z,56896
2017-05-22T06:13:56.922Z,58240
2017-05-22T06:14:56.930Z,58784
2017-05-22T06:15:56.994Z,58176
2017-05-22T06:16:56.958Z,57632
2017-05-22T06:17:56.930Z,59104
2017-05-22T06:18:56.932Z,58272
2017-05-22T06:19:56.924Z,55648
2017-05-22T06:20:56.930Z,54848
2017-05-22T06:21:56.949Z,55072
2017-05-22T06:22:56.914Z,56672
2017-05-22T06:23:56.933Z,57920
2017-05-22T06:24:56.934Z,60864
2017-05-22T06:25:56.938Z,63488
2017-05-22T06:26:56.928Z,64160
2017-05-22T06:27:56.937Z,62912
2017-05-22T06:28:56.898Z,62048
2017-05-22T06:29:56.930Z,60320
2017-05-22T06:30:56.936Z,59776
2017-05-22T06:31:56.916Z,60160
2017-05-22T06:32:56.918Z,61888
2017-05-22T06:33:56.939Z,63776
2017-05-22T06:34:56.933Z,64544
2017-05-22T06:35:56.918Z,64064
2017-05-22T06:36:56.961Z,63136
2017-05-22T06:37:56.939Z,61568
2017-05-22T06:38:57.047Z,61088
2017-05-22T06:39:56.959Z,62272
2017-05-22T06:40:56.941Z,64480
2017-05-22T06:41:56.933Z,67296
2017-05-22T06:42:56.943Z,69696
2017-05-22T06:43:56.944Z,72224
2017-05-22T06:44:56.933Z,72640
2017-05-22T06:45:56.924Z,73056
2017-05-22T06:46:56.968Z,72736
2017-05-22T06:47:56.944Z,71744
2017-05-22T06:48:56.950Z,70080
2017-05-22T06:49:56.949Z,68800
2017-05-22T06:50:57.051Z,68000
2017-05-22T06:51:56.904Z,67200
2017-05-22T06:52:56.944Z,69504
2017-05-22T06:53:56.947Z,70720
2017-05-22T06:54:56.955Z,73024
2017-05-22T06:55:56.945Z,72672
2017-05-22T06:56:56.943Z,71456
2017-05-22T06:57:56.955Z,71456
2017-05-22T06:58:56.962Z,71296
2017-05-22T06:59:56.953Z,73120
2017-05-22T07:00:56.973Z,72448
2017-05-22T07:01:56.971Z,72544
2017-05-22T07:02:56.956Z,74464
2017-05-22T07:03:56.959Z,75104
2017-05-22T07:04:56.944Z,77056
2017-05-22T07:05:56.946Z,77408
2017-05-22T07:06:56.953Z,77824
2017-05-22T07:07:56.947Z,76288
2017-05-22T07:08:56.957Z,78112
2017-05-22T07:09:56.946Z,77856
2017-05-22T07:10:56.958Z,77120
2017-05-22T07:11:56.933Z,77184
2017-05-22T07:12:56.951Z,78624
2017-05-22T07:13:56.951Z,76128
2017-05-22T07:14:56.957Z,75328
2017-05-22T07:15:57.065Z,77760
2017-05-22T07:16:56.953Z,78688
2017-05-22T07:17:56.979Z,80256
2017-05-22T07:18:56.960Z,83008
2017-05-22T07:19:56.963Z,85824
2017-05-22T07:20:56.985Z,87328
2017-05-22T07:21:56.965Z,86144
2017-05-22T07:22:56.940Z,83680
2017-05-22T07:23:56.958Z,79648
2017-05-22T07:24:56.957Z,76544
2017-05-22T07:25:56.925Z,75072
2017-05-22T07:26:56.972Z,74240
2017-05-22T07:27:56.967Z,73536
2017-05-22T07:28:56.964Z,73024
2017-05-22T07:29:56.968Z,76544
2017-05-22T07:30:56.957Z,78496
2017-05-22T07:31:56.932Z,81856
2017-05-22T07:32:56.949Z,84064
2017-05-22T07:33:56.971Z,84512
2017-05-22T07:34:56.938Z,82592
2017-05-22T07:35:56.932Z,82944
2017-05-22T07:36:58.009Z,80832
2017-05-22T07:37:56.994Z,80992
2017-05-22T07:38:56.974Z,80256
2017-05-22T07:39:56.963Z,81408
2017-05-22T07:40:57.027Z,84928
2017-05-22T07:41:56.963Z,87200
2017-05-22T07:42:56.968Z,86048
2017-05-22T07:43:56.949Z,86592
2017-05-22T07:44:56.972Z,85280
2017-05-22T07:45:56.992Z,84128
2017-05-22T07:46:56.997Z,80832
2017-05-22T07:47:56.969Z,79584
2017-05-22T07:48:56.977Z,80128
2017-05-22T07:49:56.969Z,78624
2017-05-22T07:50:56.971Z,82176
2017-05-22T07:51:56.992Z,85376
2017-05-22T07:52:56.980Z,87712
2017-05-22T07:53:56.935Z,89600
2017-05-22T07:54:56.955Z,92256
2017-05-22T07:55:56.978Z,90944
2017-05-22T07:56:57.000Z,90336
2017-05-22T07:57:56.979Z,84512
2017-05-22T07:58:56.976Z,83808
2017-05-22T07:59:56.976Z,85120
2017-05-22T08:00:56.999Z,85760
2017-05-22T08:01:57.002Z,84544
2017-05-22T08:02:56.983Z,83712
2017-05-22T08:03:56.980Z,86112
2017-05-22T08:04:56.988Z,86304
2017-05-22T08:05:56.980Z,90400
2017-05-22T08:06:56.992Z,91424
2017-05-22T08:07:56.982Z,89216
2017-05-22T08:08:57.006Z,88672
2017-05-22T08:09:56.987Z,88736
2017-05-22T08:10:56.993Z,87808
2017-05-22T08:11:56.955Z,87104
2017-05-22T08:12:57.015Z,90400
2017-05-22T08:13:56.951Z,95552
2017-05-22T08:14:56.971Z,99168
2017-05-22T08:15:56.996Z,101312
2017-05-22T08:16:56.954Z,103680
2017-05-22T08:17:56.990Z,102400
2017-05-22T08:18:56.995Z,100960
2017-05-22T08:19:56.991Z,98592
2017-05-22T08:20:56.956Z,98016
2017-05-22T08:21:56.988Z,98496
2017-05-22T08:22:56.974Z,100224
2017-05-22T08:23:56.979Z,100352
2017-05-22T08:24:57.019Z,102016
2017-05-22T08:25:56.997Z,102912
2017-05-22T08:26:56.990Z,103552
2017-05-22T08:27:56.994Z,105024
2017-05-22T08:28:56.994Z,105024
2017-05-22T08:29:57.000Z,106112
2017-05-22T08:30:57.004Z,105312
2017-05-22T08:31:56.981Z,103520
2017-05-22T08:32:56.961Z,104064
2017-05-22T08:33:57.019Z,104192
2017-05-22T08:34:57.003Z,102208
2017-05-22T08:35:56.975Z,104416
2017-05-22T08:36:57.001Z,106368
2017-05-22T08:37:56.964Z,104224
2017-05-22T08:38:57.004Z,104544
2017-05-22T08:39:57.002Z,107968
2017-05-22T08:40:57.001Z,112320
2017-05-22T08:41:57.004Z,114880
2017-05-22T08:42:56.997Z,114560
2017-05-22T08:43:57.003Z,111616
2017-05-22T08:44:57.027Z,109472
2017-05-22T08:45:57.001Z,110048
2017-05-22T08:46:56.970Z,111808
2017-05-22T08:47:56.965Z,114848
2017-05-22T08:48:56.987Z,116704
2017-05-22T08:49:57.005Z,118144
2017-05-22T08:50:57.025Z,117824
2017-05-22T08:51:56.986Z,118816
2017-05-22T08:52:57.008Z,118656
2017-05-22T08:53:57.027Z,82048
2017-05-22T08:54:57.010Z,35872
2017-05-22T08:55:57.004Z,116448
2017-05-22T08:56:57.033Z,117632
2017-05-22T08:57:57.017Z,121248
2017-05-22T08:58:57.033Z,121664
2017-05-22T08:59:57.008Z,118304
2017-05-22T09:00:56.974Z,117248
2017-05-22T09:01:57.009Z,115808
2017-05-22T09:02:57.008Z,115328
2017-05-22T09:03:57.019Z,115808
2017-05-22T09:04:57.022Z,114208
2017-05-22T09:05:57.022Z,120032
2017-05-22T09:06:57.038Z,123360
2017-05-22T09:07:57.126Z,120896
2017-05-22T09:08:57.019Z,36928
2017-05-22T09:09:57.021Z,64384
2017-05-22T09:10:57.022Z,35872
2017-05-22T09:11:57.026Z,129632
2017-05-22T09:12:57.021Z,131488
2017-05-22T09:13:57.024Z,134240
2017-05-22T09:14:57.023Z,136960
2017-05-22T09:15:57.042Z,136000
2017-05-22T09:16:57.025Z,137600
2017-05-22T09:17:57.028Z,126720
2017-05-22T09:18:57.026Z,101888
2017-05-22T09:19:57.018Z,132608
2017-05-22T09:20:57.049Z,128640
2017-05-22T09:21:57.020Z,39616
2017-05-22T09:22:57.130Z,43648
2017-05-22T09:23:57.005Z,43648
2017-05-22T09:24:57.031Z,39552
2017-05-22T09:25:57.033Z,43104
2017-05-22T09:26:57.026Z,140224
2017-05-22T09:27:57.030Z,114176
2017-05-22T09:28:57.002Z,133088
2017-05-22T09:29:56.993Z,132960
2017-05-22T09:30:57.033Z,133600
2017-05-22T09:31:57.033Z,133440
2017-05-22T09:32:57.025Z,134112
2017-05-22T09:33:57.038Z,131552
2017-05-22T09:34:57.025Z,134016
2017-05-22T09:35:57.026Z,138976
2017-05-22T09:36:57.052Z,140096
2017-05-22T09:37:57.052Z,81792
2017-05-22T09:38:57.052Z,43200
2017-05-22T09:39:57.035Z,36736
2017-05-22T09:40:57.012Z,36448
2017-05-22T09:41:57.013Z,37056
2017-05-22T09:42:57.028Z,38176
2017-05-22T09:43:57.025Z,39104
2017-05-22T09:44:57.014Z,40928
2017-05-22T09:45:57.062Z,81184
2017-05-22T09:46:57.038Z,138784
2017-05-22T09:47:57.032Z,141888
2017-05-22T09:48:57.039Z,141024
2017-05-22T09:49:57.044Z,141728
2017-05-22T09:50:57.038Z,144064
2017-05-22T09:51:57.037Z,146080
2017-05-22T09:52:56.998Z,51008
2017-05-22T09:53:57.001Z,50336
2017-05-22T09:54:57.041Z,46560
2017-05-22T09:55:57.045Z,46720
2017-05-22T09:56:57.036Z,74400
2017-05-22T09:57:57.049Z,150272
2017-05-22T09:58:57.043Z,104704
2017-05-22T09:59:57.112Z,105056
2017-05-22T10:00:57.019Z,46848
2017-05-22T10:01:57.039Z,57408
2017-05-22T10:02:57.063Z,44864
2017-05-22T10:03:57.046Z,42176
2017-05-22T10:04:57.045Z,42048
2017-05-22T10:05:57.047Z,44128
2017-05-22T10:06:57.056Z,46656
2017-05-22T10:07:57.041Z,73056
2017-05-22T10:08:57.050Z,150784
2017-05-22T10:09:57.040Z,154944
2017-05-22T10:10:57.050Z,156704
2017-05-22T10:11:57.055Z,150880
2017-05-22T10:12:57.047Z,147232
2017-05-22T10:13:57.055Z,143296
2017-05-22T10:14:57.028Z,145440
2017-05-22T10:15:57.072Z,146784
2017-05-22T10:16:57.013Z,147392
2017-05-22T10:17:57.045Z,147456
2017-05-22T10:18:57.066Z,146560
2017-05-22T10:19:57.013Z,144352
2017-05-22T10:20:57.034Z,141760
2017-05-22T10:21:57.060Z,139872
2017-05-22T10:22:57.058Z,138944
2017-05-22T10:23:57.052Z,73888
2017-05-22T10:24:57.050Z,151264
2017-05-22T10:25:57.037Z,153664
2017-05-22T10:26:57.037Z,83136
2017-05-22T10:27:57.063Z,115296
2017-05-22T10:28:57.084Z,65632
2017-05-22T10:29:57.060Z,150848
2017-05-22T10:30:57.061Z,150528
2017-05-22T10:31:57.084Z,141568
2017-05-22T10:32:57.054Z,50976
2017-05-22T10:33:57.088Z,49408
2017-05-22T10:34:57.055Z,138592
2017-05-22T10:35:57.065Z,55200
2017-05-22T10:36:57.026Z,148928
2017-05-22T10:37:57.028Z,160928
2017-05-22T10:38:57.051Z,157344
2017-05-22T10:39:57.039Z,164928
2017-05-22T10:40:57.070Z,167008
2017-05-22T10:41:57.026Z,61408
2017-05-22T10:42:57.064Z,53600
2017-05-22T10:43:57.070Z,162496
2017-05-22T10:44:57.079Z,153568
2017-05-22T10:45:57.059Z,158272
2017-05-22T10:46:57.062Z,91520
2017-05-22T10:47:57.066Z,120576
2017-05-22T10:48:57.072Z,43712
2017-05-22T10:49:57.072Z,42208
2017-05-22T10:50:57.073Z,43520
2017-05-22T10:51:57.035Z,45568
2017-05-22T10:52:57.055Z,48192
2017-05-22T10:53:57.072Z,50144
2017-05-22T10:54:57.077Z,51328
2017-05-22T10:55:57.071Z,51872
2017-05-22T10:56:57.095Z,52576
2017-05-22T10:57:57.054Z,54720
2017-05-22T10:58:57.095Z,60640
2017-05-22T10:59:57.041Z,159552
2017-05-22T11:00:57.067Z,162944
2017-05-22T11:01:57.079Z,164256
2017-05-22T11:02:57.069Z,162304
2017-05-22T11:03:57.075Z,97504
2017-05-22T11:04:57.077Z,95328
2017-05-22T11:05:57.058Z,166368
2017-05-22T11:06:57.182Z,167136
2017-05-22T11:07:57.077Z,164064
2017-05-22T11:08:57.076Z,162368
2017-05-22T11:09:57.051Z,59072
2017-05-22T11:10:57.045Z,81120
2017-05-22T11:11:57.083Z,164320
2017-05-22T11:12:57.073Z,151808
2017-05-22T11:13:57.103Z,69824
2017-05-22T11:14:57.081Z,58176
2017-05-22T11:15:57.081Z,54560
2017-05-22T11:16:57.044Z,53664
2017-05-22T11:17:57.080Z,51424
2017-05-22T11:18:57.108Z,51488
2017-05-22T11:19:57.077Z,52896
2017-05-22T11:20:57.078Z,54336
2017-05-22T11:21:57.088Z,55072
2017-05-22T11:22:57.090Z,56320
2017-05-22T11:23:57.081Z,56416
2017-05-22T11:24:57.082Z,55488
2017-05-22T11:25:57.108Z,54560
2017-05-22T11:26:57.090Z,53344
2017-05-22T11:27:57.094Z,51712
2017-05-22T11:28:57.069Z,50368
2017-05-22T11:29:57.089Z,50208
2017-05-22T11:30:57.091Z,50656
2017-05-22T11:31:57.094Z,51680
2017-05-22T11:32:57.110Z,54048
2017-05-22T11:33:57.098Z,54752
2017-05-22T11:34:57.113Z,55424
2017-05-22T11:35:57.091Z,57856
2017-05-22T11:36:57.095Z,67712
2017-05-22T11:37:57.097Z,161248
2017-05-22T11:38:57.090Z,75488
2017-05-22T11:39:57.091Z,93504
2017-05-22T11:40:57.121Z,63264
2017-05-22T11:41:57.091Z,61376
2017-05-22T11:42:57.096Z,60160
2017-05-22T11:43:57.094Z,58816
2017-05-22T11:44:57.092Z,57408
2017-05-22T11:45:57.100Z,56576
2017-05-22T11:46:57.121Z,56352
2017-05-22T11:47:57.078Z,55456
2017-05-22T11:48:57.057Z,54656
2017-05-22T11:49:57.100Z,54368
2017-05-22T11:50:57.080Z,54368
2017-05-22T11:51:57.096Z,54432
2017-05-22T11:52:57.063Z,54720
2017-05-22T11:53:57.071Z,55424
2017-05-22T11:54:57.071Z,56640
2017-05-22T11:55:57.071Z,57888
2017-05-22T11:56:57.132Z,58816
2017-05-22T11:57:57.127Z,59008
2017-05-22T11:58:57.063Z,60320
2017-05-22T11:59:57.082Z,58720
2017-05-22T12:00:57.108Z,57120
2017-05-22T12:01:57.083Z,56672
2017-05-22T12:02:57.125Z,56608
2017-05-22T12:03:57.102Z,57440
2017-05-22T12:04:57.157Z,57280
2017-05-22T12:05:57.112Z,57824
2017-05-22T12:06:57.104Z,59424
2017-05-22T12:07:57.112Z,112608
2017-05-22T12:08:57.109Z,63328
2017-05-22T12:09:57.133Z,62592
2017-05-22T12:10:57.109Z,65376
2017-05-22T12:11:57.108Z,64000
2017-05-22T12:12:57.118Z,62496
2017-05-22T12:13:57.114Z,63584
2017-05-22T12:14:57.094Z,65504
2017-05-22T12:15:57.118Z,69504
2017-05-22T12:16:57.131Z,76192
2017-05-22T12:17:57.118Z,113792
2017-05-22T12:18:57.117Z,105536
2017-05-22T12:19:57.162Z,117920
2017-05-22T12:20:57.117Z,103808
2017-05-22T12:21:57.080Z,162784
2017-05-22T12:22:57.188Z,180448
2017-05-22T12:23:57.121Z,169440
2017-05-22T12:24:57.103Z,179968
2017-05-22T12:25:57.119Z,167360
2017-05-22T12:26:57.097Z,75424
2017-05-22T12:27:57.115Z,70528
2017-05-22T12:28:57.122Z,66816
2017-05-22T12:29:57.126Z,63872
2017-05-22T12:30:57.128Z,62400
2017-05-22T12:31:57.127Z,64352
2017-05-22T12:32:57.117Z,59360
2017-05-22T12:33:57.125Z,61440
2017-05-22T12:34:57.127Z,166752
2017-05-22T12:35:57.127Z,130016
2017-05-22T12:36:57.087Z,83488
2017-05-22T12:37:57.107Z,101376
2017-05-22T12:38:57.101Z,86112
2017-05-22T12:39:57.128Z,71680
2017-05-22T12:40:57.151Z,67776
2017-05-22T12:41:57.149Z,65472
2017-05-22T12:42:57.124Z,61312
2017-05-22T12:43:57.125Z,67424
2017-05-22T12:44:57.094Z,70656
2017-05-22T12:45:57.132Z,64512
2017-05-22T12:46:57.125Z,65184
2017-05-22T12:47:57.110Z,63712
2017-05-22T12:48:57.131Z,60800
2017-05-22T12:49:57.133Z,58720
2017-05-22T12:50:57.193Z,57408
2017-05-22T12:51:57.113Z,56576
2017-05-22T12:52:57.132Z,56384
2017-05-22T12:53:57.114Z,56800
2017-05-22T12:54:57.129Z,60448
2017-05-22T12:55:57.114Z,68448
2017-05-22T12:56:57.131Z,139904
2017-05-22T12:57:57.116Z,182688
2017-05-22T12:58:57.159Z,72352
2017-05-22T12:59:57.112Z,77152
2017-05-22T13:00:57.136Z,176384
2017-05-22T13:01:57.144Z,174720
2017-05-22T13:02:57.093Z,170784
2017-05-22T13:03:57.145Z,169600
2017-05-22T13:04:57.134Z,168128
2017-05-22T13:05:57.159Z,88736
2017-05-22T13:06:57.141Z,134272
2017-05-22T13:07:57.119Z,60000
2017-05-22T13:08:57.137Z,57152
2017-05-22T13:09:57.249Z,55872
2017-05-22T13:10:57.147Z,55264
2017-05-22T13:11:57.100Z,55456
2017-05-22T13:12:57.140Z,57824
2017-05-22T13:13:57.145Z,65152
2017-05-22T13:14:57.165Z,93088