createdAt,value
2022-09-24T00:00:52.981Z,0.00
2022-09-24T00:01:53.026Z,0.00
2022-09-24T00:02:53.039Z,0.00
2022-09-24T00:03:52.945Z,0.00
2022-09-24T00:04:52.946Z,0.00
2022-09-24T00:05:52.921Z,0.00
2022-09-24T00:06:52.924Z,0.00
2022-09-24T00:07:52.900Z,0.00
2022-09-24T00:08:52.890Z,0.00
2022-09-24T00:09:52.882Z,0.00
2022-09-24T00:10:52.869Z,0.00
2022-09-24T00:11:52.867Z,0.00
2022-09-24T00:12:52.848Z,0.00
2022-09-24T00:13:52.836Z,0.00
2022-09-24T00:14:52.842Z,0.00
2022-09-24T00:15:52.888Z,0.00
2022-09-24T00:16:52.818Z,0.00
2022-09-24T00:17:52.793Z,0.00
2022-09-24T00:18:52.782Z,0.00
2022-09-24T00:19:52.775Z,0.00
2022-09-24T00:20:52.759Z,0.00
2022-09-24T00:21:52.759Z,0.00
2022-09-24T00:22:52.738Z,0.00
2022-09-24T00:23:52.724Z,0.00
2022-09-24T00:24:52.718Z,0.00
2022-09-24T00:25:52.705Z,0.00
2022-09-24T00:26:52.706Z,0.00
2022-09-24T00:27:52.681Z,0.00
2022-09-24T00:28:52.671Z,0.00
2022-09-24T00:29:52.660Z,0.00
2022-09-24T00:30:52.673Z,0.00
2022-09-24T00:31:52.770Z,0.00
2022-09-24T00:32:52.628Z,0.00
2022-09-24T00:33:52.629Z,0.00
2022-09-24T00:34:52.605Z,0.00
2022-09-24T00:35:52.596Z,0.00
2022-09-24T00:36:52.591Z,0.00
2022-09-24T00:37:52.576Z,0.00
2022-09-24T00:38:52.566Z,0.00
2022-09-24T00:39:52.552Z,0.00
2022-09-24T00:40:52.582Z,0.00
2022-09-24T00:41:52.541Z,0.00
2022-09-24T00:42:52.518Z,0.00
2022-09-24T00:43:52.509Z,0.00
2022-09-24T00:44:52.499Z,0.00
2022-09-24T00:45:52.490Z,0.00
2022-09-24T00:46:52.577Z,0.00
2022-09-24T00:47:52.464Z,0.00
2022-09-24T00:48:52.453Z,0.00
2022-09-24T00:49:52.440Z,0.00
2022-09-24T00:50:52.442Z,0.00
2022-09-24T00:51:52.421Z,0.00
2022-09-24T00:52:52.413Z,0.00
2022-09-24T00:53:52.401Z,0.00
2022-09-24T00:54:52.389Z,0.00
2022-09-24T00:55:52.393Z,0.00
2022-09-24T00:56:52.364Z,0.00
2022-09-24T00:57:52.355Z,0.00
2022-09-24T00:58:52.345Z,0.00
2022-09-24T00:59:52.337Z,0.00
2022-09-24T01:00:52.359Z,0.00
2022-09-24T01:01:52.334Z,0.00
2022-09-24T01:02:52.328Z,0.00
2022-09-24T01:03:52.290Z,0.00
2022-09-24T01:04:56.264Z,0.00
2022-09-24T01:05:52.278Z,0.00
2022-09-24T01:06:52.281Z,0.00
2022-09-24T01:07:52.244Z,0.00
2022-09-24T01:08:52.233Z,0.00
2022-09-24T01:09:52.223Z,0.00
2022-09-24T01:10:52.225Z,0.00
2022-09-24T01:11:52.201Z,0.00
2022-09-24T01:12:52.192Z,0.00
2022-09-24T01:13:52.182Z,0.00
2022-09-24T01:14:52.179Z,0.00
2022-09-24T01:15:52.203Z,0.00
2022-09-24T01:16:52.147Z,0.00
2022-09-24T01:17:52.135Z,0.00
2022-09-24T01:18:52.142Z,0.00
2022-09-24T01:19:52.127Z,0.00
2022-09-24T01:20:52.101Z,0.00
2022-09-24T01:21:52.092Z,0.00
2022-09-24T01:22:52.084Z,0.00
2022-09-24T01:23:52.074Z,0.00
2022-09-24T01:24:52.070Z,0.00
2022-09-24T01:25:52.048Z,0.00
2022-09-24T01:26:52.035Z,0.00
2022-09-24T01:27:52.027Z,0.00
2022-09-24T01:28:52.014Z,0.00
2022-09-24T01:29:52.016Z,0.00
2022-09-24T01:30:51.995Z,0.00
2022-09-24T01:31:52.092Z,0.00
2022-09-24T01:32:52.470Z,0.00
2022-09-24T01:33:51.961Z,0.00
2022-09-24T01:34:51.979Z,0.00
2022-09-24T01:35:51.939Z,0.00
2022-09-24T01:36:51.928Z,0.00
2022-09-24T01:37:51.917Z,0.00
2022-09-24T01:38:51.906Z,0.00
2022-09-24T01:39:51.909Z,0.00
2022-09-24T01:40:52.031Z,0.00
2022-09-24T01:41:51.873Z,0.00
2022-09-24T01:42:51.867Z,0.00
2022-09-24T01:43:51.850Z,0.00
2022-09-24T01:44:51.847Z,0.00
2022-09-24T01:45:51.830Z,0.00
2022-09-24T01:46:51.889Z,0.00
2022-09-24T01:47:51.812Z,0.00
2022-09-24T01:48:51.796Z,0.00
2022-09-24T01:49:51.796Z,0.00
2022-09-24T01:50:51.789Z,0.00
2022-09-24T01:51:51.771Z,0.00
2022-09-24T01:52:51.750Z,0.00
2022-09-24T01:53:51.743Z,0.00
2022-09-24T01:54:51.858Z,0.00
2022-09-24T01:55:51.720Z,0.00
2022-09-24T01:56:51.710Z,0.00
2022-09-24T01:57:51.701Z,0.00
2022-09-24T01:58:51.687Z,0.00
2022-09-24T01:59:51.691Z,0.00
2022-09-24T02:00:51.698Z,0.00
2022-09-24T02:01:51.722Z,0.00
2022-09-24T02:02:51.643Z,0.00
2022-09-24T02:03:51.633Z,0.00
2022-09-24T02:04:51.631Z,0.00
2022-09-24T02:05:51.611Z,0.00
2022-09-24T02:06:51.617Z,0.00
2022-09-24T02:07:51.588Z,0.00
2022-09-24T02:08:51.584Z,0.00
2022-09-24T02:09:51.634Z,0.00
2022-09-24T02:10:51.554Z,0.00
2022-09-24T02:11:51.545Z,0.00
2022-09-24T02:12:51.533Z,0.00
2022-09-24T02:13:51.535Z,0.00
2022-09-24T02:14:51.524Z,0.00
2022-09-24T02:15:51.558Z,0.00
2022-09-24T02:16:51.489Z,0.00
2022-09-24T02:17:51.480Z,0.00
2022-09-24T02:18:51.469Z,0.00
2022-09-24T02:19:51.508Z,0.00
2022-09-24T02:20:51.468Z,0.00
2022-09-24T02:21:51.436Z,0.00
2022-09-24T02:22:51.473Z,0.00
2022-09-24T02:23:51.417Z,0.00
2022-09-24T02:24:51.413Z,0.00
2022-09-24T02:25:51.486Z,0.00
2022-09-24T02:26:51.380Z,0.00
2022-09-24T02:27:51.371Z,0.00
2022-09-24T02:28:51.357Z,0.00
2022-09-24T02:29:51.357Z,0.00
2022-09-24T02:30:51.337Z,0.00
2022-09-24T02:31:51.384Z,0.00
2022-09-24T02:32:51.319Z,0.00
2022-09-24T02:33:51.310Z,0.00
2022-09-24T02:34:51.305Z,0.00
2022-09-24T02:35:51.283Z,0.00
2022-09-24T02:36:51.335Z,0.00
2022-09-24T02:37:51.260Z,0.00
2022-09-24T02:38:51.266Z,0.00
2022-09-24T02:39:51.253Z,0.00
2022-09-24T02:40:51.356Z,0.00
2022-09-24T02:41:51.219Z,0.00
2022-09-24T02:42:51.218Z,0.00
2022-09-24T02:43:51.195Z,0.00
2022-09-24T02:44:51.193Z,0.00
2022-09-24T02:45:51.175Z,0.00
2022-09-24T02:46:51.276Z,0.00
2022-09-24T02:47:51.153Z,0.00
2022-09-24T02:48:51.139Z,0.00
2022-09-24T02:49:51.142Z,0.00
2022-09-24T02:50:51.117Z,0.00
2022-09-24T02:51:51.109Z,0.00
2022-09-24T02:52:51.095Z,0.00
2022-09-24T02:53:51.088Z,0.00
2022-09-24T02:54:51.100Z,0.00
2022-09-24T02:55:51.064Z,0.00
2022-09-24T02:56:51.050Z,0.00
2022-09-24T02:57:51.043Z,0.00
2022-09-24T02:58:51.029Z,0.00
2022-09-24T02:59:51.031Z,0.00
2022-09-24T03:00:51.008Z,0.00
2022-09-24T03:01:51.114Z,0.00
2022-09-24T03:02:51.092Z,0.00
2022-09-24T03:03:50.975Z,0.00
2022-09-24T03:04:50.977Z,0.00
2022-09-24T03:05:50.955Z,0.00
2022-09-24T03:06:50.942Z,0.00
2022-09-24T03:07:50.934Z,0.00
2022-09-24T03:08:50.938Z,0.00
2022-09-24T03:09:50.923Z,0.00
2022-09-24T03:10:50.999Z,0.00
2022-09-24T03:11:50.887Z,0.00
2022-09-24T03:12:50.878Z,0.00
2022-09-24T03:13:50.868Z,0.00
2022-09-24T03:14:50.865Z,0.00
2022-09-24T03:15:50.967Z,0.00
2022-09-24T03:16:50.832Z,0.00
2022-09-24T03:17:50.822Z,0.00
2022-09-24T03:18:50.827Z,0.00
2022-09-24T03:19:50.803Z,0.00
2022-09-24T03:20:50.797Z,0.00
2022-09-24T03:21:50.795Z,0.00
2022-09-24T03:22:50.765Z,0.00
2022-09-24T03:23:50.761Z,0.00
2022-09-24T03:24:50.757Z,0.00
2022-09-24T03:25:50.741Z,0.00
2022-09-24T03:26:50.743Z,0.00
2022-09-24T03:27:50.726Z,0.00
2022-09-24T03:28:50.771Z,0.00
2022-09-24T03:29:50.740Z,0.00
2022-09-24T03:30:50.687Z,0.00
2022-09-24T03:31:50.741Z,0.00
2022-09-24T03:32:50.663Z,0.00
2022-09-24T03:33:50.648Z,0.00
2022-09-24T03:34:50.657Z,0.00
2022-09-24T03:35:50.625Z,0.00
2022-09-24T03:36:50.613Z,0.00
2022-09-24T03:37:50.604Z,0.00
2022-09-24T03:38:50.593Z,0.00
2022-09-24T03:39:50.611Z,0.00
2022-09-24T03:40:50.651Z,0.00
2022-09-24T03:41:50.570Z,0.00
2022-09-24T03:42:50.575Z,0.00
2022-09-24T03:43:50.565Z,0.00
2022-09-24T03:44:50.538Z,0.00
2022-09-24T03:45:50.517Z,0.00
2022-09-24T03:46:50.571Z,0.00
2022-09-24T03:47:50.494Z,0.00
2022-09-24T03:48:50.483Z,0.00
2022-09-24T03:49:50.484Z,0.00
2022-09-24T03:50:50.463Z,0.00
2022-09-24T03:51:50.451Z,0.00
2022-09-24T03:52:50.438Z,0.00
2022-09-24T03:53:50.429Z,0.00
2022-09-24T03:54:50.425Z,0.00
2022-09-24T03:55:50.409Z,0.00
2022-09-24T03:56:50.394Z,0.00
2022-09-24T03:57:50.388Z,0.00
2022-09-24T03:58:50.396Z,0.00
2022-09-24T03:59:50.376Z,0.00
2022-09-24T04:00:50.350Z,0.00
2022-09-24T04:01:50.368Z,0.00
2022-09-24T04:02:50.405Z,0.00
2022-09-24T04:03:50.381Z,0.00
2022-09-24T04:04:50.319Z,0.00
2022-09-24T04:05:50.299Z,0.00
2022-09-24T04:06:50.285Z,0.00
2022-09-24T04:07:50.277Z,0.00
2022-09-24T04:08:50.278Z,0.00
2022-09-24T04:09:50.258Z,0.00
2022-09-24T04:10:50.241Z,0.00
2022-09-24T04:11:50.234Z,0.00
2022-09-24T04:12:50.219Z,0.00
2022-09-24T04:13:50.221Z,0.00
2022-09-24T04:14:50.215Z,0.00
2022-09-24T04:15:50.376Z,0.00
2022-09-24T04:16:50.176Z,0.00
2022-09-24T04:17:50.166Z,0.00
2022-09-24T04:18:50.167Z,0.00
2022-09-24T04:19:50.146Z,0.00
2022-09-24T04:20:50.132Z,0.00
2022-09-24T04:21:50.126Z,0.00
2022-09-24T04:22:50.113Z,0.00
2022-09-24T04:23:50.119Z,0.00
2022-09-24T04:24:50.089Z,0.00
2022-09-24T04:25:50.084Z,0.00
2022-09-24T04:26:50.069Z,0.00
2022-09-24T04:27:50.059Z,0.00
2022-09-24T04:28:50.058Z,0.00
2022-09-24T04:29:50.039Z,0.00
2022-09-24T04:30:50.148Z,0.00
2022-09-24T04:31:50.145Z,0.00
2022-09-24T04:32:50.003Z,0.00
2022-09-24T04:33:50.004Z,0.00
2022-09-24T04:34:49.983Z,0.00
2022-09-24T04:35:49.973Z,0.00
2022-09-24T04:36:49.967Z,0.00
2022-09-24T04:37:49.954Z,0.00
2022-09-24T04:38:49.950Z,0.00
2022-09-24T04:39:49.933Z,0.00
2022-09-24T04:40:50.031Z,0.00
2022-09-24T04:41:49.921Z,0.00
2022-09-24T04:42:49.898Z,0.00
2022-09-24T04:43:49.914Z,0.00
2022-09-24T04:44:53.986Z,0.00
2022-09-24T04:45:50.888Z,0.00
2022-09-24T04:46:49.944Z,0.00
2022-09-24T04:47:49.843Z,0.00
2022-09-24T04:48:49.844Z,0.00
2022-09-24T04:49:49.824Z,0.00
2022-09-24T04:50:49.811Z,0.00
2022-09-24T04:51:49.800Z,0.00
2022-09-24T04:52:49.789Z,0.00
2022-09-24T04:53:49.788Z,0.00
2022-09-24T04:54:49.768Z,0.00
2022-09-24T04:55:49.757Z,0.00
2022-09-24T04:56:49.751Z,0.00
2022-09-24T04:57:49.753Z,0.00
2022-09-24T04:58:49.728Z,0.00
2022-09-24T04:59:49.713Z,0.00
2022-09-24T05:00:49.704Z,0.00
2022-09-24T05:01:49.873Z,0.00
2022-09-24T05:02:49.778Z,0.00
2022-09-24T05:03:49.679Z,0.00
2022-09-24T05:04:49.660Z,0.00
2022-09-24T05:05:49.650Z,0.00
2022-09-24T05:06:49.638Z,0.00
2022-09-24T05:07:49.626Z,0.00
2022-09-24T05:08:49.627Z,0.00
2022-09-24T05:09:49.605Z,0.00
2022-09-24T05:10:49.601Z,0.00
2022-09-24T05:11:49.584Z,0.00
2022-09-24T05:12:49.575Z,0.00
2022-09-24T05:13:49.639Z,0.00
2022-09-24T05:14:49.552Z,5.62
2022-09-24T05:15:49.601Z,5.62
2022-09-24T05:16:49.532Z,5.62
2022-09-24T05:17:49.529Z,5.62
2022-09-24T05:18:49.525Z,5.62
2022-09-24T05:19:49.498Z,5.62
2022-09-24T05:20:49.513Z,5.62
2022-09-24T05:21:49.475Z,5.62
2022-09-24T05:22:49.602Z,5.62
2022-09-24T05:23:49.453Z,5.62
2022-09-24T05:24:49.444Z,5.62
2022-09-24T05:25:49.431Z,5.62
2022-09-24T05:26:49.422Z,5.62
2022-09-24T05:27:49.423Z,5.62
2022-09-24T05:28:49.401Z,5.62
2022-09-24T05:29:49.389Z,5.62
2022-09-24T05:30:49.482Z,5.62
2022-09-24T05:31:49.391Z,5.62
2022-09-24T05:32:49.370Z,5.62
2022-09-24T05:33:49.376Z,11.25
2022-09-24T05:34:49.442Z,11.25
2022-09-24T05:35:49.324Z,11.25
2022-09-24T05:36:49.314Z,11.25
2022-09-24T05:37:49.313Z,11.25
2022-09-24T05:38:49.300Z,11.25
2022-09-24T05:39:49.287Z,11.25
2022-09-24T05:40:49.387Z,16.88
2022-09-24T05:41:49.264Z,16.88
2022-09-24T05:42:49.270Z,16.88
2022-09-24T05:43:49.239Z,16.88
2022-09-24T05:44:52.253Z,22.50
2022-09-24T05:45:49.236Z,22.50
2022-09-24T05:46:49.294Z,22.50
2022-09-24T05:47:49.208Z,28.12
2022-09-24T05:48:49.184Z,28.12
2022-09-24T05:49:49.173Z,28.12
2022-09-24T05:50:49.182Z,28.12
2022-09-24T05:51:49.152Z,28.12
2022-09-24T05:52:49.161Z,28.12
2022-09-24T05:53:49.131Z,33.75
2022-09-24T05:54:49.119Z,33.75
2022-09-24T05:55:49.108Z,33.75
2022-09-24T05:56:49.098Z,33.75
2022-09-24T05:57:49.110Z,33.75
2022-09-24T05:58:49.094Z,39.38
2022-09-24T05:59:49.064Z,39.38
2022-09-24T06:00:49.060Z,39.38
2022-09-24T06:01:49.124Z,39.38
2022-09-24T06:02:49.082Z,45.00
2022-09-24T06:03:49.021Z,45.00
2022-09-24T06:04:49.011Z,45.00
2022-09-24T06:05:49.005Z,45.00
2022-09-24T06:06:49.087Z,45.00
2022-09-24T06:07:48.992Z,45.00
2022-09-24T06:08:48.968Z,50.62
2022-09-24T06:09:48.955Z,50.62
2022-09-24T06:10:48.952Z,50.62
2022-09-24T06:11:48.932Z,50.62
2022-09-24T06:12:48.937Z,50.62
2022-09-24T06:13:48.912Z,56.25
2022-09-24T06:14:48.904Z,56.25
2022-09-24T06:15:48.945Z,56.25
2022-09-24T06:16:48.883Z,61.88
2022-09-24T06:17:48.890Z,61.88
2022-09-24T06:18:48.860Z,61.88
2022-09-24T06:19:48.853Z,61.88
2022-09-24T06:20:48.836Z,67.50
2022-09-24T06:21:48.823Z,67.50
2022-09-24T06:22:48.841Z,67.50
2022-09-24T06:23:48.804Z,73.12
2022-09-24T06:24:48.796Z,78.75
2022-09-24T06:25:48.779Z,78.75
2022-09-24T06:26:48.772Z,84.38
2022-09-24T06:27:48.771Z,90.00
2022-09-24T06:28:48.752Z,90.00
2022-09-24T06:29:48.737Z,95.62
2022-09-24T06:30:48.728Z,95.62
2022-09-24T06:31:48.808Z,95.62
2022-09-24T06:32:48.727Z,95.62
2022-09-24T06:33:48.692Z,101.25
2022-09-24T06:34:48.682Z,101.25
2022-09-24T06:35:48.673Z,101.25
2022-09-24T06:36:48.675Z,101.25
2022-09-24T06:37:48.652Z,112.50
2022-09-24T06:38:48.660Z,123.75
2022-09-24T06:39:48.628Z,129.38
2022-09-24T06:40:48.693Z,135.00
2022-09-24T06:41:48.618Z,135.00
2022-09-24T06:42:48.595Z,129.38
2022-09-24T06:43:48.583Z,129.38
2022-09-24T06:44:48.574Z,129.38
2022-09-24T06:45:48.561Z,129.38
2022-09-24T06:46:48.618Z,129.38
2022-09-24T06:47:48.552Z,129.38
2022-09-24T06:48:48.531Z,118.12
2022-09-24T06:49:48.517Z,112.50
2022-09-24T06:50:48.508Z,106.88
2022-09-24T06:51:48.507Z,101.25
2022-09-24T06:52:48.498Z,95.62
2022-09-24T06:53:48.473Z,95.62
2022-09-24T06:54:48.487Z,95.62
2022-09-24T06:55:48.453Z,95.62
2022-09-24T06:56:48.456Z,95.62
2022-09-24T06:57:48.446Z,95.62
2022-09-24T06:58:48.428Z,95.62
2022-09-24T06:59:48.410Z,90.00
2022-09-24T07:00:48.485Z,90.00
2022-09-24T07:01:48.417Z,84.38
2022-09-24T07:02:48.394Z,84.38
2022-09-24T07:03:48.365Z,78.75
2022-09-24T07:04:48.357Z,78.75
2022-09-24T07:05:48.344Z,78.75
2022-09-24T07:06:48.336Z,78.75
2022-09-24T07:07:48.336Z,73.12
2022-09-24T07:08:48.313Z,73.12
2022-09-24T07:09:48.300Z,73.12
2022-09-24T07:10:48.392Z,73.12
2022-09-24T07:11:48.279Z,73.12
2022-09-24T07:12:48.280Z,73.12
2022-09-24T07:13:48.259Z,73.12
2022-09-24T07:14:48.252Z,73.12
2022-09-24T07:15:48.279Z,73.12
2022-09-24T07:16:48.226Z,78.75
2022-09-24T07:17:48.225Z,78.75
2022-09-24T07:18:48.202Z,84.38
2022-09-24T07:19:48.200Z,90.00
2022-09-24T07:20:48.182Z,90.00
2022-09-24T07:21:48.181Z,95.62
2022-09-24T07:22:48.184Z,95.62
2022-09-24T07:23:48.185Z,95.62
2022-09-24T07:24:48.139Z,101.25
2022-09-24T07:25:48.144Z,101.25
2022-09-24T07:26:48.234Z,106.88
2022-09-24T07:27:48.109Z,106.88
2022-09-24T07:28:48.095Z,112.50
2022-09-24T07:29:48.082Z,118.12
2022-09-24T07:30:48.223Z,123.75
2022-09-24T07:31:48.146Z,129.38
2022-09-24T07:32:48.052Z,135.00
2022-09-24T07:33:48.039Z,123.75
2022-09-24T07:34:48.031Z,118.12
2022-09-24T07:35:48.017Z,112.50
2022-09-24T07:36:48.011Z,106.88
2022-09-24T07:37:48.050Z,95.62
2022-09-24T07:38:48.000Z,95.62
2022-09-24T07:39:47.977Z,95.62
2022-09-24T07:40:48.059Z,90.00
2022-09-24T07:41:47.955Z,84.38
2022-09-24T07:42:47.969Z,78.75
2022-09-24T07:43:47.933Z,78.75
2022-09-24T07:44:47.927Z,78.75
2022-09-24T07:45:47.908Z,73.12
2022-09-24T07:46:47.944Z,73.12
2022-09-24T07:47:47.896Z,73.12
2022-09-24T07:48:47.878Z,73.12
2022-09-24T07:49:47.867Z,73.12
2022-09-24T07:50:47.856Z,73.12
2022-09-24T07:51:47.843Z,73.12
2022-09-24T07:52:47.847Z,78.75
2022-09-24T07:53:47.829Z,84.38
2022-09-24T07:54:47.815Z,84.38
2022-09-24T07:55:47.800Z,90.00
2022-09-24T07:56:47.792Z,90.00
2022-09-24T07:57:47.795Z,90.00
2022-09-24T07:58:47.786Z,90.00
2022-09-24T07:59:47.756Z,95.62
2022-09-24T08:00:47.748Z,95.62
2022-09-24T08:01:47.823Z,101.25
2022-09-24T08:02:47.748Z,101.25
2022-09-24T08:03:47.792Z,106.88
2022-09-24T08:04:47.706Z,112.50
2022-09-24T08:05:47.693Z,118.12
2022-09-24T08:06:47.910Z,123.75
2022-09-24T08:07:47.682Z,129.38
2022-09-24T08:08:47.664Z,129.38
2022-09-24T08:09:47.650Z,135.00
2022-09-24T08:10:47.640Z,135.00
2022-09-24T08:11:47.630Z,135.00
2022-09-24T08:12:47.630Z,129.38
2022-09-24T08:13:47.611Z,129.38
2022-09-24T08:14:47.617Z,123.75
2022-09-24T08:15:47.641Z,123.75
2022-09-24T08:16:47.576Z,123.75
2022-09-24T08:17:47.577Z,123.75
2022-09-24T08:18:47.559Z,129.38
2022-09-24T08:19:47.542Z,129.38
2022-09-24T08:20:47.536Z,129.38
2022-09-24T08:21:47.521Z,135.00
2022-09-24T08:22:47.526Z,135.00
2022-09-24T08:23:47.499Z,135.00
2022-09-24T08:24:47.490Z,135.00
2022-09-24T08:25:47.477Z,135.00
2022-09-24T08:26:47.470Z,140.62
2022-09-24T08:27:47.470Z,140.62
2022-09-24T08:28:47.446Z,146.25
2022-09-24T08:29:47.447Z,157.50
2022-09-24T08:30:47.515Z,168.75
2022-09-24T08:31:47.413Z,185.62
2022-09-24T08:32:47.414Z,202.50
2022-09-24T08:33:47.390Z,208.12
2022-09-24T08:34:47.380Z,213.75
2022-09-24T08:35:47.369Z,219.38
2022-09-24T08:36:47.364Z,219.38
2022-09-24T08:37:47.358Z,219.38
2022-09-24T08:38:47.337Z,225.00
2022-09-24T08:39:47.327Z,230.62
2022-09-24T08:40:47.473Z,236.25
2022-09-24T08:41:47.305Z,247.50
2022-09-24T08:42:47.307Z,258.75
2022-09-24T08:43:47.294Z,275.62
2022-09-24T08:44:47.274Z,292.50
2022-09-24T08:45:47.261Z,303.75
2022-09-24T08:46:47.301Z,326.25
2022-09-24T08:47:47.248Z,371.25
2022-09-24T08:48:47.228Z,393.75
2022-09-24T08:49:47.225Z,450.00
2022-09-24T08:50:47.210Z,528.75
2022-09-24T08:51:47.193Z,630.00
2022-09-24T08:52:47.257Z,646.88
2022-09-24T08:53:47.171Z,427.50
2022-09-24T08:54:47.162Z,405.00
2022-09-24T08:55:47.149Z,348.75
2022-09-24T08:56:47.141Z,343.12
2022-09-24T08:57:47.153Z,320.62
2022-09-24T08:58:47.117Z,315.00
2022-09-24T08:59:47.108Z,382.50
2022-09-24T09:00:47.101Z,298.12
2022-09-24T09:01:47.217Z,270.00
2022-09-24T09:02:47.160Z,275.62
2022-09-24T09:03:47.063Z,241.88
2022-09-24T09:04:47.053Z,241.88
2022-09-24T09:05:49.502Z,230.62
2022-09-24T09:06:47.032Z,225.00
2022-09-24T09:07:47.030Z,213.75
2022-09-24T09:09:05.761Z,208.12
2022-09-24T09:09:47.999Z,202.50
2022-09-24T09:10:46.986Z,196.88
2022-09-24T09:11:46.977Z,196.88
2022-09-24T09:12:46.976Z,202.50
2022-09-24T09:13:46.956Z,213.75
2022-09-24T09:14:46.944Z,225.00
2022-09-24T09:15:46.983Z,236.25
2022-09-24T09:16:46.921Z,241.88
2022-09-24T09:17:46.922Z,258.75
2022-09-24T09:18:47.004Z,281.25
2022-09-24T09:19:50.365Z,275.62
2022-09-24T09:20:47.877Z,264.38
2022-09-24T09:21:46.870Z,286.88
2022-09-24T09:22:46.865Z,275.62
2022-09-24T09:23:46.846Z,275.62
2022-09-24T09:24:46.837Z,281.25
2022-09-24T09:25:46.828Z,258.75
2022-09-24T09:26:46.812Z,236.25
2022-09-24T09:27:46.832Z,230.62
2022-09-24T09:28:46.807Z,202.50
2022-09-24T09:29:46.788Z,191.25
2022-09-24T09:30:46.924Z,180.00
2022-09-24T09:31:46.850Z,174.38
2022-09-24T09:32:46.757Z,174.38
2022-09-24T09:33:46.737Z,180.00
2022-09-24T09:34:46.828Z,191.25
2022-09-24T09:35:46.717Z,202.50
2022-09-24T09:36:46.717Z,208.12
2022-09-24T09:37:46.709Z,241.88
2022-09-24T09:38:46.685Z,253.12
2022-09-24T09:39:46.673Z,281.25
2022-09-24T09:40:46.797Z,286.88
2022-09-24T09:41:46.650Z,292.50
2022-09-24T09:42:46.652Z,264.38
2022-09-24T09:43:46.629Z,241.88
2022-09-24T09:44:46.617Z,225.00
2022-09-24T09:45:46.609Z,225.00
2022-09-24T09:46:46.749Z,225.00
2022-09-24T09:47:46.596Z,225.00
2022-09-24T09:48:46.574Z,225.00
2022-09-24T09:49:46.564Z,219.38
2022-09-24T09:50:46.574Z,208.12
2022-09-24T09:51:46.542Z,225.00
2022-09-24T09:52:46.559Z,208.12
2022-09-24T09:53:46.557Z,208.12
2022-09-24T09:54:46.509Z,202.50
2022-09-24T09:55:46.497Z,208.12
2022-09-24T09:56:46.522Z,208.12
2022-09-24T09:57:46.486Z,213.75
2022-09-24T09:58:46.475Z,208.12
2022-09-24T09:59:46.455Z,225.00
2022-09-24T10:00:46.453Z,258.75
2022-09-24T10:01:46.465Z,275.62
2022-09-24T10:02:46.578Z,292.50
2022-09-24T10:03:46.515Z,343.12
2022-09-24T10:04:46.405Z,399.38
2022-09-24T10:05:46.405Z,405.00
2022-09-24T10:06:46.414Z,382.50
2022-09-24T10:07:46.381Z,360.00
2022-09-24T10:08:46.356Z,298.12
2022-09-24T10:09:46.359Z,292.50
2022-09-24T10:10:46.343Z,275.62
2022-09-24T10:11:46.328Z,264.38
2022-09-24T10:12:46.407Z,247.50
2022-09-24T10:13:46.308Z,247.50
2022-09-24T10:14:46.289Z,236.25
2022-09-24T10:15:46.326Z,236.25
2022-09-24T10:16:46.327Z,236.25
2022-09-24T10:17:46.278Z,230.62
2022-09-24T10:18:46.252Z,219.38
2022-09-24T10:19:46.237Z,208.12
2022-09-24T10:20:46.228Z,202.50
2022-09-24T10:21:46.219Z,202.50
2022-09-24T10:22:46.316Z,196.88
2022-09-24T10:23:46.207Z,191.25
2022-09-24T10:24:46.182Z,185.62
2022-09-24T10:25:46.176Z,185.62
2022-09-24T10:26:46.162Z,185.62
2022-09-24T10:27:46.163Z,180.00
2022-09-24T10:28:46.141Z,180.00
2022-09-24T10:29:46.136Z,174.38
2022-09-24T10:30:46.116Z,174.38
2022-09-24T10:31:46.201Z,174.38
2022-09-24T10:32:46.147Z,168.75
2022-09-24T10:33:46.087Z,168.75
2022-09-24T10:34:46.074Z,168.75
2022-09-24T10:35:46.068Z,168.75
2022-09-24T10:36:46.051Z,174.38
2022-09-24T10:37:46.050Z,174.38
2022-09-24T10:38:46.107Z,174.38
2022-09-24T10:39:46.024Z,180.00
2022-09-24T10:40:46.083Z,180.00
2022-09-24T10:41:46.000Z,185.62
2022-09-24T10:42:46.000Z,185.62
2022-09-24T10:43:45.979Z,191.25
2022-09-24T10:44:50.616Z,191.25
2022-09-24T10:45:46.952Z,191.25
2022-09-24T10:46:45.990Z,196.88
2022-09-24T10:47:45.963Z,196.88
2022-09-24T10:48:45.920Z,196.88
2022-09-24T10:49:45.912Z,202.50
2022-09-24T10:50:45.900Z,202.50
2022-09-24T10:51:45.890Z,208.12
2022-09-24T10:52:45.889Z,213.75
2022-09-24T10:53:45.867Z,219.38
2022-09-24T10:54:45.959Z,230.62
2022-09-24T10:55:45.855Z,236.25
2022-09-24T10:56:46.726Z,241.88
2022-09-24T10:57:45.833Z,247.50
2022-09-24T10:58:45.820Z,253.12
2022-09-24T10:59:45.802Z,258.75
2022-09-24T11:00:45.794Z,264.38
2022-09-24T11:01:45.822Z,264.38
2022-09-24T11:02:45.839Z,264.38
2022-09-24T11:03:45.760Z,264.38
2022-09-24T11:04:45.746Z,270.00
2022-09-24T11:05:45.742Z,270.00
2022-09-24T11:06:45.727Z,270.00
2022-09-24T11:07:45.727Z,270.00
2022-09-24T11:08:45.702Z,270.00
2022-09-24T11:09:45.737Z,270.00
2022-09-24T11:10:45.700Z,270.00
2022-09-24T11:11:45.671Z,270.00
2022-09-24T11:12:45.678Z,270.00
2022-09-24T11:13:50.472Z,264.38
2022-09-24T11:14:46.643Z,264.38
2022-09-24T11:15:45.828Z,270.00
2022-09-24T11:16:45.623Z,275.62
2022-09-24T11:17:45.617Z,281.25
2022-09-24T11:18:45.597Z,286.88
2022-09-24T11:19:45.585Z,292.50
2022-09-24T11:20:45.579Z,298.12
2022-09-24T11:21:45.573Z,309.38
2022-09-24T11:22:45.563Z,315.00
2022-09-24T11:23:45.543Z,320.62
2022-09-24T11:24:45.530Z,320.62
2022-09-24T11:25:45.527Z,320.62
2022-09-24T11:26:45.610Z,320.62
2022-09-24T11:27:45.556Z,315.00
2022-09-24T11:28:45.487Z,309.38
2022-09-24T11:29:45.496Z,298.12
2022-09-24T11:30:45.467Z,292.50
2022-09-24T11:31:45.524Z,286.88
2022-09-24T11:32:45.454Z,286.88
2022-09-24T11:33:45.442Z,286.88
2022-09-24T11:34:45.423Z,281.25
2022-09-24T11:35:45.414Z,275.62
2022-09-24T11:36:45.405Z,264.38
2022-09-24T11:37:45.404Z,258.75
2022-09-24T11:38:45.378Z,253.12
2022-09-24T11:39:45.376Z,247.50
2022-09-24T11:40:45.469Z,236.25
2022-09-24T11:41:45.349Z,230.62
2022-09-24T11:42:45.445Z,225.00
2022-09-24T11:43:45.334Z,213.75
2022-09-24T11:44:45.316Z,208.12
2022-09-24T11:45:45.323Z,202.50
2022-09-24T11:46:45.376Z,196.88
2022-09-24T11:47:45.294Z,191.25
2022-09-24T11:48:45.270Z,185.62
2022-09-24T11:49:45.262Z,185.62
2022-09-24T11:50:47.851Z,185.62
2022-09-24T11:51:45.245Z,185.62
2022-09-24T11:52:45.244Z,191.25
2022-09-24T11:53:45.224Z,191.25
2022-09-24T11:54:45.221Z,191.25
2022-09-24T11:55:45.197Z,196.88
2022-09-24T11:56:45.184Z,196.88
2022-09-24T11:57:45.187Z,196.88
2022-09-24T11:58:45.277Z,196.88
2022-09-24T11:59:45.153Z,196.88
2022-09-24T12:00:45.142Z,196.88
2022-09-24T12:01:45.181Z,196.88
2022-09-24T12:02:45.187Z,191.25
2022-09-24T12:03:45.134Z,185.62
2022-09-24T12:04:45.105Z,180.00
2022-09-24T12:05:45.099Z,174.38
2022-09-24T12:06:45.077Z,163.12
2022-09-24T12:07:45.090Z,163.12
2022-09-24T12:08:45.055Z,157.50
2022-09-24T12:09:45.047Z,157.50
2022-09-24T12:10:45.037Z,157.50
2022-09-24T12:11:45.024Z,151.88
2022-09-24T12:12:45.026Z,151.88
2022-09-24T12:13:45.012Z,157.50
2022-09-24T12:14:45.104Z,163.12
2022-09-24T12:15:45.023Z,163.12
2022-09-24T12:16:44.970Z,163.12
2022-09-24T12:17:44.973Z,163.12
2022-09-24T12:18:44.948Z,157.50
2022-09-24T12:19:44.941Z,157.50
2022-09-24T12:20:44.928Z,157.50
2022-09-24T12:21:44.918Z,157.50
2022-09-24T12:22:44.925Z,157.50
2022-09-24T12:23:44.897Z,157.50
2022-09-24T12:24:44.923Z,157.50
2022-09-24T12:25:44.875Z,157.50
2022-09-24T12:26:44.860Z,157.50
2022-09-24T12:27:44.901Z,163.12
2022-09-24T12:28:44.840Z,168.75
2022-09-24T12:29:44.833Z,168.75
2022-09-24T12:30:44.925Z,174.38
2022-09-24T12:31:44.845Z,174.38
2022-09-24T12:32:44.806Z,174.38
2022-09-24T12:33:44.788Z,174.38
2022-09-24T12:34:44.783Z,168.75
2022-09-24T12:35:44.767Z,168.75
2022-09-24T12:36:44.754Z,168.75
2022-09-24T12:37:44.758Z,168.75
2022-09-24T12:38:44.733Z,174.38
2022-09-24T12:39:44.725Z,174.38
2022-09-24T12:40:44.758Z,174.38
2022-09-24T12:41:44.731Z,168.75
2022-09-24T12:42:44.699Z,168.75
2022-09-24T12:43:44.681Z,163.12
2022-09-24T12:44:44.671Z,157.50
2022-09-24T12:45:44.708Z,151.88
2022-09-24T12:46:44.785Z,151.88
2022-09-24T12:47:44.646Z,151.88
2022-09-24T12:48:44.636Z,151.88
2022-09-24T12:49:44.617Z,151.88
2022-09-24T12:50:44.604Z,146.25
2022-09-24T12:51:44.613Z,146.25
2022-09-24T12:52:44.598Z,146.25