createdAt,value
2024-05-09T00:02:08.836Z,74.84
2024-05-09T00:04:36.004Z,75.19
2024-05-09T00:07:02.858Z,75.41
2024-05-09T00:09:29.556Z,74.55
2024-05-09T00:11:56.343Z,74.31
2024-05-09T00:14:23.088Z,74.92
2024-05-09T00:16:49.988Z,74.92
2024-05-09T00:19:16.817Z,75.53
2024-05-09T00:21:44.090Z,75.10
2024-05-09T00:24:10.994Z,74.83
2024-05-09T00:26:37.803Z,75.17
2024-05-09T00:29:04.554Z,74.71
2024-05-09T00:31:31.220Z,74.88
2024-05-09T00:33:58.067Z,75.23
2024-05-09T00:36:24.744Z,75.04
2024-05-09T00:38:51.414Z,75.73
2024-05-09T00:41:19.859Z,75.66
2024-05-09T00:43:46.803Z,75.49
2024-05-09T00:46:13.867Z,75.41
2024-05-09T00:48:40.746Z,75.62
2024-05-09T00:51:07.880Z,74.65
2024-05-09T00:53:35.023Z,75.45
2024-05-09T00:56:01.968Z,75.85
2024-05-09T00:58:30.568Z,75.76
2024-05-09T01:01:00.199Z,75.88
2024-05-09T01:03:27.613Z,74.94
2024-05-09T01:05:54.766Z,74.71
2024-05-09T01:08:21.782Z,74.38
2024-05-09T01:10:48.888Z,74.45
2024-05-09T01:13:15.810Z,75.57
2024-05-09T01:15:43.316Z,75.56
2024-05-09T01:18:12.463Z,74.85
2024-05-09T01:20:43.269Z,75.09
2024-05-09T01:23:14.377Z,75.39
2024-05-09T01:25:42.846Z,75.31
2024-05-09T01:28:09.664Z,75.45
2024-05-09T01:30:37.860Z,75.22
2024-05-09T01:33:07.768Z,75.81
2024-05-09T01:35:36.581Z,75.98
2024-05-09T01:38:03.736Z,75.93
2024-05-09T01:40:37.274Z,75.69
2024-05-09T01:43:07.182Z,75.03
2024-05-09T01:45:33.999Z,75.38
2024-05-09T01:48:01.453Z,75.67
2024-05-09T01:50:37.981Z,76.52
2024-05-09T01:53:09.541Z,75.72
2024-05-09T01:55:36.454Z,75.76
2024-05-09T01:58:03.209Z,75.42
2024-05-09T02:00:38.651Z,73.98
2024-05-09T02:03:11.262Z,72.33
2024-05-09T02:05:40.399Z,72.43
2024-05-09T02:08:07.415Z,70.45
2024-05-09T02:10:34.171Z,70.93
2024-05-09T02:13:01.163Z,70.18
2024-05-09T02:15:27.984Z,71.34
2024-05-09T02:17:54.746Z,69.94
2024-05-09T02:22:51.203Z,70.42
2024-05-09T02:25:19.063Z,71.23
2024-05-09T02:27:45.735Z,68.64
2024-05-09T02:30:18.644Z,69.16
2024-05-09T02:32:52.961Z,67.35
2024-05-09T02:35:19.728Z,65.53
2024-05-09T02:37:46.471Z,65.48
2024-05-09T02:40:15.002Z,67.59
2024-05-09T02:42:44.967Z,68.26
2024-05-09T02:45:11.642Z,66.20
2024-05-09T02:47:38.473Z,63.66
2024-05-09T02:50:07.789Z,58.09
2024-05-09T02:52:34.635Z,57.84
2024-05-09T02:55:01.309Z,57.28
2024-05-09T02:57:27.990Z,57.15
2024-05-09T02:59:54.764Z,57.99
2024-05-09T03:02:21.513Z,56.18
2024-05-09T03:04:48.366Z,55.81
2024-05-09T03:07:15.045Z,56.72
2024-05-09T03:09:46.901Z,55.02
2024-05-09T03:12:13.768Z,56.13
2024-05-09T03:14:40.477Z,57.76
2024-05-09T03:17:07.882Z,60.92
2024-05-09T03:19:37.783Z,59.68
2024-05-09T03:22:04.840Z,54.91
2024-05-09T03:24:31.401Z,52.11
2024-05-09T03:26:58.060Z,51.93
2024-05-09T03:29:25.031Z,50.73
2024-05-09T03:31:52.146Z,52.16
2024-05-09T03:34:18.961Z,54.56
2024-05-09T03:36:45.733Z,51.24
2024-05-09T03:39:12.463Z,53.11
2024-05-09T03:41:39.342Z,51.75
2024-05-09T03:44:06.094Z,51.89
2024-05-09T03:46:37.855Z,52.59
2024-05-09T03:49:04.985Z,51.59
2024-05-09T03:51:31.820Z,50.56
2024-05-09T03:53:58.635Z,51.00
2024-05-09T03:56:25.531Z,50.42
2024-05-09T03:58:52.267Z,54.32
2024-05-09T04:01:19.161Z,53.31
2024-05-09T04:03:46.114Z,50.85
2024-05-09T04:06:20.318Z,50.03
2024-05-09T04:08:47.001Z,48.11
2024-05-09T04:11:13.889Z,51.74
2024-05-09T04:13:40.633Z,51.25
2024-05-09T04:16:10.433Z,46.83
2024-05-09T04:18:37.711Z,49.57
2024-05-09T04:21:05.207Z,49.68
2024-05-09T04:23:32.082Z,47.31
2024-05-09T04:25:58.785Z,47.68
2024-05-09T04:28:26.243Z,49.20
2024-05-09T04:30:52.905Z,49.36
2024-05-09T04:33:20.855Z,52.44
2024-05-09T04:35:49.515Z,53.38
2024-05-09T04:38:16.398Z,53.50
2024-05-09T04:40:43.556Z,50.90
2024-05-09T04:43:19.667Z,49.25
2024-05-09T04:45:46.545Z,49.00
2024-05-09T04:48:13.576Z,46.50
2024-05-09T04:50:40.542Z,46.31
2024-05-09T04:53:10.070Z,48.88
2024-05-09T04:55:38.276Z,46.49
2024-05-09T04:58:08.552Z,44.83
2024-05-09T05:00:37.513Z,43.69
2024-05-09T05:03:07.920Z,44.07
2024-05-09T05:05:40.427Z,43.82
2024-05-09T05:08:18.434Z,47.52
2024-05-09T05:10:47.167Z,44.52
2024-05-09T05:13:23.743Z,44.98
2024-05-09T05:15:58.310Z,44.33
2024-05-09T05:18:27.258Z,43.99
2024-05-09T05:20:56.011Z,43.36
2024-05-09T05:23:23.508Z,43.75
2024-05-09T05:25:52.807Z,42.94
2024-05-09T05:28:20.018Z,43.36
2024-05-09T05:30:46.870Z,41.93
2024-05-09T05:33:14.562Z,43.19
2024-05-09T05:35:42.064Z,41.59
2024-05-09T05:38:09.820Z,41.83
2024-05-09T05:40:38.681Z,41.17
2024-05-09T05:43:10.746Z,40.76
2024-05-09T05:45:38.256Z,45.16
2024-05-09T05:48:06.969Z,42.03
2024-05-09T05:50:37.283Z,40.18
2024-05-09T05:53:10.204Z,42.33
2024-05-09T05:55:41.221Z,40.05
2024-05-09T05:58:12.226Z,40.44
2024-05-09T06:00:40.996Z,39.67
2024-05-09T06:03:09.969Z,40.73
2024-05-09T06:05:40.045Z,40.76
2024-05-09T06:08:07.537Z,42.63
2024-05-09T06:10:38.518Z,40.70
2024-05-09T06:13:07.834Z,41.68
2024-05-09T06:15:34.612Z,40.12
2024-05-09T06:18:01.862Z,39.30
2024-05-09T06:20:35.596Z,39.19
2024-05-09T06:23:08.512Z,42.13
2024-05-09T06:25:36.305Z,39.16
2024-05-09T06:28:03.619Z,38.08
2024-05-09T06:30:38.401Z,36.58
2024-05-09T06:33:10.140Z,37.18
2024-05-09T06:35:38.300Z,36.74
2024-05-09T06:38:06.087Z,35.85
2024-05-09T06:40:37.578Z,36.40
2024-05-09T06:43:17.925Z,37.59
2024-05-09T06:45:49.963Z,36.55
2024-05-09T06:48:20.734Z,37.04
2024-05-09T06:50:48.228Z,37.54
2024-05-09T06:53:15.947Z,37.26
2024-05-09T06:55:43.346Z,38.26
2024-05-09T06:58:10.150Z,39.21
2024-05-09T07:00:39.910Z,37.54
2024-05-09T07:03:14.917Z,40.35
2024-05-09T07:05:44.013Z,37.85
2024-05-09T07:08:11.490Z,38.61
2024-05-09T07:10:38.576Z,38.85
2024-05-09T07:13:13.285Z,38.08
2024-05-09T07:15:41.213Z,39.72
2024-05-09T07:18:17.800Z,38.95
2024-05-09T07:20:46.890Z,37.78
2024-05-09T07:23:14.273Z,37.10
2024-05-09T07:25:41.851Z,38.22
2024-05-09T07:28:14.904Z,38.40
2024-05-09T07:30:42.200Z,37.52
2024-05-09T07:33:09.141Z,38.89
2024-05-09T07:35:36.119Z,37.60
2024-05-09T07:38:03.070Z,38.67
2024-05-09T07:40:35.797Z,37.17
2024-05-09T07:43:14.454Z,37.28
2024-05-09T07:45:50.691Z,35.60
2024-05-09T07:53:38.956Z,35.94
2024-05-09T07:56:09.381Z,36.28
2024-05-09T07:58:36.854Z,35.16
2024-05-09T08:01:03.664Z,36.22
2024-05-09T08:03:31.644Z,35.87
2024-05-09T08:05:58.357Z,36.47
2024-05-09T08:08:24.964Z,36.09
2024-05-09T08:10:51.763Z,36.82
2024-05-09T08:13:18.729Z,36.59
2024-05-09T08:15:45.912Z,35.18
2024-05-09T08:18:12.906Z,35.50
2024-05-09T08:20:41.493Z,37.05
2024-05-09T08:23:08.830Z,36.37
2024-05-09T08:25:35.620Z,36.33
2024-05-09T08:28:04.777Z,35.58
2024-05-09T08:30:36.748Z,37.17
2024-05-09T08:33:06.493Z,36.51
2024-05-09T08:35:34.442Z,36.43
2024-05-09T08:38:05.549Z,37.46
2024-05-09T08:40:35.914Z,37.59
2024-05-09T08:43:07.961Z,38.43
2024-05-09T08:45:35.968Z,37.52
2024-05-09T08:48:07.768Z,38.49
2024-05-09T08:50:39.177Z,38.37
2024-05-09T09:04:38.853Z,37.98
2024-05-09T09:07:06.629Z,39.14
2024-05-09T09:09:34.564Z,38.05
2024-05-09T09:12:01.388Z,37.73
2024-05-09T09:14:28.133Z,37.71
2024-05-09T09:16:56.561Z,37.02
2024-05-09T09:19:23.579Z,38.23
2024-05-09T09:21:50.420Z,38.04
2024-05-09T09:24:17.009Z,36.22
2024-05-09T09:26:45.330Z,38.72
2024-05-09T09:29:12.107Z,38.47
2024-05-09T09:31:41.488Z,37.21
2024-05-09T09:34:08.929Z,38.38
2024-05-09T09:36:38.587Z,36.78
2024-05-09T09:39:06.722Z,37.07
2024-05-09T09:41:35.356Z,36.66
2024-05-09T09:44:04.174Z,35.41
2024-05-09T09:46:31.967Z,36.95
2024-05-09T09:48:58.918Z,35.93
2024-05-09T09:51:26.438Z,35.61
2024-05-09T09:53:53.553Z,33.52
2024-05-09T09:56:21.491Z,35.83
2024-05-09T09:58:48.909Z,33.45
2024-05-09T10:01:15.800Z,32.49
2024-05-09T10:03:42.773Z,32.25
2024-05-09T10:06:11.978Z,32.15
2024-05-09T10:08:39.640Z,33.04
2024-05-09T10:11:06.828Z,32.87
2024-05-09T10:13:34.949Z,32.75
2024-05-09T10:16:09.119Z,32.55
2024-05-09T10:18:40.320Z,32.26
2024-05-09T10:21:17.605Z,32.34
2024-05-09T10:23:56.039Z,31.87
2024-05-09T10:26:36.962Z,30.68
2024-05-09T10:29:18.038Z,31.01
2024-05-09T10:31:46.781Z,32.02
2024-05-09T10:34:21.240Z,31.90
2024-05-09T10:36:52.899Z,31.47
2024-05-09T10:39:21.042Z,31.78
2024-05-09T10:41:49.310Z,31.53
2024-05-09T10:44:17.153Z,31.30
2024-05-09T10:46:45.300Z,30.88
2024-05-09T10:49:15.174Z,31.69
2024-05-09T10:51:42.426Z,32.40
2024-05-09T10:54:09.130Z,31.86
2024-05-09T10:56:35.745Z,32.55
2024-05-09T10:59:05.783Z,32.51
2024-05-09T11:01:32.714Z,32.47
2024-05-09T11:03:59.708Z,32.72
2024-05-09T11:06:26.636Z,33.10
2024-05-09T11:08:53.649Z,31.39
2024-05-09T11:11:20.680Z,30.46
2024-05-09T11:13:47.436Z,31.78
2024-05-09T11:16:20.150Z,29.89
2024-05-09T11:18:58.243Z,31.76
2024-05-09T11:21:25.553Z,30.71
2024-05-09T11:23:52.826Z,29.06
2024-05-09T11:26:21.522Z,28.85
2024-05-09T11:28:48.790Z,29.56
2024-05-09T11:31:15.619Z,30.96
2024-05-09T11:33:44.655Z,30.18
2024-05-09T11:36:11.790Z,28.99
2024-05-09T11:38:38.602Z,28.27
2024-05-09T11:41:06.013Z,28.20
2024-05-09T11:43:33.364Z,29.58
2024-05-09T11:46:01.055Z,29.20
2024-05-09T11:48:28.236Z,29.08
2024-05-09T11:50:55.729Z,28.96
2024-05-09T11:53:22.822Z,29.40
2024-05-09T11:55:49.776Z,29.18
2024-05-09T11:58:18.227Z,28.90
2024-05-09T12:00:46.102Z,29.10
2024-05-09T12:03:13.172Z,28.88
2024-05-09T12:05:40.016Z,28.69
2024-05-09T12:08:07.332Z,27.17
2024-05-09T12:10:35.999Z,26.56
2024-05-09T12:13:05.678Z,27.57
2024-05-09T12:15:36.284Z,28.58
2024-05-09T12:18:05.010Z,29.19
2024-05-09T12:20:37.506Z,28.64
2024-05-09T12:23:08.004Z,29.07
2024-05-09T12:25:36.407Z,30.49
2024-05-09T12:28:03.521Z,28.42
2024-05-09T12:30:36.661Z,29.19
2024-05-09T12:33:08.403Z,28.57
2024-05-09T12:35:35.548Z,26.86
2024-05-09T12:38:02.664Z,27.15
2024-05-09T12:40:36.234Z,27.63
2024-05-09T12:43:07.232Z,27.79
2024-05-09T12:45:34.565Z,27.75
2024-05-09T12:48:01.363Z,27.96
2024-05-09T12:50:32.674Z,28.76
2024-05-09T12:53:02.095Z,29.94
2024-05-09T12:55:33.966Z,28.28
2024-05-09T12:58:08.278Z,28.93
2024-05-09T13:00:35.410Z,27.30
2024-05-09T13:03:02.348Z,26.94
2024-05-09T13:05:29.697Z,27.92
2024-05-09T13:07:57.210Z,28.17
2024-05-09T13:10:31.713Z,27.67
2024-05-09T13:13:01.044Z,28.19
2024-05-09T13:15:28.723Z,28.19
2024-05-09T13:18:02.181Z,28.12
2024-05-09T13:20:35.720Z,29.04
2024-05-09T13:23:05.495Z,28.99
2024-05-09T13:25:35.018Z,29.70
2024-05-09T13:28:03.022Z,28.77
2024-05-09T13:30:38.531Z,27.83
2024-05-09T13:33:14.266Z,27.11
2024-05-09T13:35:46.886Z,28.68
2024-05-09T13:38:16.791Z,27.16
2024-05-09T13:40:43.548Z,27.11
2024-05-09T13:43:10.382Z,27.63
2024-05-09T13:45:37.190Z,26.92
2024-05-09T13:48:06.688Z,26.89
2024-05-09T13:50:36.185Z,27.54
2024-05-09T13:53:08.217Z,27.59
2024-05-09T13:55:38.362Z,26.71
2024-05-09T13:58:05.957Z,26.94
2024-05-09T14:00:43.799Z,26.28
2024-05-09T14:03:15.897Z,26.77
2024-05-09T14:05:43.292Z,27.05
2024-05-09T14:08:10.274Z,26.38
2024-05-09T14:10:43.522Z,26.61
2024-05-09T14:13:11.145Z,27.53
2024-05-09T14:15:38.034Z,28.30
2024-05-09T14:18:05.272Z,26.75
2024-05-09T14:20:32.707Z,26.56
2024-05-09T14:23:00.765Z,25.97
2024-05-09T14:25:32.438Z,26.45
2024-05-09T14:28:00.091Z,26.99
2024-05-09T14:30:34.772Z,27.00
2024-05-09T14:33:05.855Z,25.79
2024-05-09T14:35:33.369Z,25.86
2024-05-09T14:38:00.040Z,25.66
2024-05-09T14:40:37.056Z,26.60
2024-05-09T14:43:08.726Z,26.60
2024-05-09T14:45:35.828Z,26.68
2024-05-09T14:48:03.979Z,26.43
2024-05-09T14:50:36.213Z,26.84
2024-05-09T14:53:07.380Z,26.91
2024-05-09T14:55:37.033Z,26.78
2024-05-09T14:58:07.764Z,26.12
2024-05-09T15:00:39.420Z,27.75
2024-05-09T15:03:08.704Z,26.85
2024-05-09T15:05:35.580Z,26.45
2024-05-09T15:08:07.125Z,25.96
2024-05-09T15:10:36.240Z,26.00
2024-05-09T15:13:04.536Z,26.21
2024-05-09T15:15:31.618Z,26.10
2024-05-09T15:17:58.943Z,26.59
2024-05-09T15:20:33.126Z,26.92
2024-05-09T15:23:02.809Z,26.55
2024-05-09T15:25:29.806Z,26.95
2024-05-09T15:27:56.796Z,26.40
2024-05-09T15:30:30.890Z,26.54
2024-05-09T15:33:00.891Z,26.33
2024-05-09T15:35:28.007Z,27.44
2024-05-09T15:37:55.108Z,27.15
2024-05-09T15:40:31.038Z,27.24
2024-05-09T15:43:05.746Z,27.16
2024-05-09T15:45:32.855Z,27.02
2024-05-09T15:48:00.399Z,26.66
2024-05-09T15:50:36.303Z,26.44
2024-05-09T15:53:06.831Z,27.11
2024-05-09T15:55:34.822Z,26.48
2024-05-09T15:58:03.068Z,27.23
2024-05-09T16:00:37.525Z,26.87
2024-05-09T16:03:08.641Z,27.62
2024-05-09T16:05:37.685Z,27.59
2024-05-09T16:08:05.745Z,27.50
2024-05-09T16:10:34.342Z,27.94
2024-05-09T16:13:02.662Z,28.41
2024-05-09T16:15:30.276Z,28.58
2024-05-09T16:17:57.335Z,27.43
2024-05-09T16:22:54.543Z,27.25
2024-05-09T16:25:21.432Z,26.96
2024-05-09T16:27:48.481Z,27.24
2024-05-09T16:30:24.149Z,26.64
2024-05-09T16:32:55.215Z,27.07
2024-05-09T16:35:22.066Z,27.95
2024-05-09T16:37:48.978Z,28.97
2024-05-09T16:40:24.946Z,29.17
2024-05-09T16:43:02.978Z,28.08
2024-05-09T16:45:29.770Z,30.31
2024-05-09T16:47:56.910Z,29.19
2024-05-09T16:50:29.382Z,29.25
2024-05-09T16:53:00.110Z,27.96
2024-05-09T16:55:27.231Z,27.92
2024-05-09T16:57:55.407Z,27.69
2024-05-09T17:00:31.561Z,27.90
2024-05-09T17:03:07.189Z,32.11
2024-05-09T17:05:36.123Z,34.62
2024-05-09T17:08:03.462Z,37.13
2024-05-09T17:10:33.632Z,37.78
2024-05-09T17:13:06.711Z,38.54
2024-05-09T17:15:35.375Z,35.98
2024-05-09T17:18:03.336Z,36.88
2024-05-09T17:20:34.491Z,37.76
2024-05-09T17:23:04.571Z,37.19
2024-05-09T17:25:31.944Z,39.66
2024-05-09T17:28:05.439Z,38.23
2024-05-09T17:30:37.641Z,38.68
2024-05-09T17:33:08.000Z,38.86
2024-05-09T17:35:36.172Z,39.07
2024-05-09T17:38:03.395Z,39.96
2024-05-09T17:40:34.951Z,40.27
2024-05-09T17:43:04.929Z,40.12
2024-05-09T17:45:32.419Z,40.70
2024-05-09T17:47:59.851Z,40.00
2024-05-09T17:50:34.743Z,39.89
2024-05-09T17:53:03.807Z,40.77
2024-05-09T17:55:30.535Z,40.88
2024-05-09T17:57:57.469Z,40.63
2024-05-09T18:00:33.749Z,42.01
2024-05-09T18:03:06.394Z,40.35
2024-05-09T18:05:35.221Z,41.85
2024-05-09T18:08:02.363Z,40.98
2024-05-09T18:10:35.506Z,42.18
2024-05-09T18:13:06.254Z,42.82
2024-05-09T18:15:33.771Z,41.53
2024-05-09T18:18:01.612Z,40.25
2024-05-09T18:20:37.735Z,41.04
2024-05-09T18:23:10.481Z,41.14
2024-05-09T18:25:37.359Z,40.35
2024-05-09T18:28:04.499Z,41.73
2024-05-09T18:30:34.656Z,40.39
2024-05-09T18:33:04.752Z,40.64
2024-05-09T18:35:32.542Z,39.89
2024-05-09T18:37:59.337Z,41.05
2024-05-09T18:40:33.005Z,40.99
2024-05-09T18:43:03.585Z,40.88
2024-05-09T18:45:30.635Z,41.69
2024-05-09T18:47:57.970Z,41.56
2024-05-09T18:50:32.526Z,41.41
2024-05-09T18:53:06.280Z,41.66
2024-05-09T18:55:33.326Z,42.15
2024-05-09T18:58:00.455Z,41.59
2024-05-09T19:00:34.343Z,42.61
2024-05-09T19:03:06.224Z,42.38
2024-05-09T19:05:36.066Z,42.69
2024-05-09T19:08:03.354Z,41.79
2024-05-09T19:10:34.337Z,43.30
2024-05-09T19:13:06.704Z,41.79
2024-05-09T19:15:37.670Z,42.99
2024-05-09T19:18:04.935Z,41.90
2024-05-09T19:20:35.959Z,42.79
2024-05-09T19:23:06.613Z,43.10
2024-05-09T19:25:34.607Z,43.96
2024-05-09T19:28:01.662Z,43.85
2024-05-09T19:30:37.119Z,44.67
2024-05-09T19:33:08.211Z,44.96
2024-05-09T19:35:35.278Z,45.00
2024-05-09T19:38:02.392Z,44.08
2024-05-09T19:40:32.203Z,44.72
2024-05-09T19:43:02.332Z,44.58
2024-05-09T19:45:29.939Z,44.06
2024-05-09T19:47:57.034Z,45.55
2024-05-09T19:50:32.355Z,45.95
2024-05-09T19:53:07.239Z,45.59
2024-05-09T19:55:34.692Z,46.06
2024-05-09T19:58:04.909Z,45.73
2024-05-09T20:00:40.278Z,45.93
2024-05-09T20:03:10.015Z,45.73
2024-05-09T20:05:37.719Z,45.52
2024-05-09T20:08:05.438Z,45.55
2024-05-09T20:10:34.635Z,44.75
2024-05-09T20:13:03.582Z,45.16
2024-05-09T20:15:31.732Z,44.59
2024-05-09T20:17:58.845Z,45.81
2024-05-09T20:20:33.769Z,45.74
2024-05-09T20:23:08.050Z,47.20
2024-05-09T20:25:34.747Z,45.47
2024-05-09T20:28:01.535Z,45.71
2024-05-09T20:30:32.420Z,45.97
2024-05-09T20:33:04.433Z,45.56
2024-05-09T20:35:32.588Z,46.18
2024-05-09T20:37:59.764Z,45.91
2024-05-09T20:40:32.622Z,46.47
2024-05-09T20:43:03.139Z,46.44
2024-05-09T20:45:29.863Z,46.39
2024-05-09T20:47:57.549Z,46.90
2024-05-09T20:50:35.096Z,46.53
2024-05-09T20:53:05.844Z,46.02
2024-05-09T20:55:32.530Z,46.63
2024-05-09T20:57:59.391Z,47.18
2024-05-09T21:00:34.959Z,47.19
2024-05-09T21:03:07.228Z,46.95
2024-05-09T21:05:34.998Z,47.16
2024-05-09T21:08:02.351Z,46.82
2024-05-09T21:10:32.832Z,47.34
2024-05-09T21:13:02.256Z,47.24
2024-05-09T21:15:29.801Z,47.65
2024-05-09T21:17:56.557Z,48.04
2024-05-09T21:20:29.090Z,48.20
2024-05-09T21:22:58.638Z,47.65
2024-05-09T21:25:25.733Z,47.99
2024-05-09T21:27:52.967Z,48.57
2024-05-09T21:30:31.629Z,49.13
2024-05-09T21:33:09.527Z,48.77
2024-05-09T21:35:37.527Z,48.84
2024-05-09T21:38:04.648Z,48.81
2024-05-09T21:40:34.849Z,49.92
2024-05-09T21:43:03.730Z,50.22
2024-05-09T21:45:30.664Z,49.77
2024-05-09T21:47:57.604Z,49.48
2024-05-09T21:50:32.191Z,49.83
2024-05-09T21:53:05.877Z,50.28
2024-05-09T21:55:32.661Z,50.38
2024-05-09T21:57:59.497Z,50.28
2024-05-09T22:00:34.507Z,50.19
2024-05-09T22:03:04.666Z,50.68
2024-05-09T22:05:31.814Z,50.75
2024-05-09T22:07:58.655Z,51.15
2024-05-09T22:10:31.088Z,51.55
2024-05-09T22:13:01.495Z,51.33
2024-05-09T22:15:28.416Z,51.33
2024-05-09T22:17:56.674Z,52.31
2024-05-09T22:20:32.913Z,53.59
2024-05-09T22:23:04.205Z,53.13
2024-05-09T22:25:32.135Z,53.08
2024-05-09T22:28:00.035Z,53.50
2024-05-09T22:30:34.990Z,52.81
2024-05-09T22:33:06.324Z,53.26
2024-05-09T22:35:33.331Z,53.33
2024-05-09T22:38:00.431Z,53.45
2024-05-09T22:42:56.795Z,53.02
2024-05-09T22:45:23.538Z,53.80
2024-05-09T22:47:50.436Z,53.46
2024-05-09T22:50:26.219Z,53.92
2024-05-09T22:52:53.920Z,53.12
2024-05-09T22:55:20.700Z,53.23
2024-05-09T22:57:47.455Z,54.27
2024-05-09T23:00:16.047Z,54.22
2024-05-09T23:02:43.335Z,54.43
2024-05-09T23:05:10.277Z,55.01
2024-05-09T23:07:37.121Z,54.68
2024-05-09T23:10:06.620Z,54.22
2024-05-09T23:12:38.953Z,54.16
2024-05-09T23:15:06.238Z,54.75
2024-05-09T23:17:33.842Z,54.36
2024-05-09T23:20:00.622Z,55.39
2024-05-09T23:22:27.661Z,55.14
2024-05-09T23:24:54.422Z,55.25
2024-05-09T23:27:21.520Z,55.47
2024-05-09T23:29:48.242Z,54.66
2024-05-09T23:32:14.939Z,54.89
2024-05-09T23:34:41.688Z,55.39
2024-05-09T23:37:10.950Z,55.06
2024-05-09T23:39:37.702Z,54.81
2024-05-09T23:42:04.798Z,54.69
2024-05-09T23:44:31.351Z,55.04
2024-05-09T23:46:58.019Z,55.23
2024-05-09T23:49:24.799Z,55.43
2024-05-09T23:51:51.523Z,56.07
2024-05-09T23:54:18.227Z,55.98
2024-05-09T23:56:45.354Z,55.83
2024-05-09T23:59:11.902Z,56.25
