createdAt,value
2023-02-11T00:00:57.290Z,7.37
2023-02-11T00:01:57.360Z,7.37
2023-02-11T00:02:57.325Z,7.32
2023-02-11T00:03:57.287Z,7.37
2023-02-11T00:04:57.397Z,7.36
2023-02-11T00:05:57.252Z,7.36
2023-02-11T00:06:57.229Z,7.33
2023-02-11T00:07:57.223Z,7.36
2023-02-11T00:08:57.222Z,7.37
2023-02-11T00:09:57.210Z,7.39
2023-02-11T00:10:57.187Z,7.39
2023-02-11T00:11:57.175Z,7.39
2023-02-11T00:12:57.174Z,7.36
2023-02-11T00:13:57.160Z,7.39
2023-02-11T00:14:57.142Z,7.37
2023-02-11T00:15:57.133Z,7.39
2023-02-11T00:16:57.148Z,7.37
2023-02-11T00:17:57.114Z,7.40
2023-02-11T00:18:57.125Z,7.37
2023-02-11T00:19:57.090Z,7.41
2023-02-11T00:20:57.089Z,7.40
2023-02-11T00:21:57.070Z,7.40
2023-02-11T00:22:57.055Z,7.37
2023-02-11T00:23:57.081Z,7.40
2023-02-11T00:24:57.042Z,7.40
2023-02-11T00:25:57.040Z,7.43
2023-02-11T00:26:57.009Z,7.40
2023-02-11T00:27:58.038Z,7.40
2023-02-11T00:28:56.998Z,7.43
2023-02-11T00:29:56.981Z,7.41
2023-02-11T00:30:57.034Z,7.43
2023-02-11T00:31:57.059Z,7.44
2023-02-11T00:32:56.967Z,7.40
2023-02-11T00:33:56.974Z,7.41
2023-02-11T00:34:56.961Z,7.40
2023-02-11T00:35:56.915Z,7.41
2023-02-11T00:36:56.927Z,7.41
2023-02-11T00:37:56.934Z,7.40
2023-02-11T00:38:56.904Z,7.40
2023-02-11T00:39:56.882Z,7.41
2023-02-11T00:40:56.901Z,7.43
2023-02-11T00:41:56.852Z,7.44
2023-02-11T00:42:56.857Z,7.40
2023-02-11T00:43:56.904Z,7.43
2023-02-11T00:44:56.843Z,7.41
2023-02-11T00:45:56.884Z,7.40
2023-02-11T00:46:56.820Z,7.43
2023-02-11T00:47:56.813Z,7.41
2023-02-11T00:48:56.791Z,7.43
2023-02-11T00:49:56.761Z,7.44
2023-02-11T00:50:56.751Z,7.41
2023-02-11T00:51:56.762Z,7.43
2023-02-11T00:52:56.720Z,7.43
2023-02-11T00:53:56.742Z,7.46
2023-02-11T00:54:56.723Z,7.43
2023-02-11T00:55:56.710Z,7.41
2023-02-11T00:56:56.688Z,7.41
2023-02-11T00:57:56.674Z,7.44
2023-02-11T00:58:56.677Z,7.40
2023-02-11T00:59:56.668Z,7.43
2023-02-11T01:00:56.686Z,7.41
2023-02-11T01:01:56.656Z,7.44
2023-02-11T01:02:56.631Z,7.43
2023-02-11T01:03:56.638Z,7.44
2023-02-11T01:04:56.646Z,7.43
2023-02-11T01:05:56.630Z,7.44
2023-02-11T01:06:56.586Z,7.41
2023-02-11T01:07:56.606Z,7.43
2023-02-11T01:08:56.584Z,7.43
2023-02-11T01:09:56.563Z,7.44
2023-02-11T01:10:56.602Z,7.43
2023-02-11T01:11:56.554Z,7.44
2023-02-11T01:12:56.528Z,7.46
2023-02-11T01:13:56.530Z,7.43
2023-02-11T01:14:56.511Z,7.44
2023-02-11T01:15:56.528Z,7.46
2023-02-11T01:16:56.471Z,7.46
2023-02-11T01:17:56.482Z,7.43
2023-02-11T01:18:56.521Z,7.44
2023-02-11T01:19:56.440Z,7.41
2023-02-11T01:20:56.466Z,7.44
2023-02-11T01:21:56.442Z,7.46
2023-02-11T01:22:56.414Z,7.43
2023-02-11T01:23:56.420Z,7.46
2023-02-11T01:24:56.420Z,7.46
2023-02-11T01:25:56.394Z,7.46
2023-02-11T01:26:56.371Z,7.43
2023-02-11T01:27:56.392Z,7.47
2023-02-11T01:28:56.348Z,7.43
2023-02-11T01:29:56.370Z,7.44
2023-02-11T01:30:56.388Z,7.46
2023-02-11T01:31:56.359Z,7.46
2023-02-11T01:32:56.311Z,7.44
2023-02-11T01:33:56.298Z,7.44
2023-02-11T01:34:56.280Z,7.44
2023-02-11T01:35:56.347Z,7.46
2023-02-11T01:36:56.281Z,7.43
2023-02-11T01:37:56.253Z,7.44
2023-02-11T01:38:56.270Z,7.43
2023-02-11T01:39:56.238Z,7.43
2023-02-11T01:40:56.224Z,7.44
2023-02-11T01:41:56.210Z,7.46
2023-02-11T01:42:56.221Z,7.46
2023-02-11T01:43:56.200Z,7.46
2023-02-11T01:44:56.204Z,7.44
2023-02-11T01:45:56.172Z,7.47
2023-02-11T01:46:56.192Z,7.43
2023-02-11T01:47:56.184Z,7.44
2023-02-11T01:48:56.270Z,7.46
2023-02-11T01:49:56.164Z,7.44
2023-02-11T01:50:56.116Z,7.46
2023-02-11T01:51:56.109Z,7.41
2023-02-11T01:52:56.207Z,7.46
2023-02-11T01:53:56.111Z,7.41
2023-02-11T01:54:56.108Z,7.41
2023-02-11T01:55:56.087Z,7.44
2023-02-11T01:56:56.074Z,7.43
2023-02-11T01:57:56.160Z,7.40
2023-02-11T01:58:56.026Z,7.43
2023-02-11T01:59:56.032Z,7.44
2023-02-11T02:00:56.018Z,7.43
2023-02-11T02:01:56.067Z,7.44
2023-02-11T02:02:55.979Z,7.44
2023-02-11T02:03:56.034Z,7.43
2023-02-11T02:04:56.012Z,7.43
2023-02-11T02:05:55.967Z,7.44
2023-02-11T02:06:55.968Z,7.43
2023-02-11T02:07:55.933Z,7.43
2023-02-11T02:08:55.926Z,7.43
2023-02-11T02:09:55.957Z,7.41
2023-02-11T02:10:55.938Z,7.43
2023-02-11T02:11:55.914Z,7.41
2023-02-11T02:12:55.881Z,7.41
2023-02-11T02:13:55.894Z,7.43
2023-02-11T02:14:55.864Z,7.43
2023-02-11T02:15:55.910Z,7.44
2023-02-11T02:16:55.833Z,7.43
2023-02-11T02:17:55.834Z,7.43
2023-02-11T02:18:55.808Z,7.43
2023-02-11T02:19:55.909Z,7.41
2023-02-11T02:20:55.786Z,7.43
2023-02-11T02:21:55.791Z,7.43
2023-02-11T02:22:55.778Z,7.43
2023-02-11T02:23:55.782Z,7.43
2023-02-11T02:24:55.781Z,7.44
2023-02-11T02:25:55.730Z,7.44
2023-02-11T02:26:55.725Z,7.43
2023-02-11T02:27:55.817Z,7.44
2023-02-11T02:28:55.728Z,7.43
2023-02-11T02:29:55.712Z,7.43
2023-02-11T02:30:55.805Z,7.44
2023-02-11T02:31:55.670Z,7.43
2023-02-11T02:32:55.684Z,7.44
2023-02-11T02:33:55.645Z,7.46
2023-02-11T02:34:55.653Z,7.41
2023-02-11T02:35:55.628Z,7.47
2023-02-11T02:36:55.649Z,7.44
2023-02-11T02:37:55.612Z,7.44
2023-02-11T02:38:55.603Z,7.44
2023-02-11T02:39:55.597Z,7.44
2023-02-11T02:40:55.577Z,7.44
2023-02-11T02:41:55.556Z,7.43
2023-02-11T02:42:55.557Z,7.43
2023-02-11T02:43:55.535Z,7.43
2023-02-11T02:44:55.538Z,7.43
2023-02-11T02:45:55.515Z,7.44
2023-02-11T02:46:55.565Z,7.44
2023-02-11T02:47:55.502Z,7.44
2023-02-11T02:48:55.490Z,7.44
2023-02-11T02:49:55.491Z,7.46
2023-02-11T02:50:55.509Z,7.41
2023-02-11T02:51:55.455Z,7.43
2023-02-11T02:52:55.447Z,7.44
2023-02-11T02:53:55.428Z,7.44
2023-02-11T02:54:55.471Z,7.41
2023-02-11T02:55:55.412Z,7.44
2023-02-11T02:56:55.402Z,7.44
2023-02-11T02:57:55.390Z,7.47
2023-02-11T02:58:55.389Z,7.44
2023-02-11T02:59:55.387Z,7.46
2023-02-11T03:00:55.435Z,7.44
2023-02-11T03:01:55.354Z,7.43
2023-02-11T03:02:55.350Z,7.44
2023-02-11T03:03:55.390Z,7.46
2023-02-11T03:04:55.340Z,7.44
2023-02-11T03:05:55.327Z,7.46
2023-02-11T03:06:55.304Z,7.44
2023-02-11T03:07:55.286Z,7.44
2023-02-11T03:08:55.302Z,7.44
2023-02-11T03:09:55.320Z,7.44
2023-02-11T03:10:55.293Z,7.43
2023-02-11T03:11:55.241Z,7.41
2023-02-11T03:12:55.242Z,7.43
2023-02-11T03:13:55.225Z,7.44
2023-02-11T03:14:55.237Z,7.41
2023-02-11T03:15:55.361Z,7.46
2023-02-11T03:16:55.188Z,7.44
2023-02-11T03:17:55.197Z,7.43
2023-02-11T03:18:55.161Z,7.44
2023-02-11T03:19:55.180Z,7.43
2023-02-11T03:20:55.190Z,7.43
2023-02-11T03:21:55.139Z,7.40
2023-02-11T03:22:55.117Z,7.43
2023-02-11T03:23:55.136Z,7.43
2023-02-11T03:24:55.112Z,7.44
2023-02-11T03:25:55.088Z,7.41
2023-02-11T03:26:55.095Z,7.43
2023-02-11T03:27:55.132Z,7.41
2023-02-11T03:28:55.067Z,7.40
2023-02-11T03:29:55.069Z,7.40
2023-02-11T03:30:55.078Z,7.41
2023-02-11T03:31:55.128Z,7.41
2023-02-11T03:32:55.026Z,7.39
2023-02-11T03:33:55.023Z,7.39
2023-02-11T03:34:54.998Z,7.39
2023-02-11T03:35:55.007Z,7.40
2023-02-11T03:36:54.979Z,7.41
2023-02-11T03:37:54.956Z,7.39
2023-02-11T03:38:54.959Z,7.39
2023-02-11T03:39:54.947Z,7.41
2023-02-11T03:40:54.935Z,7.39
2023-02-11T03:41:54.915Z,7.40
2023-02-11T03:42:54.912Z,7.37
2023-02-11T03:43:54.896Z,7.39
2023-02-11T03:44:54.889Z,7.39
2023-02-11T03:45:55.248Z,7.39
2023-02-11T03:46:54.876Z,7.39
2023-02-11T03:47:54.856Z,7.39
2023-02-11T03:48:54.850Z,7.40
2023-02-11T03:49:54.842Z,7.39
2023-02-11T03:50:54.833Z,7.37
2023-02-11T03:51:54.805Z,7.40
2023-02-11T03:52:54.817Z,7.39
2023-02-11T03:53:54.790Z,7.40
2023-02-11T03:54:54.790Z,7.41
2023-02-11T03:55:54.783Z,7.40
2023-02-11T03:56:54.762Z,7.37
2023-02-11T03:57:54.746Z,7.39
2023-02-11T03:58:54.739Z,7.39
2023-02-11T03:59:54.756Z,7.39
2023-02-11T04:00:54.768Z,7.40
2023-02-11T04:01:54.704Z,7.41
2023-02-11T04:02:54.713Z,7.39
2023-02-11T04:03:54.682Z,7.40
2023-02-11T04:04:54.683Z,7.39
2023-02-11T04:05:54.677Z,7.39
2023-02-11T04:06:54.653Z,7.40
2023-02-11T04:07:54.645Z,7.39
2023-02-11T04:08:54.640Z,7.36
2023-02-11T04:09:54.617Z,7.39
2023-02-11T04:10:54.633Z,7.39
2023-02-11T04:11:54.612Z,7.37
2023-02-11T04:12:54.592Z,7.37
2023-02-11T04:13:54.573Z,7.37
2023-02-11T04:14:54.562Z,7.37
2023-02-11T04:15:54.933Z,7.36
2023-02-11T04:16:54.556Z,7.37
2023-02-11T04:17:54.532Z,7.36
2023-02-11T04:18:54.549Z,7.37
2023-02-11T04:19:54.536Z,7.37
2023-02-11T04:20:54.512Z,7.36
2023-02-11T04:21:54.506Z,7.40
2023-02-11T04:22:54.512Z,7.36
2023-02-11T04:23:54.462Z,7.36
2023-02-11T04:24:54.530Z,7.37
2023-02-11T04:25:54.460Z,7.37
2023-02-11T04:26:54.436Z,7.33
2023-02-11T04:27:54.436Z,7.37
2023-02-11T04:28:54.472Z,7.39
2023-02-11T04:29:54.427Z,7.36
2023-02-11T04:30:54.562Z,7.37
2023-02-11T04:31:54.484Z,7.37
2023-02-11T04:32:54.391Z,7.33
2023-02-11T04:33:54.377Z,7.39
2023-02-11T04:34:54.352Z,7.33
2023-02-11T04:35:54.356Z,7.39
2023-02-11T04:36:54.332Z,7.33
2023-02-11T04:37:54.329Z,7.37
2023-02-11T04:38:54.323Z,7.36
2023-02-11T04:39:54.313Z,7.36
2023-02-11T04:40:54.318Z,7.33
2023-02-11T04:41:54.283Z,7.32
2023-02-11T04:42:54.317Z,7.37
2023-02-11T04:43:54.308Z,7.37
2023-02-11T04:44:54.250Z,7.36
2023-02-11T04:45:54.377Z,7.33
2023-02-11T04:46:54.242Z,7.33
2023-02-11T04:47:54.219Z,7.33
2023-02-11T04:48:54.201Z,7.36
2023-02-11T04:49:54.196Z,7.36
2023-02-11T04:50:54.193Z,7.33
2023-02-11T04:51:54.171Z,7.36
2023-02-11T04:52:54.170Z,7.33
2023-02-11T04:53:54.145Z,7.32
2023-02-11T04:54:54.144Z,7.33
2023-02-11T04:55:54.141Z,7.36
2023-02-11T04:56:54.129Z,7.32
2023-02-11T04:57:54.103Z,7.32
2023-02-11T04:58:54.130Z,7.32
2023-02-11T04:59:54.081Z,7.32
2023-02-11T05:00:54.133Z,7.33
2023-02-11T05:01:54.063Z,7.32
2023-02-11T05:02:54.060Z,7.32
2023-02-11T05:03:54.065Z,7.31
2023-02-11T05:04:54.038Z,7.32
2023-02-11T05:05:54.024Z,7.29
2023-02-11T05:06:54.059Z,7.29
2023-02-11T05:07:54.008Z,7.32
2023-02-11T05:08:53.992Z,7.31
2023-02-11T05:09:53.997Z,7.33
2023-02-11T05:10:54.018Z,7.31
2023-02-11T05:11:53.967Z,7.33
2023-02-11T05:12:55.911Z,7.36
2023-02-11T05:13:53.935Z,7.33
2023-02-11T05:14:53.928Z,7.31
2023-02-11T05:15:53.925Z,7.33
2023-02-11T05:16:53.977Z,7.31
2023-02-11T05:17:53.891Z,7.32
2023-02-11T05:18:53.890Z,7.28
2023-02-11T05:19:53.890Z,7.32
2023-02-11T05:20:53.896Z,7.32
2023-02-11T05:22:02.698Z,7.32
2023-02-11T05:22:54.852Z,7.29
2023-02-11T05:23:53.826Z,7.31
2023-02-11T05:24:53.825Z,7.33
2023-02-11T05:25:53.821Z,7.29
2023-02-11T05:26:53.824Z,7.31
2023-02-11T05:27:53.789Z,7.33
2023-02-11T05:28:53.789Z,7.32
2023-02-11T05:29:53.779Z,7.32
2023-02-11T05:30:53.806Z,7.33
2023-02-11T05:31:53.774Z,7.32
2023-02-11T05:32:53.733Z,7.32
2023-02-11T05:33:53.742Z,7.33
2023-02-11T05:34:53.715Z,7.31
2023-02-11T05:35:53.701Z,7.33
2023-02-11T05:36:53.718Z,7.31
2023-02-11T05:37:53.703Z,7.32
2023-02-11T05:38:53.686Z,7.29
2023-02-11T05:39:53.660Z,7.32
2023-02-11T05:40:53.657Z,7.33
2023-02-11T05:41:53.680Z,7.33
2023-02-11T05:42:53.628Z,7.31
2023-02-11T05:43:53.647Z,7.31
2023-02-11T05:44:53.611Z,7.31
2023-02-11T05:45:53.933Z,7.32
2023-02-11T05:46:53.616Z,7.29
2023-02-11T05:47:53.754Z,7.32
2023-02-11T05:48:53.573Z,7.31
2023-02-11T05:49:53.542Z,7.32
2023-02-11T05:50:53.575Z,7.31
2023-02-11T05:51:53.536Z,7.32
2023-02-11T05:52:53.517Z,7.32
2023-02-11T05:53:53.516Z,7.31
2023-02-11T05:54:53.509Z,7.31
2023-02-11T05:55:53.549Z,7.28
2023-02-11T05:56:53.492Z,7.32
2023-02-11T05:57:53.453Z,7.31
2023-02-11T05:58:53.450Z,7.28
2023-02-11T05:59:53.438Z,7.31
2023-02-11T06:00:53.430Z,7.29
2023-02-11T06:01:53.423Z,7.29
2023-02-11T06:02:53.462Z,7.32
2023-02-11T06:03:53.432Z,7.32
2023-02-11T06:04:53.390Z,7.33
2023-02-11T06:05:53.513Z,7.31
2023-02-11T06:06:53.380Z,7.29
2023-02-11T06:07:53.358Z,7.32
2023-02-11T06:08:53.356Z,7.31
2023-02-11T06:09:53.334Z,7.31
2023-02-11T06:10:53.340Z,7.31
2023-02-11T06:11:53.332Z,7.31
2023-02-11T06:12:53.327Z,7.31
2023-02-11T06:13:53.289Z,7.29
2023-02-11T06:14:53.287Z,7.32
2023-02-11T06:15:53.528Z,7.31
2023-02-11T06:16:53.284Z,7.31
2023-02-11T06:17:53.254Z,7.32
2023-02-11T06:18:53.232Z,7.31
2023-02-11T06:19:53.219Z,7.33
2023-02-11T06:20:53.219Z,7.31
2023-02-11T06:21:53.218Z,7.31
2023-02-11T06:22:53.166Z,7.31
2023-02-11T06:23:53.131Z,7.29
2023-02-11T06:25:01.392Z,7.29
2023-02-11T06:25:54.124Z,7.31
2023-02-11T06:26:53.100Z,7.29
2023-02-11T06:27:53.096Z,7.31
2023-02-11T06:28:53.069Z,7.31
2023-02-11T06:29:53.080Z,7.33
2023-02-11T06:30:53.178Z,7.29
2023-02-11T06:31:53.145Z,7.31
2023-02-11T06:32:53.096Z,7.31
2023-02-11T06:33:53.028Z,7.29
2023-02-11T06:34:53.007Z,7.32
2023-02-11T06:35:53.170Z,7.31
2023-02-11T06:36:52.994Z,7.31
2023-02-11T06:37:52.979Z,7.29
2023-02-11T06:38:52.967Z,7.29
2023-02-11T06:39:52.974Z,7.29
2023-02-11T06:40:52.949Z,7.29
2023-02-11T06:41:52.949Z,7.29
2023-02-11T06:42:52.931Z,7.32
2023-02-11T06:43:52.914Z,7.32
2023-02-11T06:44:52.907Z,7.31
2023-02-11T06:45:52.889Z,7.31
2023-02-11T06:46:52.982Z,7.31
2023-02-11T06:47:52.900Z,7.33
2023-02-11T06:48:52.886Z,7.29
2023-02-11T06:49:52.874Z,7.32
2023-02-11T06:50:52.886Z,7.31
2023-02-11T06:51:52.836Z,7.32
2023-02-11T06:52:52.817Z,7.31
2023-02-11T06:53:52.814Z,7.32
2023-02-11T06:54:52.819Z,7.32
2023-02-11T06:55:52.961Z,7.32
2023-02-11T06:56:52.785Z,7.31
2023-02-11T06:57:52.857Z,7.33
2023-02-11T06:58:52.757Z,7.31
2023-02-11T06:59:52.749Z,7.32
2023-02-11T07:00:52.762Z,7.31
2023-02-11T07:01:52.777Z,7.33
2023-02-11T07:02:52.870Z,7.31
2023-02-11T07:03:52.696Z,7.33
2023-02-11T07:04:52.723Z,7.32
2023-02-11T07:05:52.991Z,7.33
2023-02-11T07:06:52.720Z,7.32
2023-02-11T07:07:52.720Z,7.33
2023-02-11T07:08:52.651Z,7.32
2023-02-11T07:09:52.642Z,7.32
2023-02-11T07:10:52.633Z,7.33
2023-02-11T07:11:52.618Z,7.36
2023-02-11T07:12:52.634Z,7.32
2023-02-11T07:13:52.607Z,7.33
2023-02-11T07:14:52.575Z,7.32
2023-02-11T07:15:52.872Z,7.36
2023-02-11T07:16:52.573Z,7.33
2023-02-11T07:17:52.562Z,7.36
2023-02-11T07:18:52.536Z,7.36
2023-02-11T07:19:52.562Z,7.36
2023-02-11T07:20:52.525Z,7.36
2023-02-11T07:21:52.558Z,7.37
2023-02-11T07:22:52.533Z,7.39
2023-02-11T07:23:52.526Z,7.37
2023-02-11T07:24:52.484Z,7.37
2023-02-11T07:25:52.787Z,7.37
2023-02-11T07:26:52.442Z,7.39
2023-02-11T07:27:52.589Z,7.39
2023-02-11T07:28:52.447Z,7.39
2023-02-11T07:29:52.423Z,7.40
2023-02-11T07:30:52.465Z,7.39
2023-02-11T07:31:52.448Z,7.40
2023-02-11T07:32:52.393Z,7.40
2023-02-11T07:33:52.386Z,7.43
2023-02-11T07:34:52.435Z,7.40
2023-02-11T07:35:52.682Z,7.43
2023-02-11T07:36:52.342Z,7.40
2023-02-11T07:37:52.403Z,7.44
2023-02-11T07:38:52.322Z,7.43
2023-02-11T07:39:52.314Z,7.44
2023-02-11T07:40:52.312Z,7.44
2023-02-11T07:41:52.301Z,7.44
2023-02-11T07:42:52.290Z,7.46
2023-02-11T07:43:52.280Z,7.44
2023-02-11T07:44:52.274Z,7.46
2023-02-11T07:45:52.426Z,7.44
2023-02-11T07:46:52.262Z,7.46
2023-02-11T07:47:52.262Z,7.46
2023-02-11T07:48:52.215Z,7.48
2023-02-11T07:49:55.377Z,7.50
2023-02-11T07:50:52.232Z,7.48
2023-02-11T07:51:52.184Z,7.51
2023-02-11T07:52:52.197Z,7.51
2023-02-11T07:53:52.210Z,7.51
2023-02-11T07:54:52.168Z,7.48
2023-02-11T07:55:52.417Z,7.51
2023-02-11T07:56:52.149Z,7.55
2023-02-11T07:57:52.307Z,7.58
2023-02-11T07:58:52.114Z,7.55
2023-02-11T07:59:52.108Z,7.59
2023-02-11T08:00:52.093Z,7.55
2023-02-11T08:01:52.102Z,7.62
2023-02-11T08:02:52.060Z,7.58
2023-02-11T08:03:52.080Z,7.61
2023-02-11T08:04:52.072Z,7.64
2023-02-11T08:05:52.355Z,7.64
2023-02-11T08:06:52.030Z,7.62
2023-02-11T08:07:52.071Z,7.64
2023-02-11T08:08:52.019Z,7.64
2023-02-11T08:09:52.018Z,7.64
2023-02-11T08:10:52.315Z,7.67
2023-02-11T08:11:51.978Z,7.69
2023-02-11T08:12:51.969Z,7.69
2023-02-11T08:13:52.003Z,7.72
2023-02-11T08:14:51.971Z,7.69
2023-02-11T08:15:52.248Z,7.74
2023-02-11T08:16:52.047Z,7.74
2023-02-11T08:17:51.905Z,7.74
2023-02-11T08:18:51.979Z,7.74
2023-02-11T08:19:51.923Z,7.75
2023-02-11T08:20:52.141Z,7.75
2023-02-11T08:21:51.872Z,7.77
2023-02-11T08:22:51.863Z,7.77
2023-02-11T08:23:51.885Z,7.78
2023-02-11T08:24:52.518Z,7.77
2023-02-11T08:25:51.821Z,7.80
2023-02-11T08:26:51.803Z,7.83
2023-02-11T08:27:51.799Z,7.84
2023-02-11T08:28:51.875Z,7.83
2023-02-11T08:29:51.812Z,7.83
2023-02-11T08:30:52.202Z,7.83
2023-02-11T08:31:51.808Z,7.88
2023-02-11T08:32:51.741Z,7.90
2023-02-11T08:33:51.763Z,7.93
2023-02-11T08:34:51.710Z,7.90
2023-02-11T08:35:51.723Z,7.91
2023-02-11T08:36:51.691Z,7.91
2023-02-11T08:37:51.697Z,7.93
2023-02-11T08:38:51.694Z,7.95
2023-02-11T08:39:51.741Z,7.93
2023-02-11T08:40:51.950Z,7.98
2023-02-11T08:41:51.758Z,7.99
2023-02-11T08:42:51.655Z,8.01
2023-02-11T08:43:51.676Z,8.03
2023-02-11T08:44:51.628Z,8.02
2023-02-11T08:45:52.092Z,8.06
2023-02-11T08:46:51.714Z,8.08
2023-02-11T08:47:51.635Z,8.09
2023-02-11T08:48:51.690Z,8.11
2023-02-11T08:49:51.576Z,8.14
2023-02-11T08:50:51.573Z,8.17
2023-02-11T08:51:51.558Z,8.18
2023-02-11T08:52:51.526Z,8.23
2023-02-11T08:53:51.542Z,8.24
2023-02-11T08:54:51.545Z,8.24
2023-02-11T08:55:51.906Z,8.28
2023-02-11T08:56:51.498Z,8.28
2023-02-11T08:57:51.481Z,8.28
2023-02-11T08:58:51.493Z,8.31
2023-02-11T08:59:51.456Z,8.36
2023-02-11T09:00:51.835Z,8.35
2023-02-11T09:01:51.549Z,8.38
2023-02-11T09:02:51.518Z,8.38
2023-02-11T09:03:51.431Z,8.41
2023-02-11T09:04:51.401Z,8.44
2023-02-11T09:05:51.412Z,8.44
2023-02-11T09:06:51.388Z,8.46
2023-02-11T09:07:51.472Z,8.45
2023-02-11T09:08:51.413Z,8.49
2023-02-11T09:09:51.348Z,8.52
2023-02-11T09:10:51.675Z,8.50
2023-02-11T09:11:51.340Z,8.57
2023-02-11T09:12:51.370Z,8.54
2023-02-11T09:13:53.984Z,8.57
2023-02-11T09:14:51.287Z,8.57
2023-02-11T09:15:51.288Z,8.61
2023-02-11T09:16:51.405Z,8.60
2023-02-11T09:17:51.256Z,8.64
2023-02-11T09:18:51.285Z,8.66
2023-02-11T09:19:51.264Z,8.64
2023-02-11T09:20:51.531Z,8.66
2023-02-11T09:21:51.249Z,8.69
2023-02-11T09:22:51.198Z,8.68
2023-02-11T09:23:51.197Z,8.71
2023-02-11T09:24:51.206Z,8.71
2023-02-11T09:25:51.484Z,8.71
2023-02-11T09:26:51.198Z,8.71
2023-02-11T09:27:51.168Z,8.72
2023-02-11T09:28:51.218Z,8.74
2023-02-11T09:29:51.188Z,8.75
2023-02-11T09:30:51.523Z,8.71
2023-02-11T09:31:51.247Z,8.72
2023-02-11T09:32:51.108Z,8.72
2023-02-11T09:33:51.103Z,8.75
2023-02-11T09:34:51.171Z,8.77
2023-02-11T09:35:51.093Z,8.77
2023-02-11T09:36:51.079Z,8.79
2023-02-11T09:37:51.058Z,8.81
2023-02-11T09:38:51.051Z,8.81
2023-02-11T09:39:51.044Z,8.84
2023-02-11T09:40:51.330Z,8.87
2023-02-11T09:41:51.033Z,8.86
2023-02-11T09:42:51.008Z,8.86
2023-02-11T09:43:51.013Z,8.86
2023-02-11T09:44:50.998Z,8.87
2023-02-11T09:45:50.997Z,8.89
2023-02-11T09:46:50.961Z,8.87
2023-02-11T09:47:50.972Z,8.90
2023-02-11T09:48:50.940Z,8.89
2023-02-11T09:49:50.960Z,8.89
2023-02-11T09:50:51.201Z,8.90
2023-02-11T09:51:50.907Z,8.92
2023-02-11T09:52:50.925Z,8.92
2023-02-11T09:53:50.879Z,8.92
2023-02-11T09:54:50.878Z,8.90
2023-02-11T09:55:50.916Z,8.92
2023-02-11T09:56:50.849Z,8.93
2023-02-11T09:57:50.855Z,8.92
2023-02-11T09:58:50.830Z,8.95
2023-02-11T09:59:50.836Z,8.96
2023-02-11T10:00:51.219Z,8.96
2023-02-11T10:01:50.861Z,8.95
2023-02-11T10:02:50.790Z,8.95
2023-02-11T10:03:50.822Z,8.99
2023-02-11T10:04:50.800Z,8.96
2023-02-11T10:05:50.782Z,9.00
2023-02-11T10:06:50.738Z,9.03
2023-02-11T10:07:50.750Z,9.02
2023-02-11T10:08:50.730Z,9.03
2023-02-11T10:09:50.737Z,9.03
2023-02-11T10:10:51.115Z,9.03
2023-02-11T10:11:50.723Z,9.08
2023-02-11T10:12:50.774Z,9.08
2023-02-11T10:13:50.718Z,9.09
2023-02-11T10:14:50.691Z,9.09
2023-02-11T10:15:50.689Z,9.08
2023-02-11T10:16:50.673Z,9.09
2023-02-11T10:17:50.632Z,9.09
2023-02-11T10:18:50.715Z,9.12
2023-02-11T10:19:50.626Z,9.12
2023-02-11T10:20:50.903Z,9.09
2023-02-11T10:21:50.602Z,9.11
2023-02-11T10:22:50.608Z,9.09
2023-02-11T10:23:50.598Z,9.09
2023-02-11T10:24:50.583Z,9.12
2023-02-11T10:25:50.608Z,9.13
2023-02-11T10:26:50.541Z,9.12
2023-02-11T10:27:50.531Z,9.13
2023-02-11T10:28:50.530Z,9.12
2023-02-11T10:29:50.554Z,9.12
2023-02-11T10:30:51.021Z,9.12
2023-02-11T10:31:50.520Z,9.15
2023-02-11T10:32:50.468Z,9.16
2023-02-11T10:33:51.820Z,9.16
2023-02-11T10:34:50.487Z,9.12
2023-02-11T10:35:50.451Z,9.15
2023-02-11T10:36:50.467Z,9.15
2023-02-11T10:37:50.438Z,9.16
2023-02-11T10:38:50.457Z,9.19
2023-02-11T10:39:50.409Z,9.18
2023-02-11T10:40:50.715Z,9.16
2023-02-11T10:41:50.389Z,9.16
2023-02-11T10:42:50.392Z,9.19
2023-02-11T10:43:50.427Z,9.24
2023-02-11T10:44:50.348Z,9.24
2023-02-11T10:45:50.347Z,9.29
2023-02-11T10:46:50.415Z,9.29
2023-02-11T10:47:50.331Z,9.30
2023-02-11T10:48:50.326Z,9.31
2023-02-11T10:49:50.317Z,9.34
2023-02-11T10:50:50.604Z,9.34
2023-02-11T10:51:50.301Z,9.34
2023-02-11T10:52:50.378Z,9.34
2023-02-11T10:53:50.257Z,9.36
2023-02-11T10:54:50.360Z,9.39
2023-02-11T10:55:50.235Z,9.40
2023-02-11T10:56:50.236Z,9.44
2023-02-11T10:57:50.373Z,9.42
2023-02-11T10:58:50.268Z,9.45
2023-02-11T10:59:50.236Z,9.47
2023-02-11T11:00:50.627Z,9.44
2023-02-11T11:01:50.313Z,9.48
2023-02-11T11:02:50.173Z,9.48
2023-02-11T11:03:50.174Z,9.48
2023-02-11T11:04:50.200Z,9.51
2023-02-11T11:05:50.127Z,9.51
2023-02-11T11:06:50.156Z,9.51
2023-02-11T11:07:50.165Z,9.52
2023-02-11T11:08:50.144Z,9.52
2023-02-11T11:09:50.122Z,9.54
2023-02-11T11:10:50.447Z,9.52
2023-02-11T11:11:50.125Z,9.54
2023-02-11T11:12:50.064Z,9.52
2023-02-11T11:13:50.226Z,9.56
2023-02-11T11:14:50.284Z,9.55
2023-02-11T11:15:50.219Z,9.59
2023-02-11T11:16:50.080Z,9.56
2023-02-11T11:17:50.204Z,9.56
2023-02-11T11:18:50.055Z,9.56
2023-02-11T11:19:50.007Z,9.56
2023-02-11T11:20:50.259Z,9.58
2023-02-11T11:21:50.050Z,9.62
2023-02-11T11:22:49.978Z,9.58
2023-02-11T11:23:49.983Z,9.64
2023-02-11T11:24:49.956Z,9.62
2023-02-11T11:25:49.948Z,9.64
2023-02-11T11:26:49.909Z,9.67
2023-02-11T11:27:49.938Z,9.67
2023-02-11T11:28:49.922Z,9.69
2023-02-11T11:29:49.954Z,9.69
2023-02-11T11:30:50.547Z,9.70
2023-02-11T11:31:49.886Z,9.70
2023-02-11T11:32:50.038Z,9.73
2023-02-11T11:33:49.835Z,9.74
2023-02-11T11:34:49.886Z,9.74
2023-02-11T11:35:49.845Z,9.77
2023-02-11T11:36:49.814Z,9.80
2023-02-11T11:37:49.812Z,9.80
2023-02-11T11:38:49.879Z,9.81
2023-02-11T11:39:49.829Z,9.85
2023-02-11T11:40:50.020Z,9.88
2023-02-11T11:41:49.774Z,9.88
2023-02-11T11:42:49.958Z,9.91
2023-02-11T11:43:49.751Z,9.90
2023-02-11T11:44:49.821Z,9.92
2023-02-11T11:45:49.905Z,9.94
2023-02-11T11:46:49.756Z,9.94
2023-02-11T11:47:49.836Z,9.94
2023-02-11T11:48:49.706Z,9.94
2023-02-11T11:49:49.677Z,9.95
2023-02-11T11:50:50.103Z,9.94
2023-02-11T11:51:49.636Z,9.97
2023-02-11T11:52:49.679Z,9.94
2023-02-11T11:53:49.608Z,9.94
2023-02-11T11:54:49.607Z,9.94
2023-02-11T11:55:49.587Z,9.97
2023-02-11T11:56:49.746Z,9.95
2023-02-11T11:57:49.565Z,9.97
2023-02-11T11:58:49.643Z,9.95
2023-02-11T11:59:49.555Z,9.95
2023-02-11T12:00:49.898Z,9.97
2023-02-11T12:01:49.611Z,9.99
2023-02-11T12:02:49.574Z,9.99
2023-02-11T12:03:49.575Z,10.05
2023-02-11T12:04:49.531Z,10.03
2023-02-11T12:05:49.495Z,10.07
2023-02-11T12:06:49.504Z,10.09
2023-02-11T12:07:49.469Z,10.09
2023-02-11T12:08:49.739Z,10.12
2023-02-11T12:09:49.447Z,10.15
2023-02-11T12:10:49.839Z,10.15
2023-02-11T12:11:49.543Z,10.17
2023-02-11T12:12:49.424Z,10.21
2023-02-11T12:13:49.426Z,10.23
2023-02-11T12:14:49.420Z,10.25
2023-02-11T12:15:49.526Z,10.28
2023-02-11T12:16:49.453Z,10.27
2023-02-11T12:17:49.419Z,10.30
2023-02-11T12:18:49.351Z,10.28
2023-02-11T12:19:49.398Z,10.28
2023-02-11T12:20:50.617Z,10.28
2023-02-11T12:21:49.332Z,10.24
2023-02-11T12:22:49.356Z,10.23
2023-02-11T12:23:49.316Z,10.24
2023-02-11T12:24:49.297Z,10.25
2023-02-11T12:25:49.411Z,10.25
2023-02-11T12:26:49.330Z,10.25
2023-02-11T12:27:49.274Z,10.25
2023-02-11T12:28:49.247Z,10.24
2023-02-11T12:29:49.225Z,10.27
2023-02-11T12:30:49.703Z,10.28
2023-02-11T12:31:49.347Z,10.28
2023-02-11T12:32:49.341Z,10.27
2023-02-11T12:33:49.247Z,10.30
2023-02-11T12:34:49.214Z,10.31
2023-02-11T12:35:49.213Z,10.34
2023-02-11T12:36:49.178Z,10.33
2023-02-11T12:37:49.185Z,10.39
2023-02-11T12:38:49.126Z,10.39
2023-02-11T12:39:49.132Z,10.42
2023-02-11T12:40:49.525Z,10.43
2023-02-11T12:41:49.105Z,10.43
2023-02-11T12:42:49.086Z,10.48
2023-02-11T12:43:49.090Z,10.49
2023-02-11T12:44:49.071Z,10.55
2023-02-11T12:45:49.075Z,10.53
2023-02-11T12:46:49.077Z,10.55
2023-02-11T12:47:49.051Z,10.53
2023-02-11T12:48:49.040Z,10.57
2023-02-11T12:49:49.013Z,10.61
2023-02-11T12:50:49.454Z,10.61
2023-02-11T12:51:49.021Z,10.64
2023-02-11T12:52:49.025Z,10.64
2023-02-11T12:53:49.004Z,10.65
2023-02-11T12:54:49.001Z,10.65
2023-02-11T12:55:49.002Z,10.65
2023-02-11T12:56:49.074Z,10.67
2023-02-11T12:57:48.964Z,10.71
2023-02-11T12:58:48.922Z,10.72
2023-02-11T12:59:48.931Z,10.75
2023-02-11T13:00:49.254Z,10.72
2023-02-11T13:01:48.896Z,10.72
2023-02-11T13:02:48.903Z,10.71
2023-02-11T13:03:48.884Z,10.75
2023-02-11T13:04:48.893Z,10.71
2023-02-11T13:05:48.837Z,10.72
2023-02-11T13:06:48.983Z,10.72
2023-02-11T13:07:48.816Z,10.72
2023-02-11T13:08:48.804Z,10.72
2023-02-11T13:09:48.796Z,10.75
2023-02-11T13:10:49.128Z,10.69
2023-02-11T13:11:48.786Z,10.72
2023-02-11T13:12:48.778Z,10.68
2023-02-11T13:13:48.747Z,10.69
2023-02-11T13:14:48.791Z,10.69
2023-02-11T13:15:48.756Z,10.71
2023-02-11T13:16:48.827Z,10.68