createdAt,value
2019-03-01T00:00:17.768Z,82.91
2019-03-01T00:01:21.929Z,82.84
2019-03-01T00:02:26.142Z,82.73
2019-03-01T00:03:30.219Z,82.69
2019-03-01T00:04:34.392Z,82.63
2019-03-01T00:05:38.648Z,82.53
2019-03-01T00:06:42.752Z,82.52
2019-03-01T00:07:47.042Z,82.48
2019-03-01T00:08:51.260Z,82.45
2019-03-01T00:09:55.452Z,82.50
2019-03-01T00:10:59.674Z,82.36
2019-03-01T00:12:03.871Z,82.23
2019-03-01T00:13:08.133Z,82.04
2019-03-01T00:14:12.200Z,81.96
2019-03-01T00:15:16.390Z,81.86
2019-03-01T00:16:20.650Z,81.98
2019-03-01T00:17:24.801Z,82.03
2019-03-01T00:18:28.951Z,82.09
2019-03-01T00:19:33.214Z,82.08
2019-03-01T00:20:37.403Z,82.16
2019-03-01T00:21:41.588Z,82.27
2019-03-01T00:22:45.891Z,82.28
2019-03-01T00:23:49.906Z,82.27
2019-03-01T00:24:54.089Z,82.27
2019-03-01T00:25:58.366Z,82.34
2019-03-01T00:27:02.450Z,82.38
2019-03-01T00:28:06.704Z,82.40
2019-03-01T00:29:10.922Z,82.31
2019-03-01T00:30:15.131Z,82.42
2019-03-01T00:31:19.226Z,82.49
2019-03-01T00:32:23.488Z,82.47
2019-03-01T00:33:27.741Z,82.49
2019-03-01T00:34:31.793Z,82.44
2019-03-01T00:35:35.975Z,82.36
2019-03-01T00:36:40.143Z,82.33
2019-03-01T00:37:44.287Z,82.28
2019-03-01T00:38:48.525Z,82.22
2019-03-01T00:39:52.717Z,82.14
2019-03-01T00:40:56.927Z,82.07
2019-03-01T00:42:00.994Z,82.05
2019-03-01T00:43:05.192Z,81.99
2019-03-01T00:44:09.370Z,81.82
2019-03-01T00:45:13.605Z,81.77
2019-03-01T00:46:17.797Z,81.71
2019-03-01T00:47:22.010Z,81.64
2019-03-01T00:48:26.135Z,81.65
2019-03-01T00:49:30.389Z,81.67
2019-03-01T00:50:34.479Z,81.65
2019-03-01T00:51:38.653Z,81.58
2019-03-01T00:52:42.812Z,81.54
2019-03-01T00:53:47.110Z,81.53
2019-03-01T00:54:51.312Z,81.53
2019-03-01T00:55:55.415Z,81.55
2019-03-01T00:56:59.606Z,81.52
2019-03-01T00:58:03.861Z,81.53
2019-03-01T00:59:08.091Z,81.55
2019-03-01T01:00:12.310Z,81.48
2019-03-01T01:01:19.400Z,81.26
2019-03-01T01:02:22.572Z,81.00
2019-03-01T01:03:26.711Z,80.67
2019-03-01T01:04:30.850Z,80.50
2019-03-01T01:05:35.045Z,80.42
2019-03-01T01:06:39.389Z,80.11
2019-03-01T01:07:43.451Z,79.89
2019-03-01T01:08:47.626Z,80.08
2019-03-01T01:09:51.837Z,80.33
2019-03-01T01:10:56.066Z,80.49
2019-03-01T01:12:00.240Z,80.50
2019-03-01T01:13:04.422Z,80.78
2019-03-01T01:14:08.529Z,81.07
2019-03-01T01:15:12.760Z,81.20
2019-03-01T01:16:16.934Z,81.25
2019-03-01T01:17:21.154Z,81.27
2019-03-01T01:18:25.259Z,81.33
2019-03-01T01:19:29.361Z,81.36
2019-03-01T01:20:33.488Z,81.37
2019-03-01T01:21:37.575Z,81.38
2019-03-01T01:22:41.790Z,81.37
2019-03-01T01:23:45.957Z,81.33
2019-03-01T01:24:50.260Z,81.27
2019-03-01T01:25:54.352Z,81.23
2019-03-01T01:26:58.507Z,81.21
2019-03-01T01:28:02.660Z,81.22
2019-03-01T01:29:06.739Z,81.18
2019-03-01T01:30:11.057Z,81.15
2019-03-01T01:31:15.263Z,81.11
2019-03-01T01:32:19.372Z,81.17
2019-03-01T01:33:23.647Z,81.28
2019-03-01T01:34:27.714Z,81.45
2019-03-01T01:35:31.879Z,81.44
2019-03-01T01:36:36.110Z,81.55
2019-03-01T01:37:40.225Z,81.52
2019-03-01T01:38:44.470Z,81.50
2019-03-01T01:39:48.696Z,81.49
2019-03-01T01:40:52.770Z,81.47
2019-03-01T01:41:57.037Z,81.53
2019-03-01T01:43:01.123Z,81.49
2019-03-01T01:44:05.355Z,81.47
2019-03-01T01:45:09.454Z,81.49
2019-03-01T01:46:13.681Z,81.44
2019-03-01T01:47:17.870Z,81.49
2019-03-01T01:48:22.074Z,81.69
2019-03-01T01:49:26.280Z,81.58
2019-03-01T01:50:30.508Z,81.63
2019-03-01T01:51:34.613Z,81.81
2019-03-01T01:52:38.799Z,81.94
2019-03-01T01:53:42.940Z,82.07
2019-03-01T01:54:47.124Z,82.14
2019-03-01T01:55:51.386Z,82.11
2019-03-01T01:56:55.638Z,81.88
2019-03-01T01:57:59.797Z,81.84
2019-03-01T01:59:03.896Z,81.85
2019-03-01T02:00:08.249Z,81.92
2019-03-01T02:01:12.571Z,81.84
2019-03-01T02:02:16.698Z,81.89
2019-03-01T02:03:20.890Z,81.95
2019-03-01T02:04:25.114Z,81.94
2019-03-01T02:05:29.189Z,82.20
2019-03-01T02:06:33.331Z,82.09
2019-03-01T02:07:37.594Z,81.92
2019-03-01T02:08:41.771Z,81.97
2019-03-01T02:09:45.898Z,81.90
2019-03-01T02:10:50.077Z,81.81
2019-03-01T02:11:54.349Z,81.93
2019-03-01T02:12:58.444Z,81.96
2019-03-01T02:14:02.683Z,81.97
2019-03-01T02:15:06.774Z,81.92
2019-03-01T02:16:11.029Z,82.08
2019-03-01T02:17:15.115Z,82.09
2019-03-01T02:18:19.278Z,82.02
2019-03-01T02:19:23.448Z,82.15
2019-03-01T02:20:27.594Z,82.25
2019-03-01T02:21:31.784Z,82.42
2019-03-01T02:22:35.992Z,82.47
2019-03-01T02:23:40.255Z,81.98
2019-03-01T02:24:44.344Z,81.79
2019-03-01T02:25:48.485Z,81.92
2019-03-01T02:26:52.728Z,82.17
2019-03-01T02:27:56.919Z,82.41
2019-03-01T02:29:01.164Z,82.65
2019-03-01T02:30:05.196Z,82.84
2019-03-01T02:31:09.477Z,82.98
2019-03-01T02:32:13.645Z,83.19
2019-03-01T02:33:17.819Z,83.34
2019-03-01T02:34:21.998Z,83.33
2019-03-01T02:35:26.189Z,83.30
2019-03-01T02:36:30.318Z,83.27
2019-03-01T02:37:34.458Z,83.41
2019-03-01T02:38:38.715Z,83.42
2019-03-01T02:39:42.940Z,83.39
2019-03-01T02:40:47.181Z,83.65
2019-03-01T02:41:51.371Z,83.94
2019-03-01T02:42:55.577Z,84.11
2019-03-01T02:43:59.686Z,84.13
2019-03-01T02:45:03.954Z,83.81
2019-03-01T02:46:08.143Z,83.79
2019-03-01T02:47:12.340Z,84.20
2019-03-01T02:48:16.542Z,84.13
2019-03-01T02:49:20.664Z,83.92
2019-03-01T02:50:24.947Z,83.73
2019-03-01T02:51:29.095Z,83.49
2019-03-01T02:52:33.211Z,83.26
2019-03-01T02:53:37.391Z,83.31
2019-03-01T02:54:41.592Z,83.46
2019-03-01T02:55:45.832Z,83.24
2019-03-01T02:56:49.942Z,83.11
2019-03-01T02:57:54.107Z,83.25
2019-03-01T02:58:58.290Z,83.07
2019-03-01T03:00:02.433Z,82.89
2019-03-01T03:01:06.706Z,82.94
2019-03-01T03:02:10.899Z,82.91
2019-03-01T03:03:15.027Z,83.06
2019-03-01T03:04:19.292Z,82.90
2019-03-01T03:05:23.495Z,82.81
2019-03-01T03:06:27.614Z,82.84
2019-03-01T03:07:31.860Z,83.09
2019-03-01T03:08:35.970Z,82.80
2019-03-01T03:09:40.253Z,82.92
2019-03-01T03:10:44.354Z,82.89
2019-03-01T03:11:48.628Z,83.15
2019-03-01T03:12:52.655Z,83.20
2019-03-01T03:13:56.831Z,83.17
2019-03-01T03:15:00.990Z,83.46
2019-03-01T03:16:05.228Z,83.17
2019-03-01T03:17:09.324Z,83.41
2019-03-01T03:18:13.475Z,83.15
2019-03-01T03:19:17.722Z,83.11
2019-03-01T03:20:21.820Z,83.45
2019-03-01T03:21:25.876Z,83.65
2019-03-01T03:22:30.082Z,83.76
2019-03-01T03:23:34.263Z,83.84
2019-03-01T03:24:38.431Z,84.01
2019-03-01T03:25:42.571Z,84.24
2019-03-01T03:26:48.616Z,84.34
2019-03-01T03:27:50.939Z,84.45
2019-03-01T03:28:55.074Z,84.30
2019-03-01T03:29:59.247Z,84.22
2019-03-01T03:31:03.504Z,84.25
2019-03-01T03:32:07.758Z,84.50
2019-03-01T03:33:11.987Z,84.61
2019-03-01T03:34:16.117Z,84.66
2019-03-01T03:35:20.220Z,84.85
2019-03-01T03:36:24.461Z,85.01
2019-03-01T03:37:28.703Z,85.06
2019-03-01T03:38:32.874Z,85.09
2019-03-01T03:39:36.957Z,84.88
2019-03-01T03:40:41.120Z,84.65
2019-03-01T03:41:45.321Z,84.47
2019-03-01T03:42:49.499Z,84.29
2019-03-01T03:43:53.761Z,84.14
2019-03-01T03:44:57.893Z,84.15
2019-03-01T03:46:02.197Z,84.04
2019-03-01T03:47:06.490Z,83.92
2019-03-01T03:48:10.651Z,83.92
2019-03-01T03:49:14.823Z,83.95
2019-03-01T03:50:18.940Z,83.95
2019-03-01T03:51:23.182Z,84.01
2019-03-01T03:52:27.393Z,84.02
2019-03-01T03:53:31.513Z,84.25
2019-03-01T03:54:35.791Z,84.46
2019-03-01T03:55:39.886Z,84.56
2019-03-01T03:56:44.171Z,84.72
2019-03-01T03:57:48.379Z,85.02
2019-03-01T03:58:52.471Z,85.29
2019-03-01T03:59:56.695Z,85.59
2019-03-01T04:01:00.779Z,85.74
2019-03-01T04:02:04.967Z,85.71
2019-03-01T04:03:09.225Z,85.76
2019-03-01T04:04:13.307Z,85.63
2019-03-01T04:05:17.499Z,85.50
2019-03-01T04:06:21.633Z,85.46
2019-03-01T04:07:25.936Z,85.28
2019-03-01T04:08:30.162Z,85.22
2019-03-01T04:09:34.352Z,84.90
2019-03-01T04:10:38.446Z,84.89
2019-03-01T04:11:42.599Z,84.59
2019-03-01T04:12:46.760Z,84.54
2019-03-01T04:13:51.029Z,84.37
2019-03-01T04:14:55.167Z,84.28
2019-03-01T04:15:59.465Z,84.31
2019-03-01T04:17:03.617Z,84.35
2019-03-01T04:18:07.766Z,84.42
2019-03-01T04:19:12.026Z,84.43
2019-03-01T04:20:16.144Z,84.49
2019-03-01T04:21:20.317Z,84.53
2019-03-01T04:22:24.473Z,84.47
2019-03-01T04:23:28.671Z,84.39
2019-03-01T04:24:32.870Z,84.29
2019-03-01T04:25:36.993Z,84.33
2019-03-01T04:26:41.244Z,84.35
2019-03-01T04:27:45.475Z,84.23
2019-03-01T04:28:49.617Z,84.23
2019-03-01T04:29:53.849Z,84.07
2019-03-01T04:30:57.981Z,83.96
2019-03-01T04:32:02.226Z,84.00
2019-03-01T04:33:06.470Z,84.03
2019-03-01T04:34:10.574Z,84.00
2019-03-01T04:35:14.850Z,84.01
2019-03-01T04:36:18.916Z,83.96
2019-03-01T04:37:23.159Z,83.83
2019-03-01T04:38:27.256Z,83.91
2019-03-01T04:39:31.465Z,83.88
2019-03-01T04:40:35.663Z,83.79
2019-03-01T04:41:39.882Z,83.76
2019-03-01T04:42:44.077Z,83.65
2019-03-01T04:43:48.249Z,83.61
2019-03-01T04:44:52.494Z,83.55
2019-03-01T04:45:56.738Z,83.50
2019-03-01T04:47:00.899Z,83.48
2019-03-01T04:48:05.062Z,83.35
2019-03-01T04:49:09.225Z,83.35
2019-03-01T04:50:13.499Z,83.26
2019-03-01T04:51:17.600Z,83.21
2019-03-01T04:52:21.792Z,83.21
2019-03-01T04:53:26.046Z,83.15
2019-03-01T04:54:30.229Z,83.18
2019-03-01T04:55:34.333Z,83.16
2019-03-01T04:56:38.639Z,83.25
2019-03-01T04:57:42.870Z,83.31
2019-03-01T04:58:47.067Z,83.41
2019-03-01T04:59:51.257Z,83.43
2019-03-01T05:00:55.432Z,83.41
2019-03-01T05:01:59.547Z,83.47
2019-03-01T05:03:03.745Z,83.36
2019-03-01T05:04:08.007Z,83.37
2019-03-01T05:05:12.183Z,83.40
2019-03-01T05:06:16.352Z,83.44
2019-03-01T05:07:20.572Z,83.45
2019-03-01T05:08:24.766Z,83.50
2019-03-01T05:09:28.969Z,83.48
2019-03-01T05:10:33.162Z,83.46
2019-03-01T05:11:37.367Z,83.49
2019-03-01T05:12:41.482Z,83.51
2019-03-01T05:13:45.824Z,83.46
2019-03-01T05:14:49.894Z,83.43
2019-03-01T05:15:54.085Z,83.53
2019-03-01T05:16:58.331Z,83.41
2019-03-01T05:18:02.527Z,83.35
2019-03-01T05:19:06.679Z,83.29
2019-03-01T05:20:10.953Z,83.31
2019-03-01T05:21:15.186Z,83.31
2019-03-01T05:22:19.267Z,83.24
2019-03-01T05:23:23.545Z,83.21
2019-03-01T05:24:27.798Z,83.18
2019-03-01T05:25:31.998Z,83.12
2019-03-01T05:26:36.187Z,83.06
2019-03-01T05:27:40.281Z,82.98
2019-03-01T05:28:44.552Z,82.92
2019-03-01T05:29:48.770Z,82.88
2019-03-01T05:30:52.996Z,82.84
2019-03-01T05:31:57.202Z,82.80
2019-03-01T05:33:08.434Z,82.76
2019-03-01T05:34:11.146Z,82.63
2019-03-01T05:35:15.330Z,82.48
2019-03-01T05:36:19.535Z,82.46
2019-03-01T05:37:23.753Z,82.49
2019-03-01T05:38:27.943Z,82.54
2019-03-01T05:39:32.061Z,82.57
2019-03-01T05:40:36.347Z,82.58
2019-03-01T05:41:40.460Z,82.59
2019-03-01T05:42:44.704Z,82.56
2019-03-01T05:43:48.798Z,82.48
2019-03-01T05:44:52.981Z,82.38
2019-03-01T05:45:57.137Z,82.35
2019-03-01T05:47:01.406Z,82.38
2019-03-01T05:48:05.609Z,82.40
2019-03-01T05:49:09.842Z,82.44
2019-03-01T05:50:14.066Z,82.53
2019-03-01T05:51:18.126Z,82.59
2019-03-01T05:52:22.399Z,82.67
2019-03-01T05:53:26.608Z,82.77
2019-03-01T05:54:30.848Z,82.86
2019-03-01T05:55:35.065Z,82.87
2019-03-01T05:56:39.169Z,83.01
2019-03-01T05:57:43.447Z,83.11
2019-03-01T05:58:47.542Z,83.24
2019-03-01T05:59:51.857Z,83.29
2019-03-01T06:00:56.053Z,83.25
2019-03-01T06:02:00.272Z,83.32
2019-03-01T06:03:04.347Z,83.32
2019-03-01T06:04:08.497Z,83.30
2019-03-01T06:05:12.781Z,83.31
2019-03-01T06:06:16.959Z,83.25
2019-03-01T06:07:21.185Z,83.25
2019-03-01T06:08:25.329Z,83.21
2019-03-01T06:09:29.612Z,83.15
2019-03-01T06:10:33.842Z,83.09
2019-03-01T06:11:38.011Z,83.04
2019-03-01T06:12:42.365Z,82.96
2019-03-01T06:13:46.473Z,82.90
2019-03-01T06:14:50.692Z,82.79
2019-03-01T06:15:54.919Z,82.72
2019-03-01T06:16:59.275Z,82.71
2019-03-01T06:18:03.387Z,82.68
2019-03-01T06:19:07.514Z,82.65
2019-03-01T06:20:11.719Z,82.63
2019-03-01T06:21:15.962Z,82.60
2019-03-01T06:22:20.221Z,82.47
2019-03-01T06:23:24.322Z,82.40
2019-03-01T06:24:28.570Z,82.42
2019-03-01T06:25:32.740Z,82.43
2019-03-01T06:26:36.905Z,82.38
2019-03-01T06:27:41.203Z,82.40
2019-03-01T06:28:45.352Z,82.38
2019-03-01T06:29:49.593Z,82.35
2019-03-01T06:30:53.799Z,82.34
2019-03-01T06:31:57.921Z,82.35
2019-03-01T06:33:02.166Z,82.35
2019-03-01T06:34:06.275Z,82.39
2019-03-01T06:35:10.546Z,82.22
2019-03-01T06:36:14.772Z,82.24
2019-03-01T06:37:18.977Z,82.19
2019-03-01T06:38:23.131Z,82.17
2019-03-01T06:39:27.381Z,82.16
2019-03-01T06:40:31.616Z,82.18
2019-03-01T06:41:35.819Z,82.23
2019-03-01T06:42:40.012Z,82.34
2019-03-01T06:43:44.214Z,82.40
2019-03-01T06:44:48.337Z,82.51
2019-03-01T06:45:52.644Z,82.58
2019-03-01T06:46:56.828Z,82.58
2019-03-01T06:48:01.087Z,82.61
2019-03-01T06:49:05.309Z,82.62
2019-03-01T06:50:09.499Z,82.58
2019-03-01T06:51:13.645Z,82.53
2019-03-01T06:52:17.889Z,82.50
2019-03-01T06:53:22.132Z,82.51
2019-03-01T06:54:26.378Z,82.60
2019-03-01T06:55:30.584Z,82.78
2019-03-01T06:56:34.807Z,82.96
2019-03-01T06:57:39.016Z,83.00
2019-03-01T06:58:43.242Z,83.17
2019-03-01T06:59:47.413Z,83.42
2019-03-01T07:00:51.678Z,83.46
2019-03-01T07:01:55.866Z,83.36
2019-03-01T07:02:59.996Z,83.32
2019-03-01T07:04:04.244Z,83.31
2019-03-01T07:05:08.464Z,83.32
2019-03-01T07:06:12.734Z,83.18
2019-03-01T07:07:16.914Z,83.11
2019-03-01T07:08:21.037Z,82.97
2019-03-01T07:09:25.278Z,82.88
2019-03-01T07:10:29.513Z,82.78
2019-03-01T07:11:33.784Z,82.66
2019-03-01T07:12:37.996Z,82.53
2019-03-01T07:13:42.230Z,82.41
2019-03-01T07:14:46.438Z,82.25
2019-03-01T07:15:50.556Z,82.21
2019-03-01T07:16:54.893Z,82.21
2019-03-01T07:17:59.103Z,82.23
2019-03-01T07:19:03.360Z,82.13
2019-03-01T07:20:08.666Z,81.99
2019-03-01T07:21:11.827Z,82.01
2019-03-01T07:22:15.935Z,81.98
2019-03-01T07:23:20.184Z,82.07
2019-03-01T07:24:24.338Z,82.22
2019-03-01T07:25:28.573Z,82.42
2019-03-01T07:26:32.829Z,82.46
2019-03-01T07:27:36.987Z,82.59
2019-03-01T07:28:41.208Z,82.61
2019-03-01T07:29:45.455Z,82.65
2019-03-01T07:30:49.624Z,82.56
2019-03-01T07:31:53.817Z,82.23
2019-03-01T07:32:57.924Z,82.30
2019-03-01T07:34:02.209Z,82.41
2019-03-01T07:35:06.410Z,81.93
2019-03-01T07:36:10.597Z,81.75
2019-03-01T07:37:14.792Z,81.89
2019-03-01T07:38:19.020Z,81.68
2019-03-01T07:39:23.161Z,81.74
2019-03-01T07:40:27.303Z,81.42
2019-03-01T07:41:31.536Z,80.83
2019-03-01T07:42:35.759Z,81.01
2019-03-01T07:43:39.976Z,81.26
2019-03-01T07:44:44.164Z,81.40
2019-03-01T07:45:48.359Z,81.44
2019-03-01T07:46:54.141Z,81.57
2019-03-01T07:47:56.784Z,81.56
2019-03-01T07:49:00.978Z,81.47
2019-03-01T07:50:05.210Z,81.35
2019-03-01T07:51:09.412Z,80.89
2019-03-01T07:52:13.570Z,80.55
2019-03-01T07:53:17.846Z,80.76
2019-03-01T07:54:22.484Z,80.99
2019-03-01T07:55:28.308Z,80.49
2019-03-01T07:56:30.449Z,80.31
2019-03-01T07:57:34.689Z,79.58
2019-03-01T07:58:38.901Z,79.42
2019-03-01T07:59:43.163Z,79.30
2019-03-01T08:00:53.157Z,79.25
2019-03-01T08:01:51.618Z,79.29
2019-03-01T08:02:55.847Z,79.04
2019-03-01T08:04:00.047Z,78.88
2019-03-01T08:05:05.157Z,78.72
2019-03-01T08:06:13.125Z,78.66
2019-03-01T08:07:12.682Z,78.58
2019-03-01T08:08:16.788Z,78.47
2019-03-01T08:09:21.055Z,78.72
2019-03-01T08:10:25.240Z,78.97
2019-03-01T08:11:31.757Z,78.38
2019-03-01T08:12:33.574Z,77.81
2019-03-01T08:13:37.835Z,78.04
2019-03-01T08:14:42.077Z,78.15
2019-03-01T08:15:46.310Z,78.21
2019-03-01T08:16:52.685Z,78.68
2019-03-01T08:17:54.757Z,78.85
2019-03-01T08:18:58.850Z,77.74
2019-03-01T08:20:03.124Z,77.69
2019-03-01T08:21:10.130Z,77.94
2019-03-01T08:22:11.434Z,78.25
2019-03-01T08:23:15.610Z,78.53
2019-03-01T08:24:19.858Z,77.67
2019-03-01T08:25:24.721Z,77.28
2019-03-01T08:26:30.738Z,77.17
2019-03-01T08:27:32.503Z,77.30
2019-03-01T08:28:36.624Z,77.67
2019-03-01T08:29:41.000Z,77.66
2019-03-01T08:30:45.795Z,78.23
2019-03-01T08:31:49.188Z,77.92
2019-03-01T08:32:53.503Z,77.49
2019-03-01T08:33:57.713Z,77.48
2019-03-01T08:35:01.911Z,77.63
2019-03-01T08:36:07.040Z,77.75
2019-03-01T08:37:10.411Z,77.26
2019-03-01T08:38:14.632Z,76.91
2019-03-01T08:39:18.766Z,76.95
2019-03-01T08:40:22.932Z,76.98
2019-03-01T08:41:27.197Z,76.95
2019-03-01T08:42:32.634Z,76.87
2019-03-01T08:43:35.910Z,77.04
2019-03-01T08:44:39.872Z,77.07
2019-03-01T08:45:44.112Z,76.94
2019-03-01T08:46:48.301Z,76.81
2019-03-01T08:47:55.501Z,77.08
2019-03-01T08:48:56.730Z,77.38
2019-03-01T08:50:00.811Z,77.55
2019-03-01T08:51:05.061Z,77.29
2019-03-01T08:52:09.262Z,77.53
2019-03-01T08:53:15.251Z,77.36
2019-03-01T08:54:17.738Z,77.07
2019-03-01T08:55:21.970Z,76.85
2019-03-01T08:56:26.533Z,76.95
2019-03-01T08:57:30.286Z,77.38
2019-03-01T08:58:37.703Z,77.46
2019-03-01T08:59:38.794Z,77.36
2019-03-01T09:00:43.004Z,77.10
2019-03-01T09:01:47.186Z,76.61
2019-03-01T09:02:51.345Z,76.48
2019-03-01T09:03:55.627Z,76.15
2019-03-01T09:04:59.821Z,75.72
2019-03-01T09:06:04.045Z,76.09
2019-03-01T09:07:08.177Z,76.60
2019-03-01T09:08:12.438Z,75.88
2019-03-01T09:09:17.603Z,75.48
2019-03-01T09:10:20.762Z,75.12
2019-03-01T09:11:25.112Z,75.14
2019-03-01T09:12:29.267Z,74.99
2019-03-01T09:13:33.500Z,75.22
2019-03-01T09:14:37.672Z,75.11
2019-03-01T09:15:41.890Z,75.64
2019-03-01T09:16:46.111Z,75.69
2019-03-01T09:17:50.347Z,76.27
2019-03-01T09:18:54.476Z,75.99
2019-03-01T09:20:00.206Z,76.36
2019-03-01T09:21:05.908Z,75.75
2019-03-01T09:22:07.235Z,75.41
2019-03-01T09:23:23.593Z,75.22
2019-03-01T09:24:15.738Z,74.97
2019-03-01T09:25:19.965Z,75.47
2019-03-01T09:26:24.152Z,75.30
2019-03-01T09:27:30.304Z,75.33
2019-03-01T09:28:32.805Z,75.09
2019-03-01T09:29:41.581Z,75.58
2019-03-01T09:30:43.544Z,75.50
2019-03-01T09:31:45.218Z,75.77
2019-03-01T09:32:49.410Z,75.63
2019-03-01T09:33:56.373Z,75.70
2019-03-01T09:34:57.709Z,75.12
2019-03-01T09:36:02.018Z,75.33
2019-03-01T09:37:06.254Z,75.15
2019-03-01T09:38:11.423Z,75.38
2019-03-01T09:39:18.000Z,75.13
2019-03-01T09:40:18.920Z,75.41
2019-03-01T09:41:23.134Z,75.56
2019-03-01T09:42:27.347Z,75.30
2019-03-01T09:43:31.462Z,75.46
2019-03-01T09:44:38.431Z,75.45
2019-03-01T09:45:39.974Z,75.79
2019-03-01T09:46:44.102Z,75.46
2019-03-01T09:47:48.382Z,75.03
2019-03-01T09:48:52.503Z,75.34
2019-03-01T09:49:59.814Z,75.49
2019-03-01T09:51:00.847Z,75.56
2019-03-01T09:52:04.983Z,75.45
2019-03-01T09:53:09.258Z,75.70
2019-03-01T09:54:13.572Z,75.68
2019-03-01T09:55:17.663Z,75.45
2019-03-01T09:56:24.153Z,75.49
2019-03-01T09:57:26.096Z,75.70
2019-03-01T09:58:30.334Z,75.82
2019-03-01T09:59:34.452Z,75.88
2019-03-01T10:00:38.728Z,75.85
2019-03-01T10:01:42.988Z,75.55
2019-03-01T10:02:47.153Z,75.04
2019-03-01T10:03:51.465Z,74.59
2019-03-01T10:04:55.717Z,74.70
2019-03-01T10:05:59.855Z,74.84
2019-03-01T10:07:04.070Z,74.85
2019-03-01T10:08:11.195Z,75.08
2019-03-01T10:09:14.497Z,74.82
2019-03-01T10:10:18.783Z,74.67
2019-03-01T10:11:22.921Z,74.92
2019-03-01T10:12:27.236Z,74.94
2019-03-01T10:13:31.381Z,74.40
2019-03-01T10:14:35.475Z,74.30
2019-03-01T10:15:39.780Z,74.39
2019-03-01T10:16:43.884Z,74.12
2019-03-01T10:17:48.131Z,73.94
2019-03-01T10:18:52.304Z,73.68
2019-03-01T10:19:56.541Z,73.65
2019-03-01T10:21:00.780Z,74.11
2019-03-01T10:22:04.989Z,73.99
2019-03-01T10:23:09.216Z,74.05
2019-03-01T10:24:13.340Z,73.81
2019-03-01T10:25:17.579Z,73.46
2019-03-01T10:26:21.688Z,73.29
2019-03-01T10:27:25.930Z,73.32
2019-03-01T10:28:30.185Z,73.78
2019-03-01T10:29:34.406Z,74.15
2019-03-01T10:30:38.658Z,74.22
2019-03-01T10:31:42.949Z,74.20
2019-03-01T10:32:47.120Z,74.78
2019-03-01T10:33:51.250Z,74.41
2019-03-01T10:34:55.545Z,74.02
2019-03-01T10:35:59.788Z,73.86
2019-03-01T10:37:03.958Z,74.09
2019-03-01T10:38:08.149Z,74.00
2019-03-01T10:39:12.381Z,73.69
2019-03-01T10:40:16.411Z,74.13
2019-03-01T10:41:20.858Z,74.42
2019-03-01T10:42:24.983Z,74.39
2019-03-01T10:43:29.303Z,74.46
2019-03-01T10:44:33.504Z,74.46
2019-03-01T10:45:37.686Z,74.85
2019-03-01T10:46:41.918Z,74.96
2019-03-01T10:47:46.160Z,74.99
2019-03-01T10:48:50.361Z,74.88
2019-03-01T10:49:54.583Z,75.15
2019-03-01T10:50:58.814Z,75.24
2019-03-01T10:52:03.032Z,75.09
2019-03-01T10:53:07.260Z,75.22
2019-03-01T10:54:11.432Z,75.46
2019-03-01T10:55:15.633Z,76.00
2019-03-01T10:56:19.852Z,75.88
2019-03-01T10:57:23.996Z,75.91
2019-03-01T10:58:28.242Z,76.02
2019-03-01T10:59:32.425Z,75.96
2019-03-01T11:00:36.651Z,75.79
2019-03-01T11:01:40.868Z,75.53
2019-03-01T11:02:45.074Z,75.63
2019-03-01T11:03:49.273Z,75.38
2019-03-01T11:04:53.480Z,75.50
2019-03-01T11:05:57.697Z,75.35
2019-03-01T11:07:01.924Z,75.25
2019-03-01T11:08:06.050Z,75.33
2019-03-01T11:09:10.324Z,75.36
2019-03-01T11:10:14.563Z,74.91
2019-03-01T11:11:18.763Z,74.95
2019-03-01T11:12:23.002Z,75.33
2019-03-01T11:13:27.193Z,75.30
2019-03-01T11:14:31.444Z,75.27
2019-03-01T11:15:35.549Z,75.25
2019-03-01T11:16:39.825Z,75.39
2019-03-01T11:17:44.041Z,75.58
2019-03-01T11:18:48.238Z,75.66
2019-03-01T11:19:52.451Z,75.62
2019-03-01T11:20:56.684Z,75.56
2019-03-01T11:22:00.897Z,75.49
2019-03-01T11:23:05.139Z,75.51
2019-03-01T11:24:09.352Z,75.66
2019-03-01T11:25:13.584Z,75.44
2019-03-01T11:26:17.774Z,75.52
2019-03-01T11:27:22.025Z,75.67
2019-03-01T11:28:26.191Z,75.80
2019-03-01T11:29:30.380Z,75.73
2019-03-01T11:30:34.639Z,75.72
2019-03-01T11:31:38.956Z,75.79
2019-03-01T11:32:43.064Z,75.47
2019-03-01T11:33:50.370Z,75.07
2019-03-01T11:34:53.635Z,75.43
2019-03-01T11:35:57.875Z,75.34
2019-03-01T11:37:02.137Z,75.51
2019-03-01T11:38:06.245Z,75.34
2019-03-01T11:39:10.369Z,75.19
2019-03-01T11:40:14.676Z,75.40
2019-03-01T11:41:18.898Z,75.48
2019-03-01T11:42:23.057Z,75.56
2019-03-01T11:43:27.338Z,75.25
2019-03-01T11:44:31.533Z,75.03
2019-03-01T11:45:35.810Z,75.23
2019-03-01T11:46:40.010Z,75.29
2019-03-01T11:47:44.214Z,75.28
2019-03-01T11:48:48.465Z,75.47
2019-03-01T11:49:52.733Z,75.23
2019-03-01T11:50:56.938Z,75.21
2019-03-01T11:52:01.269Z,75.35
2019-03-01T11:53:05.485Z,75.39
2019-03-01T11:54:09.714Z,75.27
2019-03-01T11:55:13.952Z,74.81
2019-03-01T11:56:18.262Z,75.11
2019-03-01T11:57:22.529Z,75.34
2019-03-01T11:58:26.736Z,75.14
2019-03-01T11:59:30.950Z,74.94
2019-03-01T12:00:35.207Z,74.19
2019-03-01T12:01:39.465Z,74.48
2019-03-01T12:02:43.678Z,74.25
2019-03-01T12:03:47.894Z,74.02
2019-03-01T12:04:52.012Z,74.19
2019-03-01T12:05:56.309Z,74.19
2019-03-01T12:07:00.562Z,74.19
2019-03-01T12:08:05.081Z,73.97
2019-03-01T12:09:09.189Z,73.49
2019-03-01T12:10:13.422Z,74.17
2019-03-01T12:11:17.616Z,74.18
2019-03-01T12:12:21.817Z,74.12
2019-03-01T12:13:26.085Z,74.14
2019-03-01T12:14:30.338Z,74.01
2019-03-01T12:15:34.532Z,73.84
2019-03-01T12:16:38.931Z,73.83
2019-03-01T12:17:43.070Z,74.04
2019-03-01T12:18:47.277Z,74.08
2019-03-01T12:19:51.644Z,74.40
2019-03-01T12:20:55.840Z,74.01
2019-03-01T12:21:59.953Z,74.28
2019-03-01T12:23:04.372Z,73.66
2019-03-01T12:24:08.461Z,73.71
2019-03-01T12:25:12.861Z,73.92
2019-03-01T12:26:16.810Z,73.94
2019-03-01T12:27:21.226Z,74.25
2019-03-01T12:28:25.473Z,74.20
2019-03-01T12:29:29.684Z,73.94
2019-03-01T12:30:33.908Z,74.08
2019-03-01T12:31:38.201Z,74.42
2019-03-01T12:32:42.379Z,74.50
2019-03-01T12:33:46.620Z,74.47
2019-03-01T12:34:50.884Z,74.39
2019-03-01T12:35:54.993Z,74.36
2019-03-01T12:36:59.270Z,74.28
2019-03-01T12:38:03.538Z,74.08
2019-03-01T12:39:09.838Z,74.14
2019-03-01T12:40:12.059Z,74.37
2019-03-01T12:41:16.299Z,74.45
2019-03-01T12:42:20.492Z,74.39
2019-03-01T12:43:24.737Z,74.48
2019-03-01T12:44:28.953Z,74.78
2019-03-01T12:45:33.173Z,74.83
2019-03-01T12:46:37.410Z,74.87
2019-03-01T12:47:41.580Z,74.70
2019-03-01T12:48:45.897Z,74.25
2019-03-01T12:49:50.201Z,74.00
2019-03-01T12:50:54.258Z,74.08
2019-03-01T12:51:58.630Z,74.38
2019-03-01T12:53:02.893Z,74.35
2019-03-01T12:54:07.091Z,74.33
2019-03-01T12:55:12.345Z,74.42
2019-03-01T12:56:15.528Z,74.21
2019-03-01T12:57:19.718Z,74.20
2019-03-01T12:58:23.960Z,74.21
2019-03-01T12:59:28.107Z,74.27
2019-03-01T13:00:32.435Z,74.47
2019-03-01T13:01:36.824Z,74.42
2019-03-01T13:02:41.125Z,74.28
2019-03-01T13:03:45.309Z,74.43
2019-03-01T13:04:49.857Z,74.68
2019-03-01T13:05:53.803Z,74.25
2019-03-01T13:06:58.013Z,74.11
2019-03-01T13:08:02.234Z,74.34
2019-03-01T13:09:06.554Z,74.16
2019-03-01T13:10:10.838Z,74.37
2019-03-01T13:11:16.148Z,74.52
2019-03-01T13:12:22.421Z,74.60
2019-03-01T13:13:23.530Z,74.73
2019-03-01T13:14:27.884Z,74.69
2019-03-01T13:15:32.016Z,74.82
2019-03-01T13:16:36.228Z,74.80
2019-03-01T13:17:40.483Z,74.97
2019-03-01T13:18:47.756Z,74.97
2019-03-01T13:19:48.987Z,75.00
2019-03-01T13:20:53.124Z,74.99
2019-03-01T13:21:57.389Z,75.11
2019-03-01T13:23:04.853Z,75.08
2019-03-01T13:24:05.856Z,75.01
2019-03-01T13:25:10.197Z,75.03
2019-03-01T13:26:14.285Z,74.94
2019-03-01T13:27:18.559Z,75.22
2019-03-01T13:28:22.799Z,75.31
2019-03-01T13:29:27.079Z,75.15
2019-03-01T13:30:32.559Z,75.17
2019-03-01T13:31:35.633Z,75.07
2019-03-01T13:32:39.772Z,75.13
2019-03-01T13:33:44.848Z,75.05
2019-03-01T13:34:49.532Z,75.01
2019-03-01T13:35:52.971Z,75.08
2019-03-01T13:36:57.205Z,75.00
2019-03-01T13:38:03.647Z,75.14
2019-03-01T13:39:07.710Z,75.11
2019-03-01T13:40:09.940Z,75.09
2019-03-01T13:41:14.164Z,75.10
2019-03-01T13:42:18.400Z,75.19
2019-03-01T13:43:23.757Z,75.16
2019-03-01T13:44:26.881Z,75.12
2019-03-01T13:45:31.095Z,75.22
2019-03-01T13:46:35.245Z,75.24