createdAt,value
2018-09-15T00:00:44.149Z,0.00
2018-09-15T00:01:43.747Z,0.00
2018-09-15T00:02:43.655Z,0.00
2018-09-15T00:03:43.551Z,0.00
2018-09-15T00:04:43.460Z,0.00
2018-09-15T00:05:43.357Z,0.00
2018-09-15T00:06:43.254Z,0.00
2018-09-15T00:07:43.161Z,0.00
2018-09-15T00:08:43.058Z,0.00
2018-09-15T00:09:42.963Z,0.00
2018-09-15T00:10:42.868Z,0.00
2018-09-15T00:11:42.764Z,0.00
2018-09-15T00:12:42.675Z,0.00
2018-09-15T00:13:42.570Z,0.00
2018-09-15T00:14:42.467Z,0.00
2018-09-15T00:15:42.376Z,0.00
2018-09-15T00:16:42.273Z,0.00
2018-09-15T00:17:42.170Z,0.00
2018-09-15T00:18:42.079Z,0.00
2018-09-15T00:19:41.975Z,0.00
2018-09-15T00:20:42.124Z,0.00
2018-09-15T00:21:41.782Z,0.00
2018-09-15T00:22:41.678Z,0.00
2018-09-15T00:23:41.576Z,0.00
2018-09-15T00:24:41.484Z,0.00
2018-09-15T00:25:41.381Z,0.00
2018-09-15T00:26:41.279Z,0.00
2018-09-15T00:27:41.187Z,0.00
2018-09-15T00:28:41.084Z,0.00
2018-09-15T00:29:40.980Z,0.00
2018-09-15T00:30:40.889Z,0.00
2018-09-15T00:31:40.781Z,0.00
2018-09-15T00:32:40.682Z,0.00
2018-09-15T00:33:40.592Z,0.00
2018-09-15T00:34:40.488Z,0.00
2018-09-15T00:35:40.385Z,0.00
2018-09-15T00:36:40.301Z,0.00
2018-09-15T00:37:40.203Z,0.00
2018-09-15T00:38:40.088Z,0.00
2018-09-15T00:39:39.997Z,0.00
2018-09-15T00:40:40.147Z,0.00
2018-09-15T00:41:39.808Z,0.00
2018-09-15T00:42:39.697Z,0.00
2018-09-15T00:43:39.594Z,0.00
2018-09-15T00:44:39.490Z,0.00
2018-09-15T00:45:39.387Z,0.00
2018-09-15T00:46:39.298Z,0.00
2018-09-15T00:47:39.193Z,0.00
2018-09-15T00:48:39.091Z,0.00
2018-09-15T00:49:38.998Z,0.00
2018-09-15T00:50:38.897Z,0.00
2018-09-15T00:51:38.792Z,0.00
2018-09-15T00:52:38.693Z,0.00
2018-09-15T00:53:38.598Z,0.00
2018-09-15T00:54:38.494Z,0.00
2018-09-15T00:55:38.392Z,0.00
2018-09-15T00:56:38.300Z,0.00
2018-09-15T00:57:38.197Z,0.00
2018-09-15T00:58:38.094Z,0.00
2018-09-15T00:59:37.991Z,0.00
2018-09-15T01:00:38.153Z,0.00
2018-09-15T01:01:37.797Z,0.00
2018-09-15T01:02:37.693Z,0.00
2018-09-15T01:03:37.602Z,0.00
2018-09-15T01:04:37.498Z,0.00
2018-09-15T01:05:37.395Z,0.00
2018-09-15T01:06:37.294Z,0.00
2018-09-15T01:07:37.201Z,0.00
2018-09-15T01:08:37.099Z,0.00
2018-09-15T01:09:36.994Z,0.00
2018-09-15T01:10:36.908Z,0.00
2018-09-15T01:11:36.800Z,0.00
2018-09-15T01:12:36.696Z,0.00
2018-09-15T01:13:36.594Z,0.00
2018-09-15T01:14:36.504Z,0.00
2018-09-15T01:15:36.400Z,0.00
2018-09-15T01:16:36.297Z,0.00
2018-09-15T01:17:36.194Z,0.00
2018-09-15T01:18:36.101Z,0.00
2018-09-15T01:19:36.000Z,0.00
2018-09-15T01:20:36.195Z,0.00
2018-09-15T01:21:35.794Z,0.00
2018-09-15T01:22:35.702Z,0.00
2018-09-15T01:23:35.599Z,0.00
2018-09-15T01:24:35.501Z,0.00
2018-09-15T01:25:35.404Z,0.00
2018-09-15T01:26:35.301Z,0.00
2018-09-15T01:27:35.197Z,0.00
2018-09-15T01:28:35.094Z,0.00
2018-09-15T01:29:35.010Z,0.00
2018-09-15T01:30:34.901Z,0.00
2018-09-15T01:31:34.797Z,0.00
2018-09-15T01:32:34.709Z,0.00
2018-09-15T01:33:34.603Z,0.00
2018-09-15T01:34:34.501Z,0.00
2018-09-15T01:35:34.395Z,0.00
2018-09-15T01:36:34.310Z,0.00
2018-09-15T01:37:34.203Z,0.00
2018-09-15T01:38:34.100Z,0.00
2018-09-15T01:39:33.997Z,0.00
2018-09-15T01:40:33.918Z,0.00
2018-09-15T01:41:33.802Z,0.00
2018-09-15T01:42:33.703Z,0.00
2018-09-15T01:43:33.597Z,0.00
2018-09-15T01:44:33.506Z,0.00
2018-09-15T01:45:33.401Z,0.00
2018-09-15T01:46:33.298Z,0.00
2018-09-15T01:47:33.219Z,0.00
2018-09-15T01:48:33.103Z,0.00
2018-09-15T01:49:32.999Z,0.00
2018-09-15T01:50:32.897Z,0.00
2018-09-15T01:51:32.808Z,0.00
2018-09-15T01:52:32.706Z,0.00
2018-09-15T01:53:32.601Z,0.00
2018-09-15T01:54:32.559Z,0.00
2018-09-15T01:55:32.405Z,0.00
2018-09-15T01:56:32.315Z,0.00
2018-09-15T01:57:32.239Z,0.00
2018-09-15T01:58:32.109Z,0.00
2018-09-15T01:59:32.006Z,0.00
2018-09-15T02:00:31.905Z,0.00
2018-09-15T02:01:31.802Z,0.00
2018-09-15T02:02:31.707Z,0.00
2018-09-15T02:03:31.605Z,0.00
2018-09-15T02:04:31.500Z,0.00
2018-09-15T02:05:31.411Z,0.00
2018-09-15T02:06:31.306Z,0.00
2018-09-15T02:07:31.204Z,0.00
2018-09-15T02:08:31.101Z,0.00
2018-09-15T02:09:30.999Z,0.00
2018-09-15T02:10:31.205Z,0.00
2018-09-15T02:11:30.802Z,0.00
2018-09-15T02:12:30.699Z,0.00
2018-09-15T02:13:30.597Z,0.00
2018-09-15T02:14:30.506Z,0.00
2018-09-15T02:15:30.403Z,0.00
2018-09-15T02:16:30.300Z,0.00
2018-09-15T02:17:30.197Z,0.00
2018-09-15T02:18:30.104Z,0.00
2018-09-15T02:19:30.001Z,0.00
2018-09-15T02:20:30.198Z,0.00
2018-09-15T02:21:29.794Z,0.00
2018-09-15T02:22:29.739Z,0.00
2018-09-15T02:23:29.601Z,0.00
2018-09-15T02:24:29.498Z,0.00
2018-09-15T02:25:29.394Z,0.00
2018-09-15T02:26:29.303Z,0.00
2018-09-15T02:27:29.200Z,0.00
2018-09-15T02:28:29.096Z,0.00
2018-09-15T02:29:28.993Z,0.00
2018-09-15T02:30:28.891Z,0.00
2018-09-15T02:31:28.803Z,0.00
2018-09-15T02:32:28.697Z,0.00
2018-09-15T02:33:28.594Z,0.00
2018-09-15T02:34:28.491Z,0.00
2018-09-15T02:35:28.387Z,0.00
2018-09-15T02:36:28.297Z,0.00
2018-09-15T02:37:28.192Z,0.00
2018-09-15T02:38:28.088Z,0.00
2018-09-15T02:39:27.997Z,0.00
2018-09-15T02:40:28.183Z,0.00
2018-09-15T02:41:27.792Z,0.00
2018-09-15T02:42:27.683Z,0.00
2018-09-15T02:43:27.585Z,0.00
2018-09-15T02:44:27.482Z,0.00
2018-09-15T02:45:27.392Z,0.00
2018-09-15T02:46:27.288Z,0.00
2018-09-15T02:47:27.183Z,0.00
2018-09-15T02:48:27.080Z,0.00
2018-09-15T02:49:26.978Z,0.00
2018-09-15T02:50:26.876Z,0.00
2018-09-15T02:51:26.783Z,0.00
2018-09-15T02:52:26.681Z,0.00
2018-09-15T02:53:26.577Z,0.00
2018-09-15T02:54:26.479Z,0.00
2018-09-15T02:55:26.376Z,0.00
2018-09-15T02:56:26.279Z,0.00
2018-09-15T02:57:26.176Z,0.00
2018-09-15T02:58:26.072Z,0.00
2018-09-15T02:59:26.001Z,0.00
2018-09-15T03:00:25.867Z,0.00
2018-09-15T03:01:25.776Z,0.00
2018-09-15T03:02:25.672Z,0.00
2018-09-15T03:03:25.569Z,0.00
2018-09-15T03:04:25.465Z,0.00
2018-09-15T03:05:25.362Z,0.00
2018-09-15T03:06:25.271Z,0.00
2018-09-15T03:07:25.168Z,0.00
2018-09-15T03:08:25.064Z,0.00
2018-09-15T03:09:24.965Z,0.00
2018-09-15T03:10:24.875Z,0.00
2018-09-15T03:11:24.768Z,0.00
2018-09-15T03:12:24.668Z,0.00
2018-09-15T03:13:24.561Z,0.00
2018-09-15T03:14:24.457Z,0.00
2018-09-15T03:15:24.354Z,0.00
2018-09-15T03:16:24.251Z,0.00
2018-09-15T03:17:24.172Z,0.00
2018-09-15T03:18:24.056Z,0.00
2018-09-15T03:19:23.953Z,0.00
2018-09-15T03:20:23.852Z,0.00
2018-09-15T03:21:23.749Z,0.00
2018-09-15T03:22:23.656Z,0.00
2018-09-15T03:23:23.552Z,0.00
2018-09-15T03:24:23.450Z,0.00
2018-09-15T03:25:23.347Z,0.00
2018-09-15T03:26:23.243Z,0.00
2018-09-15T03:27:23.151Z,0.00
2018-09-15T03:28:23.048Z,0.00
2018-09-15T03:29:22.945Z,0.00
2018-09-15T03:30:22.842Z,0.00
2018-09-15T03:31:22.738Z,0.00
2018-09-15T03:32:22.648Z,0.00
2018-09-15T03:33:22.545Z,0.00
2018-09-15T03:34:22.441Z,0.00
2018-09-15T03:35:22.338Z,0.00
2018-09-15T03:36:22.238Z,0.00
2018-09-15T03:37:22.132Z,0.00
2018-09-15T03:38:22.041Z,0.00
2018-09-15T03:39:21.936Z,0.00
2018-09-15T03:40:22.084Z,0.00
2018-09-15T03:41:21.764Z,0.00
2018-09-15T03:42:21.627Z,0.00
2018-09-15T03:43:21.524Z,0.00
2018-09-15T03:44:21.436Z,0.00
2018-09-15T03:45:21.366Z,0.00
2018-09-15T03:46:21.228Z,0.00
2018-09-15T03:47:21.123Z,0.00
2018-09-15T03:48:21.021Z,0.00
2018-09-15T03:49:20.918Z,0.00
2018-09-15T03:50:20.841Z,0.00
2018-09-15T03:51:20.722Z,0.00
2018-09-15T03:52:20.614Z,0.00
2018-09-15T03:53:20.515Z,0.00
2018-09-15T03:54:20.412Z,0.00
2018-09-15T03:55:20.311Z,0.00
2018-09-15T03:56:20.218Z,0.00
2018-09-15T03:57:20.116Z,0.00
2018-09-15T03:58:20.012Z,0.00
2018-09-15T03:59:19.909Z,0.00
2018-09-15T04:00:20.106Z,0.00
2018-09-15T04:01:19.714Z,0.00
2018-09-15T04:02:19.611Z,0.00
2018-09-15T04:03:19.508Z,0.00
2018-09-15T04:04:19.404Z,0.00
2018-09-15T04:05:19.301Z,0.00
2018-09-15T04:06:19.199Z,0.00
2018-09-15T04:07:19.108Z,0.00
2018-09-15T04:08:19.004Z,0.00
2018-09-15T04:09:18.901Z,4.00
2018-09-15T04:10:18.798Z,4.00
2018-09-15T04:11:18.694Z,4.00
2018-09-15T04:12:18.602Z,0.00
2018-09-15T04:13:18.500Z,4.00
2018-09-15T04:14:18.395Z,4.00
2018-09-15T04:15:18.296Z,4.00
2018-09-15T04:16:18.189Z,4.00
2018-09-15T04:17:18.088Z,4.00
2018-09-15T04:18:17.995Z,8.00
2018-09-15T04:19:17.892Z,8.00
2018-09-15T04:20:17.790Z,8.00
2018-09-15T04:21:17.686Z,12.00
2018-09-15T04:22:17.595Z,12.00
2018-09-15T04:23:17.493Z,12.00
2018-09-15T04:24:17.388Z,20.00
2018-09-15T04:25:17.284Z,20.00
2018-09-15T04:26:17.182Z,24.00
2018-09-15T04:27:17.080Z,28.00
2018-09-15T04:28:16.994Z,28.00
2018-09-15T04:29:16.885Z,36.00
2018-09-15T04:30:16.781Z,40.00
2018-09-15T04:31:16.678Z,44.00
2018-09-15T04:32:16.588Z,56.00
2018-09-15T04:33:16.483Z,60.00
2018-09-15T04:34:16.379Z,68.00
2018-09-15T04:35:16.276Z,76.00
2018-09-15T04:36:16.187Z,88.00
2018-09-15T04:37:16.086Z,100.00
2018-09-15T04:38:15.980Z,108.00
2018-09-15T04:39:15.876Z,116.00
2018-09-15T04:40:15.785Z,124.00
2018-09-15T04:41:15.685Z,144.00
2018-09-15T04:42:15.578Z,160.00
2018-09-15T04:43:15.481Z,176.00
2018-09-15T04:44:15.373Z,192.00
2018-09-15T04:45:15.283Z,216.00
2018-09-15T04:46:15.178Z,232.00
2018-09-15T04:47:15.074Z,252.00
2018-09-15T04:48:14.973Z,284.00
2018-09-15T04:49:14.880Z,312.00
2018-09-15T04:50:14.779Z,340.00
2018-09-15T04:51:14.673Z,376.00
2018-09-15T04:52:14.571Z,412.00
2018-09-15T04:53:14.481Z,432.00
2018-09-15T04:54:14.377Z,460.00
2018-09-15T04:55:14.284Z,504.00
2018-09-15T04:56:14.181Z,548.00
2018-09-15T04:57:14.078Z,588.00
2018-09-15T04:58:13.975Z,624.00
2018-09-15T04:59:13.872Z,664.00
2018-09-15T05:00:14.032Z,712.00
2018-09-15T05:01:13.679Z,780.00
2018-09-15T05:02:13.575Z,828.00
2018-09-15T05:03:13.476Z,856.00
2018-09-15T05:04:13.379Z,896.00
2018-09-15T05:05:13.276Z,948.00
2018-09-15T05:06:13.173Z,992.00
2018-09-15T05:07:13.072Z,1008.00
2018-09-15T05:08:12.983Z,1004.00
2018-09-15T05:09:12.878Z,992.00
2018-09-15T05:10:12.773Z,1020.00
2018-09-15T05:11:12.683Z,1072.00
2018-09-15T05:12:12.578Z,1116.00
2018-09-15T05:13:12.475Z,1144.00
2018-09-15T05:14:12.373Z,1172.00
2018-09-15T05:15:12.282Z,1276.00
2018-09-15T05:16:12.179Z,1396.00
2018-09-15T05:17:12.075Z,1564.00
2018-09-15T05:18:11.984Z,1664.00
2018-09-15T05:19:11.872Z,1760.00
2018-09-15T05:20:12.028Z,1836.00
2018-09-15T05:21:11.674Z,1940.00
2018-09-15T05:22:11.584Z,2040.00
2018-09-15T05:23:11.481Z,2136.00
2018-09-15T05:24:11.379Z,2268.00
2018-09-15T05:25:11.275Z,2348.00
2018-09-15T05:26:11.182Z,2424.00
2018-09-15T05:27:11.082Z,2552.00
2018-09-15T05:28:10.977Z,2704.00
2018-09-15T05:29:10.885Z,2852.00
2018-09-15T05:30:10.785Z,2824.00
2018-09-15T05:31:10.680Z,2828.00
2018-09-15T05:32:10.576Z,2812.00
2018-09-15T05:33:10.484Z,2816.00
2018-09-15T05:34:10.381Z,2772.00
2018-09-15T05:35:10.278Z,2820.00
2018-09-15T05:36:10.176Z,3012.00
2018-09-15T05:37:10.085Z,3232.00
2018-09-15T05:38:09.982Z,3288.00
2018-09-15T05:39:09.878Z,3412.00
2018-09-15T05:40:10.037Z,3500.00
2018-09-15T05:41:09.683Z,3628.00
2018-09-15T05:42:09.580Z,3624.00
2018-09-15T05:43:09.490Z,3636.00
2018-09-15T05:44:09.386Z,3648.00
2018-09-15T05:45:09.283Z,3600.00
2018-09-15T05:46:09.193Z,3548.00
2018-09-15T05:47:09.089Z,3548.00
2018-09-15T05:48:08.998Z,3632.00
2018-09-15T05:49:08.895Z,3656.00
2018-09-15T05:50:08.792Z,3628.00
2018-09-15T05:51:08.688Z,3576.00
2018-09-15T05:52:08.596Z,3624.00
2018-09-15T05:53:08.494Z,3708.00
2018-09-15T05:54:08.394Z,3764.00
2018-09-15T05:55:08.300Z,3804.00
2018-09-15T05:56:08.219Z,3868.00
2018-09-15T05:57:08.105Z,3920.00
2018-09-15T05:58:08.002Z,4212.00
2018-09-15T05:59:07.900Z,4532.00
2018-09-15T06:00:07.808Z,4732.00
2018-09-15T06:01:07.706Z,4672.00
2018-09-15T06:02:07.602Z,4580.00
2018-09-15T06:03:07.511Z,4636.00
2018-09-15T06:04:07.407Z,4732.00
2018-09-15T06:05:07.305Z,4784.00
2018-09-15T06:06:07.217Z,4832.00
2018-09-15T06:07:07.111Z,4928.00
2018-09-15T06:08:07.019Z,5020.00
2018-09-15T06:09:06.919Z,4984.00
2018-09-15T06:10:06.834Z,5016.00
2018-09-15T06:11:06.722Z,5108.00
2018-09-15T06:12:06.620Z,5220.00
2018-09-15T06:13:06.527Z,5280.00
2018-09-15T06:14:06.425Z,5392.00
2018-09-15T06:15:06.334Z,5432.00
2018-09-15T06:16:06.231Z,5400.00
2018-09-15T06:17:06.139Z,5328.00
2018-09-15T06:18:06.036Z,5324.00
2018-09-15T06:19:05.933Z,5236.00
2018-09-15T06:20:06.092Z,5188.00
2018-09-15T06:21:05.740Z,5268.00
2018-09-15T06:22:05.648Z,5324.00
2018-09-15T06:23:05.544Z,5324.00
2018-09-15T06:24:05.454Z,5364.00
2018-09-15T06:25:05.351Z,5416.00
2018-09-15T06:26:05.259Z,5440.00
2018-09-15T06:27:05.156Z,5560.00
2018-09-15T06:28:05.066Z,5696.00
2018-09-15T06:29:04.989Z,5728.00
2018-09-15T06:30:04.872Z,5712.00
2018-09-15T06:31:04.782Z,5776.00
2018-09-15T06:32:04.678Z,5832.00
2018-09-15T06:33:04.574Z,5756.00
2018-09-15T06:34:04.483Z,5736.00
2018-09-15T06:35:04.382Z,5768.00
2018-09-15T06:36:04.290Z,5880.00
2018-09-15T06:37:04.198Z,5976.00
2018-09-15T06:38:04.095Z,6120.00
2018-09-15T06:39:04.006Z,6180.00
2018-09-15T06:40:03.903Z,6136.00
2018-09-15T06:41:03.810Z,6192.00
2018-09-15T06:42:03.729Z,6212.00
2018-09-15T06:43:03.620Z,6376.00
2018-09-15T06:44:03.514Z,6456.00
2018-09-15T06:45:03.422Z,6520.00
2018-09-15T06:46:03.332Z,6528.00
2018-09-15T06:47:03.229Z,6688.00
2018-09-15T06:48:03.140Z,6704.00
2018-09-15T06:49:03.033Z,6664.00
2018-09-15T06:50:02.944Z,6796.00
2018-09-15T06:51:02.853Z,7004.00
2018-09-15T06:52:02.749Z,7164.00
2018-09-15T06:53:02.658Z,7212.00
2018-09-15T06:54:02.567Z,7200.00
2018-09-15T06:55:02.464Z,7084.00
2018-09-15T06:56:02.373Z,7064.00
2018-09-15T06:57:02.269Z,6920.00
2018-09-15T06:58:02.173Z,6452.00
2018-09-15T06:59:02.089Z,5784.00
2018-09-15T07:00:01.985Z,5344.00
2018-09-15T07:01:01.895Z,5152.00
2018-09-15T07:02:01.803Z,5008.00
2018-09-15T07:03:01.704Z,4888.00
2018-09-15T07:04:01.608Z,4788.00
2018-09-15T07:05:01.814Z,4704.00
2018-09-15T07:06:01.415Z,4692.00
2018-09-15T07:07:01.353Z,4680.00
2018-09-15T07:08:01.220Z,4660.00
2018-09-15T07:09:01.131Z,4616.00
2018-09-15T07:10:01.027Z,4580.00
2018-09-15T07:11:00.936Z,4568.00
2018-09-15T07:12:00.845Z,4532.00
2018-09-15T07:13:00.775Z,4532.00
2018-09-15T07:14:00.663Z,4560.00
2018-09-15T07:15:00.547Z,4512.00
2018-09-15T07:16:00.457Z,4456.00
2018-09-15T07:17:00.365Z,4376.00
2018-09-15T07:18:00.266Z,4260.00
2018-09-15T07:19:00.159Z,4280.00
2018-09-15T07:20:00.099Z,4284.00
2018-09-15T07:20:59.965Z,4228.00
2018-09-15T07:21:59.874Z,4200.00
2018-09-15T07:22:59.770Z,4280.00
2018-09-15T07:23:59.681Z,4312.00
2018-09-15T07:24:59.578Z,4260.00
2018-09-15T07:25:59.499Z,4336.00
2018-09-15T07:26:59.382Z,4380.00
2018-09-15T07:27:59.292Z,4420.00
2018-09-15T07:28:59.189Z,4424.00
2018-09-15T07:29:59.097Z,4388.00
2018-09-15T07:30:58.999Z,4440.00
2018-09-15T07:31:58.924Z,4472.00
2018-09-15T07:32:58.800Z,4540.00
2018-09-15T07:33:58.712Z,4508.00
2018-09-15T07:34:58.606Z,4528.00
2018-09-15T07:35:58.520Z,4600.00
2018-09-15T07:36:58.413Z,4684.00
2018-09-15T07:37:58.323Z,4672.00
2018-09-15T07:38:58.218Z,4628.00
2018-09-15T07:39:58.116Z,4568.00
2018-09-15T07:40:58.025Z,4632.00
2018-09-15T07:41:57.922Z,4612.00
2018-09-15T07:42:57.831Z,4652.00
2018-09-15T07:43:57.726Z,4760.00
2018-09-15T07:44:57.636Z,4640.00
2018-09-15T07:45:57.533Z,4624.00
2018-09-15T07:46:57.444Z,4800.00
2018-09-15T07:47:57.353Z,4580.00
2018-09-15T07:48:57.248Z,4620.00
2018-09-15T07:49:57.145Z,4676.00
2018-09-15T07:50:57.042Z,4664.00
2018-09-15T07:51:56.950Z,4672.00
2018-09-15T07:52:56.847Z,4656.00
2018-09-15T07:53:56.758Z,4580.00
2018-09-15T07:54:56.654Z,4644.00
2018-09-15T07:55:56.561Z,4704.00
2018-09-15T07:56:56.458Z,4648.00
2018-09-15T07:57:56.483Z,4600.00
2018-09-15T07:58:56.266Z,4596.00
2018-09-15T07:59:56.166Z,4672.00
2018-09-15T08:00:56.083Z,4720.00
2018-09-15T08:01:56.029Z,4676.00
2018-09-15T08:02:55.877Z,4720.00
2018-09-15T08:03:55.775Z,4740.00
2018-09-15T08:04:55.684Z,4700.00
2018-09-15T08:05:55.579Z,4616.00
2018-09-15T08:06:55.477Z,4748.00
2018-09-15T08:07:55.386Z,4908.00
2018-09-15T08:08:55.282Z,4904.00
2018-09-15T08:09:55.190Z,4844.00
2018-09-15T08:10:55.123Z,4720.00
2018-09-15T08:11:54.998Z,4812.00
2018-09-15T08:12:54.894Z,4992.00
2018-09-15T08:13:54.803Z,4992.00
2018-09-15T08:14:54.699Z,4956.00
2018-09-15T08:15:54.610Z,4816.00
2018-09-15T08:16:54.506Z,4772.00
2018-09-15T08:17:54.414Z,4888.00
2018-09-15T08:18:54.310Z,4856.00
2018-09-15T08:19:54.208Z,4984.00
2018-09-15T08:20:54.194Z,5128.00
2018-09-15T08:21:54.015Z,5028.00
2018-09-15T08:22:53.923Z,4868.00
2018-09-15T08:23:53.819Z,4704.00
2018-09-15T08:24:53.730Z,5312.00
2018-09-15T08:25:53.625Z,5648.00
2018-09-15T08:26:53.535Z,5376.00
2018-09-15T08:27:53.432Z,5252.00
2018-09-15T08:28:53.340Z,5260.00
2018-09-15T08:29:53.238Z,5420.00
2018-09-15T08:30:53.146Z,5228.00
2018-09-15T08:31:53.061Z,5264.00
2018-09-15T08:32:52.941Z,5252.00
2018-09-15T08:33:52.849Z,5304.00
2018-09-15T08:34:52.746Z,5944.00
2018-09-15T08:35:52.655Z,6564.00
2018-09-15T08:36:52.552Z,5788.00
2018-09-15T08:37:52.464Z,5596.00
2018-09-15T08:38:52.358Z,5520.00
2018-09-15T08:39:52.269Z,5436.00
2018-09-15T08:40:52.162Z,5268.00
2018-09-15T08:41:52.073Z,5140.00
2018-09-15T08:42:51.980Z,5116.00
2018-09-15T08:43:51.879Z,5136.00
2018-09-15T08:44:51.784Z,4888.00
2018-09-15T08:45:51.685Z,4388.00
2018-09-15T08:46:51.581Z,4816.00
2018-09-15T08:47:51.490Z,5332.00
2018-09-15T08:48:51.387Z,5464.00
2018-09-15T08:49:51.296Z,5920.00
2018-09-15T08:50:51.193Z,6528.00
2018-09-15T08:51:51.101Z,6644.00
2018-09-15T08:52:50.999Z,6996.00
2018-09-15T08:53:50.908Z,7076.00
2018-09-15T08:54:50.806Z,8156.00
2018-09-15T08:55:50.730Z,10080.00
2018-09-15T08:56:50.609Z,12844.00
2018-09-15T08:57:50.521Z,14344.00
2018-09-15T08:58:50.432Z,14184.00
2018-09-15T08:59:50.325Z,13476.00
2018-09-15T09:00:50.225Z,10732.00
2018-09-15T09:01:50.132Z,12964.00
2018-09-15T15:44:12.160Z,4340.00
2018-09-15T15:45:12.057Z,4368.00
2018-09-15T15:46:11.967Z,4680.00
2018-09-15T15:47:11.880Z,5128.00
2018-09-15T15:48:11.771Z,5464.00
2018-09-15T15:49:11.682Z,5300.00
2018-09-15T15:50:11.594Z,4832.00
2018-09-15T15:51:11.488Z,4556.00
2018-09-15T15:52:11.397Z,4356.00
2018-09-15T15:53:11.305Z,4236.00
2018-09-15T15:54:11.215Z,4224.00
2018-09-15T15:55:11.117Z,4376.00
2018-09-15T15:56:11.021Z,4436.00
2018-09-15T15:57:10.920Z,4396.00
2018-09-15T15:58:10.842Z,4400.00
2018-09-15T15:59:10.785Z,4368.00
2018-09-15T16:00:10.634Z,4324.00
2018-09-15T16:01:10.543Z,4204.00
2018-09-15T16:02:10.452Z,3732.00
2018-09-15T16:03:10.348Z,3204.00
2018-09-15T16:04:10.256Z,2732.00
2018-09-15T16:05:10.166Z,2224.00
2018-09-15T16:06:10.062Z,1776.00
2018-09-15T16:07:09.972Z,1732.00
2018-09-15T16:08:09.881Z,1776.00
2018-09-15T16:09:09.778Z,1680.00
2018-09-15T16:10:09.687Z,1588.00
2018-09-15T16:11:09.643Z,1480.00
2018-09-15T16:12:09.492Z,1324.00
2018-09-15T16:13:09.402Z,1304.00
2018-09-15T16:14:09.311Z,1308.00
2018-09-15T16:15:09.224Z,1240.00
2018-09-15T16:16:09.118Z,1172.00
2018-09-15T16:17:09.030Z,1156.00
2018-09-15T16:18:08.928Z,1212.00
2018-09-15T16:19:08.837Z,1208.00
2018-09-15T16:20:08.730Z,1188.00
2018-09-15T16:21:08.640Z,1172.00
2018-09-15T16:22:08.552Z,1240.00
2018-09-15T16:23:08.444Z,1272.00
2018-09-15T16:24:08.352Z,1372.00
2018-09-15T16:25:08.263Z,1384.00
2018-09-15T16:26:08.159Z,1256.00
2018-09-15T16:27:08.068Z,1088.00
2018-09-15T16:28:07.972Z,1032.00
2018-09-15T16:29:07.875Z,1060.00
2018-09-15T16:30:07.783Z,1108.00
2018-09-15T16:31:07.680Z,1272.00
2018-09-15T16:32:07.590Z,1592.00
2018-09-15T16:33:07.488Z,1904.00
2018-09-15T16:34:07.396Z,2064.00
2018-09-15T16:35:07.304Z,2020.00
2018-09-15T16:36:07.202Z,2040.00
2018-09-15T16:37:07.110Z,2052.00
2018-09-15T16:38:07.021Z,2068.00
2018-09-15T16:39:06.916Z,2096.00
2018-09-15T16:40:06.824Z,2192.00
2018-09-15T16:41:06.721Z,2184.00
2018-09-15T16:42:06.632Z,2140.00
2018-09-15T16:43:06.553Z,2052.00
2018-09-15T16:44:06.437Z,2004.00
2018-09-15T16:45:06.348Z,1892.00
2018-09-15T16:46:06.243Z,1756.00
2018-09-15T16:47:06.152Z,1648.00
2018-09-15T16:48:06.051Z,1620.00
2018-09-15T16:49:05.964Z,1648.00
2018-09-15T16:50:05.870Z,1616.00
2018-09-15T16:51:05.763Z,1500.00
2018-09-15T16:52:05.673Z,1380.00
2018-09-15T16:53:05.580Z,1320.00
2018-09-15T16:54:05.479Z,1248.00
2018-09-15T16:55:05.389Z,1184.00
2018-09-15T16:56:05.285Z,1180.00
2018-09-15T16:57:05.272Z,1144.00
2018-09-15T16:58:05.093Z,1092.00
2018-09-15T16:59:05.000Z,1048.00
2018-09-15T17:00:04.908Z,988.00
2018-09-15T17:01:04.806Z,920.00
2018-09-15T17:02:04.718Z,836.00
2018-09-15T17:03:04.612Z,764.00
2018-09-15T17:04:04.522Z,700.00
2018-09-15T17:05:04.453Z,632.00
2018-09-15T17:06:04.327Z,572.00
2018-09-15T17:07:04.225Z,524.00
2018-09-15T17:08:04.136Z,484.00
2018-09-15T17:09:04.042Z,456.00
2018-09-15T17:10:03.998Z,432.00
2018-09-15T17:11:03.848Z,424.00
2018-09-15T17:12:03.747Z,404.00
2018-09-15T17:13:03.655Z,376.00
2018-09-15T17:14:03.552Z,348.00
2018-09-15T17:15:03.461Z,316.00
2018-09-15T17:16:03.356Z,288.00
2018-09-15T17:17:03.266Z,260.00
2018-09-15T17:18:03.166Z,240.00
2018-09-15T17:19:03.071Z,216.00
2018-09-15T17:20:02.970Z,200.00
2018-09-15T17:21:02.878Z,184.00
2018-09-15T17:22:02.787Z,168.00
2018-09-15T17:23:02.685Z,152.00
2018-09-15T17:24:02.594Z,140.00
2018-09-15T17:25:02.490Z,124.00
2018-09-15T17:26:02.400Z,112.00
2018-09-15T17:27:02.295Z,100.00
2018-09-15T17:28:02.207Z,92.00
2018-09-15T17:29:02.103Z,84.00
2018-09-15T17:30:02.011Z,76.00
2018-09-15T17:31:01.994Z,68.00
2018-09-15T17:32:01.832Z,60.00
2018-09-15T17:33:01.713Z,52.00
2018-09-15T17:34:01.625Z,48.00
2018-09-15T17:35:01.520Z,44.00
2018-09-15T17:36:01.429Z,36.00
2018-09-15T17:37:01.390Z,32.00
2018-09-15T17:38:01.234Z,28.00
2018-09-15T17:39:01.135Z,20.00
2018-09-15T17:40:01.040Z,16.00
2018-09-15T17:41:00.949Z,16.00
2018-09-15T17:42:00.846Z,12.00
2018-09-15T17:43:00.744Z,12.00
2018-09-15T17:44:00.653Z,8.00
2018-09-15T17:45:00.561Z,8.00
2018-09-15T17:46:00.458Z,4.00
2018-09-15T17:47:00.356Z,4.00
2018-09-15T17:48:00.265Z,4.00
2018-09-15T17:49:00.173Z,0.00
2018-09-15T17:50:00.076Z,4.00
2018-09-15T17:50:59.967Z,4.00
2018-09-15T17:51:59.877Z,4.00
2018-09-15T17:52:59.788Z,0.00
2018-09-15T17:53:59.682Z,0.00
2018-09-15T17:54:59.644Z,0.00
2018-09-15T17:55:59.488Z,0.00
2018-09-15T17:56:59.384Z,0.00
2018-09-15T17:57:59.294Z,0.00
2018-09-15T17:58:59.189Z,0.00
2018-09-15T17:59:59.100Z,0.00
2018-09-15T18:00:58.997Z,0.00
2018-09-15T18:01:58.908Z,0.00
2018-09-15T18:02:58.801Z,0.00
2018-09-15T18:03:58.717Z,0.00
2018-09-15T18:04:58.612Z,0.00
2018-09-15T18:05:58.516Z,0.00
2018-09-15T18:06:58.413Z,0.00
2018-09-15T18:07:58.324Z,0.00
2018-09-15T18:08:58.220Z,0.00
2018-09-15T18:09:58.149Z,0.00
2018-09-15T18:10:58.025Z,0.00
2018-09-15T18:11:57.935Z,0.00
2018-09-15T18:12:57.832Z,0.00
2018-09-15T18:13:57.728Z,0.00
2018-09-15T18:14:57.654Z,0.00
2018-09-15T18:15:57.534Z,0.00
2018-09-15T18:16:57.443Z,0.00
2018-09-15T18:17:57.340Z,0.00
2018-09-15T18:18:57.248Z,0.00
2018-09-15T18:19:57.151Z,0.00
2018-09-15T18:20:57.055Z,0.00
2018-09-15T18:21:57.011Z,0.00
2018-09-15T18:22:56.874Z,0.00
2018-09-15T18:23:56.758Z,0.00
2018-09-15T18:24:56.666Z,0.00
2018-09-15T18:25:56.563Z,0.00
2018-09-15T18:26:56.472Z,0.00
2018-09-15T18:27:56.401Z,0.00
2018-09-15T18:28:56.270Z,0.00
2018-09-15T18:29:56.175Z,0.00
2018-09-15T18:30:56.071Z,0.00
2018-09-15T18:31:55.981Z,0.00
2018-09-15T18:32:55.876Z,0.00
2018-09-15T18:33:55.869Z,0.00
2018-09-15T18:34:55.683Z,0.00
2018-09-15T18:35:55.657Z,0.00
2018-09-15T18:36:55.680Z,0.00
2018-09-15T18:37:55.402Z,0.00
2018-09-15T18:38:55.296Z,0.00
2018-09-15T18:39:55.203Z,0.00
2018-09-15T18:40:55.100Z,0.00
2018-09-15T18:41:54.999Z,0.00
2018-09-15T18:42:54.930Z,0.00
2018-09-15T18:43:54.814Z,0.00
2018-09-15T18:44:54.711Z,0.00
2018-09-15T18:45:54.609Z,0.00
2018-09-15T18:46:54.519Z,0.00
2018-09-15T18:47:54.416Z,0.00
2018-09-15T18:48:54.324Z,0.00
2018-09-15T18:49:54.220Z,0.00
2018-09-15T18:50:54.132Z,0.00
2018-09-15T18:51:54.029Z,0.00
2018-09-15T18:52:53.936Z,0.00
2018-09-15T18:53:53.832Z,0.00
2018-09-15T18:54:53.730Z,0.00
2018-09-15T18:55:53.638Z,0.00
2018-09-15T18:56:53.539Z,0.00
2018-09-15T18:57:53.458Z,0.00
2018-09-15T18:58:53.340Z,0.00
2018-09-15T18:59:53.255Z,0.00
2018-09-15T19:00:53.148Z,0.00
2018-09-15T19:01:53.056Z,0.00
2018-09-15T19:02:52.953Z,0.00
2018-09-15T19:03:52.861Z,0.00
2018-09-15T19:04:52.775Z,0.00
2018-09-15T19:05:52.714Z,0.00
2018-09-15T19:06:52.565Z,0.00
2018-09-15T19:07:52.461Z,0.00
2018-09-15T19:08:52.371Z,0.00
2018-09-15T19:09:52.268Z,0.00
2018-09-15T19:10:52.177Z,0.00
2018-09-15T19:11:52.072Z,0.00
2018-09-15T19:12:51.983Z,0.00
2018-09-15T19:13:51.879Z,0.00
2018-09-15T19:14:51.835Z,0.00
2018-09-15T19:15:51.684Z,0.00
2018-09-15T19:16:51.581Z,0.00
2018-09-15T19:17:51.494Z,0.00
2018-09-15T19:18:51.388Z,0.00
2018-09-15T19:19:51.296Z,0.00
2018-09-15T19:20:51.193Z,0.00
2018-09-15T19:21:51.091Z,0.00
2018-09-15T19:22:50.999Z,0.00