createdAt,value
2022-12-29T00:01:58.555Z,99.90
2022-12-29T00:04:25.308Z,99.90
2022-12-29T00:06:53.389Z,99.90
2022-12-29T00:09:20.138Z,99.90
2022-12-29T00:11:47.095Z,99.90
2022-12-29T00:14:32.845Z,99.90
2022-12-29T00:16:59.598Z,99.90
2022-12-29T00:19:44.865Z,99.90
2022-12-29T00:22:32.098Z,99.90
2022-12-29T00:25:17.818Z,99.90
2022-12-29T00:28:17.505Z,99.90
2022-12-29T00:31:03.864Z,99.90
2022-12-29T00:33:51.497Z,99.90
2022-12-29T00:36:27.405Z,99.90
2022-12-29T00:39:38.448Z,99.90
2022-12-29T00:42:39.374Z,99.90
2022-12-29T00:45:06.545Z,99.90
2022-12-29T00:47:33.952Z,99.90
2022-12-29T00:50:01.019Z,99.90
2022-12-29T00:52:27.811Z,99.90
2022-12-29T00:54:54.542Z,99.90
2022-12-29T00:57:21.407Z,99.90
2022-12-29T00:59:48.153Z,99.90
2022-12-29T01:02:15.012Z,99.90
2022-12-29T01:04:41.793Z,99.90
2022-12-29T01:07:08.494Z,99.90
2022-12-29T01:09:53.889Z,99.90
2022-12-29T01:12:40.598Z,99.90
2022-12-29T01:15:09.047Z,99.90
2022-12-29T01:17:36.342Z,99.90
2022-12-29T01:20:04.200Z,99.90
2022-12-29T01:22:30.924Z,99.90
2022-12-29T01:24:57.676Z,99.90
2022-12-29T01:27:24.516Z,99.90
2022-12-29T01:29:51.204Z,99.90
2022-12-29T01:32:18.211Z,99.90
2022-12-29T01:34:44.989Z,99.90
2022-12-29T01:37:12.445Z,99.90
2022-12-29T01:39:39.301Z,99.90
2022-12-29T01:42:06.143Z,99.90
2022-12-29T01:44:55.693Z,99.90
2022-12-29T01:47:45.806Z,99.90
2022-12-29T01:50:21.696Z,99.90
2022-12-29T01:53:02.637Z,99.90
2022-12-29T01:55:35.160Z,99.90
2022-12-29T01:58:23.477Z,99.90
2022-12-29T02:00:50.373Z,99.90
2022-12-29T02:03:20.174Z,99.90
2022-12-29T02:06:01.701Z,99.90
2022-12-29T02:08:30.116Z,99.90
2022-12-29T02:10:57.930Z,99.90
2022-12-29T02:13:28.851Z,99.90
2022-12-29T02:16:04.192Z,99.90
2022-12-29T02:18:33.699Z,99.90
2022-12-29T02:21:09.625Z,99.90
2022-12-29T02:23:54.853Z,99.90
2022-12-29T02:26:36.036Z,99.90
2022-12-29T02:29:29.331Z,99.90
2022-12-29T02:31:56.055Z,99.90
2022-12-29T02:34:37.874Z,99.90
2022-12-29T02:37:31.882Z,99.90
2022-12-29T02:40:14.202Z,99.90
2022-12-29T02:43:11.606Z,99.90
2022-12-29T02:45:41.462Z,99.90
2022-12-29T02:48:23.489Z,99.90
2022-12-29T02:50:56.483Z,99.90
2022-12-29T02:53:45.017Z,99.90
2022-12-29T02:56:11.747Z,99.90
2022-12-29T02:58:38.474Z,99.90
2022-12-29T03:01:23.919Z,99.90
2022-12-29T03:04:18.625Z,99.90
2022-12-29T03:06:53.001Z,99.90
2022-12-29T03:09:53.652Z,99.90
2022-12-29T03:12:46.472Z,99.90
2022-12-29T03:15:42.515Z,99.90
2022-12-29T03:18:18.701Z,99.90
2022-12-29T03:21:13.632Z,99.90
2022-12-29T03:23:43.743Z,99.90
2022-12-29T03:26:13.702Z,99.90
2022-12-29T03:28:52.793Z,99.90
2022-12-29T03:31:21.123Z,99.90
2022-12-29T03:33:49.028Z,99.90
2022-12-29T03:36:27.787Z,99.90
2022-12-29T03:39:02.810Z,99.90
2022-12-29T03:41:32.933Z,99.90
2022-12-29T03:43:59.846Z,99.90
2022-12-29T03:46:26.569Z,99.90
2022-12-29T03:48:53.434Z,99.90
2022-12-29T03:51:20.210Z,99.90
2022-12-29T03:53:46.928Z,99.90
2022-12-29T03:56:13.600Z,99.90
2022-12-29T03:58:41.221Z,99.90
2022-12-29T04:01:08.162Z,99.90
2022-12-29T04:03:35.270Z,99.90
2022-12-29T04:06:02.075Z,99.90
2022-12-29T04:08:28.833Z,99.90
2022-12-29T04:10:55.636Z,99.90
2022-12-29T04:13:22.312Z,99.90
2022-12-29T04:15:49.211Z,99.90
2022-12-29T04:18:17.009Z,99.90
2022-12-29T04:21:00.781Z,99.90
2022-12-29T04:23:29.211Z,99.90
2022-12-29T04:25:55.954Z,99.90
2022-12-29T04:28:22.818Z,99.90
2022-12-29T04:30:49.772Z,99.90
2022-12-29T04:33:16.852Z,99.90
2022-12-29T04:35:45.966Z,99.90
2022-12-29T04:38:12.939Z,99.90
2022-12-29T04:40:41.116Z,99.90
2022-12-29T04:43:08.210Z,99.90
2022-12-29T04:45:35.016Z,99.90
2022-12-29T04:48:01.944Z,99.90
2022-12-29T04:50:29.191Z,99.90
2022-12-29T04:52:56.039Z,99.90
2022-12-29T04:55:22.743Z,99.90
2022-12-29T04:57:49.497Z,99.90
2022-12-29T05:00:16.391Z,99.90
2022-12-29T05:02:43.433Z,99.90
2022-12-29T05:05:10.527Z,99.90
2022-12-29T05:07:37.370Z,99.90
2022-12-29T05:10:05.286Z,99.90
2022-12-29T05:12:32.788Z,99.90
2022-12-29T05:14:59.918Z,99.90
2022-12-29T05:17:27.311Z,99.90
2022-12-29T05:19:54.023Z,99.90
2022-12-29T05:22:21.038Z,99.90
2022-12-29T05:24:47.874Z,99.90
2022-12-29T05:27:15.222Z,99.90
2022-12-29T05:29:41.974Z,99.90
2022-12-29T05:32:08.672Z,99.90
2022-12-29T05:34:35.398Z,99.90
2022-12-29T05:37:03.513Z,99.90
2022-12-29T05:39:30.544Z,99.90
2022-12-29T05:41:57.337Z,99.90
2022-12-29T05:44:24.276Z,99.90
2022-12-29T05:46:51.161Z,99.90
2022-12-29T05:49:18.731Z,99.90
2022-12-29T05:51:45.409Z,99.90
2022-12-29T05:54:13.205Z,99.90
2022-12-29T05:56:39.931Z,99.80
2022-12-29T05:59:06.642Z,99.90
2022-12-29T06:01:35.370Z,99.90
2022-12-29T06:04:02.309Z,99.80
2022-12-29T06:06:29.192Z,99.90
2022-12-29T06:08:56.046Z,99.90
2022-12-29T06:11:22.832Z,99.90
2022-12-29T06:13:49.545Z,99.90
2022-12-29T06:16:16.284Z,99.90
2022-12-29T06:18:43.198Z,99.90
2022-12-29T06:21:09.946Z,99.90
2022-12-29T06:23:36.633Z,99.90
2022-12-29T06:26:03.360Z,99.90
2022-12-29T06:28:30.101Z,99.90
2022-12-29T06:30:56.909Z,99.90
2022-12-29T06:33:23.797Z,99.90
2022-12-29T06:35:50.585Z,99.90
2022-12-29T06:38:17.365Z,99.90
2022-12-29T06:40:46.143Z,99.90
2022-12-29T06:43:13.187Z,99.90
2022-12-29T06:45:41.197Z,99.90
2022-12-29T06:48:08.793Z,99.90
2022-12-29T06:50:35.874Z,99.90
2022-12-29T06:53:02.782Z,99.90
2022-12-29T06:55:29.576Z,99.90
2022-12-29T06:57:57.565Z,99.90
2022-12-29T07:00:25.450Z,99.90
2022-12-29T07:02:52.494Z,99.90
2022-12-29T07:05:19.372Z,99.90
2022-12-29T07:07:46.076Z,99.90
2022-12-29T07:10:12.823Z,99.90
2022-12-29T07:12:39.629Z,99.90
2022-12-29T07:15:06.959Z,99.90
2022-12-29T07:17:33.934Z,99.90
2022-12-29T07:20:00.693Z,99.90
2022-12-29T07:22:27.430Z,99.90
2022-12-29T07:24:54.172Z,99.90
2022-12-29T07:27:20.849Z,99.90
2022-12-29T07:29:47.598Z,99.90
2022-12-29T07:32:14.476Z,99.90
2022-12-29T07:34:41.270Z,99.90
2022-12-29T07:37:08.180Z,99.90
2022-12-29T07:39:34.900Z,99.80
2022-12-29T07:42:05.106Z,99.70
2022-12-29T07:44:32.276Z,99.80
2022-12-29T07:46:59.407Z,99.30
2022-12-29T07:49:27.304Z,99.10
2022-12-29T07:51:54.055Z,99.00
2022-12-29T07:54:20.959Z,99.20
2022-12-29T07:56:47.705Z,99.60
2022-12-29T07:59:14.617Z,99.10
2022-12-29T08:01:41.622Z,99.90
2022-12-29T08:04:08.725Z,99.90
2022-12-29T08:06:35.614Z,99.30
2022-12-29T08:09:09.876Z,98.00
2022-12-29T08:11:39.613Z,97.50
2022-12-29T08:14:06.359Z,98.10
2022-12-29T08:16:33.505Z,98.30
2022-12-29T08:19:00.740Z,98.40
2022-12-29T08:21:30.533Z,97.20
2022-12-29T08:23:57.531Z,96.60
2022-12-29T08:26:24.258Z,96.50
2022-12-29T08:28:54.305Z,95.90
2022-12-29T08:31:21.087Z,95.70
2022-12-29T08:33:47.834Z,95.30
2022-12-29T08:36:14.610Z,94.30
2022-12-29T08:38:41.716Z,94.10
2022-12-29T08:41:08.479Z,94.60
2022-12-29T08:43:35.309Z,93.90
2022-12-29T08:46:02.266Z,93.30
2022-12-29T08:48:29.081Z,92.50
2022-12-29T08:50:56.106Z,91.60
2022-12-29T08:53:22.842Z,88.70
2022-12-29T08:56:03.952Z,86.00
2022-12-29T08:58:32.116Z,85.50
2022-12-29T09:00:59.640Z,80.90
2022-12-29T09:04:03.745Z,79.40
2022-12-29T09:06:14.620Z,75.50
2022-12-29T09:08:41.334Z,74.00
2022-12-29T09:11:16.774Z,73.00
2022-12-29T09:13:43.477Z,69.80
2022-12-29T09:16:10.910Z,68.80
2022-12-29T09:18:38.125Z,70.10
2022-12-29T09:21:06.762Z,71.50
2022-12-29T09:23:35.283Z,67.40
2022-12-29T09:26:02.924Z,66.10
2022-12-29T09:28:30.112Z,64.70
2022-12-29T09:30:57.902Z,65.70
2022-12-29T09:33:25.406Z,64.60
2022-12-29T09:35:57.901Z,66.00
2022-12-29T09:38:26.098Z,65.20
2022-12-29T09:40:59.591Z,65.90
2022-12-29T09:43:55.907Z,67.30
2022-12-29T09:46:45.753Z,64.60
2022-12-29T09:49:40.721Z,64.20
2022-12-29T09:52:36.065Z,65.30
2022-12-29T09:55:10.392Z,63.90
2022-12-29T09:57:54.223Z,64.50
2022-12-29T10:00:24.533Z,65.10
2022-12-29T10:02:53.367Z,64.50
2022-12-29T10:05:44.192Z,65.50
2022-12-29T10:08:29.770Z,65.80
2022-12-29T10:11:04.294Z,68.20
2022-12-29T10:13:43.983Z,66.80
2022-12-29T10:16:27.302Z,65.40
2022-12-29T10:19:03.080Z,68.60
2022-12-29T10:22:00.947Z,67.80
2022-12-29T10:24:31.954Z,66.70
2022-12-29T10:27:00.421Z,67.40
2022-12-29T10:29:34.747Z,67.70
2022-12-29T10:32:14.608Z,69.20
2022-12-29T10:34:48.527Z,67.80
2022-12-29T10:37:39.860Z,67.70
2022-12-29T10:40:43.619Z,67.20
2022-12-29T10:43:25.999Z,68.70
2022-12-29T10:46:03.532Z,68.00
2022-12-29T10:48:34.266Z,66.50
2022-12-29T10:51:04.294Z,68.60
2022-12-29T10:53:49.195Z,67.40
2022-12-29T10:56:41.353Z,69.30
2022-12-29T10:59:16.392Z,67.90
2022-12-29T11:02:10.141Z,66.20
2022-12-29T11:05:13.870Z,66.20
2022-12-29T11:07:40.822Z,68.70
2022-12-29T11:10:30.502Z,66.30
2022-12-29T11:13:00.618Z,63.90
2022-12-29T11:15:27.757Z,64.30
2022-12-29T11:18:03.193Z,64.70
2022-12-29T11:20:39.342Z,62.90
2022-12-29T11:23:36.084Z,61.30
2022-12-29T11:26:17.036Z,59.70
2022-12-29T11:28:47.025Z,58.70
2022-12-29T11:31:18.803Z,58.50
2022-12-29T11:33:45.620Z,58.80
2022-12-29T11:36:17.403Z,57.00
2022-12-29T11:38:51.164Z,55.70
2022-12-29T11:41:30.611Z,55.10
2022-12-29T11:43:59.966Z,53.50
2022-12-29T11:46:30.594Z,54.40
2022-12-29T11:49:00.534Z,54.00
2022-12-29T11:51:48.370Z,54.10
2022-12-29T11:54:24.224Z,53.10
2022-12-29T11:56:52.733Z,55.20
2022-12-29T11:59:28.941Z,55.20
2022-12-29T12:01:57.301Z,53.90
2022-12-29T12:04:28.843Z,55.90
2022-12-29T12:07:05.943Z,54.20
2022-12-29T12:09:59.009Z,54.30
2022-12-29T12:12:42.568Z,54.10
2022-12-29T12:15:18.689Z,55.10
2022-12-29T12:18:15.845Z,56.20
2022-12-29T12:21:06.590Z,57.00
2022-12-29T12:23:38.251Z,58.40
2022-12-29T12:26:16.977Z,56.50
2022-12-29T12:28:43.629Z,56.10
2022-12-29T12:31:28.923Z,56.10
2022-12-29T12:34:01.688Z,57.20
2022-12-29T12:36:55.792Z,56.80
2022-12-29T12:39:22.482Z,57.90
2022-12-29T12:42:08.507Z,59.20
2022-12-29T12:44:58.138Z,58.60
2022-12-29T12:47:39.943Z,58.30
2022-12-29T12:50:20.010Z,59.50
2022-12-29T12:53:04.417Z,59.20
2022-12-29T12:55:37.093Z,60.30
2022-12-29T12:58:31.328Z,59.60
2022-12-29T13:01:06.344Z,62.20
2022-12-29T13:03:54.555Z,61.60
2022-12-29T13:06:38.751Z,61.60
2022-12-29T13:09:33.628Z,61.90
2022-12-29T13:12:06.335Z,63.20
2022-12-29T13:14:35.915Z,62.10
2022-12-29T13:17:27.822Z,62.70
2022-12-29T13:20:21.957Z,63.40
2022-12-29T13:23:07.885Z,64.10
2022-12-29T13:25:56.216Z,63.60
2022-12-29T13:28:37.002Z,63.90
2022-12-29T13:31:29.074Z,64.20
2022-12-29T13:34:04.481Z,64.00
2022-12-29T13:36:45.917Z,64.40
2022-12-29T13:39:20.913Z,64.10
2022-12-29T13:41:58.288Z,62.10
2022-12-29T13:44:48.697Z,61.60
2022-12-29T13:47:22.856Z,61.80
2022-12-29T13:49:51.178Z,61.60
2022-12-29T13:52:30.044Z,63.80
2022-12-29T13:55:33.156Z,63.00
2022-12-29T13:58:25.251Z,62.20
2022-12-29T14:01:10.464Z,61.60
2022-12-29T14:03:53.337Z,63.50
2022-12-29T14:06:26.851Z,63.30
2022-12-29T14:09:02.882Z,64.20
2022-12-29T14:11:36.160Z,65.50
2022-12-29T14:14:32.679Z,66.00
2022-12-29T14:17:15.112Z,66.30
2022-12-29T14:19:45.644Z,65.20
2022-12-29T14:22:13.439Z,65.60
2022-12-29T14:24:43.342Z,65.40
2022-12-29T14:27:15.963Z,65.50
2022-12-29T14:29:44.127Z,66.80
2022-12-29T14:32:31.080Z,67.10
2022-12-29T14:35:38.429Z,67.30
2022-12-29T14:38:21.799Z,67.70
2022-12-29T14:40:50.183Z,68.10
2022-12-29T14:43:25.117Z,68.40
2022-12-29T14:46:01.553Z,68.20
2022-12-29T14:48:36.936Z,68.60
2022-12-29T14:51:17.291Z,68.70
2022-12-29T14:53:46.795Z,68.80
2022-12-29T14:56:18.514Z,68.70
2022-12-29T14:59:03.819Z,69.30
2022-12-29T15:01:48.466Z,69.60
2022-12-29T15:04:20.423Z,70.30
2022-12-29T15:06:49.370Z,70.40
2022-12-29T15:09:43.789Z,70.40
2022-12-29T15:12:44.714Z,70.10
2022-12-29T15:15:31.889Z,70.10
2022-12-29T15:18:12.702Z,70.90
2022-12-29T15:20:39.472Z,70.60
2022-12-29T15:23:15.859Z,71.30
2022-12-29T15:26:09.722Z,70.70
2022-12-29T15:28:45.150Z,70.80
2022-12-29T15:31:17.701Z,71.60
2022-12-29T15:33:50.202Z,71.80
2022-12-29T15:36:22.105Z,71.80
2022-12-29T15:38:49.599Z,71.90
2022-12-29T15:41:25.346Z,71.90
2022-12-29T15:44:00.268Z,71.80
2022-12-29T15:46:28.277Z,71.90
2022-12-29T15:48:55.329Z,72.20
2022-12-29T15:51:30.736Z,72.80
2022-12-29T15:53:58.709Z,72.60
2022-12-29T15:56:25.674Z,72.80
2022-12-29T15:58:53.141Z,73.50
2022-12-29T16:03:54.936Z,73.80
2022-12-29T16:06:36.247Z,74.20
2022-12-29T16:09:15.135Z,74.70
2022-12-29T16:11:47.849Z,75.20
2022-12-29T16:14:22.019Z,75.70
2022-12-29T16:16:50.626Z,77.00
2022-12-29T16:19:28.348Z,77.20
2022-12-29T16:21:55.359Z,77.80
2022-12-29T16:24:26.512Z,78.10
2022-12-29T16:27:16.264Z,78.40
2022-12-29T16:29:43.114Z,79.20
2022-12-29T16:32:28.331Z,79.90
2022-12-29T16:35:17.484Z,80.00
2022-12-29T16:37:45.320Z,80.20
2022-12-29T16:40:27.487Z,81.10
2022-12-29T16:43:02.685Z,81.20
2022-12-29T16:45:47.312Z,82.30
2022-12-29T16:48:14.032Z,82.90
2022-12-29T16:50:44.229Z,83.00
2022-12-29T16:53:38.404Z,83.30
2022-12-29T16:56:24.368Z,83.20
2022-12-29T16:58:57.717Z,83.30
2022-12-29T17:01:25.360Z,83.30
2022-12-29T17:03:57.892Z,83.30
2022-12-29T17:06:24.893Z,84.40
2022-12-29T17:08:52.475Z,83.50
2022-12-29T17:11:59.461Z,84.40
2022-12-29T17:14:38.375Z,84.80
2022-12-29T17:17:20.734Z,85.30
2022-12-29T17:19:56.600Z,85.80
2022-12-29T17:22:28.713Z,86.90
2022-12-29T17:24:57.515Z,88.20
2022-12-29T17:27:47.209Z,89.00
2022-12-29T17:30:18.825Z,89.80
2022-12-29T17:32:53.922Z,90.10
2022-12-29T17:35:22.374Z,90.50
2022-12-29T17:37:50.137Z,90.60
2022-12-29T17:40:27.420Z,91.00
2022-12-29T17:42:56.756Z,90.90
2022-12-29T17:45:25.968Z,91.00
2022-12-29T17:47:52.820Z,91.20
2022-12-29T17:50:22.034Z,91.30
2022-12-29T17:53:05.587Z,91.50
2022-12-29T17:55:37.616Z,91.50
2022-12-29T17:58:21.919Z,91.40
2022-12-29T18:00:51.546Z,91.20
2022-12-29T18:03:23.047Z,91.20
2022-12-29T18:05:50.342Z,90.40
2022-12-29T18:08:17.103Z,90.00
2022-12-29T18:10:44.434Z,89.20
2022-12-29T18:13:26.389Z,89.00
2022-12-29T18:15:55.054Z,89.60
2022-12-29T18:18:24.622Z,88.40
2022-12-29T18:20:54.610Z,88.30
2022-12-29T18:23:24.556Z,88.40
2022-12-29T18:26:01.845Z,88.90
2022-12-29T18:28:29.336Z,88.60
2022-12-29T18:30:58.031Z,88.90
2022-12-29T18:33:26.788Z,88.80
2022-12-29T18:36:02.536Z,88.80
2022-12-29T18:38:29.930Z,89.10
2022-12-29T18:40:58.029Z,89.00
2022-12-29T18:43:25.337Z,89.50
2022-12-29T18:45:52.060Z,89.60
2022-12-29T18:48:19.941Z,90.00
2022-12-29T18:50:49.038Z,89.90
2022-12-29T18:53:17.744Z,89.70
2022-12-29T18:55:44.438Z,90.70
2022-12-29T18:58:11.335Z,90.80
2022-12-29T19:00:38.849Z,90.90
2022-12-29T19:03:06.005Z,91.00
2022-12-29T19:05:40.751Z,90.80
2022-12-29T19:08:09.301Z,90.60
2022-12-29T19:10:38.446Z,90.50
2022-12-29T19:13:06.178Z,90.70
2022-12-29T19:15:35.563Z,90.50
2022-12-29T19:20:53.465Z,90.70
2022-12-29T19:23:22.817Z,90.60
2022-12-29T19:25:50.775Z,90.40
2022-12-29T19:28:25.863Z,90.40
2022-12-29T19:30:57.083Z,90.70
2022-12-29T19:33:24.257Z,90.30
2022-12-29T19:35:52.350Z,91.10
2022-12-29T19:38:20.234Z,92.10
2022-12-29T19:40:50.730Z,91.80
2022-12-29T19:43:18.530Z,91.20
2022-12-29T19:45:45.584Z,91.10
2022-12-29T19:48:18.393Z,91.10
2022-12-29T19:50:45.781Z,91.00
2022-12-29T19:53:13.559Z,91.30
2022-12-29T19:55:47.755Z,91.20
2022-12-29T19:58:15.446Z,91.40
2022-12-29T20:00:43.701Z,91.40
2022-12-29T20:03:11.282Z,91.50
2022-12-29T20:05:39.225Z,91.40
2022-12-29T20:08:06.339Z,91.70
2022-12-29T20:10:33.372Z,92.20
2022-12-29T20:13:00.233Z,92.50
2022-12-29T20:15:27.120Z,92.80
2022-12-29T20:20:40.489Z,93.20
2022-12-29T20:23:07.249Z,93.00
2022-12-29T20:25:44.765Z,93.20
2022-12-29T20:28:12.908Z,93.00
2022-12-29T20:30:39.684Z,93.10
2022-12-29T20:33:08.825Z,93.50
2022-12-29T20:35:36.539Z,93.70
2022-12-29T20:38:03.796Z,94.20
2022-12-29T20:40:30.542Z,94.40
2022-12-29T20:42:57.287Z,95.00
2022-12-29T20:45:24.345Z,95.50
2022-12-29T20:47:51.145Z,95.10
2022-12-29T20:50:17.871Z,95.00
2022-12-29T20:52:44.659Z,95.10
2022-12-29T20:55:11.361Z,95.30
2022-12-29T20:58:22.021Z,95.40
2022-12-29T21:00:25.844Z,95.60
2022-12-29T21:02:53.011Z,95.90
2022-12-29T21:05:24.405Z,96.10
2022-12-29T21:07:52.303Z,95.90
2022-12-29T21:10:19.196Z,95.30
2022-12-29T21:12:46.025Z,95.00
2022-12-29T21:15:15.048Z,94.80
2022-12-29T21:17:43.028Z,94.70
2022-12-29T21:20:19.580Z,94.80
2022-12-29T21:22:47.486Z,94.80
2022-12-29T21:25:14.897Z,94.80
2022-12-29T21:27:44.659Z,94.80
2022-12-29T21:30:12.645Z,94.50
2022-12-29T21:32:40.242Z,94.60
2022-12-29T21:35:08.338Z,94.60
2022-12-29T21:37:36.319Z,94.30
2022-12-29T21:40:04.535Z,94.30
2022-12-29T21:42:31.501Z,94.20
2022-12-29T21:45:20.439Z,94.40
2022-12-29T21:48:06.879Z,94.40
2022-12-29T21:50:36.644Z,94.50
2022-12-29T21:53:03.331Z,94.50
2022-12-29T21:55:30.011Z,94.70
2022-12-29T21:58:22.774Z,94.90
2022-12-29T22:01:08.167Z,94.90
2022-12-29T22:03:56.886Z,95.00
2022-12-29T22:06:42.130Z,95.10
2022-12-29T22:09:27.529Z,95.20
2022-12-29T22:12:12.882Z,95.30
2022-12-29T22:14:39.569Z,95.50
2022-12-29T22:17:10.623Z,95.50
2022-12-29T22:19:40.565Z,95.60
2022-12-29T22:22:07.298Z,95.80
2022-12-29T22:24:34.011Z,96.10
2022-12-29T22:27:00.736Z,96.30
2022-12-29T22:29:27.533Z,96.70
2022-12-29T22:31:54.217Z,97.20
2022-12-29T22:34:20.946Z,97.70
2022-12-29T22:36:47.787Z,98.20
2022-12-29T22:39:14.554Z,99.00
2022-12-29T22:41:41.247Z,99.60
2022-12-29T22:44:08.109Z,99.90
2022-12-29T22:46:34.866Z,99.90
2022-12-29T22:49:01.637Z,99.90
2022-12-29T22:51:28.331Z,99.90
2022-12-29T22:53:55.044Z,99.90
2022-12-29T22:56:21.803Z,99.90
2022-12-29T22:58:48.901Z,99.90
2022-12-29T23:01:17.922Z,99.90
2022-12-29T23:03:45.128Z,99.90
2022-12-29T23:06:14.150Z,99.90
2022-12-29T23:08:40.885Z,99.90
2022-12-29T23:11:10.278Z,99.90
2022-12-29T23:13:38.119Z,99.90
2022-12-29T23:16:05.235Z,99.90
2022-12-29T23:18:31.994Z,99.90
2022-12-29T23:20:58.757Z,99.90
2022-12-29T23:23:48.713Z,99.90
2022-12-29T23:26:16.852Z,99.90
2022-12-29T23:28:43.609Z,99.90
2022-12-29T23:31:10.471Z,99.90
2022-12-29T23:33:37.652Z,99.90
2022-12-29T23:36:04.779Z,99.90
2022-12-29T23:38:31.686Z,99.90
2022-12-29T23:40:58.454Z,99.90
2022-12-29T23:43:25.236Z,99.90
2022-12-29T23:45:52.175Z,99.90
2022-12-29T23:48:19.279Z,99.90
2022-12-29T23:50:46.360Z,99.90
2022-12-29T23:53:13.365Z,99.90
2022-12-29T23:55:42.988Z,99.90
2022-12-29T23:58:10.397Z,99.90
