createdAt,value
2023-10-20T00:00:23.061Z,11.10
2023-10-20T00:03:12.096Z,11.10
2023-10-20T00:05:41.532Z,11.10
2023-10-20T00:08:08.670Z,11.10
2023-10-20T00:10:40.633Z,11.10
2023-10-20T00:13:10.844Z,11.10
2023-10-20T00:15:41.354Z,11.10
2023-10-20T00:18:48.079Z,11.10
2023-10-20T00:21:16.695Z,11.10
2023-10-20T00:23:44.281Z,11.10
2023-10-20T00:26:14.626Z,11.10
2023-10-20T00:28:43.851Z,11.00
2023-10-20T00:31:12.444Z,11.00
2023-10-20T00:34:10.572Z,11.10
2023-10-20T00:36:42.265Z,11.00
2023-10-20T00:39:11.947Z,11.00
2023-10-20T00:41:43.608Z,11.00
2023-10-20T00:44:10.897Z,11.00
2023-10-20T00:46:38.619Z,11.00
2023-10-20T00:49:06.383Z,11.00
2023-10-20T00:58:44.116Z,11.00
2023-10-20T01:01:30.904Z,11.00
2023-10-20T01:04:20.661Z,11.00
2023-10-20T01:07:08.914Z,11.00
2023-10-20T01:10:01.151Z,11.00
2023-10-20T01:12:48.863Z,11.00
2023-10-20T01:15:34.879Z,11.00
2023-10-20T01:18:21.041Z,10.90
2023-10-20T01:21:09.460Z,10.80
2023-10-20T01:23:55.949Z,10.90
2023-10-20T01:26:41.285Z,10.90
2023-10-20T01:29:26.673Z,10.80
2023-10-20T01:32:12.324Z,10.80
2023-10-20T01:34:58.254Z,10.70
2023-10-20T01:37:44.369Z,10.60
2023-10-20T01:40:29.827Z,10.50
2023-10-20T01:43:15.194Z,10.50
2023-10-20T01:46:02.732Z,10.50
2023-10-20T01:48:48.110Z,10.40
2023-10-20T01:51:35.795Z,10.40
2023-10-20T01:54:21.147Z,10.30
2023-10-20T01:57:06.720Z,10.20
2023-10-20T01:59:52.195Z,10.20
2023-10-20T02:02:37.642Z,10.30
2023-10-20T02:05:24.045Z,10.40
2023-10-20T02:08:09.998Z,10.50
2023-10-20T02:10:56.267Z,10.70
2023-10-20T02:13:43.822Z,10.80
2023-10-20T02:16:29.319Z,10.80
2023-10-20T02:19:16.710Z,10.70
2023-10-20T02:22:02.899Z,10.50
2023-10-20T02:24:48.664Z,10.40
2023-10-20T02:27:34.089Z,10.40
2023-10-20T02:30:20.183Z,10.40
2023-10-20T02:33:06.759Z,10.50
2023-10-20T02:35:55.522Z,10.50
2023-10-20T02:38:41.236Z,10.40
2023-10-20T02:41:26.627Z,10.50
2023-10-20T02:44:14.671Z,10.50
2023-10-20T02:47:00.110Z,10.40
2023-10-20T02:49:46.540Z,10.60
2023-10-20T02:52:32.075Z,10.60
2023-10-20T02:55:17.536Z,10.60
2023-10-20T02:58:02.739Z,10.70
2023-10-20T03:00:51.497Z,10.80
2023-10-20T03:03:37.859Z,10.90
2023-10-20T03:06:23.783Z,10.90
2023-10-20T03:09:09.611Z,11.00
2023-10-20T03:11:55.081Z,11.00
2023-10-20T03:14:40.648Z,11.00
2023-10-20T03:17:27.848Z,11.00
2023-10-20T03:20:18.638Z,11.00
2023-10-20T03:23:04.581Z,11.00
2023-10-20T03:25:55.055Z,11.00
2023-10-20T03:28:41.638Z,11.00
2023-10-20T03:31:27.234Z,11.10
2023-10-20T03:34:12.804Z,11.00
2023-10-20T03:37:01.904Z,10.90
2023-10-20T03:39:48.034Z,10.70
2023-10-20T03:42:34.260Z,10.60
2023-10-20T03:45:28.058Z,10.70
2023-10-20T03:48:13.604Z,10.70
2023-10-20T03:50:59.434Z,10.80
2023-10-20T03:53:48.976Z,10.60
2023-10-20T03:56:36.326Z,10.60
2023-10-20T03:59:21.793Z,10.50
2023-10-20T04:02:07.225Z,10.50
2023-10-20T04:04:53.130Z,10.50
2023-10-20T04:07:38.366Z,10.50
2023-10-20T04:10:24.333Z,10.60
2023-10-20T04:13:11.339Z,10.70
2023-10-20T04:16:14.209Z,10.90
2023-10-20T04:19:02.022Z,11.00
2023-10-20T04:21:47.610Z,10.80
2023-10-20T04:24:33.736Z,10.70
2023-10-20T04:27:22.986Z,10.80
2023-10-20T04:30:27.799Z,10.80
2023-10-20T04:33:32.254Z,10.80
2023-10-20T04:36:36.607Z,10.70
2023-10-20T04:39:40.969Z,10.80
2023-10-20T04:42:37.278Z,10.80
2023-10-20T04:45:25.576Z,10.80
2023-10-20T04:48:30.184Z,10.90
2023-10-20T04:51:34.389Z,10.70
2023-10-20T04:54:44.786Z,10.70
2023-10-20T04:57:45.664Z,10.70
2023-10-20T05:00:38.355Z,10.60
2023-10-20T05:03:32.520Z,10.70
2023-10-20T05:06:21.628Z,10.80
2023-10-20T05:09:10.340Z,10.70
2023-10-20T05:11:55.930Z,10.60
2023-10-20T05:14:41.614Z,10.70
2023-10-20T05:17:28.966Z,10.60
2023-10-20T05:20:15.127Z,10.60
2023-10-20T05:23:02.364Z,10.60
2023-10-20T05:25:51.073Z,10.60
2023-10-20T05:28:36.319Z,10.60
2023-10-20T05:31:30.952Z,10.70
2023-10-20T05:34:16.690Z,10.70
2023-10-20T05:37:02.733Z,10.70
2023-10-20T05:39:48.696Z,10.80
2023-10-20T05:42:34.152Z,10.80
2023-10-20T05:45:22.188Z,10.80
2023-10-20T05:48:09.446Z,10.80
2023-10-20T05:50:58.460Z,10.80
2023-10-20T05:53:43.932Z,10.90
2023-10-20T05:56:29.340Z,10.90
2023-10-20T05:59:15.215Z,11.00
2023-10-20T06:02:00.609Z,11.00
2023-10-20T06:04:45.847Z,11.00
2023-10-20T06:07:31.188Z,11.00
2023-10-20T06:10:23.380Z,11.10
2023-10-20T06:13:09.355Z,11.10
2023-10-20T06:15:55.256Z,11.10
2023-10-20T06:18:43.420Z,11.20
2023-10-20T06:21:29.717Z,11.20
2023-10-20T06:24:15.673Z,11.30
2023-10-20T06:27:04.037Z,11.20
2023-10-20T06:29:56.608Z,11.30
2023-10-20T06:32:46.212Z,11.30
2023-10-20T06:35:34.152Z,11.30
2023-10-20T06:38:32.014Z,11.30
2023-10-20T06:41:18.116Z,11.40
2023-10-20T06:44:03.600Z,11.40
2023-10-20T06:46:49.113Z,11.50
2023-10-20T06:49:34.475Z,11.50
2023-10-20T06:52:20.012Z,11.60
2023-10-20T06:57:55.129Z,11.70
2023-10-20T07:00:41.223Z,11.70
2023-10-20T07:03:26.856Z,11.70
2023-10-20T07:06:12.902Z,11.80
2023-10-20T07:08:58.839Z,11.80
2023-10-20T07:11:45.375Z,11.90
2023-10-20T07:14:31.099Z,11.90
2023-10-20T07:17:17.049Z,12.00
2023-10-20T07:20:06.088Z,12.00
2023-10-20T07:22:51.265Z,12.10
2023-10-20T07:25:36.645Z,12.20
2023-10-20T07:28:23.107Z,12.30
2023-10-20T07:31:16.829Z,12.30
2023-10-20T07:34:03.310Z,12.40
2023-10-20T07:36:48.875Z,12.50
2023-10-20T07:39:35.477Z,12.60
2023-10-20T07:42:21.313Z,12.70
2023-10-20T07:45:08.672Z,12.80
2023-10-20T07:47:53.915Z,12.90
2023-10-20T07:50:40.341Z,12.90
2023-10-20T07:53:28.066Z,12.90
2023-10-20T07:56:13.452Z,13.00
2023-10-20T07:58:59.291Z,13.10
2023-10-20T08:01:44.867Z,13.10
2023-10-20T08:04:30.925Z,13.20
2023-10-20T08:07:17.339Z,13.20
2023-10-20T08:10:02.950Z,13.30
2023-10-20T08:12:48.229Z,13.40
2023-10-20T08:15:40.121Z,13.50
2023-10-20T08:18:25.906Z,13.50
2023-10-20T08:21:11.828Z,13.60
2023-10-20T08:24:00.380Z,13.70
2023-10-20T08:26:45.719Z,13.80
2023-10-20T08:29:33.076Z,13.90
2023-10-20T08:32:18.812Z,13.90
2023-10-20T08:35:08.871Z,13.90
2023-10-20T08:37:54.518Z,13.90
2023-10-20T08:43:29.122Z,14.10
2023-10-20T08:46:17.907Z,14.10
2023-10-20T08:49:06.702Z,14.10
2023-10-20T08:51:55.142Z,14.10
2023-10-20T08:54:41.104Z,14.10
2023-10-20T08:57:28.930Z,14.10
2023-10-20T09:00:21.914Z,14.10
2023-10-20T09:03:07.606Z,14.20
2023-10-20T09:06:06.915Z,14.20
2023-10-20T09:08:53.039Z,14.20
2023-10-20T09:11:42.086Z,14.30
2023-10-20T09:14:29.135Z,14.40
2023-10-20T09:17:35.436Z,14.50
2023-10-20T09:20:21.741Z,14.60
2023-10-20T09:23:14.016Z,14.70
2023-10-20T09:26:00.226Z,14.60
2023-10-20T09:28:51.285Z,14.70
2023-10-20T09:31:37.195Z,14.70
2023-10-20T09:34:22.833Z,14.80
2023-10-20T09:37:12.562Z,14.80
2023-10-20T09:40:09.827Z,14.80
2023-10-20T09:43:26.216Z,14.80
2023-10-20T09:47:00.863Z,14.90
2023-10-20T09:49:47.406Z,15.10
2023-10-20T09:52:34.246Z,15.30
2023-10-20T09:55:20.923Z,15.40
2023-10-20T09:58:06.771Z,15.50
2023-10-20T10:00:52.233Z,15.60
2023-10-20T10:03:43.690Z,15.70
2023-10-20T10:06:39.526Z,15.80
2023-10-20T10:09:36.868Z,15.90
2023-10-20T10:12:28.446Z,16.00
2023-10-20T10:15:15.076Z,16.20
2023-10-20T10:18:13.258Z,16.30
2023-10-20T10:21:06.496Z,16.40
2023-10-20T10:24:21.805Z,16.50
2023-10-20T10:27:08.742Z,16.70
2023-10-20T10:30:01.301Z,16.90
2023-10-20T10:32:48.849Z,17.10
2023-10-20T10:35:38.238Z,17.30
2023-10-20T10:38:28.233Z,17.40
2023-10-20T10:41:14.209Z,17.60
2023-10-20T10:43:59.872Z,17.70
2023-10-20T10:46:49.068Z,17.90
2023-10-20T10:49:35.013Z,18.00
2023-10-20T10:52:20.493Z,18.10
2023-10-20T10:55:06.986Z,18.20
2023-10-20T10:57:52.807Z,18.20
2023-10-20T11:00:46.139Z,18.30
2023-10-20T11:03:32.492Z,18.20
2023-10-20T11:06:00.896Z,18.20
2023-10-20T11:08:30.819Z,18.20
2023-10-20T11:11:00.333Z,18.30
2023-10-20T11:13:33.855Z,18.30
2023-10-20T11:16:04.725Z,18.30
2023-10-20T11:18:34.217Z,18.40
2023-10-20T11:21:02.344Z,18.40
2023-10-20T11:23:31.696Z,18.40
2023-10-20T11:25:59.506Z,18.30
2023-10-20T11:28:29.873Z,18.30
2023-10-20T11:30:57.950Z,18.30
2023-10-20T11:33:25.356Z,18.30
2023-10-20T11:35:54.790Z,18.30
2023-10-20T11:38:23.662Z,18.30
2023-10-20T11:40:52.100Z,18.40
2023-10-20T11:43:19.100Z,18.40
2023-10-20T11:45:46.553Z,18.40
2023-10-20T11:48:13.646Z,18.40
2023-10-20T11:50:41.121Z,18.50
2023-10-20T11:53:08.237Z,18.40
2023-10-20T11:55:36.109Z,18.40
2023-10-20T11:58:05.064Z,18.40
2023-10-20T12:00:33.081Z,18.30
2023-10-20T12:03:00.149Z,18.30
2023-10-20T12:05:27.782Z,18.30
2023-10-20T12:07:54.772Z,18.10
2023-10-20T12:10:24.966Z,18.10
2023-10-20T12:12:52.736Z,18.10
2023-10-20T12:15:20.514Z,18.10
2023-10-20T12:17:47.860Z,18.20
2023-10-20T12:20:16.440Z,18.20
2023-10-20T12:22:43.603Z,18.20
2023-10-20T12:25:11.100Z,18.10
2023-10-20T12:27:39.051Z,18.10
2023-10-20T12:30:07.408Z,18.00
2023-10-20T12:32:34.695Z,18.00
2023-10-20T12:35:02.041Z,18.00
2023-10-20T12:37:29.132Z,18.10
2023-10-20T12:39:56.626Z,18.10
2023-10-20T12:42:23.923Z,18.10
2023-10-20T12:44:51.340Z,18.20
2023-10-20T12:47:20.329Z,18.20
2023-10-20T12:49:47.734Z,18.20
2023-10-20T12:52:14.807Z,18.10
2023-10-20T12:54:42.761Z,18.20
2023-10-20T12:57:09.941Z,18.20
2023-10-20T12:59:37.293Z,18.30
2023-10-20T13:02:05.364Z,18.30
2023-10-20T13:04:32.844Z,18.30
2023-10-20T13:07:01.268Z,18.40
2023-10-20T13:09:29.385Z,18.50
2023-10-20T13:12:00.066Z,18.60
2023-10-20T13:14:29.826Z,18.70
2023-10-20T13:16:58.110Z,18.70
2023-10-20T13:19:25.647Z,18.80
2023-10-20T13:21:53.926Z,18.90
2023-10-20T13:24:21.281Z,18.80
2023-10-20T13:26:48.313Z,18.90
2023-10-20T13:29:16.779Z,19.00
2023-10-20T13:31:44.011Z,19.00
2023-10-20T13:34:11.426Z,19.00
2023-10-20T13:36:38.729Z,19.00
2023-10-20T13:39:17.202Z,19.10
2023-10-20T13:41:47.121Z,19.10
2023-10-20T13:44:16.032Z,19.10
2023-10-20T13:46:42.976Z,19.10
2023-10-20T13:49:10.417Z,19.10
2023-10-20T13:51:37.493Z,19.10
2023-10-20T13:54:05.663Z,19.10
2023-10-20T13:56:33.133Z,19.10
2023-10-20T13:59:00.438Z,19.20
2023-10-20T14:01:27.618Z,19.20
2023-10-20T14:03:55.240Z,19.20
2023-10-20T14:06:24.854Z,19.20
2023-10-20T14:08:52.696Z,19.20
2023-10-20T14:11:19.975Z,19.20
2023-10-20T14:13:47.607Z,19.20
2023-10-20T14:16:14.706Z,19.20
2023-10-20T14:18:42.523Z,19.20
2023-10-20T14:21:09.968Z,19.20
2023-10-20T14:23:37.377Z,19.20
2023-10-20T14:26:04.530Z,19.20
2023-10-20T14:28:34.702Z,19.20
2023-10-20T14:31:03.104Z,19.20
2023-10-20T14:33:31.245Z,19.20
2023-10-20T14:35:58.729Z,19.20
2023-10-20T14:38:27.754Z,19.20
2023-10-20T14:41:03.711Z,19.20
2023-10-20T14:43:36.888Z,19.20
2023-10-20T14:46:07.009Z,19.10
2023-10-20T14:48:35.441Z,19.10
2023-10-20T14:51:08.667Z,19.10
2023-10-20T14:53:36.585Z,19.00
2023-10-20T14:56:04.849Z,19.00
2023-10-20T14:58:32.436Z,19.00
2023-10-20T15:00:59.849Z,19.00
2023-10-20T15:03:27.947Z,18.90
2023-10-20T15:05:55.219Z,18.90
2023-10-20T15:08:24.291Z,18.90
2023-10-20T15:10:51.720Z,18.90
2023-10-20T15:13:21.233Z,18.90
2023-10-20T15:15:48.529Z,18.90
2023-10-20T15:18:15.904Z,18.90
2023-10-20T15:20:43.064Z,18.90
2023-10-20T15:23:17.821Z,18.90
2023-10-20T15:25:46.261Z,18.80
2023-10-20T15:28:14.027Z,18.80
2023-10-20T15:30:41.267Z,18.80
2023-10-20T15:33:09.108Z,18.70
2023-10-20T15:35:40.319Z,18.60
2023-10-20T15:38:11.414Z,18.60
2023-10-20T15:40:39.987Z,18.60
2023-10-20T15:43:07.704Z,18.50
2023-10-20T15:45:35.717Z,18.50
2023-10-20T15:48:06.114Z,18.50
2023-10-20T15:50:33.906Z,18.40
2023-10-20T15:53:03.742Z,18.40
2023-10-20T15:55:30.790Z,18.40
2023-10-20T15:57:58.057Z,18.40
2023-10-20T16:00:26.126Z,18.30
2023-10-20T16:02:53.567Z,18.30
2023-10-20T16:05:20.941Z,18.30
2023-10-20T16:07:48.479Z,18.20
2023-10-20T16:10:15.549Z,18.20
2023-10-20T16:12:42.910Z,18.20
2023-10-20T16:15:10.865Z,18.20
2023-10-20T16:17:38.381Z,18.20
2023-10-20T16:20:06.321Z,18.10
2023-10-20T16:22:33.639Z,18.10
2023-10-20T16:25:00.813Z,18.00
2023-10-20T16:27:28.735Z,18.00
2023-10-20T16:29:55.864Z,17.90
2023-10-20T16:32:24.429Z,17.90
2023-10-20T16:34:52.228Z,17.90
2023-10-20T16:37:20.534Z,17.80
2023-10-20T16:39:47.895Z,17.70
2023-10-20T16:42:15.330Z,17.70
2023-10-20T16:44:42.774Z,17.70
2023-10-20T16:47:10.358Z,17.60
2023-10-20T16:49:37.926Z,17.60
2023-10-20T16:52:06.077Z,17.60
2023-10-20T16:54:33.296Z,17.50
2023-10-20T16:57:00.601Z,17.50
2023-10-20T16:59:29.861Z,17.50
2023-10-20T17:01:57.414Z,17.50
2023-10-20T17:04:25.385Z,17.40
2023-10-20T17:06:52.885Z,17.40
2023-10-20T17:09:19.922Z,17.40
2023-10-20T17:11:47.346Z,17.10
2023-10-20T17:14:14.494Z,17.20
2023-10-20T17:16:44.491Z,17.00
2023-10-20T17:19:11.606Z,16.90
2023-10-20T17:21:39.011Z,17.00
2023-10-20T17:24:07.288Z,17.10
2023-10-20T17:26:36.415Z,17.10
2023-10-20T17:29:15.374Z,17.10
2023-10-20T17:31:43.143Z,17.10
2023-10-20T17:34:10.186Z,17.10
2023-10-20T17:36:37.624Z,17.10
2023-10-20T17:39:07.339Z,17.00
2023-10-20T17:41:49.481Z,17.00
2023-10-20T17:44:16.921Z,17.00
2023-10-20T17:46:44.303Z,17.00
2023-10-20T17:49:11.341Z,16.90
2023-10-20T17:51:38.598Z,16.90
2023-10-20T17:54:05.802Z,16.90
2023-10-20T17:56:33.312Z,16.90
2023-10-20T17:59:00.411Z,16.80
2023-10-20T18:01:27.820Z,16.70
2023-10-20T18:03:55.120Z,16.50
2023-10-20T18:06:22.627Z,16.40
2023-10-20T18:08:52.626Z,16.30
2023-10-20T18:11:22.034Z,16.10
2023-10-20T18:13:52.402Z,16.20
2023-10-20T18:16:22.366Z,16.20
2023-10-20T18:18:51.025Z,16.40
2023-10-20T18:21:21.208Z,16.50
2023-10-20T18:23:48.838Z,16.60
2023-10-20T18:26:16.315Z,16.70
2023-10-20T18:28:43.591Z,16.70
2023-10-20T18:31:16.904Z,16.60
2023-10-20T18:33:46.375Z,16.30
2023-10-20T18:36:13.862Z,16.20
2023-10-20T18:38:41.621Z,16.10
2023-10-20T18:41:18.350Z,16.30
2023-10-20T18:43:46.226Z,16.50
2023-10-20T18:46:14.364Z,16.50
2023-10-20T18:48:42.196Z,16.60
2023-10-20T18:51:13.937Z,16.60
2023-10-20T18:53:42.351Z,16.60
2023-10-20T18:56:10.380Z,16.60
2023-10-20T18:58:38.057Z,16.60
2023-10-20T19:01:05.613Z,16.70
2023-10-20T19:03:35.087Z,16.60
2023-10-20T19:06:09.592Z,16.60
2023-10-20T19:08:38.333Z,16.60
2023-10-20T19:11:11.409Z,16.60
2023-10-20T19:13:39.276Z,16.60
2023-10-20T19:16:07.104Z,16.60
2023-10-20T19:18:34.677Z,16.40
2023-10-20T19:21:06.223Z,16.40
2023-10-20T19:23:34.457Z,16.40
2023-10-20T19:26:06.611Z,16.50
2023-10-20T19:28:33.877Z,16.50
2023-10-20T19:31:05.586Z,16.50
2023-10-20T19:33:33.275Z,16.40
2023-10-20T19:36:07.379Z,16.20
2023-10-20T19:38:35.363Z,16.20
2023-10-20T19:41:02.984Z,16.30
2023-10-20T19:43:30.402Z,16.30
2023-10-20T19:45:57.919Z,16.30
2023-10-20T19:48:25.302Z,16.30
2023-10-20T19:50:52.902Z,16.40
2023-10-20T19:53:20.447Z,16.30
2023-10-20T19:55:47.929Z,16.30
2023-10-20T19:58:15.258Z,16.40
2023-10-20T20:00:42.889Z,16.30
2023-10-20T20:03:11.913Z,16.30
2023-10-20T20:05:39.931Z,16.30
2023-10-20T20:08:07.357Z,16.30
2023-10-20T20:10:34.746Z,16.30
2023-10-20T20:13:04.579Z,16.30
2023-10-20T20:15:32.354Z,16.30
2023-10-20T20:17:59.593Z,16.30
2023-10-20T20:20:27.416Z,16.20
2023-10-20T20:22:54.550Z,16.20
2023-10-20T20:25:22.110Z,16.20
2023-10-20T20:27:49.441Z,16.10
2023-10-20T20:30:16.822Z,16.10
2023-10-20T20:32:44.579Z,16.00
2023-10-20T20:35:12.108Z,16.10
2023-10-20T20:37:39.082Z,16.10
2023-10-20T20:40:08.777Z,16.10
2023-10-20T20:42:36.371Z,16.00
2023-10-20T20:45:04.524Z,16.10
2023-10-20T20:47:31.691Z,16.10
2023-10-20T20:49:59.574Z,16.10
2023-10-20T20:52:26.605Z,16.10
2023-10-20T20:54:56.058Z,16.10
2023-10-20T20:57:23.873Z,16.00
2023-10-20T20:59:51.367Z,16.00
2023-10-20T21:02:18.475Z,16.00
2023-10-20T21:04:46.119Z,16.00
2023-10-20T21:07:13.152Z,16.00
2023-10-20T21:09:40.566Z,15.90
2023-10-20T21:12:08.232Z,15.80
2023-10-20T21:14:35.919Z,15.80
2023-10-20T21:17:03.628Z,15.70
2023-10-20T21:19:30.936Z,15.70
2023-10-20T21:21:58.083Z,15.70
2023-10-20T21:24:25.368Z,15.80
2023-10-20T21:26:54.123Z,15.80
2023-10-20T21:29:26.584Z,15.80
2023-10-20T21:31:54.211Z,15.80
2023-10-20T21:34:21.633Z,15.80
2023-10-20T21:36:48.667Z,15.70
2023-10-20T21:39:16.598Z,15.70
2023-10-20T21:41:43.755Z,15.60
2023-10-20T21:44:11.515Z,15.60
2023-10-20T21:46:39.499Z,15.60
2023-10-20T21:49:10.002Z,15.70
2023-10-20T21:51:37.118Z,15.60
2023-10-20T21:54:07.988Z,15.40
2023-10-20T21:56:35.297Z,15.50
2023-10-20T21:59:02.634Z,15.60
2023-10-20T22:01:29.850Z,15.70
2023-10-20T22:03:57.244Z,15.70
2023-10-20T22:06:24.546Z,15.70
2023-10-20T22:08:52.704Z,15.50
2023-10-20T22:11:19.869Z,15.60
2023-10-20T22:13:47.089Z,15.40
2023-10-20T22:16:14.182Z,15.40
2023-10-20T22:18:41.648Z,15.50
2023-10-20T22:21:08.695Z,15.60
2023-10-20T22:23:36.173Z,15.50
2023-10-20T22:26:03.253Z,15.30
2023-10-20T22:28:32.434Z,15.40
2023-10-20T22:30:59.863Z,15.30
2023-10-20T22:33:27.345Z,15.30
2023-10-20T22:35:54.556Z,15.40
2023-10-20T22:38:21.883Z,15.50
2023-10-20T22:40:49.456Z,15.50
2023-10-20T22:43:16.690Z,15.40
2023-10-20T22:45:43.861Z,15.50
2023-10-20T22:48:11.224Z,15.50
2023-10-20T22:50:38.343Z,15.50
2023-10-20T22:53:05.882Z,15.40
2023-10-20T22:55:33.314Z,15.40
2023-10-20T22:58:00.673Z,15.40
2023-10-20T23:00:27.832Z,15.40
2023-10-20T23:02:55.207Z,15.50
2023-10-20T23:05:23.273Z,15.50
2023-10-20T23:07:51.392Z,15.50
2023-10-20T23:10:18.485Z,15.50
2023-10-20T23:12:45.895Z,15.50
2023-10-20T23:15:13.029Z,15.50
2023-10-20T23:17:40.397Z,15.30
2023-10-20T23:20:08.581Z,15.30
2023-10-20T23:22:35.942Z,15.30
2023-10-20T23:25:04.045Z,15.10
2023-10-20T23:27:31.333Z,15.20
2023-10-20T23:29:58.448Z,15.30
2023-10-20T23:32:26.106Z,15.30
2023-10-20T23:34:54.537Z,15.30
2023-10-20T23:37:22.830Z,15.40
2023-10-20T23:39:50.118Z,15.40
2023-10-20T23:42:17.444Z,15.40
2023-10-20T23:44:44.704Z,15.40
2023-10-20T23:47:12.032Z,15.40
2023-10-20T23:49:39.917Z,15.40
2023-10-20T23:52:07.349Z,15.40
2023-10-20T23:54:34.412Z,15.40
2023-10-20T23:57:05.094Z,15.40
2023-10-20T23:59:32.269Z,15.40
