createdAt,value
2019-03-08T00:02:54.109Z,5.10
2019-03-08T00:12:59.529Z,4.03
2019-03-08T00:23:05.980Z,3.63
2019-03-08T00:33:11.343Z,4.00
2019-03-08T00:43:16.727Z,3.93
2019-03-08T00:53:22.098Z,4.33
2019-03-08T01:03:27.665Z,5.10
2019-03-08T01:13:33.269Z,5.80
2019-03-08T01:23:38.625Z,5.40
2019-03-08T01:33:44.053Z,4.03
2019-03-08T01:43:49.420Z,3.40
2019-03-08T01:53:54.795Z,3.00
2019-03-08T02:04:00.175Z,3.30
2019-03-08T02:14:05.625Z,3.90
2019-03-08T02:24:11.028Z,3.97
2019-03-08T02:34:16.384Z,6.40
2019-03-08T02:44:21.749Z,5.50
2019-03-08T02:54:27.121Z,5.30
2019-03-08T03:04:32.476Z,5.67
2019-03-08T03:14:37.836Z,5.20
2019-03-08T03:24:43.185Z,4.93
2019-03-08T03:34:48.554Z,4.73
2019-03-08T03:44:53.911Z,4.47
2019-03-08T03:54:59.281Z,4.50
2019-03-08T04:05:05.595Z,5.80
2019-03-08T04:15:19.209Z,5.40
2019-03-08T04:25:25.314Z,6.60
2019-03-08T04:35:30.668Z,7.93
2019-03-08T04:45:36.136Z,7.60
2019-03-08T04:55:41.510Z,7.80
2019-03-08T05:05:46.893Z,6.93
2019-03-08T05:15:52.236Z,6.53
2019-03-08T05:25:57.760Z,9.03
2019-03-08T05:36:03.157Z,7.97
2019-03-08T05:46:08.528Z,7.20
2019-03-08T05:56:13.916Z,6.63
2019-03-08T06:06:19.256Z,7.17
2019-03-08T06:16:24.803Z,6.37
2019-03-08T06:26:30.197Z,6.40
2019-03-08T06:36:37.159Z,7.33
2019-03-08T06:46:42.641Z,5.80
2019-03-08T06:56:47.991Z,4.80
2019-03-08T07:06:53.505Z,4.13
2019-03-08T07:16:58.844Z,5.00
2019-03-08T07:27:06.546Z,4.80
2019-03-08T07:37:32.822Z,4.50
2019-03-08T07:47:52.239Z,2.87
2019-03-08T07:57:59.200Z,2.43
2019-03-08T08:08:06.300Z,2.43
2019-03-08T08:18:17.638Z,1.90
2019-03-08T08:28:28.863Z,2.10
2019-03-08T08:38:41.831Z,2.10
2019-03-08T08:49:00.908Z,1.90
2019-03-08T08:59:17.132Z,2.23
2019-03-08T09:09:27.015Z,2.10
2019-03-08T09:19:42.937Z,2.30
2019-03-08T09:29:49.861Z,1.70
2019-03-08T09:39:57.067Z,2.02
2019-03-08T09:50:16.112Z,3.03
2019-03-08T10:00:25.775Z,1.80
2019-03-08T10:10:48.948Z,2.30
2019-03-08T10:20:58.747Z,1.60
2019-03-08T10:31:05.699Z,2.23
2019-03-08T10:41:18.419Z,2.80
2019-03-08T10:51:27.904Z,2.07
2019-03-08T11:01:35.003Z,1.17
2019-03-08T11:11:47.981Z,1.63
2019-03-08T11:22:11.626Z,1.20
2019-03-08T11:32:27.536Z,1.50
2019-03-08T11:42:34.520Z,1.57
2019-03-08T11:52:57.008Z,1.33
2019-03-08T12:03:06.885Z,2.23
2019-03-08T12:13:13.864Z,1.30
2019-03-08T12:23:21.125Z,2.63
2019-03-08T12:33:28.152Z,2.17
2019-03-08T12:43:45.161Z,1.77
2019-03-08T12:53:55.426Z,2.27
2019-03-08T13:04:18.896Z,3.10
2019-03-08T13:14:24.354Z,3.70
2019-03-08T13:24:29.736Z,4.00
2019-03-08T13:34:35.109Z,3.30
2019-03-08T13:44:40.481Z,3.40
2019-03-08T13:54:45.855Z,2.17
2019-03-08T14:04:51.178Z,2.77
2019-03-08T14:14:56.674Z,2.23
2019-03-08T14:25:02.061Z,2.93
2019-03-08T14:35:07.615Z,3.67
2019-03-08T14:45:14.885Z,2.23
2019-03-08T14:55:22.730Z,3.37
2019-03-08T15:05:27.232Z,2.40
2019-03-08T15:15:32.707Z,3.40
2019-03-08T15:25:39.583Z,3.50
2019-03-08T15:35:46.725Z,3.90
2019-03-08T15:45:52.077Z,4.73
2019-03-08T15:55:57.416Z,5.70
2019-03-08T16:06:02.977Z,5.00
2019-03-08T16:16:09.748Z,4.50
2019-03-08T16:26:15.243Z,4.87
2019-03-08T16:36:25.916Z,8.47
2019-03-08T16:46:44.666Z,10.90
2019-03-08T16:56:54.341Z,12.60
2019-03-08T17:07:55.265Z,14.65
2019-03-08T17:18:08.030Z,11.17
2019-03-08T17:28:27.616Z,10.10
2019-03-08T17:38:54.876Z,13.83
2019-03-08T17:49:01.367Z,8.67
2019-03-08T17:59:14.453Z,9.90
2019-03-08T18:09:24.040Z,10.63
2019-03-08T18:19:36.982Z,9.07
2019-03-08T18:29:47.126Z,9.80
2019-03-08T18:39:55.506Z,8.73
2019-03-08T18:50:02.462Z,10.90
2019-03-08T19:00:13.364Z,13.40
2019-03-08T19:10:27.939Z,18.10
2019-03-08T19:20:44.278Z,18.30
2019-03-08T19:30:51.322Z,17.67
2019-03-08T19:41:07.199Z,16.33
2019-03-08T19:51:17.428Z,16.33
2019-03-08T20:01:42.777Z,9.73
2019-03-08T20:11:53.146Z,8.83
2019-03-08T20:22:00.393Z,7.50
2019-03-08T20:32:10.212Z,6.53
2019-03-08T20:42:32.812Z,7.50
2019-03-08T20:52:38.190Z,10.10
2019-03-08T21:02:43.808Z,10.00
2019-03-08T21:12:49.192Z,8.83
2019-03-08T21:22:54.589Z,7.80
2019-03-08T21:33:00.088Z,7.10
2019-03-08T21:43:06.103Z,7.30
2019-03-08T21:53:11.490Z,7.70
2019-03-08T22:03:16.875Z,8.37
2019-03-08T22:13:22.251Z,5.67
2019-03-08T22:23:27.626Z,7.17
2019-03-08T22:33:34.035Z,7.73
2019-03-08T22:43:39.395Z,7.53
2019-03-08T22:53:44.848Z,8.63
2019-03-08T23:03:50.211Z,8.90
2019-03-08T23:13:55.598Z,9.10
2019-03-08T23:24:01.225Z,11.23
2019-03-08T23:34:07.040Z,12.80
2019-03-08T23:44:13.924Z,15.00
2019-03-08T23:54:19.320Z,15.83
