createdAt,value
2023-01-12T00:03:38.768Z,997.53
2023-01-12T00:08:38.700Z,997.61
2023-01-12T00:13:38.628Z,997.64
2023-01-12T00:18:38.566Z,997.65
2023-01-12T00:23:38.492Z,997.62
2023-01-12T00:28:38.417Z,997.43
2023-01-12T00:33:38.359Z,997.40
2023-01-12T00:38:38.292Z,997.39
2023-01-12T00:43:38.223Z,997.35
2023-01-12T00:48:38.156Z,997.46
2023-01-12T00:53:38.090Z,997.43
2023-01-12T00:58:38.011Z,997.44
2023-01-12T01:03:37.951Z,997.47
2023-01-12T01:08:37.888Z,997.35
2023-01-12T01:13:37.826Z,997.36
2023-01-12T01:18:37.752Z,997.15
2023-01-12T01:23:37.687Z,996.93
2023-01-12T01:28:37.619Z,997.01
2023-01-12T01:33:37.563Z,996.98
2023-01-12T01:38:37.489Z,997.01
2023-01-12T01:43:37.411Z,996.83
2023-01-12T01:48:37.337Z,996.84
2023-01-12T01:53:37.276Z,996.82
2023-01-12T01:58:37.208Z,996.81
2023-01-12T02:03:37.145Z,996.72
2023-01-12T02:08:37.074Z,996.63
2023-01-12T02:13:37.014Z,996.65
2023-01-12T02:18:36.947Z,996.69
2023-01-12T02:23:36.881Z,996.57
2023-01-12T02:28:36.809Z,996.52
2023-01-12T02:33:36.748Z,996.47
2023-01-12T02:38:36.684Z,996.35
2023-01-12T02:43:36.632Z,996.39
2023-01-12T02:48:36.543Z,996.36
2023-01-12T02:53:36.485Z,996.20
2023-01-12T02:58:36.410Z,996.05
2023-01-12T03:03:36.366Z,996.00
2023-01-12T03:08:36.276Z,995.99
2023-01-12T03:13:36.230Z,996.06
2023-01-12T03:18:36.144Z,996.08
2023-01-12T03:23:36.116Z,996.23
2023-01-12T03:28:36.012Z,996.15
2023-01-12T03:33:35.961Z,996.18
2023-01-12T03:38:35.880Z,996.10
2023-01-12T03:43:35.819Z,996.07
2023-01-12T03:48:35.742Z,995.90
2023-01-12T03:53:35.685Z,995.82
2023-01-12T03:58:35.611Z,995.77
2023-01-12T04:03:35.610Z,995.60
2023-01-12T04:08:35.478Z,995.56
2023-01-12T04:13:35.414Z,995.49
2023-01-12T04:18:35.353Z,995.46
2023-01-12T04:23:35.288Z,995.60
2023-01-12T04:28:35.207Z,995.60
2023-01-12T04:33:35.147Z,995.55
2023-01-12T04:38:35.075Z,995.56
2023-01-12T04:43:35.017Z,995.56
2023-01-12T04:48:34.945Z,995.51
2023-01-12T04:53:34.917Z,995.55
2023-01-12T04:58:34.814Z,995.47
2023-01-12T05:03:34.753Z,995.53
2023-01-12T05:08:34.683Z,995.59
2023-01-12T05:13:34.616Z,995.59
2023-01-12T05:18:34.550Z,995.41
2023-01-12T05:23:34.480Z,995.45
2023-01-12T05:28:34.424Z,995.38
2023-01-12T05:33:34.351Z,995.42
2023-01-12T05:38:34.287Z,995.45
2023-01-12T05:43:34.214Z,995.49
2023-01-12T05:48:34.146Z,995.53
2023-01-12T05:53:34.080Z,995.50
2023-01-12T05:58:34.009Z,995.47
2023-01-12T06:03:33.949Z,995.45
2023-01-12T06:08:33.878Z,995.40
2023-01-12T06:13:33.814Z,995.28
2023-01-12T06:18:33.743Z,995.19
2023-01-12T06:23:35.544Z,995.11
2023-01-12T06:28:33.870Z,995.02
2023-01-12T06:33:33.801Z,994.91
2023-01-12T06:38:33.495Z,994.83
2023-01-12T06:43:33.415Z,994.78
2023-01-12T06:48:39.139Z,994.71
2023-01-12T06:53:33.283Z,994.61
2023-01-12T06:58:33.217Z,994.45
2023-01-12T07:03:33.151Z,994.50
2023-01-12T07:08:33.073Z,994.46
2023-01-12T07:13:33.015Z,994.47
2023-01-12T07:18:32.951Z,994.53
2023-01-12T07:23:32.883Z,994.54
2023-01-12T07:28:32.807Z,994.61
2023-01-12T07:33:32.763Z,994.54
2023-01-12T07:38:32.698Z,994.62
2023-01-12T07:43:32.616Z,994.57
2023-01-12T07:48:32.560Z,994.41
2023-01-12T07:53:32.484Z,994.23
2023-01-12T07:58:32.408Z,994.11
2023-01-12T08:03:32.363Z,994.14
2023-01-12T08:08:32.279Z,994.12
2023-01-12T08:13:32.219Z,994.17
2023-01-12T08:18:32.146Z,994.14
2023-01-12T08:23:32.117Z,994.03
2023-01-12T08:28:32.020Z,993.98
2023-01-12T08:33:31.963Z,993.94
2023-01-12T08:38:31.881Z,993.99
2023-01-12T08:43:31.833Z,993.96
2023-01-12T08:48:31.758Z,993.93
2023-01-12T08:53:31.700Z,993.88
2023-01-12T08:58:31.620Z,993.95
2023-01-12T09:03:31.557Z,994.06
2023-01-12T09:08:31.483Z,994.13
2023-01-12T09:13:31.425Z,994.05
2023-01-12T09:18:31.367Z,994.07
2023-01-12T09:23:31.300Z,994.02
2023-01-12T09:28:31.217Z,993.87
2023-01-12T09:33:31.163Z,993.86
2023-01-12T09:38:31.093Z,993.94
2023-01-12T09:43:31.041Z,993.96
2023-01-12T09:48:30.959Z,993.73
2023-01-12T09:53:30.906Z,993.60
2023-01-12T09:58:30.820Z,993.45
2023-01-12T10:03:30.852Z,993.37
2023-01-12T10:08:30.691Z,993.31
2023-01-12T10:13:30.637Z,993.26
2023-01-12T10:18:30.550Z,993.16
2023-01-12T10:23:30.505Z,993.13
2023-01-12T10:28:30.437Z,993.12
2023-01-12T10:33:30.369Z,993.03
2023-01-12T10:38:30.280Z,993.04
2023-01-12T10:43:30.233Z,992.98
2023-01-12T10:48:30.148Z,992.96
2023-01-12T10:53:30.102Z,992.83
2023-01-12T10:58:30.014Z,992.88
2023-01-12T11:03:29.959Z,992.76
2023-01-12T11:08:29.880Z,992.82
2023-01-12T11:13:29.820Z,992.62
2023-01-12T11:18:29.784Z,992.67
2023-01-12T11:23:29.688Z,992.63
2023-01-12T11:28:29.613Z,992.72
2023-01-12T11:33:29.554Z,992.68
2023-01-12T11:38:29.478Z,992.71
2023-01-12T11:43:29.427Z,992.63
2023-01-12T11:48:29.342Z,992.60
2023-01-12T11:53:29.347Z,992.63
2023-01-12T11:58:29.211Z,992.47
2023-01-12T12:03:29.310Z,992.46
2023-01-12T12:08:29.083Z,992.41
2023-01-12T12:13:29.035Z,992.44
2023-01-12T12:18:28.942Z,992.49
2023-01-12T12:23:28.886Z,992.41
2023-01-12T12:28:28.811Z,992.40
2023-01-12T12:33:28.751Z,992.38
2023-01-12T12:38:28.677Z,992.30
2023-01-12T12:43:28.617Z,992.29
2023-01-12T12:48:28.597Z,992.34
2023-01-12T12:53:28.484Z,992.29
2023-01-12T12:58:28.412Z,992.34
2023-01-12T13:03:28.349Z,992.37
2023-01-12T13:08:28.275Z,992.44
2023-01-12T13:13:28.217Z,992.44
2023-01-12T13:18:28.143Z,992.36
2023-01-12T13:23:28.082Z,992.36
2023-01-12T13:28:28.008Z,992.27
2023-01-12T13:33:27.953Z,992.32
2023-01-12T13:38:27.883Z,992.35
2023-01-12T13:43:27.818Z,992.35
2023-01-12T13:48:27.750Z,992.30
2023-01-12T13:53:28.840Z,992.36
2023-01-12T13:58:27.615Z,992.32
2023-01-12T14:03:27.545Z,992.36
2023-01-12T14:08:27.798Z,992.36
2023-01-12T14:13:27.431Z,992.35
2023-01-12T14:18:27.350Z,992.38
2023-01-12T14:23:27.284Z,992.41
2023-01-12T14:28:27.203Z,992.35
2023-01-12T14:33:27.147Z,992.31
2023-01-12T14:38:27.079Z,992.33
2023-01-12T14:43:27.009Z,992.30
2023-01-12T14:48:26.935Z,992.31
2023-01-12T14:53:26.875Z,992.27
2023-01-12T14:58:28.121Z,992.35
2023-01-12T15:03:35.428Z,992.37
2023-01-12T15:08:27.700Z,992.32
2023-01-12T15:13:26.604Z,992.28
2023-01-12T15:18:26.547Z,992.29
2023-01-12T15:23:26.477Z,992.21
2023-01-12T15:28:26.407Z,992.27
2023-01-12T15:33:26.339Z,992.23
2023-01-12T15:38:26.281Z,992.29
2023-01-12T15:43:26.196Z,992.40
2023-01-12T15:48:26.194Z,992.41
2023-01-12T15:53:26.064Z,992.38
2023-01-12T15:58:26.024Z,992.40
2023-01-12T16:03:54.917Z,992.19
2023-01-12T16:08:26.929Z,992.20
2023-01-12T16:13:25.794Z,992.13
2023-01-12T16:18:25.745Z,992.15
2023-01-12T16:23:25.665Z,992.21
2023-01-12T16:28:25.603Z,992.28
2023-01-12T16:33:25.528Z,992.24
2023-01-12T16:38:25.466Z,992.20
2023-01-12T16:43:25.389Z,992.30
2023-01-12T16:48:25.329Z,992.25
2023-01-12T16:53:25.261Z,992.36
2023-01-12T16:58:25.199Z,992.31
2023-01-12T17:03:25.207Z,992.39
2023-01-12T17:08:25.075Z,992.34
2023-01-12T17:13:25.008Z,992.29
2023-01-12T17:18:24.943Z,992.33
2023-01-12T17:23:24.854Z,992.28
2023-01-12T17:28:24.822Z,992.27
2023-01-12T17:33:24.720Z,992.20
2023-01-12T17:38:24.671Z,992.26
2023-01-12T17:43:24.586Z,992.24
2023-01-12T17:48:24.534Z,992.20
2023-01-12T17:53:24.455Z,992.20
2023-01-12T17:58:24.399Z,992.06
2023-01-12T18:03:24.389Z,992.01
2023-01-12T18:08:24.260Z,991.98
2023-01-12T18:13:24.193Z,991.87
2023-01-12T18:18:24.124Z,991.88
2023-01-12T18:23:24.052Z,991.85
2023-01-12T18:28:24.001Z,991.81
2023-01-12T18:33:23.916Z,991.83
2023-01-12T18:38:23.858Z,991.75
2023-01-12T18:43:23.783Z,991.65
2023-01-12T18:48:23.799Z,991.63
2023-01-12T18:53:23.750Z,991.63
2023-01-12T18:58:23.798Z,991.48
2023-01-12T19:03:23.781Z,991.44
2023-01-12T19:08:23.469Z,991.47
2023-01-12T19:13:23.397Z,991.37
2023-01-12T19:18:23.320Z,991.26
2023-01-12T19:23:23.258Z,991.21
2023-01-12T19:28:23.193Z,991.24
2023-01-12T19:33:23.132Z,991.23
2023-01-12T19:38:23.047Z,991.24
2023-01-12T19:43:22.999Z,991.22
2023-01-12T19:48:22.920Z,991.26
2023-01-12T19:53:22.861Z,991.22
2023-01-12T19:58:22.791Z,991.22
2023-01-12T20:03:22.733Z,991.11
2023-01-12T20:08:22.648Z,991.01
2023-01-12T20:13:22.586Z,991.03
2023-01-12T20:18:22.526Z,991.01
2023-01-12T20:23:22.452Z,990.98
2023-01-12T20:28:22.408Z,990.85
2023-01-12T20:33:22.321Z,990.93
2023-01-12T20:38:22.255Z,990.93
2023-01-12T20:43:22.187Z,990.83
2023-01-12T20:48:22.117Z,990.87
2023-01-12T20:53:22.050Z,990.87
2023-01-12T20:58:21.998Z,990.89
2023-01-12T21:03:21.940Z,990.86
2023-01-12T21:08:21.844Z,990.90
2023-01-12T21:13:21.790Z,990.86
2023-01-12T21:18:21.711Z,990.75
2023-01-12T21:23:21.649Z,990.89
2023-01-12T21:28:21.577Z,990.83
2023-01-12T21:33:21.516Z,990.77
2023-01-12T21:38:21.445Z,990.70
2023-01-12T21:43:21.370Z,990.58
2023-01-12T21:48:21.312Z,990.55
2023-01-12T21:53:21.237Z,990.58
2023-01-12T21:58:21.213Z,990.58
2023-01-12T22:03:21.108Z,990.50
2023-01-12T22:08:21.050Z,990.58
2023-01-12T22:13:20.973Z,990.68
2023-01-12T22:18:20.940Z,990.67
2023-01-12T22:23:20.848Z,990.74
2023-01-12T22:28:20.776Z,990.66
2023-01-12T22:33:20.709Z,990.63
2023-01-12T22:38:20.640Z,990.65
2023-01-12T22:43:20.577Z,990.65
2023-01-12T22:48:20.519Z,990.73
2023-01-12T22:53:20.445Z,990.72
2023-01-12T22:58:20.381Z,990.69
2023-01-12T23:03:20.605Z,990.70
2023-01-12T23:08:20.379Z,990.65
2023-01-12T23:13:20.331Z,990.63
2023-01-12T23:18:20.271Z,990.63
2023-01-12T23:23:20.257Z,990.56
2023-01-12T23:28:20.118Z,990.48
2023-01-12T23:33:20.039Z,990.44
2023-01-12T23:38:19.986Z,990.44
2023-01-12T23:43:19.896Z,990.39
2023-01-12T23:48:19.856Z,990.34
2023-01-12T23:53:19.774Z,990.34
2023-01-12T23:58:19.707Z,990.30
