createdAt,value
2018-03-25T00:01:49.509Z,90.06
2018-03-25T00:04:15.576Z,88.98
2018-03-25T00:06:41.686Z,90.24
2018-03-25T00:09:07.788Z,89.17
2018-03-25T00:11:33.850Z,89.74
2018-03-25T00:13:59.961Z,90.41
2018-03-25T00:16:26.061Z,89.43
2018-03-25T00:18:52.131Z,89.82
2018-03-25T00:21:18.251Z,91.57
2018-03-25T00:23:44.338Z,90.81
2018-03-25T00:26:10.393Z,90.31
2018-03-25T00:28:36.402Z,90.86
2018-03-25T00:31:02.569Z,89.89
2018-03-25T00:33:28.615Z,90.11
2018-03-25T00:35:54.657Z,90.65
2018-03-25T00:38:21.474Z,91.86
2018-03-25T00:40:47.490Z,91.79
2018-03-25T00:43:13.488Z,92.73
2018-03-25T00:45:39.709Z,91.19
2018-03-25T00:48:05.900Z,90.86
2018-03-25T00:50:31.948Z,90.81
2018-03-25T00:52:57.970Z,90.65
2018-03-25T00:55:24.033Z,92.79
2018-03-25T00:57:50.115Z,91.88
2018-03-25T01:00:16.198Z,91.86
2018-03-25T01:02:42.213Z,91.44
2018-03-25T01:05:08.260Z,91.99
2018-03-25T01:07:34.287Z,92.83
2018-03-25T01:10:00.372Z,94.65
2018-03-25T01:12:26.395Z,94.05
2018-03-25T01:14:52.445Z,92.12
2018-03-25T01:17:19.124Z,92.36
2018-03-25T01:19:45.319Z,92.67
2018-03-25T01:22:11.471Z,92.13
2018-03-25T01:24:37.549Z,93.14
2018-03-25T01:27:03.674Z,92.93
2018-03-25T01:29:29.821Z,92.63
2018-03-25T01:31:55.886Z,93.94
2018-03-25T01:34:21.895Z,92.81
2018-03-25T01:36:47.898Z,93.91
2018-03-25T01:39:13.909Z,94.19
2018-03-25T01:41:39.927Z,92.90
2018-03-25T01:44:05.933Z,93.46
2018-03-25T01:46:31.937Z,93.22
2018-03-25T01:48:57.998Z,93.38
2018-03-25T01:51:24.078Z,93.14
2018-03-25T01:53:50.152Z,92.96
2018-03-25T01:56:16.210Z,93.05
2018-03-25T01:58:42.283Z,92.80
2018-03-25T02:01:08.304Z,92.40
2018-03-25T02:03:34.335Z,92.68
2018-03-25T02:06:00.412Z,92.42
2018-03-25T02:08:26.553Z,94.10
2018-03-25T02:10:52.591Z,93.71
2018-03-25T02:13:18.813Z,93.97
2018-03-25T02:15:44.826Z,93.75
2018-03-25T02:18:10.958Z,92.18
2018-03-25T02:20:37.687Z,92.62
2018-03-25T02:23:03.719Z,93.43
2018-03-25T02:25:29.850Z,92.66
2018-03-25T02:27:55.914Z,92.87
2018-03-25T02:30:21.926Z,91.04
2018-03-25T02:32:47.976Z,90.55
2018-03-25T02:35:14.029Z,91.27
2018-03-25T02:37:40.034Z,91.45
2018-03-25T02:40:06.210Z,91.86
2018-03-25T02:42:32.254Z,92.58
2018-03-25T02:44:58.320Z,93.56
2018-03-25T02:47:24.374Z,91.90
2018-03-25T02:49:50.444Z,92.84
2018-03-25T02:52:16.562Z,92.24
2018-03-25T02:54:42.631Z,92.42
2018-03-25T02:57:08.781Z,92.64
2018-03-25T02:59:34.880Z,92.97
2018-03-25T03:02:00.920Z,94.93
2018-03-25T03:04:27.070Z,92.19
2018-03-25T03:06:53.746Z,92.86
2018-03-25T03:09:19.877Z,91.74
2018-03-25T03:11:45.901Z,92.76
2018-03-25T03:14:11.947Z,93.99
2018-03-25T03:16:37.975Z,92.63
2018-03-25T03:19:04.007Z,94.54
2018-03-25T03:21:30.058Z,92.95
2018-03-25T03:23:56.108Z,94.06
2018-03-25T03:26:22.149Z,92.80
2018-03-25T03:28:48.177Z,92.65
2018-03-25T03:31:14.214Z,92.68
2018-03-25T03:33:40.280Z,93.77
2018-03-25T03:36:06.319Z,93.34
2018-03-25T03:38:32.315Z,93.52
2018-03-25T03:40:58.314Z,93.29
2018-03-25T03:43:24.380Z,92.75
2018-03-25T03:45:50.463Z,92.49
2018-03-25T03:48:16.471Z,93.95
2018-03-25T03:50:42.518Z,93.55
2018-03-25T03:53:08.575Z,93.17
2018-03-25T03:55:34.652Z,94.34
2018-03-25T03:58:00.767Z,95.54
2018-03-25T04:00:26.849Z,96.20
2018-03-25T04:02:52.885Z,94.78
2018-03-25T04:05:19.006Z,93.95
2018-03-25T04:07:45.104Z,95.14
2018-03-25T04:10:11.215Z,94.56
2018-03-25T04:12:37.222Z,94.92
2018-03-25T04:15:03.424Z,94.47
2018-03-25T04:17:29.502Z,95.59
2018-03-25T04:19:55.533Z,96.16
2018-03-25T04:22:21.569Z,93.51
2018-03-25T04:24:47.571Z,94.58
2018-03-25T04:27:13.858Z,93.76
2018-03-25T04:29:39.958Z,93.80
2018-03-25T04:32:05.975Z,94.34
2018-03-25T04:34:31.976Z,93.27
2018-03-25T04:36:58.055Z,93.54
2018-03-25T04:39:24.082Z,93.37
2018-03-25T04:41:50.116Z,93.68
2018-03-25T04:44:16.155Z,94.35
2018-03-25T04:46:42.163Z,93.60
2018-03-25T04:49:08.261Z,94.48
2018-03-25T04:51:34.290Z,93.55
2018-03-25T04:54:00.346Z,93.05
2018-03-25T04:56:26.371Z,93.65
2018-03-25T04:58:52.471Z,94.67
2018-03-25T05:01:18.508Z,93.46
2018-03-25T05:03:44.522Z,93.21
2018-03-25T05:06:10.531Z,93.05
2018-03-25T05:08:36.522Z,93.50
2018-03-25T05:11:02.615Z,93.89
2018-03-25T05:13:28.618Z,93.32
2018-03-25T05:15:54.608Z,93.53
2018-03-25T05:18:20.631Z,93.32
2018-03-25T05:20:46.685Z,94.31
2018-03-25T05:23:12.771Z,92.50
2018-03-25T05:25:38.862Z,92.29
2018-03-25T05:28:04.905Z,92.02
2018-03-25T05:30:30.949Z,93.39
2018-03-25T05:32:56.961Z,92.53
2018-03-25T05:35:23.083Z,93.47
2018-03-25T05:37:49.199Z,91.96
2018-03-25T05:40:15.272Z,92.16
2018-03-25T05:42:41.316Z,92.26
2018-03-25T05:45:07.450Z,91.99
2018-03-25T05:47:33.557Z,92.81
2018-03-25T05:49:59.610Z,92.09
2018-03-25T05:52:25.713Z,93.24
2018-03-25T05:54:51.798Z,93.07
2018-03-25T05:57:17.961Z,91.77
2018-03-25T05:59:44.000Z,91.81
2018-03-25T06:02:10.034Z,91.43
2018-03-25T06:04:36.095Z,91.42
2018-03-25T06:07:02.121Z,92.57
2018-03-25T06:09:28.186Z,92.03
2018-03-25T06:11:54.255Z,91.23
2018-03-25T06:14:20.294Z,90.90
2018-03-25T06:16:46.331Z,90.42
2018-03-25T06:19:12.414Z,91.48
2018-03-25T06:21:38.463Z,90.77
2018-03-25T06:24:04.525Z,90.38
2018-03-25T06:26:30.585Z,90.70
2018-03-25T06:28:56.650Z,90.76
2018-03-25T06:31:22.706Z,90.91
2018-03-25T06:33:48.730Z,90.68
2018-03-25T06:36:14.758Z,91.12
2018-03-25T06:38:40.837Z,89.82
2018-03-25T06:41:06.924Z,89.62
2018-03-25T06:43:32.956Z,89.71
2018-03-25T06:45:59.765Z,89.38
2018-03-25T06:48:25.792Z,89.26
2018-03-25T06:50:51.814Z,88.52
2018-03-25T06:53:17.891Z,88.33
2018-03-25T06:55:43.921Z,88.23
2018-03-25T06:58:09.908Z,88.23
2018-03-25T07:00:35.964Z,87.07
2018-03-25T07:03:02.030Z,87.49
2018-03-25T07:05:28.039Z,87.16
2018-03-25T07:07:54.050Z,87.09
2018-03-25T07:10:20.073Z,86.94
2018-03-25T07:12:46.121Z,86.72
2018-03-25T07:15:12.190Z,86.30
2018-03-25T07:17:38.242Z,85.59
2018-03-25T07:20:04.997Z,85.32
2018-03-25T07:22:31.187Z,84.90
2018-03-25T07:24:57.279Z,84.39
2018-03-25T07:27:23.294Z,84.23
2018-03-25T07:29:49.385Z,83.96
2018-03-25T07:32:15.551Z,82.98
2018-03-25T07:34:41.649Z,82.56
2018-03-25T07:37:07.703Z,82.14
2018-03-25T07:39:33.710Z,81.27
2018-03-25T07:41:59.987Z,81.12
2018-03-25T07:44:26.054Z,80.07
2018-03-25T07:46:52.109Z,80.57
2018-03-25T07:49:18.120Z,80.97
2018-03-25T07:51:44.108Z,79.87
2018-03-25T07:54:10.161Z,78.97
2018-03-25T07:56:36.171Z,79.98
2018-03-25T07:59:02.186Z,78.70
2018-03-25T08:01:28.246Z,78.27
2018-03-25T08:03:54.344Z,77.68
2018-03-25T08:06:20.326Z,76.98
2018-03-25T08:08:46.327Z,76.33
2018-03-25T08:11:12.318Z,76.01
2018-03-25T08:13:38.368Z,75.32
2018-03-25T08:16:04.382Z,75.51
2018-03-25T08:18:30.390Z,72.72
2018-03-25T08:20:56.493Z,73.56
2018-03-25T08:23:22.483Z,73.65
2018-03-25T08:25:48.571Z,72.25
2018-03-25T08:28:14.811Z,71.89
2018-03-25T08:30:40.854Z,69.88
2018-03-25T08:33:06.999Z,70.65
2018-03-25T08:35:33.126Z,69.44
2018-03-25T08:37:59.322Z,68.14
2018-03-25T08:40:25.302Z,67.31
2018-03-25T08:42:51.419Z,66.09
2018-03-25T08:45:17.566Z,65.27
2018-03-25T08:47:43.681Z,66.25
2018-03-25T08:50:09.742Z,64.75
2018-03-25T08:52:35.797Z,65.54
2018-03-25T08:55:01.959Z,66.62
2018-03-25T08:57:28.058Z,64.99
2018-03-25T08:59:54.186Z,64.80
2018-03-25T09:02:20.226Z,61.11
2018-03-25T09:04:46.259Z,60.06
2018-03-25T09:07:12.302Z,61.68
2018-03-25T09:09:38.428Z,60.83
2018-03-25T09:12:04.455Z,61.48
2018-03-25T09:14:30.515Z,59.98
2018-03-25T09:16:56.566Z,60.87
2018-03-25T09:19:22.578Z,58.35
2018-03-25T09:21:48.631Z,58.32
2018-03-25T09:24:14.654Z,57.50
2018-03-25T09:26:40.649Z,57.39
2018-03-25T09:29:06.693Z,57.23
2018-03-25T09:31:32.826Z,58.28
2018-03-25T09:33:58.929Z,57.70
2018-03-25T09:36:24.913Z,56.98
2018-03-25T09:38:51.930Z,56.92
2018-03-25T09:41:18.003Z,55.67
2018-03-25T09:43:44.056Z,55.96
2018-03-25T09:46:10.106Z,56.24
2018-03-25T09:48:36.187Z,53.15
2018-03-25T09:51:02.382Z,50.85
2018-03-25T09:53:28.447Z,47.95
2018-03-25T09:55:55.029Z,49.77
2018-03-25T09:58:21.138Z,45.76
2018-03-25T10:00:48.223Z,46.43
2018-03-25T10:03:15.459Z,43.75
2018-03-25T10:05:41.518Z,43.11
2018-03-25T10:08:07.668Z,41.59
2018-03-25T10:10:33.701Z,42.09
2018-03-25T10:12:59.738Z,44.04
2018-03-25T10:15:25.801Z,40.76
2018-03-25T10:17:51.866Z,38.35
2018-03-25T10:20:17.903Z,39.93
2018-03-25T10:22:43.914Z,39.14
2018-03-25T10:25:10.798Z,39.49
2018-03-25T10:27:36.966Z,36.07
2018-03-25T10:30:03.050Z,39.75
2018-03-25T10:32:29.092Z,36.16
2018-03-25T10:34:55.131Z,36.15
2018-03-25T10:37:21.253Z,35.62
2018-03-25T10:39:47.347Z,37.91
2018-03-25T10:42:13.503Z,37.93
2018-03-25T10:44:39.518Z,37.46
2018-03-25T10:47:05.618Z,35.54
2018-03-25T10:49:31.770Z,36.03
2018-03-25T10:51:57.884Z,35.83
2018-03-25T10:54:23.911Z,38.26
2018-03-25T10:56:49.945Z,37.83
2018-03-25T10:59:16.054Z,38.03
2018-03-25T11:01:42.058Z,36.54
2018-03-25T11:04:08.168Z,36.28
2018-03-25T11:06:34.252Z,40.96
2018-03-25T11:09:00.267Z,42.14
2018-03-25T11:11:26.318Z,43.97
2018-03-25T11:13:52.360Z,41.45
2018-03-25T11:16:18.377Z,41.16
2018-03-25T11:18:44.397Z,42.04
2018-03-25T11:21:10.449Z,42.03
2018-03-25T11:23:36.490Z,40.13
2018-03-25T11:26:03.292Z,41.44
2018-03-25T11:28:29.446Z,41.45
2018-03-25T11:30:56.463Z,42.59
2018-03-25T11:33:22.478Z,41.73
2018-03-25T11:35:48.552Z,41.73
2018-03-25T11:38:14.584Z,37.85
2018-03-25T11:40:40.614Z,36.70
2018-03-25T11:43:06.654Z,36.66
2018-03-25T11:45:32.671Z,37.66
2018-03-25T11:47:58.715Z,38.02
2018-03-25T11:50:24.921Z,40.68
2018-03-25T11:52:50.961Z,37.06
2018-03-25T11:55:16.963Z,35.68
2018-03-25T11:57:43.088Z,35.76
2018-03-25T12:00:09.213Z,36.85
2018-03-25T12:02:35.398Z,38.47
2018-03-25T12:05:01.427Z,38.67
2018-03-25T12:07:27.470Z,41.40
2018-03-25T12:09:53.630Z,39.83
2018-03-25T12:12:19.817Z,38.04
2018-03-25T12:14:45.939Z,38.15
2018-03-25T12:17:11.958Z,39.98
2018-03-25T12:19:37.989Z,38.51
2018-03-25T12:22:05.025Z,37.57
2018-03-25T12:24:39.088Z,36.77
2018-03-25T12:27:05.707Z,39.02
2018-03-25T12:29:31.924Z,39.37
2018-03-25T12:31:57.949Z,40.93
2018-03-25T12:34:23.967Z,40.50
2018-03-25T12:36:50.000Z,39.04
2018-03-25T12:39:16.074Z,33.83
2018-03-25T12:41:42.167Z,33.03
2018-03-25T12:44:08.145Z,30.25
2018-03-25T12:46:34.238Z,31.34
2018-03-25T12:49:00.253Z,33.82
2018-03-25T12:51:26.260Z,34.45
2018-03-25T12:53:52.296Z,33.36
2018-03-25T12:56:18.343Z,33.16
2018-03-25T12:58:44.427Z,31.48
2018-03-25T13:01:10.459Z,29.88
2018-03-25T13:03:36.495Z,28.92
2018-03-25T13:06:02.515Z,28.47
2018-03-25T13:08:28.534Z,28.59
2018-03-25T13:10:54.561Z,28.61
2018-03-25T13:13:20.870Z,28.79
2018-03-25T13:15:46.872Z,29.56
2018-03-25T13:18:12.880Z,30.33
2018-03-25T13:20:39.066Z,32.97
2018-03-25T13:23:05.383Z,32.92
2018-03-25T13:25:31.573Z,32.29
2018-03-25T13:27:57.626Z,32.74
2018-03-25T13:30:23.627Z,33.00
2018-03-25T13:32:49.655Z,32.42
2018-03-25T13:35:15.754Z,29.82
2018-03-25T13:37:41.782Z,30.21
2018-03-25T13:40:07.838Z,30.03
2018-03-25T13:42:33.926Z,29.96
2018-03-25T13:45:00.013Z,29.03
2018-03-25T13:47:26.180Z,29.63
2018-03-25T13:49:52.138Z,30.12
2018-03-25T13:52:18.155Z,31.18
2018-03-25T13:54:44.177Z,29.99
2018-03-25T13:57:10.310Z,29.87
2018-03-25T13:59:36.354Z,29.93
2018-03-25T14:02:03.012Z,29.99
2018-03-25T14:04:29.195Z,31.00
2018-03-25T14:06:55.306Z,30.64
2018-03-25T14:09:21.431Z,30.92
2018-03-25T14:11:47.553Z,31.71
2018-03-25T14:14:13.690Z,33.72
2018-03-25T14:16:39.764Z,34.34
2018-03-25T14:19:05.931Z,34.76
2018-03-25T14:21:31.969Z,34.57
2018-03-25T14:23:58.078Z,33.90
2018-03-25T14:26:24.125Z,35.75
2018-03-25T14:28:50.162Z,38.88
2018-03-25T14:31:16.220Z,38.79
2018-03-25T14:33:42.291Z,40.14
2018-03-25T14:36:08.326Z,40.27
2018-03-25T14:38:34.354Z,39.36
2018-03-25T14:41:00.451Z,41.52
2018-03-25T14:43:27.222Z,41.76
2018-03-25T14:45:53.413Z,43.47
2018-03-25T14:48:20.067Z,44.16
2018-03-25T14:50:46.082Z,43.58
2018-03-25T14:53:12.137Z,44.94
2018-03-25T14:55:38.201Z,46.67
2018-03-25T14:58:04.255Z,47.20
2018-03-25T15:00:30.302Z,47.94
2018-03-25T15:02:56.325Z,48.18
2018-03-25T15:05:22.396Z,47.52
2018-03-25T15:07:48.395Z,48.16
2018-03-25T15:10:14.498Z,49.00
2018-03-25T15:12:40.623Z,48.62
2018-03-25T15:15:06.791Z,49.69
2018-03-25T15:17:32.860Z,49.85
2018-03-25T15:19:58.948Z,50.16
2018-03-25T15:22:25.024Z,50.62
2018-03-25T15:24:51.154Z,50.05
2018-03-25T15:27:17.407Z,51.35
2018-03-25T15:29:43.642Z,51.38
2018-03-25T15:32:09.765Z,51.83
2018-03-25T15:34:35.917Z,52.94
2018-03-25T15:37:02.076Z,52.35
2018-03-25T15:39:28.148Z,52.90
2018-03-25T15:41:54.369Z,54.86
2018-03-25T15:44:20.411Z,54.42
2018-03-25T15:46:46.538Z,53.34
2018-03-25T15:49:12.556Z,54.56
2018-03-25T15:51:38.654Z,55.87
2018-03-25T15:54:04.961Z,54.78
2018-03-25T15:56:31.620Z,55.23
2018-03-25T15:58:57.673Z,56.69
2018-03-25T16:01:23.890Z,57.46
2018-03-25T16:03:49.940Z,57.33
2018-03-25T16:06:16.037Z,57.57
2018-03-25T16:08:42.039Z,57.71
2018-03-25T16:11:08.106Z,56.91
2018-03-25T16:13:34.122Z,56.86
2018-03-25T16:16:00.152Z,57.88
2018-03-25T16:18:26.342Z,57.87
2018-03-25T16:20:52.329Z,58.59
2018-03-25T16:23:18.559Z,58.88
2018-03-25T16:25:44.738Z,58.78
2018-03-25T16:28:10.973Z,58.86
2018-03-25T16:30:37.095Z,59.64
2018-03-25T16:33:03.138Z,59.77
2018-03-25T16:35:29.148Z,59.50
2018-03-25T16:37:55.322Z,60.90
2018-03-25T16:42:35.359Z,60.69
2018-03-25T16:45:02.339Z,59.91
2018-03-25T16:47:28.512Z,59.89
2018-03-25T16:49:54.626Z,60.21
2018-03-25T16:52:20.726Z,60.62
2018-03-25T16:54:46.859Z,60.94
2018-03-25T16:57:12.985Z,61.34
2018-03-25T16:59:39.138Z,60.98
2018-03-25T17:02:05.259Z,61.40
2018-03-25T17:04:31.500Z,60.82
2018-03-25T17:06:57.592Z,61.08
2018-03-25T17:09:23.679Z,61.41
2018-03-25T17:11:49.926Z,61.54
2018-03-25T17:14:16.051Z,61.95
2018-03-25T17:16:42.236Z,62.21
2018-03-25T17:19:08.361Z,62.55
2018-03-25T17:21:34.550Z,62.18
2018-03-25T17:24:00.616Z,62.89
2018-03-25T17:26:26.741Z,62.86
2018-03-25T17:28:52.812Z,62.57
2018-03-25T17:31:18.871Z,62.59
2018-03-25T17:33:44.898Z,63.52
2018-03-25T17:36:10.889Z,62.62
2018-03-25T17:38:36.974Z,62.64
2018-03-25T17:41:03.119Z,62.75
2018-03-25T17:43:29.354Z,62.61
2018-03-25T17:45:55.459Z,62.66
2018-03-25T17:48:21.605Z,62.79
2018-03-25T17:50:47.749Z,63.26
2018-03-25T17:53:13.870Z,63.16
2018-03-25T17:55:39.948Z,63.22
2018-03-25T17:58:05.974Z,63.50
2018-03-25T18:00:32.085Z,63.31
2018-03-25T18:02:58.214Z,63.60
2018-03-25T18:05:24.333Z,63.52
2018-03-25T18:07:50.502Z,63.39
2018-03-25T18:10:23.459Z,64.61
2018-03-25T18:12:49.479Z,64.02
2018-03-25T18:15:15.494Z,65.51
2018-03-25T18:17:41.616Z,68.27
2018-03-25T18:20:07.890Z,69.71
2018-03-25T18:22:33.970Z,70.04
2018-03-25T18:24:59.991Z,70.33
2018-03-25T18:27:26.230Z,70.84
2018-03-25T18:29:52.345Z,72.00
2018-03-25T18:32:18.458Z,71.95
2018-03-25T18:34:44.514Z,72.96
2018-03-25T18:37:10.565Z,73.35
2018-03-25T18:39:36.708Z,72.19
2018-03-25T18:42:02.853Z,73.44
2018-03-25T18:44:28.997Z,73.90
2018-03-25T18:46:55.240Z,73.40
2018-03-25T18:49:21.480Z,74.08
2018-03-25T18:51:47.681Z,74.18
2018-03-25T18:54:13.855Z,74.71
2018-03-25T18:56:40.052Z,74.54
2018-03-25T18:59:06.253Z,74.33
2018-03-25T19:01:32.304Z,75.28
2018-03-25T19:03:58.390Z,75.15
2018-03-25T19:06:24.533Z,76.60
2018-03-25T19:08:50.655Z,75.53
2018-03-25T19:11:16.798Z,75.89
2018-03-25T19:13:42.901Z,76.68
2018-03-25T19:16:09.112Z,76.53
2018-03-25T19:18:35.211Z,76.29
2018-03-25T19:21:02.338Z,78.00
2018-03-25T19:23:28.509Z,77.15
2018-03-25T19:25:54.715Z,78.44
2018-03-25T19:28:20.964Z,78.75
2018-03-25T19:30:47.111Z,79.16
2018-03-25T19:33:13.138Z,78.74
2018-03-25T19:35:39.240Z,77.72
2018-03-25T19:38:05.474Z,79.05
2018-03-25T19:40:31.753Z,79.46
2018-03-25T19:42:57.854Z,80.36
2018-03-25T19:45:24.097Z,79.97
2018-03-25T19:47:50.226Z,79.34
2018-03-25T19:50:16.370Z,80.53
2018-03-25T19:52:42.606Z,79.82
2018-03-25T19:55:09.623Z,81.48
2018-03-25T19:57:36.526Z,82.44
2018-03-25T20:00:03.655Z,79.74
2018-03-25T20:02:30.498Z,80.42
2018-03-25T20:04:56.723Z,80.90
2018-03-25T20:07:22.915Z,81.06
2018-03-25T20:09:49.027Z,83.37
2018-03-25T20:12:15.006Z,83.12
2018-03-25T20:14:41.252Z,84.00
2018-03-25T20:17:07.367Z,83.00
2018-03-25T20:19:33.481Z,82.53
2018-03-25T20:21:59.650Z,81.44
2018-03-25T20:24:25.930Z,82.83
2018-03-25T20:26:52.065Z,84.96
2018-03-25T20:29:18.164Z,82.79
2018-03-25T20:31:44.663Z,86.19
2018-03-25T20:34:10.722Z,84.56
2018-03-25T20:36:36.810Z,84.23
2018-03-25T20:39:02.917Z,85.03
2018-03-25T20:41:28.961Z,85.15
2018-03-25T20:43:55.086Z,84.87
2018-03-25T20:46:21.127Z,85.25
2018-03-25T20:48:47.390Z,85.46
2018-03-25T20:51:13.746Z,83.88
2018-03-25T20:53:39.924Z,84.36
2018-03-25T20:56:06.386Z,85.34
2018-03-25T20:58:32.406Z,85.79
2018-03-25T21:00:58.426Z,85.62
2018-03-25T21:03:24.431Z,85.61
2018-03-25T21:05:50.457Z,86.17
2018-03-25T21:08:16.494Z,86.71
2018-03-25T21:10:42.602Z,86.79
2018-03-25T21:13:08.593Z,85.94
2018-03-25T21:15:35.277Z,87.23
2018-03-25T21:18:01.335Z,86.35
2018-03-25T21:20:27.410Z,87.48
2018-03-25T21:22:53.446Z,86.67
2018-03-25T21:25:19.451Z,85.34
2018-03-25T21:27:45.675Z,86.82
2018-03-25T21:30:11.686Z,87.92
2018-03-25T21:32:37.710Z,87.24
2018-03-25T21:35:03.863Z,86.18
2018-03-25T21:37:30.008Z,86.68
2018-03-25T21:39:56.063Z,88.53
2018-03-25T21:42:22.053Z,88.40
2018-03-25T21:44:48.126Z,87.33
2018-03-25T21:47:14.165Z,87.76
2018-03-25T21:49:40.206Z,88.22
2018-03-25T21:52:06.214Z,87.58
2018-03-25T21:54:32.311Z,87.52
2018-03-25T21:56:58.315Z,86.32
2018-03-25T21:59:24.322Z,86.08
2018-03-25T22:01:50.339Z,85.78
2018-03-25T22:04:16.375Z,86.01
2018-03-25T22:06:42.373Z,85.81
2018-03-25T22:09:08.383Z,87.65
2018-03-25T22:11:34.366Z,87.94
2018-03-25T22:14:00.387Z,87.50
2018-03-25T22:16:26.401Z,87.50
2018-03-25T22:18:58.431Z,87.13
2018-03-25T22:21:24.479Z,88.51
2018-03-25T22:23:50.506Z,88.05
2018-03-25T22:26:16.541Z,87.74
2018-03-25T22:28:42.577Z,88.37
2018-03-25T22:31:08.574Z,88.81
2018-03-25T22:33:34.622Z,89.08
2018-03-25T22:36:00.629Z,88.27
2018-03-25T22:38:27.221Z,89.50
2018-03-25T22:40:53.256Z,88.89
2018-03-25T22:43:19.376Z,89.94
2018-03-25T22:45:45.437Z,88.12
2018-03-25T22:48:11.613Z,88.37
2018-03-25T22:50:37.781Z,88.25
2018-03-25T22:53:03.944Z,88.75
2018-03-25T22:55:29.999Z,88.96
2018-03-25T22:57:56.026Z,90.62
2018-03-25T23:00:22.125Z,89.87
2018-03-25T23:02:48.142Z,89.54
2018-03-25T23:05:14.207Z,89.93
2018-03-25T23:07:40.223Z,89.18
2018-03-25T23:10:06.246Z,89.63
2018-03-25T23:12:32.235Z,89.19
2018-03-25T23:14:58.262Z,89.11
2018-03-25T23:17:24.291Z,89.25
2018-03-25T23:19:50.284Z,89.13
2018-03-25T23:22:16.273Z,88.99
2018-03-25T23:24:42.297Z,89.49
2018-03-25T23:27:08.291Z,89.47
2018-03-25T23:29:34.311Z,89.78
2018-03-25T23:32:00.342Z,89.94
2018-03-25T23:34:26.354Z,90.88
2018-03-25T23:36:52.412Z,90.99
2018-03-25T23:39:18.423Z,90.23
2018-03-25T23:41:44.439Z,90.09
2018-03-25T23:44:10.422Z,89.93
2018-03-25T23:46:36.462Z,89.50
2018-03-25T23:49:02.463Z,89.34
2018-03-25T23:51:28.461Z,89.70
2018-03-25T23:53:54.472Z,90.35
2018-03-25T23:56:20.481Z,91.09
2018-03-25T23:58:46.497Z,91.15
