createdAt,value
2022-11-06T00:02:19.387Z,20.20
2022-11-06T00:07:13.009Z,17.50
2022-11-06T00:12:06.688Z,17.87
2022-11-06T00:16:58.897Z,25.13
2022-11-06T00:21:51.114Z,10.57
2022-11-06T00:26:44.039Z,11.87
2022-11-06T00:31:37.532Z,10.57
2022-11-06T00:36:31.225Z,16.90
2022-11-06T00:41:24.433Z,10.27
2022-11-06T00:46:17.037Z,11.53
2022-11-06T00:51:30.058Z,13.40
2022-11-06T00:56:23.861Z,13.50
2022-11-06T01:01:21.961Z,12.60
2022-11-06T01:06:18.230Z,11.40
2022-11-06T01:11:14.184Z,16.10
2022-11-06T01:16:08.677Z,10.20
2022-11-06T01:21:06.399Z,11.17
2022-11-06T01:26:04.020Z,9.57
2022-11-06T01:30:56.246Z,10.17
2022-11-06T01:35:53.712Z,10.67
2022-11-06T01:40:48.845Z,10.77
2022-11-06T01:45:44.664Z,9.10
2022-11-06T01:50:37.753Z,10.27
2022-11-06T01:55:36.054Z,8.83
2022-11-06T02:00:29.311Z,9.27
2022-11-06T02:05:21.600Z,10.03
2022-11-06T02:10:13.748Z,11.70
2022-11-06T02:15:13.456Z,9.07
2022-11-06T02:20:11.683Z,10.10
2022-11-06T02:25:26.463Z,10.57
2022-11-06T02:30:19.084Z,8.90
2022-11-06T02:35:26.261Z,10.30
2022-11-06T02:40:21.926Z,12.30
2022-11-06T02:45:17.440Z,10.23
2022-11-06T02:50:15.651Z,9.23
2022-11-06T02:55:24.378Z,9.37
2022-11-06T03:00:17.572Z,10.60
2022-11-06T03:05:47.513Z,8.40
2022-11-06T03:11:09.666Z,8.37
2022-11-06T03:16:28.959Z,11.70
2022-11-06T03:21:41.985Z,7.90
2022-11-06T03:26:42.606Z,8.47
2022-11-06T03:31:40.606Z,8.33
2022-11-06T03:36:42.163Z,9.53
2022-11-06T03:41:38.936Z,9.03
2022-11-06T03:46:33.151Z,8.53
2022-11-06T03:57:22.653Z,8.57
2022-11-06T04:02:17.146Z,7.97
2022-11-06T04:07:15.852Z,9.03
2022-11-06T04:12:29.415Z,8.43
2022-11-06T04:17:24.259Z,10.80
2022-11-06T04:22:35.257Z,10.27
2022-11-06T04:27:53.043Z,8.93
2022-11-06T04:32:49.318Z,8.17
2022-11-06T04:38:16.875Z,9.10
2022-11-06T04:43:19.468Z,10.83
2022-11-06T04:48:13.260Z,11.77
2022-11-06T04:53:09.452Z,11.33
2022-11-06T04:58:01.628Z,8.90
2022-11-06T05:02:53.874Z,10.73
2022-11-06T05:07:46.031Z,11.07
2022-11-06T05:12:38.259Z,8.80
2022-11-06T05:17:35.345Z,10.63
2022-11-06T05:22:47.149Z,11.43
2022-11-06T05:27:39.292Z,12.87
2022-11-06T05:32:33.763Z,8.60
2022-11-06T05:37:27.291Z,9.77
2022-11-06T05:42:19.576Z,15.73
2022-11-06T05:47:11.749Z,14.90
2022-11-06T05:52:04.081Z,11.47
2022-11-06T05:56:56.214Z,10.27
2022-11-06T06:01:49.462Z,12.47
2022-11-06T06:06:43.169Z,12.20
2022-11-06T06:11:35.429Z,13.00
2022-11-06T06:16:28.281Z,10.87
2022-11-06T06:21:20.535Z,8.77
2022-11-06T06:26:12.815Z,12.00
2022-11-06T06:31:06.699Z,12.23
2022-11-06T06:35:59.105Z,11.83
2022-11-06T06:40:51.329Z,13.50
2022-11-06T06:45:43.618Z,14.83
2022-11-06T06:50:35.806Z,16.77
2022-11-06T06:55:28.151Z,12.30
2022-11-06T07:00:21.110Z,14.20
2022-11-06T07:05:13.420Z,18.73
2022-11-06T07:10:06.123Z,17.77
2022-11-06T07:14:58.382Z,17.67
2022-11-06T07:19:50.590Z,18.07
2022-11-06T07:24:45.541Z,23.83
2022-11-06T07:29:37.771Z,17.47
2022-11-06T07:34:32.568Z,8.63
2022-11-06T07:39:24.796Z,7.70
2022-11-06T07:44:16.948Z,6.13
2022-11-06T07:49:10.229Z,6.93
2022-11-06T07:54:02.433Z,7.77
2022-11-06T07:58:54.615Z,7.27
2022-11-06T08:03:49.314Z,8.43
2022-11-06T08:08:41.577Z,10.07
2022-11-06T08:13:35.672Z,9.17
2022-11-06T08:18:27.857Z,12.63
2022-11-06T08:23:20.166Z,10.03
2022-11-06T08:28:12.659Z,10.33
2022-11-06T08:33:09.147Z,10.23
2022-11-06T08:38:04.198Z,11.67
2022-11-06T08:43:04.819Z,11.13
2022-11-06T08:48:02.892Z,11.90
2022-11-06T08:52:58.702Z,9.33
2022-11-06T08:57:50.998Z,8.17
2022-11-06T09:02:43.273Z,7.87
2022-11-06T09:07:38.495Z,6.97
2022-11-06T09:12:30.746Z,7.37
2022-11-06T09:17:23.853Z,6.47
2022-11-06T09:22:16.047Z,7.47
2022-11-06T09:27:08.287Z,7.43
2022-11-06T09:32:00.509Z,6.73
2022-11-06T09:36:52.694Z,5.70
2022-11-06T09:42:40.753Z,8.63
2022-11-06T09:48:48.613Z,6.23
2022-11-06T09:54:56.974Z,6.20
2022-11-06T10:01:07.673Z,6.10
2022-11-06T10:07:14.788Z,5.10
2022-11-06T10:13:22.080Z,5.17
2022-11-06T10:19:29.362Z,4.33
2022-11-06T10:25:36.830Z,4.43
2022-11-06T10:31:46.246Z,3.93
2022-11-06T10:37:53.363Z,4.23
2022-11-06T10:44:01.040Z,5.10
2022-11-06T10:50:09.052Z,3.90
2022-11-06T10:56:20.884Z,3.23
2022-11-06T11:02:28.515Z,3.80
2022-11-06T11:08:35.944Z,3.83
2022-11-06T11:14:44.591Z,3.83
2022-11-06T11:20:51.500Z,3.37
2022-11-06T11:26:58.942Z,3.03
2022-11-06T11:33:06.432Z,2.37
2022-11-06T11:39:13.944Z,2.57
2022-11-06T11:44:25.459Z,2.60
2022-11-06T11:49:35.945Z,2.80
2022-11-06T11:54:38.662Z,2.27
2022-11-06T11:59:39.717Z,1.60
2022-11-06T12:04:38.251Z,2.50
2022-11-06T12:09:42.898Z,3.73
2022-11-06T12:14:37.938Z,3.60
2022-11-06T12:19:35.900Z,3.83
2022-11-06T12:24:47.335Z,1.80
2022-11-06T12:29:48.274Z,1.57
2022-11-06T12:35:13.929Z,2.70
2022-11-06T12:40:29.166Z,2.23
2022-11-06T12:45:35.206Z,7.30
2022-11-06T12:50:29.235Z,4.63
2022-11-06T12:55:32.713Z,1.90
2022-11-06T13:00:38.089Z,3.20
2022-11-06T13:05:57.715Z,1.60
2022-11-06T13:11:09.756Z,2.37
2022-11-06T13:16:20.599Z,2.40
2022-11-06T13:21:36.575Z,2.60
2022-11-06T13:26:47.306Z,3.83
2022-11-06T13:31:52.678Z,2.30
2022-11-06T13:36:46.676Z,2.13
2022-11-06T13:41:42.640Z,2.07
2022-11-06T13:47:12.859Z,2.77
2022-11-06T13:52:28.581Z,3.93
2022-11-06T13:57:34.772Z,5.53
2022-11-06T14:02:59.305Z,6.87
2022-11-06T14:08:04.977Z,5.57
2022-11-06T14:13:00.270Z,5.13
2022-11-06T14:18:01.439Z,5.43
2022-11-06T14:22:54.129Z,8.57
2022-11-06T14:27:52.477Z,9.03
2022-11-06T14:32:49.037Z,11.37
2022-11-06T14:37:44.202Z,10.03
2022-11-06T14:42:51.173Z,12.10
2022-11-06T14:47:57.219Z,10.90
2022-11-06T14:59:57.904Z,11.83
2022-11-06T15:04:58.732Z,14.10
2022-11-06T15:09:53.810Z,13.37
2022-11-06T15:14:56.223Z,14.03
2022-11-06T15:20:09.609Z,13.00
2022-11-06T15:25:24.915Z,13.97
2022-11-06T15:30:23.818Z,12.73
2022-11-06T15:35:29.096Z,14.20
2022-11-06T15:47:36.638Z,14.73
2022-11-06T15:52:31.089Z,15.13
2022-11-06T15:57:33.702Z,14.73
2022-11-06T16:02:30.923Z,15.37
2022-11-06T16:07:25.739Z,14.70
2022-11-06T16:12:25.520Z,17.63
2022-11-06T16:17:31.681Z,18.13
2022-11-06T16:22:33.625Z,19.20
2022-11-06T16:27:28.789Z,17.37
2022-11-06T16:32:41.314Z,16.90
2022-11-06T16:37:41.025Z,16.73
2022-11-06T16:42:39.867Z,15.60
2022-11-06T16:47:33.882Z,20.40
2022-11-06T16:52:31.764Z,19.50
2022-11-06T16:57:28.441Z,17.40
2022-11-06T17:02:25.702Z,16.43
2022-11-06T17:07:32.348Z,17.37
2022-11-06T17:12:30.574Z,19.70
2022-11-06T17:17:39.925Z,19.00
2022-11-06T17:22:40.505Z,19.60
2022-11-06T17:27:41.838Z,18.20
2022-11-06T17:32:38.592Z,18.97
2022-11-06T17:37:31.018Z,24.60
2022-11-06T17:42:28.053Z,17.87
2022-11-06T17:47:24.601Z,19.80
2022-11-06T17:52:28.652Z,18.70
2022-11-06T17:57:27.002Z,19.77
2022-11-06T18:02:54.782Z,19.83
2022-11-06T18:07:43.973Z,21.17
2022-11-06T18:12:39.657Z,24.43
2022-11-06T18:17:39.182Z,25.70
2022-11-06T18:22:42.193Z,25.10
2022-11-06T18:27:37.180Z,25.43
2022-11-06T18:32:36.068Z,27.27
2022-11-06T18:37:36.389Z,26.10
2022-11-06T18:42:30.585Z,25.87
2022-11-06T18:47:34.885Z,25.13
2022-11-06T18:52:55.589Z,24.93
2022-11-06T18:57:51.734Z,26.63
2022-11-06T19:02:53.918Z,26.53
2022-11-06T19:07:53.868Z,26.57
2022-11-06T19:12:49.453Z,27.20
2022-11-06T19:17:44.967Z,26.37
2022-11-06T19:22:38.499Z,21.03
2022-11-06T19:27:32.690Z,20.57
2022-11-06T19:32:37.907Z,21.23
2022-11-06T19:37:45.147Z,19.90
2022-11-06T19:42:38.047Z,21.37
2022-11-06T19:47:43.737Z,21.00
2022-11-06T19:52:41.734Z,20.23
2022-11-06T19:57:39.958Z,19.03
2022-11-06T20:02:40.996Z,21.93
2022-11-06T20:07:41.707Z,18.97
2022-11-06T20:12:38.668Z,18.63
2022-11-06T20:17:31.419Z,18.27
2022-11-06T20:22:30.307Z,18.23
2022-11-06T20:27:26.750Z,17.20
2022-11-06T20:32:19.409Z,13.73
2022-11-06T20:37:11.903Z,12.97
2022-11-06T20:42:10.365Z,14.03
2022-11-06T20:47:03.393Z,15.30
2022-11-06T20:52:13.792Z,14.10
2022-11-06T20:57:07.295Z,13.77
2022-11-06T21:01:59.771Z,14.07
2022-11-06T21:08:01.805Z,13.57
2022-11-06T21:14:12.261Z,14.73
2022-11-06T21:20:22.765Z,14.33
2022-11-06T21:26:31.761Z,15.30
2022-11-06T21:32:39.114Z,15.97
2022-11-06T21:38:46.210Z,13.97
2022-11-06T21:44:53.863Z,14.50
2022-11-06T21:50:07.427Z,18.17
2022-11-06T21:55:56.051Z,16.37
2022-11-06T22:02:05.316Z,18.80
2022-11-06T22:08:13.976Z,14.70
2022-11-06T22:14:22.752Z,17.10
2022-11-06T22:20:30.835Z,17.27
2022-11-06T22:26:38.140Z,14.10
2022-11-06T22:32:46.368Z,14.80
2022-11-06T22:38:53.756Z,13.17
2022-11-06T22:44:32.780Z,11.37
2022-11-06T22:50:39.515Z,13.97
2022-11-06T22:56:48.837Z,10.13
2022-11-06T23:02:40.499Z,11.37
2022-11-06T23:07:32.925Z,9.30
2022-11-06T23:12:25.371Z,9.73
2022-11-06T23:17:19.096Z,11.80
2022-11-06T23:22:30.414Z,14.53
2022-11-06T23:27:26.053Z,10.00
2022-11-06T23:32:18.541Z,10.57
2022-11-06T23:37:11.269Z,10.27
2022-11-06T23:49:07.036Z,12.10
2022-11-06T23:53:59.253Z,12.30
2022-11-06T23:58:51.680Z,11.47
