createdAt,value
2024-01-06T00:00:06.801Z,1.43
2024-01-06T00:02:45.683Z,1.90
2024-01-06T00:05:20.733Z,2.03
2024-01-06T00:07:56.468Z,1.67
2024-01-06T00:10:31.669Z,1.83
2024-01-06T00:13:07.211Z,1.83
2024-01-06T00:15:42.516Z,2.20
2024-01-06T00:18:16.934Z,2.03
2024-01-06T00:20:50.624Z,2.50
2024-01-06T00:23:24.810Z,1.53
2024-01-06T00:25:59.579Z,1.87
2024-01-06T00:28:39.499Z,1.80
2024-01-06T00:31:16.061Z,1.80
2024-01-06T00:33:50.029Z,2.07
2024-01-06T00:36:25.225Z,2.33
2024-01-06T00:38:59.457Z,2.27
2024-01-06T00:41:32.431Z,2.40
2024-01-06T00:44:10.292Z,1.80
2024-01-06T00:46:45.121Z,2.10
2024-01-06T00:49:20.349Z,2.20
2024-01-06T00:51:54.579Z,2.13
2024-01-06T00:54:27.960Z,1.70
2024-01-06T00:57:02.974Z,1.90
2024-01-06T00:59:36.170Z,2.07
2024-01-06T01:02:12.934Z,2.00
2024-01-06T01:04:46.061Z,1.87
2024-01-06T01:07:19.531Z,2.47
2024-01-06T01:09:51.771Z,2.30
2024-01-06T01:12:28.244Z,2.50
2024-01-06T01:15:08.544Z,2.10
2024-01-06T01:17:45.956Z,2.80
2024-01-06T01:20:18.995Z,2.40
2024-01-06T01:22:54.651Z,2.13
2024-01-06T01:25:28.122Z,2.60
2024-01-06T01:28:04.383Z,2.40
2024-01-06T01:30:41.781Z,2.40
2024-01-06T01:33:15.709Z,2.47
2024-01-06T01:35:52.330Z,2.23
2024-01-06T01:38:26.644Z,2.27
2024-01-06T01:41:03.214Z,2.47
2024-01-06T01:43:38.044Z,2.40
2024-01-06T01:46:14.710Z,2.20
2024-01-06T01:48:47.737Z,2.30
2024-01-06T01:51:20.672Z,2.27
2024-01-06T01:53:56.221Z,2.10
2024-01-06T01:56:31.343Z,2.20
2024-01-06T01:59:07.028Z,1.87
2024-01-06T02:01:45.200Z,2.30
2024-01-06T02:04:18.178Z,1.83
2024-01-06T02:06:51.996Z,2.03
2024-01-06T02:09:29.443Z,1.97
2024-01-06T02:12:04.716Z,1.90
2024-01-06T02:14:40.314Z,2.30
2024-01-06T02:17:18.018Z,1.90
2024-01-06T02:19:53.400Z,2.00
2024-01-06T02:22:30.126Z,2.13
2024-01-06T02:25:04.940Z,2.23
2024-01-06T02:27:40.073Z,2.07
2024-01-06T02:30:13.478Z,2.20
2024-01-06T02:32:48.764Z,2.57
2024-01-06T02:35:21.672Z,2.10
2024-01-06T02:37:59.552Z,2.17
2024-01-06T02:40:34.626Z,2.37
2024-01-06T02:43:09.960Z,1.97
2024-01-06T02:45:42.672Z,2.40
2024-01-06T02:48:16.951Z,2.20
2024-01-06T02:50:50.770Z,2.27
2024-01-06T02:53:28.947Z,2.03
2024-01-06T02:56:03.872Z,2.00
2024-01-06T02:58:36.683Z,2.17
2024-01-06T03:01:11.531Z,2.43
2024-01-06T03:03:46.980Z,1.80
2024-01-06T03:06:20.831Z,2.10
2024-01-06T03:08:58.233Z,1.90
2024-01-06T03:11:32.998Z,1.50
2024-01-06T03:14:07.447Z,2.30
2024-01-06T03:16:40.481Z,2.07
2024-01-06T03:19:15.052Z,2.43
2024-01-06T03:21:50.220Z,1.80
2024-01-06T03:24:28.372Z,2.73
2024-01-06T03:27:03.923Z,13.27
2024-01-06T03:29:48.002Z,7.80
2024-01-06T03:32:23.623Z,8.23
2024-01-06T03:35:01.139Z,4.10
2024-01-06T03:37:34.607Z,10.73
2024-01-06T03:40:10.308Z,7.93
2024-01-06T03:42:43.542Z,9.20
2024-01-06T03:45:18.504Z,9.00
2024-01-06T03:47:51.637Z,3.63
2024-01-06T03:50:26.814Z,1.80
2024-01-06T03:53:00.329Z,2.27
2024-01-06T03:55:37.524Z,2.20
2024-01-06T03:58:12.337Z,1.73
2024-01-06T04:00:46.533Z,1.80
2024-01-06T04:03:21.225Z,1.97
2024-01-06T04:05:57.898Z,1.80
2024-01-06T04:08:27.454Z,2.07
2024-01-06T04:10:57.622Z,2.10
2024-01-06T04:13:27.020Z,1.77
2024-01-06T04:15:55.423Z,2.30
2024-01-06T04:18:24.169Z,2.40
2024-01-06T04:20:52.941Z,1.37
2024-01-06T04:23:24.506Z,1.83
2024-01-06T04:25:54.509Z,1.97
2024-01-06T04:28:24.607Z,1.90
2024-01-06T04:30:54.225Z,1.37
2024-01-06T04:33:23.086Z,1.97
2024-01-06T04:35:51.847Z,1.83
2024-01-06T04:38:20.482Z,1.70
2024-01-06T04:40:49.008Z,1.93
2024-01-06T04:43:17.673Z,2.00
2024-01-06T04:45:48.593Z,1.90
2024-01-06T04:48:17.552Z,1.90
2024-01-06T04:50:46.618Z,2.20
2024-01-06T04:53:15.183Z,2.13
2024-01-06T04:55:44.212Z,1.63
2024-01-06T04:58:12.862Z,1.97
2024-01-06T05:00:42.018Z,1.60
2024-01-06T05:03:12.487Z,1.10
2024-01-06T05:05:41.308Z,1.83
2024-01-06T05:08:10.044Z,1.60
2024-01-06T05:10:38.729Z,1.60
2024-01-06T05:13:07.476Z,1.47
2024-01-06T05:15:35.965Z,1.60
2024-01-06T05:18:04.782Z,1.30
2024-01-06T05:20:35.774Z,1.80
2024-01-06T05:23:04.730Z,2.20
2024-01-06T05:25:33.308Z,1.47
2024-01-06T05:28:01.729Z,1.60
2024-01-06T05:30:30.273Z,1.40
2024-01-06T05:32:59.030Z,1.57
2024-01-06T05:35:27.506Z,1.20
2024-01-06T05:37:58.425Z,1.40
2024-01-06T05:40:27.053Z,1.70
2024-01-06T05:42:57.246Z,1.30
2024-01-06T05:45:28.385Z,1.37
2024-01-06T05:47:58.751Z,1.53
2024-01-06T05:50:27.375Z,1.70
2024-01-06T05:52:57.535Z,1.40
2024-01-06T05:55:26.017Z,1.77
2024-01-06T05:57:54.568Z,1.50
2024-01-06T06:00:23.386Z,1.10
2024-01-06T06:02:51.819Z,1.40
2024-01-06T06:05:21.312Z,1.20
2024-01-06T06:07:49.867Z,1.50
2024-01-06T06:10:20.980Z,1.30
2024-01-06T06:12:49.755Z,2.23
2024-01-06T06:15:18.266Z,1.47
2024-01-06T06:17:47.740Z,1.30
2024-01-06T06:20:16.642Z,1.30
2024-01-06T06:22:45.202Z,1.30
2024-01-06T06:25:13.607Z,1.20
2024-01-06T06:27:43.588Z,1.10
2024-01-06T06:30:13.003Z,1.10
2024-01-06T06:32:41.526Z,1.30
2024-01-06T06:35:10.551Z,1.30
2024-01-06T06:37:41.417Z,1.20
2024-01-06T06:40:10.953Z,1.50
2024-01-06T06:42:39.653Z,1.30
2024-01-06T06:45:13.167Z,1.13
2024-01-06T06:47:42.427Z,1.10
2024-01-06T06:50:11.292Z,1.10
2024-01-06T06:52:39.701Z,1.07
2024-01-06T06:55:09.130Z,1.43
2024-01-06T06:57:37.748Z,1.10
2024-01-06T07:00:09.096Z,1.40
2024-01-06T07:02:39.237Z,1.40
2024-01-06T07:05:09.291Z,1.10
2024-01-06T07:07:41.585Z,1.10
2024-01-06T07:10:10.718Z,1.00
2024-01-06T07:12:39.188Z,0.93
2024-01-06T07:15:09.296Z,1.20
2024-01-06T07:17:39.998Z,0.97
2024-01-06T07:20:10.745Z,1.30
2024-01-06T07:22:39.369Z,1.10
2024-01-06T07:25:09.902Z,1.10
2024-01-06T07:27:38.888Z,1.00
2024-01-06T07:30:09.333Z,1.00
2024-01-06T07:32:39.493Z,0.90
2024-01-06T07:35:08.674Z,1.00
2024-01-06T07:37:37.121Z,1.10
2024-01-06T07:40:06.105Z,1.00
2024-01-06T07:42:35.065Z,1.33
2024-01-06T07:45:03.693Z,1.10
2024-01-06T07:47:32.631Z,1.00
2024-01-06T07:50:03.135Z,1.00
2024-01-06T07:52:31.972Z,1.10
2024-01-06T07:55:00.570Z,1.00
2024-01-06T07:57:29.451Z,1.00
2024-01-06T08:00:00.073Z,1.20
2024-01-06T08:02:29.746Z,1.20
2024-01-06T08:04:59.464Z,1.30
2024-01-06T08:07:29.770Z,1.50
2024-01-06T08:09:58.473Z,1.23
2024-01-06T08:12:26.929Z,1.30
2024-01-06T08:14:55.583Z,1.20
2024-01-06T08:17:23.907Z,1.30
2024-01-06T08:19:52.664Z,1.20
2024-01-06T08:22:21.173Z,1.20
2024-01-06T08:24:51.137Z,1.60
2024-01-06T08:27:19.682Z,1.67
2024-01-06T08:29:48.306Z,1.60
2024-01-06T08:32:17.745Z,1.60
2024-01-06T08:34:48.630Z,1.70
2024-01-06T08:37:17.076Z,1.10
2024-01-06T08:39:45.408Z,1.00
2024-01-06T08:42:15.470Z,1.20
2024-01-06T08:44:44.839Z,1.13
2024-01-06T08:47:13.680Z,1.57
2024-01-06T08:49:42.861Z,2.50
2024-01-06T08:52:11.554Z,1.97
2024-01-06T08:54:39.930Z,1.63
2024-01-06T08:57:08.379Z,4.70
2024-01-06T08:59:39.086Z,3.57
2024-01-06T09:02:07.630Z,1.67
2024-01-06T09:04:36.301Z,1.37
2024-01-06T09:07:05.066Z,1.20
2024-01-06T09:09:33.815Z,2.10
2024-01-06T09:12:02.717Z,1.60
2024-01-06T09:14:31.542Z,1.30
2024-01-06T09:17:01.310Z,1.00
2024-01-06T09:19:30.602Z,1.63
2024-01-06T09:21:59.536Z,1.50
2024-01-06T09:24:28.129Z,1.20
2024-01-06T09:26:59.271Z,2.10
2024-01-06T09:29:28.100Z,2.00
2024-01-06T09:31:56.870Z,1.77
2024-01-06T09:34:27.588Z,2.00
2024-01-06T09:36:56.296Z,3.03
2024-01-06T09:39:24.933Z,1.10
2024-01-06T09:41:53.572Z,1.50
2024-01-06T09:44:22.399Z,1.30
2024-01-06T09:46:52.718Z,1.40
2024-01-06T09:49:27.968Z,1.43
2024-01-06T09:52:00.945Z,1.70
2024-01-06T09:54:35.559Z,1.47
2024-01-06T09:57:07.485Z,2.20
2024-01-06T09:59:38.076Z,1.70
2024-01-06T10:02:07.438Z,1.13
2024-01-06T10:04:37.460Z,0.87
2024-01-06T10:07:06.743Z,1.70
2024-01-06T10:09:35.316Z,2.40
2024-01-06T10:12:04.157Z,1.60
2024-01-06T10:14:32.570Z,1.30
2024-01-06T10:17:01.095Z,0.93
2024-01-06T10:19:30.027Z,1.50
2024-01-06T10:22:03.551Z,1.00
2024-01-06T10:24:33.193Z,0.93
2024-01-06T10:27:02.298Z,0.87
2024-01-06T10:29:30.841Z,0.80
2024-01-06T10:32:00.600Z,0.90
2024-01-06T10:34:33.694Z,1.00
2024-01-06T10:37:04.590Z,0.90
2024-01-06T10:39:37.360Z,0.80
2024-01-06T10:42:08.798Z,0.97
2024-01-06T10:44:38.390Z,1.07
2024-01-06T10:47:09.415Z,0.70
2024-01-06T10:49:39.664Z,1.07
2024-01-06T10:52:12.572Z,1.20
2024-01-06T10:54:42.801Z,0.80
2024-01-06T10:57:12.108Z,1.03
2024-01-06T10:59:41.486Z,0.80
2024-01-06T11:02:13.167Z,1.03
2024-01-06T11:04:43.402Z,1.70
2024-01-06T11:07:14.152Z,1.07
2024-01-06T11:09:49.354Z,1.00
2024-01-06T11:12:20.415Z,1.00
2024-01-06T11:14:50.506Z,12.60
2024-01-06T11:17:51.787Z,2.67
2024-01-06T11:20:20.266Z,0.90
2024-01-06T11:22:50.994Z,1.00
2024-01-06T11:25:22.647Z,0.67
2024-01-06T11:27:52.542Z,1.10
2024-01-06T11:30:25.913Z,0.80
2024-01-06T11:32:55.455Z,0.80
2024-01-06T11:35:25.478Z,0.90
2024-01-06T11:37:58.020Z,1.20
2024-01-06T11:40:33.931Z,1.57
2024-01-06T11:43:06.657Z,1.70
2024-01-06T11:45:36.148Z,2.00
2024-01-06T11:48:06.412Z,1.80
2024-01-06T11:50:36.214Z,1.60
2024-01-06T11:53:07.096Z,1.80
2024-01-06T11:55:36.980Z,2.20
2024-01-06T11:58:07.227Z,2.10
2024-01-06T12:00:38.943Z,1.97
2024-01-06T12:03:08.048Z,1.83
2024-01-06T12:05:37.573Z,1.90
2024-01-06T12:08:09.456Z,1.70
2024-01-06T12:10:38.339Z,1.73
2024-01-06T12:13:10.214Z,2.20
2024-01-06T12:15:41.483Z,2.80
2024-01-06T12:18:10.865Z,2.93
2024-01-06T12:20:39.600Z,3.03
2024-01-06T12:23:09.528Z,3.00
2024-01-06T12:25:54.943Z,2.90
2024-01-06T12:28:24.172Z,2.43
2024-01-06T12:30:53.048Z,2.80
2024-01-06T12:33:22.444Z,2.50
2024-01-06T12:35:51.471Z,1.90
2024-01-06T12:38:24.009Z,1.90
2024-01-06T12:40:53.128Z,2.07
2024-01-06T12:43:22.247Z,2.30
2024-01-06T12:45:54.209Z,2.10
2024-01-06T12:48:23.538Z,2.23
2024-01-06T12:50:52.606Z,2.60
2024-01-06T12:53:23.837Z,2.20
2024-01-06T12:55:56.799Z,2.20
2024-01-06T12:58:25.568Z,2.07
2024-01-06T13:00:54.308Z,2.73
2024-01-06T13:03:23.839Z,3.93
2024-01-06T13:05:53.725Z,2.97
2024-01-06T13:08:22.937Z,2.70
2024-01-06T13:10:51.346Z,1.93
2024-01-06T13:13:21.192Z,2.10
2024-01-06T13:15:50.016Z,1.87
2024-01-06T13:18:19.369Z,1.80
2024-01-06T13:20:47.733Z,2.00
2024-01-06T13:23:22.266Z,2.20
2024-01-06T13:25:51.279Z,2.60
2024-01-06T13:28:21.205Z,3.30
2024-01-06T13:30:50.955Z,3.10
2024-01-06T13:33:24.213Z,3.17
2024-01-06T13:35:52.876Z,2.40
2024-01-06T13:38:21.386Z,3.00
2024-01-06T13:40:49.952Z,2.47
2024-01-06T13:43:20.828Z,2.70
2024-01-06T13:45:50.407Z,2.83
2024-01-06T13:48:20.374Z,3.30
2024-01-06T13:51:01.553Z,3.23
2024-01-06T13:53:32.617Z,3.00
2024-01-06T13:56:01.843Z,2.93
2024-01-06T13:58:32.589Z,2.60
2024-01-06T14:01:01.691Z,2.80
2024-01-06T14:03:34.067Z,2.67
2024-01-06T14:06:03.933Z,2.40
2024-01-06T14:08:32.557Z,2.33
2024-01-06T14:11:01.367Z,2.17
2024-01-06T14:13:40.119Z,2.50
2024-01-06T14:16:10.517Z,2.33
2024-01-06T14:18:44.063Z,2.00
2024-01-06T14:21:15.970Z,2.17
2024-01-06T14:23:47.954Z,2.17
2024-01-06T14:26:18.703Z,2.00
2024-01-06T14:28:50.186Z,2.20
2024-01-06T14:31:19.010Z,2.17
2024-01-06T14:33:48.120Z,2.20
2024-01-06T14:36:16.782Z,1.90
2024-01-06T14:38:46.856Z,2.10
2024-01-06T14:41:17.935Z,2.00
2024-01-06T14:43:46.429Z,2.23
2024-01-06T14:46:16.392Z,2.07
2024-01-06T14:48:45.514Z,1.60
2024-01-06T14:51:13.226Z,1.73
2024-01-06T14:53:42.441Z,1.60
2024-01-06T14:56:15.921Z,1.50
2024-01-06T14:58:44.688Z,1.40
2024-01-06T15:01:13.312Z,1.63
2024-01-06T15:03:45.989Z,1.50
2024-01-06T15:06:14.628Z,1.33
2024-01-06T15:08:43.018Z,1.40
2024-01-06T15:11:12.901Z,1.43
2024-01-06T15:13:41.254Z,1.30
2024-01-06T15:16:11.109Z,1.40
2024-01-06T15:18:39.939Z,1.40
2024-01-06T15:21:10.033Z,1.50
2024-01-06T15:23:38.756Z,1.53
2024-01-06T15:26:07.663Z,1.50
2024-01-06T15:28:36.236Z,1.50
2024-01-06T15:31:05.812Z,1.37
2024-01-06T15:33:35.549Z,1.23
2024-01-06T15:36:05.828Z,1.80
2024-01-06T15:38:35.926Z,1.50
2024-01-06T15:41:06.704Z,1.30
2024-01-06T15:43:36.080Z,1.60
2024-01-06T15:46:05.978Z,1.70
2024-01-06T15:48:35.192Z,1.60
2024-01-06T15:51:05.154Z,2.17
2024-01-06T15:53:34.648Z,1.30
2024-01-06T15:56:05.514Z,1.80
2024-01-06T15:58:34.224Z,1.30
2024-01-06T16:01:02.799Z,1.60
2024-01-06T16:03:31.134Z,1.63
2024-01-06T16:06:01.855Z,1.77
2024-01-06T16:08:30.731Z,1.40
2024-01-06T16:11:00.496Z,4.60
2024-01-06T16:13:30.583Z,1.70
2024-01-06T16:15:58.987Z,3.00
2024-01-06T16:18:27.863Z,1.90
2024-01-06T16:20:58.822Z,8.00
2024-01-06T16:23:27.305Z,4.37
2024-01-06T16:25:56.106Z,1.70
2024-01-06T16:28:25.380Z,1.50
2024-01-06T16:30:55.761Z,1.47
2024-01-06T16:33:24.445Z,1.40
2024-01-06T16:35:53.052Z,1.57
2024-01-06T16:38:21.798Z,1.67
2024-01-06T16:40:50.425Z,1.80
2024-01-06T16:43:19.150Z,1.97
2024-01-06T16:45:48.570Z,1.67
2024-01-06T16:48:21.095Z,2.27
2024-01-06T16:50:49.905Z,2.03
2024-01-06T16:53:18.211Z,2.03
2024-01-06T16:55:47.045Z,2.00
2024-01-06T16:58:15.741Z,1.70
2024-01-06T17:00:44.673Z,2.00
2024-01-06T17:03:13.361Z,2.57
2024-01-06T17:05:44.260Z,3.23
2024-01-06T17:08:13.646Z,2.47
2024-01-06T17:10:42.312Z,2.07
2024-01-06T17:13:10.989Z,2.13
2024-01-06T17:15:39.290Z,2.20
2024-01-06T17:18:08.677Z,2.07
2024-01-06T17:20:39.754Z,1.90
2024-01-06T17:23:09.927Z,1.93
2024-01-06T17:25:38.495Z,2.10
2024-01-06T17:28:07.333Z,2.10
2024-01-06T17:30:38.374Z,2.23
2024-01-06T17:33:06.911Z,2.10
2024-01-06T17:35:35.627Z,2.07
2024-01-06T17:38:04.806Z,2.20
2024-01-06T17:40:35.210Z,2.73
2024-01-06T17:43:04.063Z,2.50
2024-01-06T17:45:32.911Z,2.20
2024-01-06T17:48:01.430Z,1.77
2024-01-06T17:50:30.188Z,2.10
2024-01-06T17:52:59.596Z,2.03
2024-01-06T17:55:29.130Z,1.90
2024-01-06T17:57:59.103Z,2.17
2024-01-06T18:00:27.953Z,2.00
2024-01-06T18:02:56.794Z,2.50
2024-01-06T18:05:26.153Z,2.40
2024-01-06T18:07:54.894Z,3.13
2024-01-06T18:10:24.780Z,2.40
2024-01-06T18:12:53.024Z,2.50
2024-01-06T18:15:22.955Z,2.17
2024-01-06T18:17:51.502Z,2.67
2024-01-06T18:20:23.100Z,2.50
2024-01-06T18:22:51.975Z,2.17
2024-01-06T18:25:21.075Z,2.37
2024-01-06T18:27:49.499Z,1.83
2024-01-06T18:30:18.146Z,2.37
2024-01-06T18:32:48.635Z,2.13
2024-01-06T18:35:17.685Z,2.00
2024-01-06T18:37:46.669Z,2.23
2024-01-06T18:40:15.222Z,2.27
2024-01-06T18:42:44.214Z,2.40
2024-01-06T18:45:12.943Z,2.00
2024-01-06T18:47:43.044Z,2.43
2024-01-06T18:50:13.315Z,2.27
2024-01-06T18:52:42.083Z,2.30
2024-01-06T18:55:10.886Z,2.00
2024-01-06T18:57:40.057Z,2.00
2024-01-06T19:00:10.230Z,2.37
2024-01-06T19:02:40.967Z,2.47
2024-01-06T19:05:09.674Z,2.60
2024-01-06T19:07:41.155Z,2.07
2024-01-06T19:10:10.108Z,2.50
2024-01-06T19:12:38.649Z,2.07
2024-01-06T19:15:07.396Z,2.50
2024-01-06T19:17:36.075Z,2.70
2024-01-06T19:20:07.580Z,2.00
2024-01-06T19:22:36.252Z,2.23
2024-01-06T19:25:07.853Z,1.90
2024-01-06T19:27:39.973Z,2.67
2024-01-06T19:30:14.252Z,2.20
2024-01-06T19:32:42.794Z,2.40
2024-01-06T19:35:12.525Z,2.27
2024-01-06T19:37:41.132Z,2.13
2024-01-06T19:40:16.976Z,2.20
2024-01-06T19:42:48.816Z,2.27
2024-01-06T19:45:17.821Z,2.00
2024-01-06T19:47:46.772Z,2.00
2024-01-06T19:50:15.540Z,2.20
2024-01-06T19:52:44.413Z,2.20
2024-01-06T19:55:15.324Z,1.80
2024-01-06T19:57:44.891Z,2.07
2024-01-06T20:00:14.363Z,1.93
2024-01-06T20:02:43.474Z,2.27
2024-01-06T20:05:12.148Z,2.43
2024-01-06T20:07:40.908Z,2.30
2024-01-06T20:10:12.680Z,2.10
2024-01-06T20:12:43.207Z,2.30
2024-01-06T20:15:12.826Z,2.60
2024-01-06T20:17:41.512Z,2.80
2024-01-06T20:20:12.986Z,2.40
2024-01-06T20:22:41.361Z,2.73
2024-01-06T20:25:11.058Z,2.83
2024-01-06T20:27:39.965Z,2.70
2024-01-06T20:30:14.464Z,3.50
2024-01-06T20:32:43.392Z,2.67
2024-01-06T20:35:12.697Z,2.40
2024-01-06T20:37:41.470Z,2.50
2024-01-06T20:40:11.826Z,2.77
2024-01-06T20:42:40.477Z,2.83
2024-01-06T20:45:12.226Z,2.87
2024-01-06T20:47:40.911Z,2.63
2024-01-06T20:50:09.951Z,2.20
2024-01-06T20:52:38.999Z,2.60
2024-01-06T20:55:08.300Z,3.93
2024-01-06T20:57:36.779Z,3.50
2024-01-06T21:00:06.543Z,3.13
2024-01-06T21:02:36.752Z,3.83
2024-01-06T21:05:06.309Z,4.77
2024-01-06T21:07:34.982Z,3.80
2024-01-06T21:10:05.242Z,4.27
2024-01-06T21:12:34.962Z,3.77
2024-01-06T21:15:04.091Z,2.83
2024-01-06T21:17:32.931Z,2.83
2024-01-06T21:20:06.100Z,2.70
2024-01-06T21:22:35.689Z,3.23
2024-01-06T21:25:06.066Z,3.20
2024-01-06T21:27:36.121Z,2.50
2024-01-06T21:30:06.760Z,2.57
2024-01-06T21:32:36.164Z,2.83
2024-01-06T21:35:07.383Z,3.20
2024-01-06T21:37:36.118Z,2.50
2024-01-06T21:40:09.903Z,2.97
2024-01-06T21:42:40.734Z,2.67
2024-01-06T21:45:10.092Z,2.70
2024-01-06T21:47:39.554Z,2.83
2024-01-06T21:50:12.192Z,2.40
2024-01-06T21:52:41.384Z,3.27
2024-01-06T21:55:10.591Z,3.40
2024-01-06T21:57:39.274Z,3.10
2024-01-06T22:00:13.105Z,3.27
2024-01-06T22:02:41.448Z,3.40
2024-01-06T22:05:11.756Z,3.00
2024-01-06T22:07:40.057Z,2.97
2024-01-06T22:10:09.867Z,3.80
2024-01-06T22:12:38.262Z,2.67
2024-01-06T22:15:07.763Z,3.37
2024-01-06T22:17:36.579Z,3.50
2024-01-06T22:20:08.763Z,4.03
2024-01-06T22:22:38.700Z,4.40
2024-01-06T22:25:08.832Z,3.23
2024-01-06T22:27:37.467Z,3.67
2024-01-06T22:30:07.931Z,3.30
2024-01-06T22:32:36.646Z,3.73
2024-01-06T22:35:06.508Z,3.57
2024-01-06T22:37:35.514Z,3.97
2024-01-06T22:40:07.223Z,4.20
2024-01-06T22:42:35.855Z,3.80
2024-01-06T22:45:04.776Z,3.37
2024-01-06T22:47:33.706Z,4.63
2024-01-06T22:50:02.334Z,3.60
2024-01-06T22:52:31.220Z,3.47
2024-01-06T22:55:00.382Z,3.90
2024-01-06T22:57:31.242Z,3.87
2024-01-06T23:00:00.549Z,3.80
2024-01-06T23:02:29.434Z,4.20
2024-01-06T23:04:59.388Z,4.53
2024-01-06T23:07:29.034Z,4.23
2024-01-06T23:09:57.665Z,4.47
2024-01-06T23:12:26.103Z,4.70
2024-01-06T23:14:56.383Z,5.33
2024-01-06T23:17:25.222Z,4.57
2024-01-06T23:19:53.841Z,4.47
2024-01-06T23:22:22.716Z,5.50
2024-01-06T23:24:51.265Z,5.00
2024-01-06T23:27:22.630Z,6.70
2024-01-06T23:29:51.282Z,4.70
2024-01-06T23:32:21.329Z,3.90
2024-01-06T23:34:50.021Z,4.00
2024-01-06T23:37:18.819Z,4.00
2024-01-06T23:39:47.710Z,4.10
2024-01-06T23:42:16.212Z,3.70
2024-01-06T23:44:44.662Z,4.47
2024-01-06T23:47:13.866Z,3.70
2024-01-06T23:49:44.578Z,3.90
2024-01-06T23:52:13.083Z,3.70
2024-01-06T23:54:42.023Z,3.80
2024-01-06T23:57:10.761Z,4.17
2024-01-06T23:59:41.860Z,3.70
