createdAt,value
2023-04-16T00:01:57.436Z,9.00
2023-04-16T00:04:24.446Z,8.90
2023-04-16T00:06:51.193Z,9.00
2023-04-16T00:09:17.962Z,9.00
2023-04-16T00:11:44.624Z,8.90
2023-04-16T00:14:11.284Z,8.90
2023-04-16T00:16:38.606Z,8.90
2023-04-16T00:19:05.541Z,9.00
2023-04-16T00:21:32.336Z,8.90
2023-04-16T00:23:59.046Z,8.90
2023-04-16T00:26:26.023Z,8.90
2023-04-16T00:28:52.673Z,8.90
2023-04-16T00:31:29.886Z,8.90
2023-04-16T00:33:56.721Z,8.90
2023-04-16T00:36:25.332Z,8.90
2023-04-16T00:38:51.999Z,8.90
2023-04-16T00:41:18.782Z,8.90
2023-04-16T00:43:45.582Z,8.90
2023-04-16T00:46:12.933Z,8.90
2023-04-16T00:48:41.249Z,8.90
2023-04-16T00:51:09.329Z,8.90
2023-04-16T00:53:36.551Z,8.90
2023-04-16T00:56:04.800Z,8.80
2023-04-16T00:58:32.769Z,8.80
2023-04-16T01:00:59.886Z,8.80
2023-04-16T01:03:38.564Z,8.90
2023-04-16T01:06:07.344Z,8.80
2023-04-16T01:08:34.095Z,8.80
2023-04-16T01:11:00.828Z,8.80
2023-04-16T01:13:27.462Z,8.80
2023-04-16T01:15:54.209Z,8.80
2023-04-16T01:18:22.267Z,8.70
2023-04-16T01:20:49.640Z,8.70
2023-04-16T01:23:18.577Z,8.80
2023-04-16T01:25:48.368Z,8.70
2023-04-16T01:28:15.146Z,8.60
2023-04-16T01:30:41.815Z,8.70
2023-04-16T01:33:11.619Z,8.70
2023-04-16T01:35:38.826Z,8.70
2023-04-16T01:38:06.776Z,8.70
2023-04-16T01:40:36.900Z,8.60
2023-04-16T01:43:04.484Z,8.60
2023-04-16T01:45:35.216Z,8.60
2023-04-16T01:48:03.001Z,8.60
2023-04-16T01:50:30.606Z,8.60
2023-04-16T01:52:57.298Z,8.60
2023-04-16T01:55:23.996Z,8.60
2023-04-16T01:57:51.035Z,8.60
2023-04-16T02:00:17.757Z,8.60
2023-04-16T02:02:44.644Z,8.60
2023-04-16T02:05:11.313Z,8.60
2023-04-16T02:07:37.961Z,8.60
2023-04-16T02:10:05.354Z,8.60
2023-04-16T02:12:32.060Z,8.60
2023-04-16T02:14:58.712Z,8.60
2023-04-16T02:17:25.485Z,8.60
2023-04-16T02:19:52.245Z,8.50
2023-04-16T02:22:18.889Z,8.60
2023-04-16T02:24:45.681Z,8.60
2023-04-16T02:27:12.347Z,8.50
2023-04-16T02:29:39.029Z,8.50
2023-04-16T02:32:05.860Z,8.50
2023-04-16T02:34:34.544Z,8.50
2023-04-16T02:37:01.243Z,8.50
2023-04-16T02:39:27.946Z,8.50
2023-04-16T02:41:54.744Z,8.50
2023-04-16T02:44:21.413Z,8.40
2023-04-16T02:46:48.095Z,8.50
2023-04-16T02:49:14.754Z,8.50
2023-04-16T02:51:41.424Z,8.50
2023-04-16T02:54:08.112Z,8.50
2023-04-16T02:56:34.792Z,8.50
2023-04-16T02:59:01.582Z,8.40
2023-04-16T03:01:28.980Z,8.40
2023-04-16T03:03:55.794Z,8.40
2023-04-16T03:06:22.522Z,8.40
2023-04-16T03:08:49.106Z,8.40
2023-04-16T03:11:15.740Z,8.40
2023-04-16T03:13:42.393Z,8.30
2023-04-16T03:16:09.164Z,8.40
2023-04-16T03:18:35.972Z,8.40
2023-04-16T03:21:02.953Z,8.40
2023-04-16T03:23:29.647Z,8.30
2023-04-16T03:25:56.330Z,8.30
2023-04-16T03:28:23.011Z,8.20
2023-04-16T03:30:53.517Z,8.30
2023-04-16T03:33:20.979Z,8.30
2023-04-16T03:35:54.492Z,8.30
2023-04-16T03:38:21.135Z,8.30
2023-04-16T03:40:47.802Z,8.20
2023-04-16T03:43:14.468Z,8.20
2023-04-16T03:45:45.367Z,8.20
2023-04-16T03:48:12.088Z,8.20
2023-04-16T03:50:38.752Z,8.30
2023-04-16T03:53:05.584Z,8.20
2023-04-16T03:55:32.238Z,8.20
2023-04-16T03:58:02.955Z,8.20
2023-04-16T04:00:30.442Z,8.20
2023-04-16T04:02:57.358Z,8.20
2023-04-16T04:05:24.294Z,8.20
2023-04-16T04:07:51.038Z,8.20
2023-04-16T04:10:17.695Z,8.20
2023-04-16T04:12:44.337Z,8.20
2023-04-16T04:15:11.751Z,8.20
2023-04-16T04:17:38.471Z,8.20
2023-04-16T04:20:05.833Z,8.20
2023-04-16T04:22:32.486Z,8.20
2023-04-16T04:24:59.145Z,8.20
2023-04-16T04:27:26.173Z,8.20
2023-04-16T04:29:53.536Z,8.20
2023-04-16T04:32:20.176Z,8.20
2023-04-16T04:34:46.783Z,8.20
2023-04-16T04:37:13.488Z,8.20
2023-04-16T04:39:40.385Z,8.20
2023-04-16T04:42:07.130Z,8.30
2023-04-16T04:44:33.768Z,8.20
2023-04-16T04:47:00.480Z,8.20
2023-04-16T04:49:27.116Z,8.10
2023-04-16T04:51:53.715Z,8.20
2023-04-16T04:54:20.447Z,8.10
2023-04-16T04:56:47.295Z,8.10
2023-04-16T04:59:13.980Z,8.20
2023-04-16T05:01:40.754Z,8.20
2023-04-16T05:04:07.585Z,8.10
2023-04-16T05:06:34.247Z,8.20
2023-04-16T05:09:00.933Z,8.10
2023-04-16T05:11:27.641Z,8.20
2023-04-16T05:13:54.315Z,8.20
2023-04-16T05:16:20.934Z,8.20
2023-04-16T05:18:47.681Z,8.20
2023-04-16T05:21:14.302Z,8.20
2023-04-16T05:23:40.948Z,8.30
2023-04-16T05:26:07.524Z,8.30
2023-04-16T05:28:34.159Z,8.30
2023-04-16T05:31:00.936Z,8.30
2023-04-16T05:33:27.593Z,8.30
2023-04-16T05:35:54.267Z,8.30
2023-04-16T05:38:20.907Z,8.30
2023-04-16T05:40:47.568Z,8.30
2023-04-16T05:43:14.177Z,8.30
2023-04-16T05:45:41.449Z,8.30
2023-04-16T05:48:12.331Z,8.30
2023-04-16T05:50:39.075Z,8.30
2023-04-16T05:53:08.119Z,8.40
2023-04-16T05:55:36.864Z,8.40
2023-04-16T05:58:06.612Z,8.40
2023-04-16T06:00:33.455Z,8.50
2023-04-16T06:03:00.321Z,8.50
2023-04-16T06:05:27.386Z,8.50
2023-04-16T06:07:54.283Z,8.50
2023-04-16T06:10:21.315Z,8.60
2023-04-16T06:12:48.149Z,8.60
2023-04-16T06:15:14.802Z,8.60
2023-04-16T06:17:42.117Z,8.70
2023-04-16T06:20:09.450Z,8.70
2023-04-16T06:22:36.195Z,8.70
2023-04-16T06:25:02.962Z,8.70
2023-04-16T06:27:30.588Z,8.70
2023-04-16T06:29:57.622Z,8.80
2023-04-16T06:32:24.904Z,8.80
2023-04-16T06:34:51.658Z,8.80
2023-04-16T06:37:18.264Z,8.80
2023-04-16T06:39:44.879Z,8.90
2023-04-16T06:42:11.604Z,8.90
2023-04-16T06:44:38.256Z,8.90
2023-04-16T06:47:05.049Z,8.90
2023-04-16T06:49:31.745Z,9.00
2023-04-16T06:51:58.496Z,9.00
2023-04-16T06:54:25.417Z,9.00
2023-04-16T06:56:52.048Z,9.10
2023-04-16T06:59:18.686Z,9.10
2023-04-16T07:01:45.357Z,9.10
2023-04-16T07:04:12.292Z,9.10
2023-04-16T07:06:38.919Z,9.10
2023-04-16T07:09:05.674Z,9.10
2023-04-16T07:11:32.393Z,9.10
2023-04-16T07:13:59.064Z,9.10
2023-04-16T07:16:25.863Z,9.20
2023-04-16T07:18:52.674Z,9.20
2023-04-16T07:21:19.847Z,9.20
2023-04-16T07:23:46.603Z,9.20
2023-04-16T07:26:13.379Z,9.20
2023-04-16T07:28:40.038Z,9.20
2023-04-16T07:31:06.875Z,9.20
2023-04-16T07:33:33.736Z,9.20
2023-04-16T07:36:00.410Z,9.20
2023-04-16T07:38:27.080Z,9.20
2023-04-16T07:40:54.888Z,9.10
2023-04-16T07:43:21.478Z,9.10
2023-04-16T07:45:48.349Z,9.20
2023-04-16T07:48:15.470Z,9.20
2023-04-16T07:50:43.634Z,9.20
2023-04-16T07:53:10.502Z,9.30
2023-04-16T07:55:37.136Z,9.40
2023-04-16T07:58:03.786Z,9.50
2023-04-16T08:00:30.474Z,9.70
2023-04-16T08:02:57.188Z,9.80
2023-04-16T08:05:23.967Z,9.90
2023-04-16T08:07:50.731Z,10.00
2023-04-16T08:10:17.368Z,10.10
2023-04-16T08:12:44.076Z,10.20
2023-04-16T08:15:11.462Z,10.30
2023-04-16T08:17:38.673Z,10.30
2023-04-16T08:20:06.394Z,10.40
2023-04-16T08:22:33.694Z,10.50
2023-04-16T08:25:00.544Z,10.60
2023-04-16T08:27:27.204Z,10.70
2023-04-16T08:29:53.895Z,10.80
2023-04-16T08:32:20.629Z,10.90
2023-04-16T08:34:47.476Z,10.90
2023-04-16T08:37:14.076Z,11.00
2023-04-16T08:39:41.268Z,11.10
2023-04-16T08:42:21.334Z,11.20
2023-04-16T08:44:49.872Z,11.20
2023-04-16T08:47:16.709Z,11.40
2023-04-16T08:49:46.322Z,11.50
2023-04-16T08:52:21.262Z,11.60
2023-04-16T08:55:03.687Z,11.80
2023-04-16T08:58:13.361Z,12.00
2023-04-16T09:00:43.359Z,12.20
2023-04-16T09:03:11.197Z,12.40
2023-04-16T09:05:38.298Z,12.70
2023-04-16T09:08:06.687Z,13.00
2023-04-16T09:10:34.135Z,13.40
2023-04-16T09:13:01.325Z,13.90
2023-04-16T09:15:28.218Z,14.30
2023-04-16T09:17:56.461Z,14.50
2023-04-16T09:20:23.553Z,14.80
2023-04-16T09:22:50.431Z,15.20
2023-04-16T09:25:17.317Z,15.60
2023-04-16T09:27:44.164Z,15.80
2023-04-16T09:30:27.290Z,15.70
2023-04-16T09:33:16.426Z,15.50
2023-04-16T09:35:48.408Z,15.10
2023-04-16T09:38:15.656Z,14.80
2023-04-16T09:40:42.422Z,14.50
2023-04-16T09:43:18.341Z,14.30
2023-04-16T09:45:52.459Z,14.30
2023-04-16T09:48:32.087Z,14.20
2023-04-16T09:51:00.362Z,14.30
2023-04-16T09:53:28.879Z,14.30
2023-04-16T09:56:03.442Z,14.50
2023-04-16T09:58:30.307Z,14.60
2023-04-16T10:01:11.249Z,14.50
2023-04-16T10:03:40.586Z,14.50
2023-04-16T10:06:21.035Z,14.40
2023-04-16T10:08:52.568Z,14.40
2023-04-16T10:11:20.473Z,14.30
2023-04-16T10:13:47.309Z,14.30
2023-04-16T10:16:13.982Z,14.30
2023-04-16T10:18:43.114Z,14.30
2023-04-16T10:21:12.698Z,14.50
2023-04-16T10:23:40.414Z,14.50
2023-04-16T10:26:07.345Z,14.60
2023-04-16T10:28:37.586Z,14.50
2023-04-16T10:31:06.229Z,14.60
2023-04-16T10:33:39.320Z,14.70
2023-04-16T10:36:17.384Z,14.70
2023-04-16T10:38:54.500Z,14.90
2023-04-16T10:41:21.179Z,15.10
2023-04-16T10:43:49.712Z,15.30
2023-04-16T10:46:26.545Z,15.40
2023-04-16T10:48:55.783Z,15.70
2023-04-16T10:51:29.796Z,15.70
2023-04-16T10:53:58.150Z,15.90
2023-04-16T10:56:28.177Z,15.90
2023-04-16T10:58:56.265Z,15.90
2023-04-16T11:01:37.160Z,15.90
2023-04-16T11:04:22.359Z,16.00
2023-04-16T11:07:10.930Z,16.00
2023-04-16T11:09:59.180Z,15.80
2023-04-16T11:12:47.206Z,15.80
2023-04-16T11:15:19.252Z,15.90
2023-04-16T11:17:51.635Z,15.80
2023-04-16T11:20:23.698Z,15.80
2023-04-16T11:22:54.859Z,15.80
2023-04-16T11:25:25.419Z,15.80
2023-04-16T11:27:52.871Z,15.90
2023-04-16T11:30:28.389Z,15.80
2023-04-16T11:32:55.307Z,15.90
2023-04-16T11:35:22.139Z,15.90
2023-04-16T11:37:48.828Z,16.10
2023-04-16T11:40:15.729Z,16.10
2023-04-16T11:42:43.346Z,16.20
2023-04-16T11:45:12.124Z,16.30
2023-04-16T11:47:52.162Z,16.30
2023-04-16T11:50:27.738Z,16.30
2023-04-16T11:52:55.766Z,16.20
2023-04-16T11:55:23.243Z,16.10
2023-04-16T11:57:52.130Z,16.30
2023-04-16T12:00:24.261Z,16.40
2023-04-16T12:02:53.413Z,16.60
2023-04-16T12:05:30.988Z,16.80
2023-04-16T12:07:59.531Z,17.00
2023-04-16T12:10:27.301Z,17.10
2023-04-16T12:12:54.133Z,17.10
2023-04-16T12:15:20.901Z,17.20
2023-04-16T12:17:48.052Z,17.30
2023-04-16T12:20:16.137Z,17.40
2023-04-16T12:22:49.235Z,17.70
2023-04-16T12:25:17.291Z,17.70
2023-04-16T12:27:51.325Z,17.50
2023-04-16T12:30:22.310Z,17.40
2023-04-16T12:32:50.891Z,17.20
2023-04-16T12:35:34.206Z,17.10
2023-04-16T12:38:01.395Z,17.00
2023-04-16T12:40:28.221Z,17.00
2023-04-16T12:42:55.319Z,16.90
2023-04-16T12:45:22.457Z,16.90
2023-04-16T12:47:50.446Z,16.70
2023-04-16T12:50:17.830Z,16.70
2023-04-16T12:52:44.824Z,16.60
2023-04-16T12:55:12.004Z,16.50
2023-04-16T12:57:38.673Z,16.20
2023-04-16T13:00:06.632Z,16.10
2023-04-16T13:02:33.821Z,16.00
2023-04-16T13:05:00.771Z,15.90
2023-04-16T13:07:28.140Z,15.90
2023-04-16T13:09:54.881Z,15.80
2023-04-16T13:12:21.499Z,15.70
2023-04-16T13:14:48.123Z,15.70
2023-04-16T13:17:15.159Z,15.70
2023-04-16T13:19:41.821Z,15.80
2023-04-16T13:22:09.920Z,15.80
2023-04-16T13:24:36.581Z,15.90
2023-04-16T13:27:03.358Z,16.00
2023-04-16T13:29:30.368Z,16.10
2023-04-16T13:31:57.534Z,16.30
2023-04-16T13:34:24.375Z,16.50
2023-04-16T13:36:51.017Z,16.50
2023-04-16T13:39:17.637Z,16.80
2023-04-16T13:41:44.284Z,16.70
2023-04-16T13:44:10.987Z,16.90
2023-04-16T13:46:37.770Z,16.90
2023-04-16T13:49:04.505Z,16.90
2023-04-16T13:51:32.085Z,17.00
2023-04-16T13:53:58.751Z,17.00
2023-04-16T13:56:25.615Z,17.00
2023-04-16T13:58:52.332Z,17.00
2023-04-16T14:01:19.393Z,16.90
2023-04-16T14:03:46.497Z,17.00
2023-04-16T14:06:13.759Z,17.00
2023-04-16T14:08:40.572Z,17.00
2023-04-16T14:11:07.657Z,17.00
2023-04-16T14:13:34.334Z,17.00
2023-04-16T14:16:01.091Z,16.90
2023-04-16T14:18:27.753Z,17.00
2023-04-16T14:20:54.482Z,16.90
2023-04-16T14:23:21.574Z,16.80
2023-04-16T14:25:48.640Z,16.80
2023-04-16T14:28:16.007Z,16.50
2023-04-16T14:30:42.635Z,16.60
2023-04-16T14:33:09.402Z,16.70
2023-04-16T14:35:36.348Z,16.60
2023-04-16T14:38:03.072Z,16.50
2023-04-16T14:40:29.918Z,16.50
2023-04-16T14:42:56.563Z,16.40
2023-04-16T14:45:26.153Z,16.40
2023-04-16T14:47:53.793Z,16.40
2023-04-16T14:50:20.628Z,16.40
2023-04-16T14:52:47.298Z,16.30
2023-04-16T14:55:14.002Z,16.20
2023-04-16T14:57:41.574Z,16.30
2023-04-16T15:00:10.405Z,16.40
2023-04-16T15:02:37.587Z,16.30
2023-04-16T15:05:04.691Z,16.30
2023-04-16T15:07:31.634Z,16.30
2023-04-16T15:09:58.971Z,16.30
2023-04-16T15:12:26.449Z,16.30
2023-04-16T15:14:53.202Z,16.30
2023-04-16T15:17:21.556Z,16.30
2023-04-16T15:19:48.311Z,16.30
2023-04-16T15:22:14.968Z,16.10
2023-04-16T15:24:41.715Z,16.20
2023-04-16T15:27:11.563Z,15.90
2023-04-16T15:29:38.635Z,16.00
2023-04-16T15:32:06.881Z,16.00
2023-04-16T15:34:33.614Z,15.90
2023-04-16T15:37:00.347Z,15.90
2023-04-16T15:39:27.043Z,15.90
2023-04-16T15:42:01.224Z,16.00
2023-04-16T15:44:30.963Z,16.00
2023-04-16T15:46:57.670Z,16.00
2023-04-16T15:49:24.831Z,16.10
2023-04-16T15:51:52.024Z,16.10
2023-04-16T15:54:18.831Z,16.00
2023-04-16T15:56:46.581Z,16.00
2023-04-16T15:59:13.564Z,16.10
2023-04-16T16:01:40.881Z,16.00
2023-04-16T16:04:08.210Z,16.10
2023-04-16T16:06:35.322Z,16.10
2023-04-16T16:09:02.021Z,16.10
2023-04-16T16:11:28.723Z,16.00
2023-04-16T16:13:55.400Z,16.00
2023-04-16T16:16:22.107Z,15.90
2023-04-16T16:18:48.859Z,16.00
2023-04-16T16:21:15.533Z,16.10
2023-04-16T16:23:42.205Z,16.10
2023-04-16T16:26:09.412Z,16.10
2023-04-16T16:28:39.059Z,16.00
2023-04-16T16:31:06.883Z,16.00
2023-04-16T16:33:33.619Z,15.90
2023-04-16T16:36:00.476Z,15.90
2023-04-16T16:38:27.571Z,15.80
2023-04-16T16:40:54.178Z,15.80
2023-04-16T16:43:20.910Z,15.70
2023-04-16T16:45:47.616Z,15.60
2023-04-16T16:48:14.293Z,15.60
2023-04-16T16:50:40.978Z,15.50
2023-04-16T16:53:07.744Z,15.40
2023-04-16T16:55:35.488Z,15.30
2023-04-16T16:58:02.604Z,15.20
2023-04-16T17:00:29.292Z,15.20
2023-04-16T17:02:56.167Z,15.10
2023-04-16T17:05:22.877Z,15.10
2023-04-16T17:07:49.514Z,15.20
2023-04-16T17:10:20.246Z,15.00
2023-04-16T17:12:50.459Z,14.90
2023-04-16T17:15:19.679Z,14.90
2023-04-16T17:17:48.157Z,14.80
2023-04-16T17:20:15.542Z,14.80
2023-04-16T17:22:42.434Z,14.80
2023-04-16T17:25:09.478Z,14.70
2023-04-16T17:27:36.215Z,14.70
2023-04-16T17:30:05.202Z,14.60
2023-04-16T17:32:32.580Z,14.50
2023-04-16T17:35:01.050Z,14.40
2023-04-16T17:37:27.874Z,14.30
2023-04-16T17:39:54.475Z,14.20
2023-04-16T17:42:21.682Z,14.10
2023-04-16T17:44:48.338Z,14.00
2023-04-16T17:47:15.019Z,14.00
2023-04-16T17:49:41.705Z,13.80
2023-04-16T17:52:08.414Z,13.70
2023-04-16T17:54:35.221Z,13.60
2023-04-16T17:57:02.162Z,13.60
2023-04-16T17:59:29.019Z,13.50
2023-04-16T18:01:56.535Z,13.40
2023-04-16T18:04:23.420Z,13.30
2023-04-16T18:06:50.462Z,13.30
2023-04-16T18:09:20.244Z,13.20
2023-04-16T18:11:46.970Z,13.10
2023-04-16T18:14:16.710Z,13.00
2023-04-16T18:16:43.705Z,12.90
2023-04-16T18:19:11.335Z,12.80
2023-04-16T18:21:38.047Z,12.70
2023-04-16T18:24:05.328Z,12.60
2023-04-16T18:26:35.632Z,12.60
2023-04-16T18:29:03.920Z,12.50
2023-04-16T18:31:30.768Z,12.50
2023-04-16T18:33:58.530Z,12.40
2023-04-16T18:36:26.788Z,12.30
2023-04-16T18:39:01.635Z,12.20
2023-04-16T18:41:29.819Z,12.10
2023-04-16T18:43:56.776Z,12.00
2023-04-16T18:46:23.492Z,11.90
2023-04-16T18:48:50.241Z,11.80
2023-04-16T18:51:17.006Z,11.80
2023-04-16T18:53:45.365Z,11.80
2023-04-16T18:56:12.374Z,11.60
2023-04-16T18:58:39.078Z,11.60
2023-04-16T19:01:10.832Z,11.50
2023-04-16T19:03:38.251Z,11.50
2023-04-16T19:06:05.894Z,11.40
2023-04-16T19:08:32.666Z,11.40
2023-04-16T19:10:59.341Z,11.30
2023-04-16T19:13:26.095Z,11.30
2023-04-16T19:15:58.523Z,11.30
2023-04-16T19:18:25.460Z,11.20
2023-04-16T19:20:52.164Z,11.10
2023-04-16T19:23:19.153Z,11.10
2023-04-16T19:25:46.462Z,11.10
2023-04-16T19:28:13.048Z,11.10
2023-04-16T19:30:40.310Z,11.00
2023-04-16T19:33:07.073Z,11.00
2023-04-16T19:35:34.602Z,11.00
2023-04-16T19:38:01.269Z,11.00
2023-04-16T19:40:27.917Z,10.90
2023-04-16T19:42:54.909Z,10.90
2023-04-16T19:45:25.670Z,10.90
2023-04-16T19:47:52.427Z,10.80
2023-04-16T19:50:20.008Z,10.80
2023-04-16T19:52:46.662Z,10.80
2023-04-16T19:55:13.318Z,10.80
2023-04-16T19:57:39.963Z,10.80
2023-04-16T20:00:11.243Z,10.80
2023-04-16T20:02:38.243Z,10.70
2023-04-16T20:05:05.351Z,10.70
2023-04-16T20:07:31.994Z,10.70
2023-04-16T20:09:58.713Z,10.70
2023-04-16T20:12:25.491Z,10.70
2023-04-16T20:14:52.191Z,10.70
2023-04-16T20:17:19.836Z,10.70
2023-04-16T20:19:51.111Z,10.60
2023-04-16T20:22:18.697Z,10.60
2023-04-16T20:24:47.828Z,10.60
2023-04-16T20:27:15.365Z,10.60
2023-04-16T20:29:42.168Z,10.60
2023-04-16T20:32:09.928Z,10.60
2023-04-16T20:34:37.945Z,10.50
2023-04-16T20:37:04.985Z,10.50
2023-04-16T20:39:34.142Z,10.50
2023-04-16T20:42:04.131Z,10.40
2023-04-16T20:44:40.085Z,10.40
2023-04-16T20:47:15.279Z,10.40
2023-04-16T20:49:46.495Z,10.30
2023-04-16T20:52:14.097Z,10.40
2023-04-16T20:54:40.835Z,10.20
2023-04-16T20:57:07.870Z,10.20
2023-04-16T20:59:34.630Z,10.20
2023-04-16T21:02:01.466Z,10.10
2023-04-16T21:04:28.505Z,10.00
2023-04-16T21:06:55.272Z,10.10
2023-04-16T21:09:22.259Z,10.10
2023-04-16T21:11:48.998Z,10.00
2023-04-16T21:14:15.612Z,10.00
2023-04-16T21:16:42.266Z,10.00
2023-04-16T21:19:09.111Z,9.90
2023-04-16T21:21:36.648Z,9.90
2023-04-16T21:24:03.527Z,10.00
2023-04-16T21:26:30.281Z,9.90
2023-04-16T21:28:56.887Z,9.90
2023-04-16T21:31:23.560Z,9.90
2023-04-16T21:33:50.350Z,9.90
2023-04-16T21:36:17.050Z,9.80
2023-04-16T21:38:43.676Z,9.80
2023-04-16T21:41:10.778Z,9.80
2023-04-16T21:43:37.427Z,9.80
2023-04-16T21:46:04.096Z,9.60
2023-04-16T21:48:30.915Z,9.70
2023-04-16T21:51:06.311Z,9.70
2023-04-16T21:53:33.461Z,9.70
2023-04-16T21:56:00.197Z,9.80
2023-04-16T21:58:26.918Z,9.70
2023-04-16T22:00:53.857Z,9.70
2023-04-16T22:03:26.361Z,9.60
2023-04-16T22:06:01.853Z,9.70
2023-04-16T22:08:29.507Z,9.60
2023-04-16T22:11:01.202Z,9.70
2023-04-16T22:13:30.057Z,9.60
2023-04-16T22:15:57.613Z,9.60
2023-04-16T22:18:25.714Z,9.60
2023-04-16T22:20:54.982Z,9.60
2023-04-16T22:23:25.514Z,9.50
2023-04-16T22:25:54.766Z,9.50
2023-04-16T22:28:21.590Z,9.50
2023-04-16T22:30:48.333Z,9.40
2023-04-16T22:33:15.557Z,9.50
2023-04-16T22:35:42.265Z,9.40
2023-04-16T22:38:08.950Z,9.50
2023-04-16T22:40:35.945Z,9.40
2023-04-16T22:43:02.603Z,9.40
2023-04-16T22:45:29.693Z,9.50
2023-04-16T22:47:56.372Z,9.60
2023-04-16T22:50:23.190Z,9.60
2023-04-16T22:52:49.984Z,9.50
2023-04-16T22:55:16.816Z,9.50
2023-04-16T22:57:43.459Z,9.50
2023-04-16T23:00:17.582Z,9.40
2023-04-16T23:02:44.823Z,9.50
2023-04-16T23:05:11.890Z,9.40
2023-04-16T23:07:38.747Z,9.40
2023-04-16T23:10:06.344Z,9.40
2023-04-16T23:12:33.011Z,9.40
2023-04-16T23:15:00.478Z,9.40
2023-04-16T23:17:28.462Z,9.40
2023-04-16T23:19:55.436Z,9.40
2023-04-16T23:22:22.208Z,9.40
2023-04-16T23:24:48.858Z,9.40
2023-04-16T23:27:15.539Z,9.40
2023-04-16T23:29:42.198Z,9.40
2023-04-16T23:32:08.849Z,9.40
2023-04-16T23:34:35.449Z,9.40
2023-04-16T23:37:02.184Z,9.40
2023-04-16T23:39:28.817Z,9.40
2023-04-16T23:41:55.490Z,9.40
2023-04-16T23:44:22.132Z,9.40
2023-04-16T23:46:48.779Z,9.40
2023-04-16T23:49:15.565Z,9.40
2023-04-16T23:51:42.266Z,9.40
2023-04-16T23:54:08.918Z,9.40
2023-04-16T23:56:35.550Z,9.40
2023-04-16T23:59:02.219Z,9.40
