createdAt,value
2023-10-27T00:00:53.902Z,11.09
2023-10-27T00:01:53.845Z,11.09
2023-10-27T00:02:53.926Z,11.08
2023-10-27T00:03:53.936Z,11.08
2023-10-27T00:04:53.871Z,11.08
2023-10-27T00:05:53.823Z,11.05
2023-10-27T00:06:53.804Z,11.08
2023-10-27T00:07:53.784Z,11.08
2023-10-27T00:08:53.798Z,11.09
2023-10-27T00:09:53.789Z,11.09
2023-10-27T00:10:53.753Z,11.09
2023-10-27T00:11:53.748Z,11.08
2023-10-27T00:12:53.752Z,11.08
2023-10-27T00:13:53.747Z,11.05
2023-10-27T00:14:53.727Z,11.08
2023-10-27T00:15:53.769Z,11.05
2023-10-27T00:16:53.686Z,11.09
2023-10-27T00:17:53.717Z,11.08
2023-10-27T00:18:53.800Z,11.08
2023-10-27T00:19:53.726Z,11.09
2023-10-27T00:20:53.647Z,11.08
2023-10-27T00:21:53.697Z,11.09
2023-10-27T00:22:53.621Z,11.08
2023-10-27T00:23:53.635Z,11.09
2023-10-27T00:24:53.624Z,11.09
2023-10-27T00:25:53.613Z,11.05
2023-10-27T00:26:53.588Z,11.09
2023-10-27T00:27:53.613Z,11.05
2023-10-27T00:28:53.576Z,11.05
2023-10-27T00:29:53.591Z,11.05
2023-10-27T00:30:53.593Z,11.09
2023-10-27T00:31:53.518Z,11.04
2023-10-27T00:32:53.618Z,11.04
2023-10-27T00:33:53.558Z,11.05
2023-10-27T00:34:53.567Z,11.03
2023-10-27T00:35:53.545Z,11.01
2023-10-27T00:36:53.500Z,11.01
2023-10-27T00:37:53.510Z,11.01
2023-10-27T00:38:53.468Z,10.98
2023-10-27T00:39:53.495Z,11.00
2023-10-27T00:40:53.451Z,11.00
2023-10-27T00:41:53.452Z,11.01
2023-10-27T00:42:53.429Z,11.03
2023-10-27T00:43:53.416Z,11.04
2023-10-27T00:44:53.481Z,11.05
2023-10-27T00:45:53.400Z,11.05
2023-10-27T00:46:53.378Z,11.08
2023-10-27T00:47:53.438Z,11.05
2023-10-27T00:48:53.495Z,11.05
2023-10-27T00:49:53.415Z,11.04
2023-10-27T00:50:53.386Z,11.05
2023-10-27T00:51:53.335Z,11.05
2023-10-27T00:52:53.327Z,11.03
2023-10-27T00:53:53.331Z,11.03
2023-10-27T00:54:53.335Z,11.03
2023-10-27T00:55:53.287Z,11.03
2023-10-27T00:56:53.263Z,11.04
2023-10-27T00:57:53.273Z,11.03
2023-10-27T00:58:53.244Z,11.04
2023-10-27T00:59:53.279Z,11.03
2023-10-27T01:00:53.251Z,11.04
2023-10-27T01:01:53.209Z,11.04
2023-10-27T01:02:53.211Z,11.03
2023-10-27T01:03:53.279Z,11.01
2023-10-27T01:04:53.237Z,11.04
2023-10-27T01:05:53.184Z,11.03
2023-10-27T01:06:53.186Z,11.03
2023-10-27T01:07:53.167Z,11.04
2023-10-27T01:08:53.126Z,11.04
2023-10-27T01:09:53.164Z,11.04
2023-10-27T01:10:54.490Z,11.04
2023-10-27T01:11:53.111Z,11.04
2023-10-27T01:12:53.101Z,11.04
2023-10-27T01:13:53.111Z,11.04
2023-10-27T01:14:53.143Z,11.04
2023-10-27T01:15:53.058Z,11.05
2023-10-27T01:16:53.065Z,11.05
2023-10-27T01:17:53.117Z,11.08
2023-10-27T01:18:53.170Z,11.08
2023-10-27T01:19:53.149Z,11.08
2023-10-27T01:20:53.104Z,11.08
2023-10-27T01:21:53.053Z,11.09
2023-10-27T01:22:52.988Z,11.09
2023-10-27T01:23:52.977Z,11.09
2023-10-27T01:24:52.957Z,11.11
2023-10-27T01:25:52.956Z,11.09
2023-10-27T01:26:52.943Z,11.09
2023-10-27T01:27:52.966Z,11.09
2023-10-27T01:28:52.899Z,11.05
2023-10-27T01:29:52.898Z,11.09
2023-10-27T01:30:52.912Z,11.09
2023-10-27T01:31:52.892Z,11.09
2023-10-27T01:32:52.904Z,11.11
2023-10-27T01:33:52.991Z,11.11
2023-10-27T01:34:52.956Z,11.08
2023-10-27T01:35:52.875Z,11.08
2023-10-27T01:36:52.863Z,11.08
2023-10-27T01:37:52.821Z,11.08
2023-10-27T01:38:52.875Z,11.05
2023-10-27T01:39:52.805Z,11.08
2023-10-27T01:40:52.784Z,11.05
2023-10-27T01:41:52.836Z,11.09
2023-10-27T01:42:52.787Z,11.09
2023-10-27T01:43:52.796Z,11.08
2023-10-27T01:44:52.729Z,11.05
2023-10-27T01:45:52.751Z,11.08
2023-10-27T01:46:52.706Z,11.09
2023-10-27T01:47:52.760Z,11.09
2023-10-27T01:48:52.787Z,11.11
2023-10-27T01:49:52.827Z,11.11
2023-10-27T01:50:52.696Z,11.11
2023-10-27T01:51:52.714Z,11.11
2023-10-27T01:52:52.644Z,11.09
2023-10-27T01:53:53.392Z,11.11
2023-10-27T01:54:52.674Z,11.09
2023-10-27T01:55:52.641Z,11.11
2023-10-27T01:56:52.598Z,11.09
2023-10-27T01:57:52.606Z,11.11
2023-10-27T01:58:52.588Z,11.09
2023-10-27T01:59:52.580Z,11.09
2023-10-27T02:00:52.662Z,11.11
2023-10-27T02:01:52.552Z,11.11
2023-10-27T02:02:52.577Z,11.11
2023-10-27T02:03:52.563Z,11.08
2023-10-27T02:04:52.635Z,11.09
2023-10-27T02:05:52.496Z,11.12
2023-10-27T02:06:52.502Z,11.11
2023-10-27T02:07:52.476Z,11.15
2023-10-27T02:08:52.470Z,11.15
2023-10-27T02:09:52.493Z,11.18
2023-10-27T02:10:52.441Z,11.18
2023-10-27T02:11:53.352Z,11.15
2023-10-27T02:12:52.492Z,11.13
2023-10-27T02:13:52.413Z,11.13
2023-10-27T02:14:52.423Z,11.15
2023-10-27T02:15:52.427Z,11.16
2023-10-27T02:16:52.404Z,11.18
2023-10-27T02:17:52.431Z,11.18
2023-10-27T02:18:52.443Z,11.18
2023-10-27T02:19:52.397Z,11.16
2023-10-27T02:20:52.347Z,11.18
2023-10-27T02:21:52.380Z,11.19
2023-10-27T02:22:52.313Z,11.16
2023-10-27T02:23:52.310Z,11.18
2023-10-27T02:24:52.393Z,11.18
2023-10-27T02:25:52.290Z,11.15
2023-10-27T02:26:52.279Z,11.19
2023-10-27T02:27:52.423Z,11.18
2023-10-27T02:28:52.277Z,11.19
2023-10-27T02:29:52.252Z,11.19
2023-10-27T02:30:52.342Z,11.19
2023-10-27T02:31:52.235Z,11.16
2023-10-27T02:32:52.266Z,11.18
2023-10-27T02:33:52.372Z,11.18
2023-10-27T02:34:52.183Z,11.18
2023-10-27T02:35:52.172Z,11.19
2023-10-27T02:36:52.175Z,11.22
2023-10-27T02:37:52.160Z,11.23
2023-10-27T02:38:52.134Z,11.23
2023-10-27T02:39:52.155Z,11.27
2023-10-27T02:40:52.134Z,11.23
2023-10-27T02:41:52.127Z,11.23
2023-10-27T02:42:52.134Z,11.25
2023-10-27T02:43:52.130Z,11.25
2023-10-27T02:44:52.087Z,11.22
2023-10-27T02:45:52.074Z,11.23
2023-10-27T02:46:52.093Z,11.27
2023-10-27T02:47:52.068Z,11.25
2023-10-27T02:48:52.083Z,11.30
2023-10-27T02:49:52.024Z,11.30
2023-10-27T02:50:52.019Z,11.30
2023-10-27T02:51:51.990Z,11.28
2023-10-27T02:52:52.006Z,11.30
2023-10-27T02:53:51.967Z,11.25
2023-10-27T02:54:51.983Z,11.25
2023-10-27T02:55:51.977Z,11.23
2023-10-27T02:56:51.949Z,11.25
2023-10-27T02:57:51.965Z,11.28
2023-10-27T02:58:51.918Z,11.28
2023-10-27T02:59:51.913Z,11.30
2023-10-27T03:00:51.918Z,11.31
2023-10-27T03:01:51.894Z,11.28
2023-10-27T03:02:51.923Z,11.30
2023-10-27T03:03:51.896Z,11.25
2023-10-27T03:04:51.928Z,11.27
2023-10-27T03:05:51.844Z,11.28
2023-10-27T03:06:51.849Z,11.27
2023-10-27T03:07:51.827Z,11.23
2023-10-27T03:08:51.838Z,11.22
2023-10-27T03:09:51.832Z,11.22
2023-10-27T03:10:51.793Z,11.22
2023-10-27T03:11:51.805Z,11.25
2023-10-27T03:12:51.794Z,11.25
2023-10-27T03:13:51.783Z,11.25
2023-10-27T03:14:51.775Z,11.27
2023-10-27T03:15:51.735Z,11.23
2023-10-27T03:16:51.733Z,11.16
2023-10-27T03:17:51.724Z,11.16
2023-10-27T03:18:52.035Z,11.15
2023-10-27T03:19:51.760Z,11.15
2023-10-27T03:20:51.685Z,11.13
2023-10-27T03:21:51.692Z,11.09
2023-10-27T03:22:51.663Z,11.09
2023-10-27T03:23:51.658Z,11.08
2023-10-27T03:24:51.666Z,11.09
2023-10-27T03:25:51.638Z,11.08
2023-10-27T03:26:51.614Z,11.05
2023-10-27T03:27:51.608Z,11.05
2023-10-27T03:28:51.618Z,11.05
2023-10-27T03:29:51.653Z,11.04
2023-10-27T03:30:51.592Z,11.04
2023-10-27T03:31:51.585Z,11.03
2023-10-27T03:32:51.605Z,11.04
2023-10-27T03:33:51.540Z,11.03
2023-10-27T03:34:51.594Z,11.00
2023-10-27T03:35:51.539Z,11.01
2023-10-27T03:36:51.543Z,11.04
2023-10-27T03:37:51.536Z,11.04
2023-10-27T03:38:51.525Z,11.04
2023-10-27T03:39:51.501Z,11.04
2023-10-27T03:40:51.511Z,11.04
2023-10-27T03:41:51.487Z,11.04
2023-10-27T03:42:51.478Z,11.04
2023-10-27T03:43:51.488Z,11.03
2023-10-27T03:44:51.478Z,11.03
2023-10-27T03:45:51.472Z,11.04
2023-10-27T03:46:51.490Z,11.04
2023-10-27T03:47:51.506Z,11.03
2023-10-27T03:48:51.476Z,11.01
2023-10-27T03:49:51.431Z,11.01
2023-10-27T03:50:51.413Z,11.01
2023-10-27T03:51:51.426Z,11.01
2023-10-27T03:52:51.403Z,11.00
2023-10-27T03:53:51.398Z,11.01
2023-10-27T03:54:51.408Z,10.97
2023-10-27T03:55:51.454Z,10.98
2023-10-27T03:56:51.372Z,11.00
2023-10-27T03:57:51.345Z,10.98
2023-10-27T03:58:51.363Z,10.97
2023-10-27T03:59:51.333Z,10.95
2023-10-27T04:00:51.323Z,10.98
2023-10-27T04:01:51.324Z,10.95
2023-10-27T04:02:51.304Z,10.94
2023-10-27T04:03:51.304Z,10.97
2023-10-27T04:04:51.364Z,10.95
2023-10-27T04:05:51.285Z,10.94
2023-10-27T04:06:51.277Z,10.94
2023-10-27T04:07:51.246Z,10.94
2023-10-27T04:08:51.243Z,10.93
2023-10-27T04:09:51.232Z,10.93
2023-10-27T04:10:51.211Z,10.94
2023-10-27T04:11:51.215Z,10.95
2023-10-27T04:12:51.190Z,10.97
2023-10-27T04:13:51.219Z,10.95
2023-10-27T04:14:51.177Z,10.97
2023-10-27T04:15:51.172Z,10.95
2023-10-27T04:16:51.151Z,10.95
2023-10-27T04:17:51.167Z,10.95
2023-10-27T04:18:51.166Z,10.95
2023-10-27T04:19:51.135Z,10.95
2023-10-27T04:20:51.097Z,10.95
2023-10-27T04:21:51.107Z,10.94
2023-10-27T04:22:51.088Z,10.97
2023-10-27T04:23:51.121Z,10.98
2023-10-27T04:24:51.074Z,10.94
2023-10-27T04:25:51.068Z,10.95
2023-10-27T04:26:51.037Z,10.94
2023-10-27T04:27:51.051Z,10.90
2023-10-27T04:28:51.021Z,10.91
2023-10-27T04:29:51.023Z,10.93
2023-10-27T04:30:51.017Z,10.90
2023-10-27T04:31:51.009Z,10.91
2023-10-27T04:32:51.120Z,10.87
2023-10-27T04:33:51.015Z,10.90
2023-10-27T04:34:50.979Z,10.91
2023-10-27T04:35:51.258Z,10.90
2023-10-27T04:36:50.971Z,10.91
2023-10-27T04:37:50.927Z,10.90
2023-10-27T04:38:50.939Z,10.90
2023-10-27T04:39:50.909Z,10.90
2023-10-27T04:40:50.922Z,10.90
2023-10-27T04:41:50.893Z,10.87
2023-10-27T04:42:50.901Z,10.87
2023-10-27T04:43:50.878Z,10.86
2023-10-27T04:44:50.852Z,10.85
2023-10-27T04:45:50.864Z,10.83
2023-10-27T04:46:50.830Z,10.82
2023-10-27T04:47:50.872Z,10.85
2023-10-27T04:48:50.871Z,10.85
2023-10-27T04:49:50.819Z,10.83
2023-10-27T04:50:50.785Z,10.85
2023-10-27T04:51:50.791Z,10.85
2023-10-27T04:52:50.779Z,10.83
2023-10-27T04:53:50.778Z,10.85
2023-10-27T04:54:50.743Z,10.90
2023-10-27T04:55:50.741Z,10.87
2023-10-27T04:56:50.741Z,10.87
2023-10-27T04:57:50.718Z,10.90
2023-10-27T04:58:50.847Z,10.90
2023-10-27T04:59:50.690Z,10.85
2023-10-27T05:00:50.699Z,10.86
2023-10-27T05:01:50.668Z,10.83
2023-10-27T05:02:50.702Z,10.85
2023-10-27T05:03:50.673Z,10.85
2023-10-27T05:04:50.695Z,10.85
2023-10-27T05:05:50.657Z,10.82
2023-10-27T05:06:50.632Z,10.83
2023-10-27T05:07:50.629Z,10.83
2023-10-27T05:08:50.600Z,10.82
2023-10-27T05:09:50.605Z,10.79
2023-10-27T05:10:50.587Z,10.79
2023-10-27T05:11:50.574Z,10.79
2023-10-27T05:12:50.576Z,10.82
2023-10-27T05:13:50.549Z,10.82
2023-10-27T05:14:50.577Z,10.80
2023-10-27T05:15:50.581Z,10.82
2023-10-27T05:16:50.566Z,10.82
2023-10-27T05:17:50.575Z,10.83
2023-10-27T05:18:50.538Z,10.83
2023-10-27T05:19:50.501Z,10.83
2023-10-27T05:20:50.471Z,10.83
2023-10-27T05:21:50.465Z,10.82
2023-10-27T05:22:50.501Z,10.85
2023-10-27T05:23:50.450Z,10.85
2023-10-27T05:24:50.454Z,10.85
2023-10-27T05:25:50.378Z,10.85
2023-10-27T05:26:50.399Z,10.83
2023-10-27T05:27:50.349Z,10.85
2023-10-27T05:28:50.366Z,10.83
2023-10-27T05:29:50.327Z,10.83
2023-10-27T05:30:50.345Z,10.83
2023-10-27T05:31:50.308Z,10.79
2023-10-27T05:32:50.321Z,10.82
2023-10-27T05:33:50.316Z,10.83
2023-10-27T05:34:50.413Z,10.85
2023-10-27T05:35:50.253Z,10.85
2023-10-27T05:36:50.263Z,10.83
2023-10-27T05:37:50.260Z,10.85
2023-10-27T05:38:50.244Z,10.85
2023-10-27T05:39:50.262Z,10.85
2023-10-27T05:40:50.226Z,10.85
2023-10-27T05:41:50.207Z,10.83
2023-10-27T05:42:50.210Z,10.83
2023-10-27T05:43:50.195Z,10.83
2023-10-27T05:44:50.197Z,10.85
2023-10-27T05:45:50.196Z,10.87
2023-10-27T05:46:50.168Z,10.87
2023-10-27T05:47:50.163Z,10.86
2023-10-27T05:48:50.171Z,10.86
2023-10-27T05:49:50.140Z,10.85
2023-10-27T05:50:50.176Z,10.90
2023-10-27T05:51:50.117Z,10.90
2023-10-27T05:52:50.083Z,10.90
2023-10-27T05:53:50.087Z,10.90
2023-10-27T05:54:50.061Z,10.91
2023-10-27T05:55:50.057Z,10.91
2023-10-27T05:56:50.046Z,10.91
2023-10-27T05:57:50.054Z,10.93
2023-10-27T05:58:50.021Z,10.93
2023-10-27T05:59:50.000Z,10.91
2023-10-27T06:00:50.130Z,10.93
2023-10-27T06:01:57.411Z,10.91
2023-10-27T06:02:49.993Z,10.91
2023-10-27T06:03:50.015Z,10.93
2023-10-27T06:04:50.020Z,10.93
2023-10-27T06:05:49.941Z,10.91
2023-10-27T06:06:49.947Z,10.91
2023-10-27T06:07:49.927Z,10.91
2023-10-27T06:08:49.965Z,10.93
2023-10-27T06:09:49.897Z,10.93
2023-10-27T06:10:49.900Z,10.94
2023-10-27T06:11:49.922Z,10.95
2023-10-27T06:12:49.859Z,10.95
2023-10-27T06:13:49.876Z,10.95
2023-10-27T06:14:49.863Z,10.95
2023-10-27T06:15:49.844Z,10.95
2023-10-27T06:16:49.830Z,10.97
2023-10-27T06:17:49.847Z,10.95
2023-10-27T06:18:49.809Z,10.94
2023-10-27T06:20:01.330Z,10.95
2023-10-27T06:20:49.911Z,10.94
2023-10-27T06:21:49.774Z,10.93
2023-10-27T06:22:49.766Z,10.93
2023-10-27T06:23:50.317Z,10.94
2023-10-27T06:24:49.772Z,10.97
2023-10-27T06:25:49.754Z,10.95
2023-10-27T06:26:49.732Z,10.95
2023-10-27T06:27:49.719Z,10.95
2023-10-27T06:28:49.704Z,10.97
2023-10-27T06:29:49.684Z,10.97
2023-10-27T06:30:49.709Z,10.98
2023-10-27T06:31:49.692Z,11.00
2023-10-27T06:32:49.700Z,11.01
2023-10-27T06:33:49.689Z,11.01
2023-10-27T06:34:49.649Z,11.00
2023-10-27T06:35:49.620Z,11.00
2023-10-27T06:36:49.622Z,11.00
2023-10-27T06:37:49.584Z,10.98
2023-10-27T06:38:49.583Z,11.00
2023-10-27T06:39:49.591Z,11.00
2023-10-27T06:40:49.589Z,11.00
2023-10-27T06:41:49.600Z,11.01
2023-10-27T06:42:49.552Z,11.01
2023-10-27T06:43:49.521Z,11.01
2023-10-27T06:44:49.529Z,11.04
2023-10-27T06:45:49.518Z,11.03
2023-10-27T06:46:49.505Z,11.04
2023-10-27T06:47:49.521Z,11.05
2023-10-27T06:48:49.530Z,11.05
2023-10-27T06:49:49.531Z,11.04
2023-10-27T06:50:49.493Z,11.04
2023-10-27T06:51:49.504Z,11.09
2023-10-27T06:52:49.478Z,11.05
2023-10-27T06:53:49.426Z,11.11
2023-10-27T06:54:49.420Z,11.09
2023-10-27T06:55:49.449Z,11.05
2023-10-27T06:56:49.410Z,11.08
2023-10-27T06:57:49.472Z,11.09
2023-10-27T06:58:49.392Z,11.08
2023-10-27T06:59:49.376Z,11.08
2023-10-27T07:00:49.343Z,11.05
2023-10-27T07:01:49.338Z,11.08
2023-10-27T07:02:56.646Z,11.08
2023-10-27T07:03:49.405Z,11.09
2023-10-27T07:04:49.514Z,11.05
2023-10-27T07:05:49.327Z,11.09
2023-10-27T07:06:49.305Z,11.09
2023-10-27T07:07:49.369Z,11.11
2023-10-27T07:08:49.272Z,11.11
2023-10-27T07:09:49.292Z,11.12
2023-10-27T07:10:49.263Z,11.12
2023-10-27T07:11:49.255Z,11.12
2023-10-27T07:12:49.221Z,11.12
2023-10-27T07:13:49.243Z,11.12
2023-10-27T07:14:49.227Z,11.13
2023-10-27T07:15:49.218Z,11.13
2023-10-27T07:16:49.212Z,11.15
2023-10-27T07:17:49.229Z,11.13
2023-10-27T07:18:49.224Z,11.15
2023-10-27T07:19:49.360Z,11.16
2023-10-27T07:20:49.183Z,11.18
2023-10-27T07:21:49.141Z,11.15
2023-10-27T07:22:49.128Z,11.16
2023-10-27T07:23:49.115Z,11.16
2023-10-27T07:24:49.137Z,11.15
2023-10-27T07:25:49.085Z,11.18
2023-10-27T07:26:49.108Z,11.18
2023-10-27T07:27:49.100Z,11.18
2023-10-27T07:28:49.057Z,11.19
2023-10-27T07:29:49.047Z,11.19
2023-10-27T07:30:49.045Z,11.18
2023-10-27T07:31:49.045Z,11.18
2023-10-27T07:32:49.085Z,11.19
2023-10-27T07:33:49.064Z,11.16
2023-10-27T07:34:49.064Z,11.16
2023-10-27T07:35:49.116Z,11.18
2023-10-27T07:36:49.606Z,11.16
2023-10-27T07:37:48.982Z,11.16
2023-10-27T07:38:48.958Z,11.16
2023-10-27T07:39:49.157Z,11.18
2023-10-27T07:40:48.960Z,11.20
2023-10-27T07:41:48.965Z,11.19
2023-10-27T07:42:48.951Z,11.19
2023-10-27T07:43:48.906Z,11.19
2023-10-27T07:44:48.924Z,11.22
2023-10-27T07:45:48.878Z,11.22
2023-10-27T07:46:48.869Z,11.22
2023-10-27T07:47:48.895Z,11.25
2023-10-27T07:48:48.984Z,11.22
2023-10-27T07:49:48.862Z,11.20
2023-10-27T07:50:48.832Z,11.20
2023-10-27T07:51:48.805Z,11.22
2023-10-27T07:52:55.419Z,11.23
2023-10-27T07:53:48.799Z,11.23
2023-10-27T07:54:48.770Z,11.23
2023-10-27T07:55:48.803Z,11.27
2023-10-27T07:56:48.772Z,11.25
2023-10-27T07:57:48.753Z,11.25
2023-10-27T07:58:48.734Z,11.23
2023-10-27T07:59:48.721Z,11.25
2023-10-27T08:00:48.709Z,11.23
2023-10-27T08:01:48.733Z,11.28
2023-10-27T08:02:48.774Z,11.27
2023-10-27T08:03:48.749Z,11.27
2023-10-27T08:04:48.692Z,11.28
2023-10-27T08:05:48.712Z,11.31
2023-10-27T08:06:48.677Z,11.33
2023-10-27T08:07:48.688Z,11.34
2023-10-27T08:08:48.661Z,11.33
2023-10-27T08:09:48.654Z,11.28
2023-10-27T08:10:48.773Z,11.30
2023-10-27T08:11:48.617Z,11.33
2023-10-27T08:12:48.600Z,11.37
2023-10-27T08:13:48.609Z,11.38
2023-10-27T08:14:48.592Z,11.41
2023-10-27T08:15:48.555Z,11.43
2023-10-27T08:16:48.564Z,11.46
2023-10-27T08:17:48.569Z,11.46
2023-10-27T08:18:48.599Z,11.51
2023-10-27T08:19:48.606Z,11.52
2023-10-27T08:20:48.526Z,11.55
2023-10-27T08:21:48.587Z,11.58
2023-10-27T08:22:48.540Z,11.58
2023-10-27T08:23:48.511Z,11.59
2023-10-27T08:24:48.484Z,11.62
2023-10-27T08:25:48.494Z,11.64
2023-10-27T08:26:48.460Z,11.64
2023-10-27T08:27:48.418Z,11.56
2023-10-27T08:28:48.430Z,11.55
2023-10-27T08:29:48.431Z,11.55
2023-10-27T08:30:48.415Z,11.54
2023-10-27T08:31:48.428Z,11.58
2023-10-27T08:32:48.448Z,11.62
2023-10-27T08:33:48.426Z,11.66
2023-10-27T08:34:48.641Z,11.69
2023-10-27T08:35:48.360Z,11.70
2023-10-27T08:36:48.339Z,11.70
2023-10-27T08:37:48.352Z,11.69
2023-10-27T08:38:48.318Z,11.66
2023-10-27T08:39:48.318Z,11.66
2023-10-27T08:40:48.308Z,11.66
2023-10-27T08:41:48.294Z,11.66
2023-10-27T08:42:48.266Z,11.69
2023-10-27T08:43:48.270Z,11.71
2023-10-27T08:44:48.257Z,11.71
2023-10-27T08:45:48.269Z,11.74
2023-10-27T08:46:48.226Z,11.79
2023-10-27T08:47:48.264Z,11.80
2023-10-27T08:48:48.215Z,11.79
2023-10-27T08:49:48.188Z,11.79
2023-10-27T08:50:48.199Z,11.80
2023-10-27T08:51:48.167Z,11.77
2023-10-27T08:52:48.177Z,11.79
2023-10-27T08:53:48.148Z,11.77
2023-10-27T08:54:48.135Z,11.77
2023-10-27T08:55:48.138Z,11.74
2023-10-27T08:56:48.130Z,11.77
2023-10-27T08:57:48.118Z,11.77
2023-10-27T08:58:48.119Z,11.84
2023-10-27T08:59:48.151Z,11.77
2023-10-27T09:00:48.081Z,11.80
2023-10-27T09:01:48.067Z,11.87
2023-10-27T09:02:48.100Z,11.89
2023-10-27T09:03:48.043Z,11.84
2023-10-27T09:04:48.085Z,11.80
2023-10-27T09:05:48.035Z,11.84
2023-10-27T09:06:48.020Z,11.82
2023-10-27T09:07:48.010Z,11.88
2023-10-27T09:08:48.010Z,11.93
2023-10-27T09:09:47.993Z,11.91
2023-10-27T09:10:47.985Z,11.95
2023-10-27T09:11:47.955Z,11.91
2023-10-27T09:12:47.945Z,11.91
2023-10-27T09:13:48.077Z,11.88
2023-10-27T09:14:47.941Z,11.91
2023-10-27T09:15:47.911Z,11.91
2023-10-27T09:16:47.920Z,11.84
2023-10-27T09:17:47.968Z,11.87
2023-10-27T09:18:47.967Z,11.91
2023-10-27T09:19:47.941Z,11.88
2023-10-27T09:20:47.857Z,11.85
2023-10-27T09:21:47.876Z,11.85
2023-10-27T09:22:47.858Z,11.88
2023-10-27T09:23:47.832Z,11.93
2023-10-27T09:24:47.867Z,11.96
2023-10-27T09:25:47.877Z,12.03
2023-10-27T09:26:47.816Z,12.00
2023-10-27T09:27:47.806Z,11.99
2023-10-27T09:28:47.854Z,11.99
2023-10-27T09:29:47.924Z,11.96
2023-10-27T09:30:47.774Z,11.95
2023-10-27T09:31:47.757Z,11.96
2023-10-27T09:32:47.794Z,11.96
2023-10-27T09:33:47.762Z,11.97
2023-10-27T09:34:47.815Z,11.95
2023-10-27T09:35:47.709Z,11.88
2023-10-27T09:36:47.727Z,11.82
2023-10-27T09:37:47.725Z,11.85
2023-10-27T09:38:47.678Z,11.80
2023-10-27T09:39:47.665Z,11.84
2023-10-27T09:40:47.745Z,11.82
2023-10-27T09:41:47.875Z,11.85
2023-10-27T09:42:47.646Z,11.87
2023-10-27T09:43:47.677Z,11.85
2023-10-27T09:44:48.364Z,11.87
2023-10-27T09:45:47.619Z,11.87
2023-10-27T09:46:47.625Z,11.91
2023-10-27T09:47:47.665Z,11.95
2023-10-27T09:48:47.631Z,11.96
2023-10-27T09:49:47.799Z,11.96
2023-10-27T09:50:47.570Z,11.97
2023-10-27T09:51:47.566Z,11.97
2023-10-27T09:52:47.578Z,12.03
2023-10-27T09:53:47.517Z,12.11
2023-10-27T09:54:47.519Z,12.13
2023-10-27T09:55:49.048Z,12.21
2023-10-27T09:56:47.489Z,12.25
2023-10-27T09:57:47.539Z,12.32
2023-10-27T09:58:47.513Z,12.36
2023-10-27T09:59:47.729Z,12.40
2023-10-27T10:00:47.446Z,12.38
2023-10-27T10:01:47.430Z,12.36
2023-10-27T10:02:47.510Z,12.36
2023-10-27T10:03:47.505Z,12.40
2023-10-27T10:04:47.684Z,12.33
2023-10-27T10:05:47.388Z,12.35
2023-10-27T10:06:52.237Z,12.32
2023-10-27T10:07:47.374Z,12.33
2023-10-27T10:08:47.382Z,12.30
2023-10-27T10:09:47.356Z,12.30
2023-10-27T10:10:47.345Z,12.32
2023-10-27T10:11:47.337Z,12.30
2023-10-27T10:12:47.329Z,12.28
2023-10-27T10:13:47.395Z,12.29
2023-10-27T10:14:47.424Z,12.29
2023-10-27T10:15:47.312Z,12.26
2023-10-27T10:16:47.326Z,12.26
2023-10-27T10:17:47.352Z,12.35
2023-10-27T10:18:47.312Z,12.35
2023-10-27T10:19:47.255Z,12.32
2023-10-27T10:20:47.255Z,12.32
2023-10-27T10:21:47.235Z,12.29
2023-10-27T10:22:47.233Z,12.28
2023-10-27T10:23:47.205Z,12.30
2023-10-27T10:24:47.193Z,12.26
2023-10-27T10:25:47.242Z,12.21
2023-10-27T10:26:47.186Z,12.23
2023-10-27T10:27:47.159Z,12.25
2023-10-27T10:28:47.235Z,12.23
2023-10-27T10:29:47.140Z,12.23
2023-10-27T10:30:47.153Z,12.25
2023-10-27T10:31:48.295Z,12.23
2023-10-27T10:32:47.143Z,12.18
2023-10-27T10:33:47.212Z,12.22
2023-10-27T10:34:47.144Z,12.18
2023-10-27T10:35:47.130Z,12.21
2023-10-27T10:36:47.094Z,12.15
2023-10-27T10:37:47.098Z,12.11
2023-10-27T10:38:47.051Z,12.11
2023-10-27T10:39:47.042Z,12.11
2023-10-27T10:40:47.191Z,12.10
2023-10-27T10:41:47.028Z,12.08
2023-10-27T10:42:47.018Z,12.07
2023-10-27T10:43:47.061Z,12.07
2023-10-27T10:44:47.011Z,12.03
2023-10-27T10:45:46.989Z,12.03
2023-10-27T10:46:47.009Z,11.95
2023-10-27T10:47:47.041Z,11.89
2023-10-27T10:48:46.956Z,11.89
2023-10-27T10:49:47.033Z,11.91
2023-10-27T10:50:46.926Z,11.89
2023-10-27T10:51:46.963Z,11.91
2023-10-27T10:52:46.966Z,11.91
2023-10-27T10:53:46.932Z,11.95
2023-10-27T10:54:46.977Z,11.96
2023-10-27T10:55:46.924Z,11.96
2023-10-27T10:56:46.889Z,12.00
2023-10-27T10:57:46.883Z,12.00
2023-10-27T10:58:46.885Z,12.00
2023-10-27T10:59:46.847Z,11.99
2023-10-27T11:00:46.829Z,11.99
2023-10-27T11:01:46.854Z,11.99
2023-10-27T11:02:46.855Z,12.00
2023-10-27T11:03:46.852Z,11.97
2023-10-27T11:04:46.808Z,11.96
2023-10-27T11:05:46.881Z,11.95
2023-10-27T11:06:46.767Z,11.91
2023-10-27T11:07:46.812Z,11.89
2023-10-27T11:08:46.752Z,11.89
2023-10-27T11:09:46.910Z,11.89
2023-10-27T11:10:49.018Z,11.89
2023-10-27T11:11:48.331Z,11.88
2023-10-27T11:12:46.739Z,11.91
2023-10-27T11:13:46.763Z,11.95
2023-10-27T11:14:46.814Z,11.95
2023-10-27T11:15:49.107Z,11.95
2023-10-27T11:16:46.687Z,11.95
2023-10-27T11:17:46.719Z,11.89
2023-10-27T11:18:46.662Z,11.85
2023-10-27T11:19:46.836Z,11.85
2023-10-27T11:20:46.622Z,11.82
2023-10-27T11:21:46.615Z,11.85
2023-10-27T11:22:48.343Z,11.84
2023-10-27T11:23:46.582Z,11.84
2023-10-27T11:24:46.574Z,11.79
2023-10-27T11:25:46.611Z,11.76
2023-10-27T11:26:46.549Z,11.77
2023-10-27T11:27:46.855Z,11.79
2023-10-27T11:28:46.543Z,11.79
2023-10-27T11:29:46.727Z,11.77
2023-10-27T11:30:46.517Z,11.73
2023-10-27T11:31:46.510Z,11.73
2023-10-27T11:32:46.535Z,11.76
2023-10-27T11:33:46.550Z,11.79
2023-10-27T11:34:46.498Z,11.84
2023-10-27T11:35:46.446Z,11.82
2023-10-27T11:36:46.499Z,11.80
2023-10-27T11:37:46.474Z,11.82
2023-10-27T11:38:46.412Z,11.84
2023-10-27T11:39:46.457Z,11.82
2023-10-27T11:40:46.449Z,11.85
2023-10-27T11:41:46.413Z,11.84
2023-10-27T11:42:46.807Z,11.84
2023-10-27T11:43:46.378Z,11.87
2023-10-27T11:44:46.367Z,11.88
2023-10-27T11:45:46.361Z,11.85
2023-10-27T11:46:46.418Z,11.85
2023-10-27T11:47:46.411Z,11.84
2023-10-27T11:48:46.420Z,11.84
2023-10-27T11:49:46.597Z,11.82
2023-10-27T11:50:46.313Z,11.80
2023-10-27T11:51:46.486Z,11.79
2023-10-27T11:52:46.331Z,11.77
2023-10-27T11:53:46.295Z,11.80
2023-10-27T11:54:46.265Z,11.82
2023-10-27T11:55:46.285Z,11.82
2023-10-27T11:56:46.234Z,11.80
2023-10-27T11:57:46.234Z,11.80
2023-10-27T11:58:46.225Z,11.80
2023-10-27T11:59:46.258Z,11.80
2023-10-27T12:00:46.201Z,11.79
2023-10-27T12:01:46.190Z,11.79
2023-10-27T12:02:46.233Z,11.79
2023-10-27T12:03:46.195Z,11.79
2023-10-27T12:04:46.377Z,11.82
2023-10-27T12:05:46.223Z,11.84
2023-10-27T12:06:46.132Z,11.85
2023-10-27T12:07:46.139Z,11.87
2023-10-27T12:08:46.128Z,11.84
2023-10-27T12:09:46.104Z,11.84
2023-10-27T12:10:46.132Z,11.82
2023-10-27T12:11:46.091Z,11.84
2023-10-27T12:12:46.108Z,11.77
2023-10-27T12:13:46.125Z,11.80
2023-10-27T12:14:46.309Z,11.84
2023-10-27T12:15:46.042Z,11.85
2023-10-27T12:16:46.039Z,11.87
2023-10-27T12:17:46.036Z,11.95
2023-10-27T12:18:46.043Z,11.88
2023-10-27T12:19:46.044Z,11.89
2023-10-27T12:20:45.985Z,11.91
2023-10-27T12:21:45.960Z,11.95
2023-10-27T12:22:46.008Z,11.95
2023-10-27T12:23:45.972Z,11.93
2023-10-27T12:24:46.206Z,11.93
2023-10-27T12:25:45.986Z,11.95
2023-10-27T12:26:45.931Z,11.95
2023-10-27T12:27:45.923Z,11.97
2023-10-27T12:28:45.898Z,11.97
2023-10-27T12:29:45.877Z,11.93
2023-10-27T12:30:45.884Z,11.95
2023-10-27T12:31:45.889Z,11.95
2023-10-27T12:32:45.902Z,11.91
2023-10-27T12:33:45.865Z,11.91
2023-10-27T12:34:45.970Z,11.91
2023-10-27T12:35:45.841Z,11.96
2023-10-27T12:36:45.795Z,11.96
2023-10-27T12:37:46.640Z,11.96
2023-10-27T12:38:45.811Z,11.95
2023-10-27T12:39:45.789Z,11.96
2023-10-27T12:40:45.789Z,12.00
2023-10-27T12:41:45.750Z,11.99
2023-10-27T12:42:45.766Z,12.00
2023-10-27T12:43:45.765Z,12.03
2023-10-27T12:44:45.839Z,12.04
2023-10-27T12:45:45.722Z,12.00
2023-10-27T12:46:45.754Z,12.00
2023-10-27T12:47:45.737Z,12.00
2023-10-27T12:48:45.712Z,12.07
2023-10-27T12:49:45.740Z,12.10
2023-10-27T12:50:45.665Z,12.10
2023-10-27T12:51:45.673Z,12.08
2023-10-27T12:52:45.651Z,12.04