createdAt,value
2023-04-07T00:01:15.980Z,6.65
2023-04-07T00:03:43.990Z,6.70
2023-04-07T00:06:11.976Z,6.52
2023-04-07T00:08:39.607Z,6.57
2023-04-07T00:11:09.329Z,6.62
2023-04-07T00:13:36.827Z,6.47
2023-04-07T00:16:04.161Z,6.43
2023-04-07T00:18:31.921Z,6.45
2023-04-07T00:20:59.418Z,6.46
2023-04-07T00:23:27.514Z,6.51
2023-04-07T00:25:55.099Z,6.51
2023-04-07T00:28:24.548Z,6.30
2023-04-07T00:30:51.856Z,6.10
2023-04-07T00:33:19.971Z,5.98
2023-04-07T00:35:47.954Z,5.95
2023-04-07T00:38:15.813Z,5.84
2023-04-07T00:40:43.341Z,5.95
2023-04-07T00:43:11.066Z,5.81
2023-04-07T00:45:40.113Z,5.81
2023-04-07T00:48:08.164Z,6.02
2023-04-07T00:50:35.581Z,6.06
2023-04-07T00:53:05.352Z,6.20
2023-04-07T00:55:32.950Z,6.31
2023-04-07T00:58:00.800Z,6.35
2023-04-07T01:00:28.311Z,6.37
2023-04-07T01:03:01.718Z,6.28
2023-04-07T01:05:38.783Z,6.30
2023-04-07T01:08:13.476Z,6.15
2023-04-07T01:10:50.359Z,6.18
2023-04-07T01:13:24.289Z,6.20
2023-04-07T01:15:54.872Z,6.25
2023-04-07T01:18:29.486Z,6.26
2023-04-07T01:21:02.393Z,6.07
2023-04-07T01:23:49.491Z,5.98
2023-04-07T01:26:22.296Z,5.93
2023-04-07T01:29:11.341Z,5.84
2023-04-07T01:31:42.118Z,5.88
2023-04-07T01:34:11.893Z,5.89
2023-04-07T01:36:40.111Z,5.81
2023-04-07T01:39:09.728Z,5.79
2023-04-07T01:41:38.789Z,5.69
2023-04-07T01:44:08.143Z,5.57
2023-04-07T01:46:36.028Z,5.63
2023-04-07T01:49:06.693Z,5.57
2023-04-07T01:51:35.417Z,5.42
2023-04-07T01:54:05.265Z,5.45
2023-04-07T01:56:32.623Z,5.50
2023-04-07T01:59:00.374Z,5.43
2023-04-07T02:01:29.156Z,5.36
2023-04-07T02:04:05.632Z,5.40
2023-04-07T02:06:39.338Z,5.36
2023-04-07T02:09:11.092Z,5.24
2023-04-07T02:11:40.550Z,5.22
2023-04-07T02:14:10.298Z,5.23
2023-04-07T02:16:39.474Z,5.29
2023-04-07T02:19:07.656Z,5.20
2023-04-07T02:21:37.276Z,5.20
2023-04-07T02:24:06.751Z,5.07
2023-04-07T02:26:35.459Z,4.99
2023-04-07T02:29:03.425Z,4.94
2023-04-07T02:31:31.482Z,4.86
2023-04-07T02:33:59.348Z,4.95
2023-04-07T02:36:26.566Z,4.85
2023-04-07T02:38:59.015Z,4.89
2023-04-07T02:41:26.535Z,5.08
2023-04-07T02:43:54.961Z,4.94
2023-04-07T02:46:22.559Z,4.98
2023-04-07T02:48:50.367Z,4.94
2023-04-07T02:51:17.825Z,5.08
2023-04-07T02:53:45.650Z,5.01
2023-04-07T02:56:15.759Z,5.05
2023-04-07T02:58:43.663Z,4.95
2023-04-07T03:01:11.122Z,5.03
2023-04-07T03:03:40.142Z,4.93
2023-04-07T03:06:08.050Z,4.99
2023-04-07T03:08:35.889Z,5.03
2023-04-07T03:11:03.329Z,5.14
2023-04-07T03:13:32.763Z,5.06
2023-04-07T03:16:00.149Z,4.91
2023-04-07T03:18:28.334Z,4.99
2023-04-07T03:20:55.716Z,5.06
2023-04-07T03:23:23.585Z,4.94
2023-04-07T03:25:51.021Z,4.87
2023-04-07T03:28:18.784Z,4.87
2023-04-07T03:30:47.858Z,4.84
2023-04-07T03:33:16.129Z,4.85
2023-04-07T03:35:43.671Z,4.80
2023-04-07T03:38:11.498Z,4.80
2023-04-07T03:40:38.953Z,4.82
2023-04-07T03:43:07.093Z,4.97
2023-04-07T03:45:34.709Z,4.87
2023-04-07T03:48:04.714Z,4.95
2023-04-07T03:50:32.224Z,4.99
2023-04-07T03:53:00.105Z,5.05
2023-04-07T03:55:28.220Z,5.05
2023-04-07T03:57:56.615Z,5.02
2023-04-07T04:00:24.137Z,4.97
2023-04-07T04:02:52.347Z,5.08
2023-04-07T04:05:21.354Z,5.15
2023-04-07T04:07:49.257Z,5.15
2023-04-07T04:10:16.700Z,5.15
2023-04-07T04:12:44.688Z,4.89
2023-04-07T04:15:12.139Z,4.91
2023-04-07T04:17:42.049Z,4.86
2023-04-07T04:20:10.275Z,4.88
2023-04-07T04:22:39.744Z,4.76
2023-04-07T04:25:07.519Z,4.89
2023-04-07T04:27:35.776Z,4.93
2023-04-07T04:30:03.683Z,4.99
2023-04-07T04:32:31.670Z,4.97
2023-04-07T04:34:58.996Z,4.91
2023-04-07T04:37:27.571Z,5.03
2023-04-07T04:39:56.484Z,5.02
2023-04-07T04:42:24.367Z,5.08
2023-04-07T04:44:51.930Z,5.03
2023-04-07T04:47:19.859Z,4.95
2023-04-07T04:49:47.250Z,4.95
2023-04-07T04:52:15.001Z,4.97
2023-04-07T04:54:42.481Z,4.94
2023-04-07T04:57:12.092Z,4.83
2023-04-07T04:59:39.535Z,4.75
2023-04-07T05:02:07.426Z,4.64
2023-04-07T05:04:34.927Z,4.51
2023-04-07T05:07:03.082Z,4.55
2023-04-07T05:09:31.127Z,4.62
2023-04-07T05:11:58.947Z,4.67
2023-04-07T05:14:28.367Z,4.71
2023-04-07T05:16:56.214Z,4.62
2023-04-07T05:19:23.582Z,4.75
2023-04-07T05:21:51.504Z,4.62
2023-04-07T05:24:18.858Z,4.77
2023-04-07T05:26:46.672Z,4.68
2023-04-07T05:29:14.284Z,4.68
2023-04-07T05:31:43.653Z,4.56
2023-04-07T05:34:11.189Z,4.46
2023-04-07T05:36:39.260Z,4.51
2023-04-07T05:39:06.656Z,4.66
2023-04-07T05:41:34.348Z,4.69
2023-04-07T05:44:01.833Z,4.64
2023-04-07T05:46:29.688Z,4.72
2023-04-07T05:49:00.759Z,4.63
2023-04-07T05:51:32.718Z,4.72
2023-04-07T05:54:02.611Z,4.81
2023-04-07T05:56:30.396Z,4.73
2023-04-07T05:58:58.164Z,4.86
2023-04-07T06:01:27.041Z,4.93
2023-04-07T06:03:55.319Z,4.84
2023-04-07T06:06:24.752Z,4.62
2023-04-07T06:08:52.285Z,4.55
2023-04-07T06:11:20.473Z,4.55
2023-04-07T06:13:48.461Z,4.58
2023-04-07T06:16:17.437Z,4.58
2023-04-07T06:18:46.688Z,4.60
2023-04-07T06:21:15.246Z,4.56
2023-04-07T06:23:44.196Z,4.66
2023-04-07T06:26:12.930Z,4.75
2023-04-07T06:28:40.442Z,4.66
2023-04-07T06:31:08.754Z,4.72
2023-04-07T06:33:36.605Z,4.77
2023-04-07T06:36:04.893Z,4.90
2023-04-07T06:38:32.486Z,5.07
2023-04-07T06:41:01.802Z,5.12
2023-04-07T06:43:30.952Z,5.15
2023-04-07T06:45:58.928Z,5.16
2023-04-07T06:48:26.560Z,5.16
2023-04-07T06:50:54.701Z,5.22
2023-04-07T06:53:23.788Z,5.24
2023-04-07T06:55:51.806Z,5.27
2023-04-07T06:58:20.679Z,5.21
2023-04-07T07:00:48.390Z,5.29
2023-04-07T07:03:16.652Z,5.39
2023-04-07T07:05:45.071Z,5.41
2023-04-07T07:08:12.444Z,5.33
2023-04-07T07:10:40.469Z,5.24
2023-04-07T07:13:07.984Z,5.31
2023-04-07T07:15:37.232Z,5.33
2023-04-07T07:18:05.146Z,5.30
2023-04-07T07:20:32.943Z,5.36
2023-04-07T07:23:00.773Z,5.38
2023-04-07T07:25:28.932Z,5.24
2023-04-07T07:27:56.491Z,5.16
2023-04-07T07:30:24.746Z,5.20
2023-04-07T07:32:54.859Z,5.17
2023-04-07T07:35:23.179Z,5.20
2023-04-07T07:37:50.890Z,5.26
2023-04-07T07:40:18.904Z,5.35
2023-04-07T07:42:47.223Z,5.15
2023-04-07T07:45:15.380Z,5.18
2023-04-07T07:47:43.467Z,5.33
2023-04-07T07:50:13.678Z,5.36
2023-04-07T07:52:41.306Z,5.47
2023-04-07T07:55:09.760Z,5.44
2023-04-07T07:57:37.657Z,5.46
2023-04-07T08:00:07.311Z,5.60
2023-04-07T08:02:35.118Z,5.52
2023-04-07T08:05:04.276Z,5.42
2023-04-07T08:07:33.450Z,5.42
2023-04-07T08:10:01.351Z,5.44
2023-04-07T08:12:28.792Z,5.53
2023-04-07T08:14:56.859Z,5.54
2023-04-07T08:17:24.338Z,5.41
2023-04-07T08:19:52.358Z,5.32
2023-04-07T08:22:19.994Z,5.32
2023-04-07T08:24:49.725Z,5.46
2023-04-07T08:27:20.037Z,5.33
2023-04-07T08:29:59.449Z,5.30
2023-04-07T08:32:37.965Z,5.39
2023-04-07T08:35:06.399Z,5.36
2023-04-07T08:37:34.972Z,5.31
2023-04-07T08:40:05.517Z,5.27
2023-04-07T08:42:35.225Z,5.22
2023-04-07T08:45:06.502Z,5.08
2023-04-07T08:47:35.213Z,5.03
2023-04-07T08:50:07.591Z,5.04
2023-04-07T08:52:41.824Z,5.21
2023-04-07T08:55:11.501Z,5.32
2023-04-07T08:57:39.936Z,5.17
2023-04-07T09:00:09.575Z,5.05
2023-04-07T09:02:39.058Z,5.13
2023-04-07T09:05:08.949Z,5.19
2023-04-07T09:07:38.469Z,5.20
2023-04-07T09:10:07.918Z,5.08
2023-04-07T09:12:36.958Z,5.13
2023-04-07T09:15:06.529Z,5.29
2023-04-07T09:17:34.090Z,5.36
2023-04-07T09:20:03.064Z,5.41
2023-04-07T09:22:38.960Z,5.48
2023-04-07T09:25:14.636Z,5.58
2023-04-07T09:27:54.839Z,5.62
2023-04-07T09:30:23.868Z,5.57
2023-04-07T09:32:51.363Z,5.65
2023-04-07T09:35:19.365Z,5.73
2023-04-07T09:38:01.874Z,5.84
2023-04-07T09:40:29.716Z,5.73
2023-04-07T09:42:58.847Z,5.89
2023-04-07T09:45:34.525Z,6.03
2023-04-07T09:48:06.529Z,5.92
2023-04-07T09:50:35.680Z,5.95
2023-04-07T09:53:05.746Z,6.05
2023-04-07T09:55:34.071Z,6.11
2023-04-07T09:58:05.335Z,6.15
2023-04-07T10:00:33.681Z,6.17
2023-04-07T10:03:01.694Z,6.06
2023-04-07T10:05:30.183Z,6.17
2023-04-07T10:07:57.838Z,6.36
2023-04-07T10:10:27.588Z,6.43
2023-04-07T10:12:56.655Z,6.47
2023-04-07T10:15:26.472Z,6.27
2023-04-07T10:17:54.631Z,6.27
2023-04-07T10:20:23.909Z,6.30
2023-04-07T10:22:53.100Z,6.25
2023-04-07T10:25:24.303Z,6.34
2023-04-07T10:27:56.622Z,6.48
2023-04-07T10:30:28.048Z,6.41
2023-04-07T10:32:56.086Z,6.40
2023-04-07T10:35:24.733Z,6.44
2023-04-07T10:38:12.860Z,6.39
2023-04-07T10:40:42.669Z,6.40
2023-04-07T10:43:11.174Z,6.31
2023-04-07T10:45:56.889Z,6.32
2023-04-07T10:48:24.125Z,6.36
2023-04-07T10:51:16.414Z,6.57
2023-04-07T10:54:02.053Z,6.42
2023-04-07T10:57:03.342Z,6.41
2023-04-07T10:59:31.492Z,6.45
2023-04-07T11:02:31.239Z,6.43
2023-04-07T11:04:58.965Z,6.46
2023-04-07T11:07:45.485Z,6.54
2023-04-07T11:10:13.725Z,6.60
2023-04-07T11:12:42.013Z,6.50
2023-04-07T11:15:21.105Z,6.56
2023-04-07T11:18:08.928Z,6.31
2023-04-07T11:20:46.134Z,6.35
2023-04-07T11:23:15.807Z,6.41
2023-04-07T11:25:44.785Z,6.47
2023-04-07T11:28:13.721Z,6.51
2023-04-07T11:30:47.584Z,6.35
2023-04-07T11:33:19.152Z,6.15
2023-04-07T11:35:54.820Z,6.22
2023-04-07T11:38:26.493Z,6.04
2023-04-07T11:40:56.068Z,6.04
2023-04-07T11:43:25.928Z,6.15
2023-04-07T11:46:07.956Z,6.33
2023-04-07T11:48:39.350Z,6.42
2023-04-07T11:51:15.175Z,6.38
2023-04-07T11:53:43.580Z,6.06
2023-04-07T11:56:13.663Z,6.12
2023-04-07T11:58:47.430Z,6.34
2023-04-07T12:01:14.971Z,6.35
2023-04-07T12:03:58.716Z,6.56
2023-04-07T12:06:30.228Z,6.44
2023-04-07T12:08:58.456Z,6.32
2023-04-07T12:11:26.069Z,6.22
2023-04-07T12:13:54.307Z,6.07
2023-04-07T12:16:22.596Z,6.30
2023-04-07T12:18:51.529Z,6.26
2023-04-07T12:21:20.865Z,6.22
2023-04-07T12:23:49.328Z,6.19
2023-04-07T12:26:17.057Z,6.09
2023-04-07T12:28:45.103Z,6.11
2023-04-07T12:31:12.586Z,6.04
2023-04-07T12:33:40.667Z,6.10
2023-04-07T12:36:08.435Z,6.10
2023-04-07T12:38:50.258Z,6.24
2023-04-07T12:41:17.965Z,6.29
2023-04-07T12:43:46.950Z,6.23
2023-04-07T12:46:15.034Z,6.25
2023-04-07T12:48:44.307Z,6.23
2023-04-07T12:51:12.106Z,6.20
2023-04-07T12:53:41.621Z,6.11
2023-04-07T12:56:09.275Z,6.02
2023-04-07T12:58:37.417Z,6.12
2023-04-07T13:01:05.343Z,6.17
2023-04-07T13:03:33.983Z,6.06
2023-04-07T13:06:02.008Z,6.24
2023-04-07T13:08:30.307Z,6.34
2023-04-07T13:10:59.133Z,6.35
2023-04-07T13:13:27.961Z,6.25
2023-04-07T13:15:55.432Z,6.30
2023-04-07T13:18:23.377Z,6.24
2023-04-07T13:21:03.607Z,6.27
2023-04-07T13:23:43.319Z,6.30
2023-04-07T13:26:12.674Z,6.25
2023-04-07T13:28:41.470Z,6.31
2023-04-07T13:31:09.163Z,6.33
2023-04-07T13:33:37.301Z,6.42
2023-04-07T13:36:04.878Z,6.23
2023-04-07T13:38:36.227Z,6.11
2023-04-07T13:41:03.956Z,6.00
2023-04-07T13:43:33.455Z,5.93
2023-04-07T13:46:01.123Z,6.06
2023-04-07T13:48:29.226Z,6.00
2023-04-07T13:50:57.006Z,5.94
2023-04-07T13:53:25.202Z,5.88
2023-04-07T13:55:52.942Z,6.00
2023-04-07T13:58:21.051Z,6.02
2023-04-07T14:00:50.772Z,6.07
2023-04-07T14:03:19.215Z,6.00
2023-04-07T14:05:47.159Z,5.97
2023-04-07T14:08:15.181Z,5.84
2023-04-07T14:10:43.094Z,5.92
2023-04-07T14:13:11.242Z,5.84
2023-04-07T14:15:38.659Z,5.77
2023-04-07T14:18:08.790Z,5.78
2023-04-07T14:20:37.212Z,5.79
2023-04-07T14:23:05.233Z,5.95
2023-04-07T14:25:32.925Z,5.85
2023-04-07T14:28:00.908Z,5.85
2023-04-07T14:30:28.595Z,5.85
2023-04-07T14:32:56.650Z,5.91
2023-04-07T14:35:25.826Z,5.95
2023-04-07T14:37:53.884Z,5.98
2023-04-07T14:40:21.645Z,6.02
2023-04-07T14:42:50.043Z,5.92
2023-04-07T14:45:17.814Z,5.96
2023-04-07T14:47:45.811Z,5.99
2023-04-07T14:50:13.492Z,6.05
2023-04-07T14:52:42.917Z,6.04
2023-04-07T14:55:10.565Z,5.82
2023-04-07T14:57:38.627Z,5.75
2023-04-07T15:00:07.281Z,5.81
2023-04-07T15:02:36.695Z,5.94
2023-04-07T15:05:05.119Z,5.88
2023-04-07T15:07:33.505Z,5.75
2023-04-07T15:10:02.551Z,5.76
2023-04-07T15:12:31.031Z,5.93
2023-04-07T15:14:58.869Z,6.08
2023-04-07T15:17:40.012Z,6.13
2023-04-07T15:20:11.665Z,6.17
2023-04-07T15:22:40.167Z,6.01
2023-04-07T15:25:09.425Z,6.02
2023-04-07T15:27:37.618Z,6.09
2023-04-07T15:30:06.148Z,6.29
2023-04-07T15:32:34.328Z,6.21
2023-04-07T15:35:01.857Z,6.29
2023-04-07T15:37:29.783Z,6.25
2023-04-07T15:39:57.262Z,6.25
2023-04-07T15:42:26.636Z,6.26
2023-04-07T15:44:54.308Z,6.23
2023-04-07T15:47:22.453Z,6.18
2023-04-07T15:49:50.091Z,6.20
2023-04-07T15:52:18.109Z,6.07
2023-04-07T15:54:45.645Z,6.14
2023-04-07T15:57:13.560Z,6.20
2023-04-07T15:59:42.579Z,6.20
2023-04-07T16:02:13.020Z,6.21
2023-04-07T16:04:41.936Z,6.19
2023-04-07T16:07:10.072Z,6.25
2023-04-07T16:09:38.050Z,6.26
2023-04-07T16:12:06.302Z,6.17
2023-04-07T16:14:34.177Z,6.20
2023-04-07T16:17:03.812Z,6.20
2023-04-07T16:19:31.383Z,6.04
2023-04-07T16:21:59.415Z,6.07
2023-04-07T16:24:27.186Z,6.02
2023-04-07T16:26:55.004Z,6.20
2023-04-07T16:29:24.928Z,6.17
2023-04-07T16:31:53.699Z,6.22
2023-04-07T16:34:23.085Z,6.38
2023-04-07T16:36:51.189Z,6.30
2023-04-07T16:39:19.576Z,6.21
2023-04-07T16:41:47.412Z,6.21
2023-04-07T16:44:15.208Z,6.23
2023-04-07T16:46:43.475Z,6.07
2023-04-07T16:49:11.068Z,6.00
2023-04-07T16:51:40.539Z,5.92
2023-04-07T16:54:07.999Z,5.94
2023-04-07T16:56:36.019Z,5.99
2023-04-07T16:59:04.077Z,6.00
2023-04-07T17:01:32.050Z,5.73
2023-04-07T17:03:59.730Z,5.74
2023-04-07T17:06:28.070Z,5.64
2023-04-07T17:08:57.161Z,5.63
2023-04-07T17:11:25.485Z,5.56
2023-04-07T17:13:53.018Z,5.59
2023-04-07T17:16:21.484Z,5.58
2023-04-07T17:18:49.403Z,5.63
2023-04-07T17:21:17.662Z,5.62
2023-04-07T17:23:45.336Z,5.71
2023-04-07T17:26:14.866Z,5.68
2023-04-07T17:28:42.391Z,5.63
2023-04-07T17:31:12.926Z,5.61
2023-04-07T17:33:40.607Z,5.51
2023-04-07T17:36:08.968Z,5.45
2023-04-07T17:38:36.643Z,5.41
2023-04-07T17:41:04.783Z,5.55
2023-04-07T17:43:33.769Z,5.51
2023-04-07T17:46:01.740Z,5.53
2023-04-07T17:48:29.321Z,5.53
2023-04-07T17:50:57.165Z,5.52
2023-04-07T17:53:24.837Z,5.47
2023-04-07T17:55:52.744Z,5.40
2023-04-07T17:58:20.186Z,5.43
2023-04-07T18:00:49.650Z,5.50
2023-04-07T18:03:17.785Z,5.37
2023-04-07T18:05:47.252Z,5.57
2023-04-07T18:08:14.943Z,5.44
2023-04-07T18:10:43.082Z,5.40
2023-04-07T18:13:10.553Z,5.44
2023-04-07T18:15:38.541Z,5.53
2023-04-07T18:18:07.768Z,5.68
2023-04-07T18:20:35.641Z,5.46
2023-04-07T18:23:03.121Z,5.56
2023-04-07T18:25:30.853Z,5.49
2023-04-07T18:27:58.487Z,5.42
2023-04-07T18:30:26.288Z,5.42
2023-04-07T18:32:53.616Z,5.55
2023-04-07T18:35:23.409Z,5.45
2023-04-07T18:37:51.011Z,5.43
2023-04-07T18:40:19.243Z,5.41
2023-04-07T18:42:46.770Z,5.28
2023-04-07T18:45:14.988Z,5.32
2023-04-07T18:47:42.632Z,5.25
2023-04-07T18:50:11.519Z,5.38
2023-04-07T18:52:40.826Z,5.46
2023-04-07T18:55:09.881Z,5.61
2023-04-07T18:57:37.914Z,5.52
2023-04-07T19:00:07.304Z,5.64
2023-04-07T19:02:34.954Z,5.64
2023-04-07T19:05:03.702Z,5.68
2023-04-07T19:07:31.238Z,5.67
2023-04-07T19:10:00.696Z,5.60
2023-04-07T19:12:28.376Z,5.71
2023-04-07T19:14:56.210Z,5.66
2023-04-07T19:17:23.952Z,5.43
2023-04-07T19:19:51.835Z,5.49
2023-04-07T19:22:19.657Z,5.44
2023-04-07T19:24:48.121Z,5.43
2023-04-07T19:27:17.398Z,5.50
2023-04-07T19:29:45.394Z,5.65
2023-04-07T19:32:12.929Z,5.57
2023-04-07T19:34:41.195Z,5.56
2023-04-07T19:37:08.933Z,5.43
2023-04-07T19:39:37.356Z,5.41
2023-04-07T19:42:05.077Z,5.47
2023-04-07T19:44:34.893Z,5.54
2023-04-07T19:47:02.853Z,5.44
2023-04-07T19:49:30.877Z,5.26
2023-04-07T19:51:58.608Z,5.42
2023-04-07T19:54:26.544Z,5.52
2023-04-07T19:56:54.537Z,5.62
2023-04-07T19:59:22.450Z,5.65
2023-04-07T20:01:52.967Z,5.51
2023-04-07T20:04:21.038Z,5.41
2023-04-07T20:06:48.512Z,5.55
2023-04-07T20:09:16.342Z,5.53
2023-04-07T20:11:44.525Z,5.71
2023-04-07T20:14:12.519Z,5.54
2023-04-07T20:16:40.213Z,5.48
2023-04-07T20:19:10.356Z,5.43
2023-04-07T20:21:37.982Z,5.44
2023-04-07T20:24:06.358Z,5.43
2023-04-07T20:26:34.116Z,5.56
2023-04-07T20:29:02.467Z,5.78
2023-04-07T20:31:30.044Z,5.91
2023-04-07T20:33:59.564Z,5.77
2023-04-07T20:36:28.522Z,5.57
2023-04-07T20:38:56.672Z,5.47
2023-04-07T20:41:24.215Z,5.54
2023-04-07T20:43:52.283Z,5.51
2023-04-07T20:46:19.833Z,5.71
2023-04-07T20:48:48.019Z,5.81
2023-04-07T20:51:15.885Z,5.83
2023-04-07T20:53:45.311Z,5.72
2023-04-07T20:56:12.921Z,5.70
2023-04-07T20:58:41.101Z,5.72
2023-04-07T21:01:08.866Z,5.62
2023-04-07T21:03:37.264Z,5.54
2023-04-07T21:06:04.976Z,5.54
2023-04-07T21:08:33.270Z,5.57
2023-04-07T21:11:02.441Z,5.55
2023-04-07T21:13:30.602Z,5.57
2023-04-07T21:15:58.569Z,5.49
2023-04-07T21:18:26.475Z,5.49
2023-04-07T21:20:56.691Z,5.53
2023-04-07T21:23:24.701Z,5.49
2023-04-07T21:25:52.233Z,5.63
2023-04-07T21:28:21.771Z,5.45
2023-04-07T21:30:49.432Z,5.41
2023-04-07T21:33:17.381Z,5.44
2023-04-07T21:35:44.831Z,5.43
2023-04-07T21:38:12.840Z,5.45
2023-04-07T21:40:40.478Z,5.56
2023-04-07T21:43:08.481Z,5.46
2023-04-07T21:45:37.626Z,5.54
2023-04-07T21:48:05.951Z,5.64
2023-04-07T21:50:33.603Z,5.74
2023-04-07T21:53:01.452Z,5.73
2023-04-07T21:55:29.026Z,5.83
2023-04-07T21:57:57.232Z,5.80
2023-04-07T22:00:24.680Z,5.79
2023-04-07T22:02:54.058Z,5.77
2023-04-07T22:05:21.799Z,5.69
2023-04-07T22:07:49.583Z,5.77
2023-04-07T22:10:17.029Z,5.78
2023-04-07T22:12:44.781Z,5.69
2023-04-07T22:15:12.422Z,5.65
2023-04-07T22:17:40.519Z,5.77
2023-04-07T22:20:11.113Z,5.72
2023-04-07T22:22:39.299Z,5.84
2023-04-07T22:25:07.543Z,5.62
2023-04-07T22:27:35.484Z,5.79
2023-04-07T22:30:03.162Z,5.98
2023-04-07T22:32:31.080Z,6.05
2023-04-07T22:34:58.455Z,6.15
2023-04-07T22:37:27.846Z,6.07
2023-04-07T22:39:55.389Z,6.07
2023-04-07T22:42:23.986Z,5.93
2023-04-07T22:44:51.504Z,6.00
2023-04-07T22:47:20.813Z,5.95
2023-04-07T22:49:48.526Z,6.18
2023-04-07T22:52:16.449Z,6.36
2023-04-07T22:54:45.884Z,6.47
2023-04-07T22:57:13.839Z,6.29
2023-04-07T22:59:41.288Z,6.29
2023-04-07T23:02:09.804Z,6.24
2023-04-07T23:04:37.396Z,6.21
2023-04-07T23:07:05.459Z,6.41
2023-04-07T23:09:33.026Z,6.53
2023-04-07T23:12:02.395Z,6.43
2023-04-07T23:14:29.785Z,6.41
2023-04-07T23:16:57.858Z,6.23
2023-04-07T23:19:25.567Z,6.43
2023-04-07T23:21:53.705Z,6.41
2023-04-07T23:24:21.249Z,6.41
2023-04-07T23:26:49.488Z,6.24
2023-04-07T23:29:18.677Z,6.23
2023-04-07T23:31:47.185Z,6.27
2023-04-07T23:34:14.593Z,6.29
2023-04-07T23:36:42.583Z,6.34
2023-04-07T23:39:10.005Z,6.56
2023-04-07T23:41:37.994Z,6.43
2023-04-07T23:44:05.423Z,6.44
2023-04-07T23:46:34.848Z,6.47
2023-04-07T23:49:02.381Z,6.43
2023-04-07T23:51:30.287Z,6.37
2023-04-07T23:53:57.625Z,6.64
2023-04-07T23:56:25.622Z,6.72
2023-04-07T23:58:53.036Z,6.69
