createdAt,value
2018-12-19T00:00:15.777Z,50.79
2018-12-19T00:00:47.373Z,50.82
2018-12-19T00:01:18.965Z,50.73
2018-12-19T00:01:50.557Z,50.89
2018-12-19T00:02:22.196Z,50.80
2018-12-19T00:02:53.797Z,50.78
2018-12-19T00:03:25.393Z,50.83
2018-12-19T00:03:56.985Z,50.79
2018-12-19T00:04:28.582Z,50.81
2018-12-19T00:05:00.175Z,51.02
2018-12-19T00:05:31.770Z,50.86
2018-12-19T00:06:03.368Z,50.87
2018-12-19T00:06:34.961Z,50.93
2018-12-19T00:07:06.540Z,50.77
2018-12-19T00:07:38.186Z,50.83
2018-12-19T00:08:09.781Z,50.85
2018-12-19T00:08:41.378Z,50.85
2018-12-19T00:09:12.983Z,50.85
2018-12-19T00:09:44.588Z,50.94
2018-12-19T00:10:16.188Z,50.80
2018-12-19T00:10:47.781Z,50.86
2018-12-19T00:11:19.374Z,50.66
2018-12-19T00:11:50.969Z,50.54
2018-12-19T00:12:22.593Z,50.85
2018-12-19T00:12:54.189Z,50.67
2018-12-19T00:13:25.779Z,49.85
2018-12-19T00:13:57.393Z,50.12
2018-12-19T00:14:29.005Z,49.81
2018-12-19T00:15:00.617Z,49.82
2018-12-19T00:15:32.227Z,49.91
2018-12-19T00:16:03.825Z,49.75
2018-12-19T00:16:35.433Z,49.69
2018-12-19T00:17:07.044Z,49.70
2018-12-19T00:17:38.666Z,49.58
2018-12-19T00:18:10.263Z,49.65
2018-12-19T00:18:41.862Z,49.68
2018-12-19T00:19:13.468Z,49.75
2018-12-19T00:19:45.065Z,49.71
2018-12-19T00:20:16.669Z,49.68
2018-12-19T00:20:48.282Z,49.71
2018-12-19T00:21:19.868Z,49.81
2018-12-19T00:21:51.475Z,49.81
2018-12-19T00:22:23.139Z,49.91
2018-12-19T00:22:54.747Z,49.98
2018-12-19T00:23:26.351Z,50.01
2018-12-19T00:23:57.951Z,50.00
2018-12-19T00:24:29.542Z,50.02
2018-12-19T00:25:01.149Z,50.04
2018-12-19T00:25:33.332Z,50.11
2018-12-19T00:26:04.925Z,50.09
2018-12-19T00:26:36.518Z,50.16
2018-12-19T00:27:08.113Z,50.09
2018-12-19T00:27:39.748Z,50.17
2018-12-19T00:28:11.352Z,50.22
2018-12-19T00:28:42.953Z,50.26
2018-12-19T00:29:14.561Z,50.32
2018-12-19T00:29:46.161Z,50.31
2018-12-19T00:30:17.754Z,50.29
2018-12-19T00:30:49.346Z,50.33
2018-12-19T00:31:20.956Z,50.34
2018-12-19T00:31:52.549Z,50.27
2018-12-19T00:32:24.185Z,50.32
2018-12-19T00:32:55.781Z,50.33
2018-12-19T00:33:27.376Z,50.40
2018-12-19T00:33:58.969Z,50.39
2018-12-19T00:34:30.614Z,50.46
2018-12-19T00:35:02.205Z,50.50
2018-12-19T00:35:33.815Z,50.45
2018-12-19T00:36:05.406Z,50.42
2018-12-19T00:36:36.998Z,50.48
2018-12-19T00:37:08.584Z,51.72
2018-12-19T00:37:40.212Z,51.10
2018-12-19T00:38:11.787Z,50.95
2018-12-19T00:38:43.383Z,50.71
2018-12-19T00:39:16.086Z,51.24
2018-12-19T00:39:46.644Z,51.03
2018-12-19T00:40:18.242Z,50.92
2018-12-19T00:40:49.829Z,51.07
2018-12-19T00:41:21.429Z,51.07
2018-12-19T00:41:53.032Z,51.11
2018-12-19T00:42:24.657Z,51.12
2018-12-19T00:42:56.254Z,51.00
2018-12-19T00:43:27.850Z,51.42
2018-12-19T00:43:59.436Z,51.21
2018-12-19T00:44:31.031Z,51.10
2018-12-19T00:45:02.632Z,51.03
2018-12-19T00:45:34.220Z,51.14
2018-12-19T00:46:05.818Z,50.88
2018-12-19T00:46:37.418Z,50.94
2018-12-19T00:47:09.013Z,50.98
2018-12-19T00:47:40.647Z,51.05
2018-12-19T00:48:12.242Z,51.09
2018-12-19T00:48:43.843Z,51.21
2018-12-19T00:49:15.451Z,51.11
2018-12-19T00:49:47.050Z,51.15
2018-12-19T00:50:18.650Z,50.90
2018-12-19T00:50:50.245Z,50.98
2018-12-19T00:51:21.856Z,50.97
2018-12-19T00:51:53.450Z,51.02
2018-12-19T00:52:25.046Z,50.82
2018-12-19T00:52:56.666Z,50.82
2018-12-19T00:53:28.260Z,50.88
2018-12-19T00:53:59.857Z,50.77
2018-12-19T00:54:31.454Z,50.79
2018-12-19T00:55:03.049Z,50.84
2018-12-19T00:55:34.641Z,50.77
2018-12-19T00:56:06.224Z,50.92
2018-12-19T00:56:37.833Z,50.83
2018-12-19T00:57:09.430Z,50.78
2018-12-19T00:57:41.064Z,50.84
2018-12-19T00:58:12.660Z,50.89
2018-12-19T00:58:44.273Z,50.86
2018-12-19T00:59:15.980Z,50.87
2018-12-19T00:59:47.595Z,50.78
2018-12-19T01:00:19.208Z,50.85
2018-12-19T01:00:50.813Z,50.77
2018-12-19T01:01:22.417Z,50.95
2018-12-19T01:01:54.017Z,50.79
2018-12-19T01:02:25.610Z,50.87
2018-12-19T01:02:57.244Z,50.84
2018-12-19T01:03:28.845Z,50.80
2018-12-19T01:04:00.447Z,50.90
2018-12-19T01:04:32.041Z,50.80
2018-12-19T01:05:03.701Z,50.77
2018-12-19T01:05:35.308Z,50.80
2018-12-19T01:06:06.909Z,50.79
2018-12-19T01:06:38.516Z,50.80
2018-12-19T01:07:10.119Z,50.85
2018-12-19T01:07:41.742Z,50.86
2018-12-19T01:08:13.348Z,50.71
2018-12-19T01:08:44.960Z,50.72
2018-12-19T01:09:16.564Z,50.70
2018-12-19T01:09:48.167Z,50.94
2018-12-19T01:10:19.780Z,50.70
2018-12-19T01:10:51.392Z,50.84
2018-12-19T01:11:23.002Z,50.75
2018-12-19T01:11:54.600Z,50.72
2018-12-19T01:12:26.198Z,50.80
2018-12-19T01:12:57.972Z,50.76
2018-12-19T01:13:29.582Z,50.83
2018-12-19T01:14:01.177Z,50.71
2018-12-19T01:14:32.803Z,50.71
2018-12-19T01:15:04.412Z,50.78
2018-12-19T01:15:36.021Z,50.71
2018-12-19T01:16:07.631Z,50.88
2018-12-19T01:16:39.235Z,50.72
2018-12-19T01:17:10.833Z,50.78
2018-12-19T01:17:42.443Z,50.85
2018-12-19T01:18:14.083Z,50.84
2018-12-19T01:18:45.703Z,50.78
2018-12-19T01:19:17.311Z,50.80
2018-12-19T01:19:48.910Z,50.78
2018-12-19T01:20:20.530Z,50.95
2018-12-19T01:20:52.137Z,50.83
2018-12-19T01:21:23.734Z,50.85
2018-12-19T01:21:55.344Z,50.89
2018-12-19T01:22:26.946Z,50.80
2018-12-19T01:22:58.542Z,50.92
2018-12-19T01:23:30.149Z,50.88
2018-12-19T01:24:01.753Z,50.84
2018-12-19T01:24:33.349Z,50.86
2018-12-19T01:25:04.960Z,50.95
2018-12-19T01:25:36.583Z,50.89
2018-12-19T01:26:08.191Z,50.97
2018-12-19T01:26:39.799Z,50.94
2018-12-19T01:27:11.408Z,51.09
2018-12-19T01:27:43.015Z,50.89
2018-12-19T01:28:14.641Z,50.91
2018-12-19T01:28:46.236Z,50.84
2018-12-19T01:29:17.833Z,50.93
2018-12-19T01:29:49.443Z,50.99
2018-12-19T01:30:21.037Z,50.96
2018-12-19T01:30:52.639Z,50.97
2018-12-19T01:31:24.223Z,50.95
2018-12-19T01:31:55.832Z,51.01
2018-12-19T01:32:27.443Z,51.00
2018-12-19T01:32:59.052Z,51.20
2018-12-19T01:33:30.663Z,50.96
2018-12-19T01:34:02.258Z,51.01
2018-12-19T01:34:33.849Z,51.13
2018-12-19T01:35:05.455Z,51.18
2018-12-19T01:35:37.063Z,51.12
2018-12-19T01:36:08.667Z,51.32
2018-12-19T01:36:40.275Z,51.20
2018-12-19T01:37:11.870Z,51.27
2018-12-19T01:37:43.484Z,51.30
2018-12-19T01:38:15.073Z,51.26
2018-12-19T01:38:46.684Z,51.32
2018-12-19T01:39:22.438Z,51.21
2018-12-19T01:39:49.925Z,51.28
2018-12-19T01:40:21.591Z,51.50
2018-12-19T01:40:53.185Z,51.48
2018-12-19T01:41:24.777Z,51.40
2018-12-19T01:41:56.384Z,51.35
2018-12-19T01:42:27.993Z,51.33
2018-12-19T01:42:59.596Z,51.23
2018-12-19T01:43:31.217Z,51.26
2018-12-19T01:44:02.835Z,51.18
2018-12-19T01:44:34.433Z,51.07
2018-12-19T01:45:06.043Z,51.18
2018-12-19T01:45:37.632Z,51.14
2018-12-19T01:46:09.232Z,51.17
2018-12-19T01:46:40.825Z,51.13
2018-12-19T01:47:12.431Z,51.03
2018-12-19T01:47:44.046Z,51.12
2018-12-19T01:48:15.656Z,51.00
2018-12-19T01:48:47.282Z,51.07
2018-12-19T01:49:18.860Z,51.06
2018-12-19T01:49:50.467Z,51.05
2018-12-19T01:50:22.051Z,51.03
2018-12-19T01:50:53.651Z,50.98
2018-12-19T01:51:25.253Z,50.93
2018-12-19T01:51:56.856Z,51.00
2018-12-19T01:52:28.441Z,50.94
2018-12-19T01:53:00.034Z,51.00
2018-12-19T01:53:31.657Z,50.92
2018-12-19T01:54:03.257Z,50.96
2018-12-19T01:54:34.917Z,50.96
2018-12-19T01:55:06.520Z,50.92
2018-12-19T01:55:38.124Z,50.97
2018-12-19T01:56:09.708Z,50.96
2018-12-19T01:56:41.323Z,51.00
2018-12-19T01:57:12.921Z,51.03
2018-12-19T01:57:44.518Z,51.36
2018-12-19T01:58:16.100Z,51.36
2018-12-19T01:58:47.811Z,51.41
2018-12-19T01:59:19.404Z,51.37
2018-12-19T01:59:51.011Z,51.42
2018-12-19T02:00:22.605Z,51.51
2018-12-19T02:00:54.192Z,51.59
2018-12-19T02:01:25.791Z,51.57
2018-12-19T02:01:57.403Z,51.53
2018-12-19T02:02:28.997Z,51.46
2018-12-19T02:03:00.667Z,51.65
2018-12-19T02:03:32.271Z,51.47
2018-12-19T02:04:03.894Z,51.60
2018-12-19T02:04:35.496Z,51.52
2018-12-19T02:05:07.094Z,51.42
2018-12-19T02:05:38.695Z,51.42
2018-12-19T02:06:10.293Z,51.32
2018-12-19T02:06:41.905Z,51.64
2018-12-19T02:07:13.516Z,51.71
2018-12-19T02:07:45.127Z,51.51
2018-12-19T02:08:16.722Z,51.40
2018-12-19T02:08:48.331Z,51.31
2018-12-19T02:09:19.958Z,51.38
2018-12-19T02:09:51.550Z,51.26
2018-12-19T02:10:23.141Z,51.17
2018-12-19T02:10:54.734Z,51.18
2018-12-19T02:11:26.331Z,51.10
2018-12-19T02:11:57.941Z,51.15
2018-12-19T02:12:29.561Z,51.21
2018-12-19T02:13:01.163Z,51.16
2018-12-19T02:13:32.777Z,51.01
2018-12-19T02:14:04.398Z,51.06
2018-12-19T02:14:36.004Z,51.03
2018-12-19T02:15:07.598Z,51.06
2018-12-19T02:15:39.203Z,51.08
2018-12-19T02:16:10.804Z,50.93
2018-12-19T02:16:42.399Z,51.19
2018-12-19T02:17:14.007Z,51.16
2018-12-19T02:17:45.601Z,51.45
2018-12-19T02:18:17.203Z,51.27
2018-12-19T02:18:48.812Z,51.28
2018-12-19T02:19:20.448Z,51.18
2018-12-19T02:19:52.046Z,51.22
2018-12-19T02:20:23.641Z,51.35
2018-12-19T02:20:55.248Z,51.41
2018-12-19T02:21:26.832Z,51.50
2018-12-19T02:21:58.442Z,51.53
2018-12-19T02:22:30.024Z,51.56
2018-12-19T02:23:01.617Z,51.29
2018-12-19T02:23:33.211Z,51.49
2018-12-19T02:24:04.836Z,51.39
2018-12-19T02:24:36.435Z,51.50
2018-12-19T02:25:08.024Z,51.54
2018-12-19T02:25:39.629Z,51.52
2018-12-19T02:26:11.228Z,51.53
2018-12-19T02:26:42.826Z,51.46
2018-12-19T02:27:14.421Z,51.37
2018-12-19T02:27:46.013Z,51.52
2018-12-19T02:28:17.669Z,51.59
2018-12-19T02:28:49.321Z,51.59
2018-12-19T02:29:20.939Z,51.53
2018-12-19T02:29:52.533Z,51.68
2018-12-19T02:30:24.136Z,51.50
2018-12-19T02:30:55.759Z,51.53
2018-12-19T02:31:27.372Z,51.69
2018-12-19T02:31:58.981Z,51.64
2018-12-19T02:32:30.573Z,51.61
2018-12-19T02:33:02.183Z,51.55
2018-12-19T02:33:33.783Z,51.50
2018-12-19T02:34:05.422Z,51.53
2018-12-19T02:34:37.057Z,51.63
2018-12-19T02:35:08.667Z,51.87
2018-12-19T02:35:40.261Z,51.71
2018-12-19T02:36:11.884Z,51.63
2018-12-19T02:36:43.495Z,51.71
2018-12-19T02:37:15.089Z,51.71
2018-12-19T02:37:46.691Z,51.67
2018-12-19T02:38:18.283Z,51.66
2018-12-19T02:38:49.896Z,51.65
2018-12-19T02:39:21.534Z,51.73
2018-12-19T02:39:53.159Z,51.68
2018-12-19T02:40:24.753Z,51.77
2018-12-19T02:40:56.350Z,51.75
2018-12-19T02:41:27.951Z,51.79
2018-12-19T02:41:59.539Z,51.68
2018-12-19T02:42:31.138Z,51.77
2018-12-19T02:43:02.725Z,51.79
2018-12-19T02:43:34.351Z,51.72
2018-12-19T02:44:05.949Z,51.70
2018-12-19T02:44:37.567Z,51.71
2018-12-19T02:45:09.193Z,51.73
2018-12-19T02:45:40.797Z,51.83
2018-12-19T02:46:12.393Z,51.68
2018-12-19T02:46:43.996Z,51.67
2018-12-19T02:47:15.603Z,51.70
2018-12-19T02:47:47.197Z,51.70
2018-12-19T02:48:18.793Z,51.76
2018-12-19T02:48:50.391Z,51.75
2018-12-19T02:49:21.985Z,51.77
2018-12-19T02:49:53.623Z,51.75
2018-12-19T02:50:25.212Z,51.81
2018-12-19T02:50:56.812Z,51.67
2018-12-19T02:51:28.416Z,51.72
2018-12-19T02:52:00.027Z,51.79
2018-12-19T02:52:31.635Z,51.80
2018-12-19T02:53:03.229Z,51.75
2018-12-19T02:53:34.874Z,51.81
2018-12-19T02:54:06.479Z,51.74
2018-12-19T02:54:38.073Z,51.74
2018-12-19T02:55:09.666Z,51.66
2018-12-19T02:55:41.258Z,51.74
2018-12-19T02:56:12.915Z,51.81
2018-12-19T02:56:44.528Z,51.88
2018-12-19T02:57:16.140Z,51.84
2018-12-19T02:57:47.738Z,51.84
2018-12-19T02:58:19.348Z,51.80
2018-12-19T02:58:50.951Z,51.76
2018-12-19T02:59:22.536Z,51.78
2018-12-19T02:59:54.145Z,51.96
2018-12-19T03:00:25.769Z,51.81
2018-12-19T03:00:57.356Z,51.86
2018-12-19T03:01:28.953Z,51.83
2018-12-19T03:02:00.553Z,51.90
2018-12-19T03:02:32.150Z,51.86
2018-12-19T03:03:03.752Z,51.92
2018-12-19T03:03:35.369Z,51.92
2018-12-19T03:04:07.006Z,51.80
2018-12-19T03:04:38.609Z,51.88
2018-12-19T03:05:10.234Z,51.86
2018-12-19T03:05:41.840Z,51.83
2018-12-19T03:06:13.452Z,51.80
2018-12-19T03:06:45.046Z,51.79
2018-12-19T03:07:16.664Z,51.83
2018-12-19T03:07:48.273Z,51.92
2018-12-19T03:08:19.874Z,52.00
2018-12-19T03:08:51.486Z,52.01
2018-12-19T03:09:23.110Z,51.81
2018-12-19T03:09:54.707Z,51.78
2018-12-19T03:10:26.320Z,51.83
2018-12-19T03:10:57.929Z,52.00
2018-12-19T03:11:29.526Z,51.99
2018-12-19T03:12:01.134Z,51.88
2018-12-19T03:12:32.745Z,51.84
2018-12-19T03:13:04.341Z,51.85
2018-12-19T03:13:35.938Z,51.95
2018-12-19T03:14:07.548Z,51.93
2018-12-19T03:14:39.161Z,51.87
2018-12-19T03:15:10.772Z,51.96
2018-12-19T03:15:42.404Z,51.92
2018-12-19T03:16:14.011Z,51.92
2018-12-19T03:16:45.605Z,52.00
2018-12-19T03:17:17.188Z,52.04
2018-12-19T03:17:48.797Z,52.19
2018-12-19T03:18:20.381Z,52.03
2018-12-19T03:18:51.989Z,52.13
2018-12-19T03:19:23.588Z,52.07
2018-12-19T03:19:55.171Z,52.02
2018-12-19T03:20:26.779Z,52.08
2018-12-19T03:20:58.390Z,52.13
2018-12-19T03:21:29.985Z,52.28
2018-12-19T03:22:01.563Z,52.12
2018-12-19T03:22:33.162Z,52.20
2018-12-19T03:23:04.748Z,52.23
2018-12-19T03:23:36.354Z,52.20
2018-12-19T03:24:07.959Z,52.17
2018-12-19T03:24:39.553Z,52.25
2018-12-19T03:25:11.166Z,52.35
2018-12-19T03:25:42.781Z,52.33
2018-12-19T03:26:14.377Z,52.36
2018-12-19T03:26:45.981Z,52.33
2018-12-19T03:27:17.578Z,52.34
2018-12-19T03:27:49.174Z,52.63
2018-12-19T03:28:20.777Z,52.34
2018-12-19T03:28:52.388Z,52.77
2018-12-19T03:29:23.986Z,52.76
2018-12-19T03:29:55.596Z,52.86
2018-12-19T03:30:27.250Z,52.67
2018-12-19T03:30:58.862Z,52.73
2018-12-19T03:31:30.477Z,52.68
2018-12-19T03:32:02.101Z,52.74
2018-12-19T03:32:33.699Z,52.66
2018-12-19T03:33:05.281Z,52.77
2018-12-19T03:33:46.955Z,52.78
2018-12-19T03:34:18.565Z,52.83
2018-12-19T03:34:50.176Z,52.86
2018-12-19T03:35:21.802Z,52.84
2018-12-19T03:35:53.404Z,52.83
2018-12-19T03:36:25.020Z,52.80
2018-12-19T03:36:56.617Z,52.84
2018-12-19T03:37:28.213Z,52.76
2018-12-19T03:37:59.796Z,53.01
2018-12-19T03:38:31.389Z,52.82
2018-12-19T03:39:02.996Z,52.81
2018-12-19T03:39:34.591Z,52.76
2018-12-19T03:40:06.206Z,52.76
2018-12-19T03:40:37.833Z,52.78
2018-12-19T03:41:09.426Z,52.90
2018-12-19T03:41:41.018Z,47.44
2018-12-19T03:42:12.611Z,45.00
2018-12-19T03:42:44.211Z,42.89
2018-12-19T03:43:15.805Z,42.87
2018-12-19T03:43:47.388Z,40.93
2018-12-19T03:44:18.973Z,41.95
2018-12-19T03:44:50.571Z,41.71
2018-12-19T03:45:22.208Z,41.18
2018-12-19T03:45:53.844Z,41.43
2018-12-19T03:46:25.456Z,41.27
2018-12-19T03:46:57.049Z,40.73
2018-12-19T03:47:28.641Z,40.77
2018-12-19T03:48:00.234Z,39.74
2018-12-19T03:48:37.412Z,39.71
2018-12-19T03:49:09.013Z,39.73
2018-12-19T03:49:40.605Z,39.95
2018-12-19T03:50:12.197Z,39.49
2018-12-19T03:50:43.804Z,39.13
2018-12-19T03:51:15.397Z,39.42
2018-12-19T03:51:46.991Z,39.06
2018-12-19T03:52:18.580Z,38.86
2018-12-19T03:52:50.182Z,41.07
2018-12-19T03:53:21.774Z,42.62
2018-12-19T03:53:53.365Z,43.31
2018-12-19T03:54:24.956Z,42.89
2018-12-19T03:54:56.564Z,42.63
2018-12-19T03:55:28.180Z,41.87
2018-12-19T03:55:59.793Z,41.45
2018-12-19T03:56:31.386Z,41.04
2018-12-19T03:57:02.986Z,40.87
2018-12-19T03:57:34.599Z,41.80
2018-12-19T03:58:06.194Z,42.09
2018-12-19T03:58:37.802Z,42.34
2018-12-19T03:59:09.402Z,42.29
2018-12-19T03:59:41.367Z,42.52
2018-12-19T04:00:12.645Z,42.33
2018-12-19T04:00:44.267Z,42.29
2018-12-19T04:01:15.876Z,42.15
2018-12-19T04:01:47.478Z,42.06
2018-12-19T04:02:19.083Z,42.16
2018-12-19T04:02:50.679Z,42.03
2018-12-19T04:03:22.269Z,42.03
2018-12-19T04:03:53.881Z,42.16
2018-12-19T04:04:25.478Z,41.81
2018-12-19T04:04:57.083Z,42.46
2018-12-19T04:05:28.717Z,42.34
2018-12-19T04:06:00.322Z,42.40
2018-12-19T04:06:31.919Z,42.32
2018-12-19T04:07:03.529Z,42.18
2018-12-19T04:07:35.120Z,42.11
2018-12-19T04:08:06.732Z,42.17
2018-12-19T04:08:38.317Z,42.05
2018-12-19T04:09:09.926Z,42.01
2018-12-19T04:09:41.528Z,42.07
2018-12-19T04:10:13.127Z,42.09
2018-12-19T04:10:44.756Z,42.09
2018-12-19T04:11:16.345Z,42.10
2018-12-19T04:11:47.945Z,42.17
2018-12-19T04:12:19.556Z,42.25
2018-12-19T04:12:51.168Z,42.24
2018-12-19T04:13:22.835Z,42.26
2018-12-19T04:13:54.434Z,42.23
2018-12-19T04:14:26.037Z,42.27
2018-12-19T04:14:57.644Z,42.30
2018-12-19T04:15:29.244Z,42.33
2018-12-19T04:16:00.868Z,42.40
2018-12-19T04:16:32.480Z,42.49
2018-12-19T04:17:04.093Z,42.46
2018-12-19T04:17:35.704Z,42.52
2018-12-19T04:18:07.287Z,42.59
2018-12-19T04:18:38.893Z,42.59
2018-12-19T04:19:10.493Z,42.60
2018-12-19T04:19:42.104Z,42.62
2018-12-19T04:20:13.717Z,42.62
2018-12-19T04:20:45.341Z,42.72
2018-12-19T04:21:16.950Z,42.80
2018-12-19T04:21:48.554Z,42.78
2018-12-19T04:22:20.165Z,42.83
2018-12-19T04:22:51.785Z,42.86
2018-12-19T04:23:23.403Z,42.86
2018-12-19T04:23:54.992Z,42.96
2018-12-19T04:24:26.609Z,43.01
2018-12-19T04:24:58.228Z,43.05
2018-12-19T04:25:29.839Z,43.08
2018-12-19T04:26:01.472Z,43.12
2018-12-19T04:26:33.088Z,43.15
2018-12-19T04:27:06.666Z,43.21
2018-12-19T04:27:38.280Z,43.36
2018-12-19T04:28:09.870Z,43.41
2018-12-19T04:28:41.478Z,43.42
2018-12-19T04:29:13.080Z,43.54
2018-12-19T04:29:44.674Z,43.57
2018-12-19T04:30:16.270Z,43.58
2018-12-19T04:30:47.896Z,43.67
2018-12-19T04:31:19.495Z,43.73
2018-12-19T04:31:51.086Z,43.82
2018-12-19T04:32:22.690Z,43.86
2018-12-19T04:32:54.301Z,43.88
2018-12-19T04:33:25.899Z,43.97
2018-12-19T04:33:57.511Z,44.02
2018-12-19T04:34:29.117Z,44.10
2018-12-19T04:35:00.726Z,44.16
2018-12-19T04:35:32.327Z,44.19
2018-12-19T04:36:04.023Z,44.31
2018-12-19T04:36:35.629Z,44.41
2018-12-19T04:37:07.222Z,44.46
2018-12-19T04:37:38.818Z,44.50
2018-12-19T04:38:10.413Z,44.49
2018-12-19T04:38:42.011Z,44.57
2018-12-19T04:39:13.602Z,44.65
2018-12-19T04:39:45.199Z,44.65
2018-12-19T04:40:16.790Z,44.72
2018-12-19T04:40:48.565Z,44.75
2018-12-19T04:41:20.160Z,44.81
2018-12-19T04:41:51.768Z,44.82
2018-12-19T04:42:23.375Z,44.90
2018-12-19T04:42:54.980Z,44.89
2018-12-19T04:43:26.563Z,44.96
2018-12-19T04:43:58.157Z,45.05
2018-12-19T04:44:29.750Z,45.07
2018-12-19T04:45:01.360Z,45.08
2018-12-19T04:45:32.947Z,45.13
2018-12-19T04:46:04.585Z,45.17
2018-12-19T04:46:36.196Z,45.22
2018-12-19T04:47:07.790Z,45.26
2018-12-19T04:47:39.398Z,45.31
2018-12-19T04:48:11.008Z,45.36
2018-12-19T04:48:42.601Z,45.41
2018-12-19T04:49:14.197Z,45.46
2018-12-19T04:49:45.802Z,45.49
2018-12-19T04:50:17.405Z,45.52
2018-12-19T04:50:49.019Z,45.55
2018-12-19T04:51:20.655Z,45.61
2018-12-19T04:51:52.257Z,45.67
2018-12-19T04:52:23.868Z,45.71
2018-12-19T04:52:55.475Z,45.72
2018-12-19T04:53:27.064Z,45.73
2018-12-19T04:53:58.705Z,45.77
2018-12-19T04:54:30.303Z,45.80
2018-12-19T04:55:01.921Z,45.81
2018-12-19T04:55:33.508Z,45.84
2018-12-19T04:56:05.130Z,45.88
2018-12-19T04:56:36.743Z,45.92
2018-12-19T04:57:08.351Z,45.94
2018-12-19T04:57:39.945Z,46.00
2018-12-19T04:58:11.527Z,46.02
2018-12-19T04:58:43.122Z,46.03
2018-12-19T04:59:14.731Z,46.04
2018-12-19T04:59:46.331Z,46.10
2018-12-19T05:00:17.922Z,46.09
2018-12-19T05:00:49.531Z,46.12
2018-12-19T05:01:21.154Z,46.17
2018-12-19T05:01:52.760Z,46.17
2018-12-19T05:02:24.365Z,46.23
2018-12-19T05:02:55.947Z,46.25
2018-12-19T05:03:27.530Z,46.27
2018-12-19T05:03:59.125Z,46.29
2018-12-19T05:04:30.720Z,46.30
2018-12-19T05:05:02.325Z,46.33
2018-12-19T05:05:33.921Z,46.37
2018-12-19T05:06:05.547Z,46.39
2018-12-19T05:06:37.127Z,46.43
2018-12-19T05:07:08.717Z,46.46
2018-12-19T05:07:40.291Z,46.49
2018-12-19T05:08:11.873Z,46.50
2018-12-19T05:08:43.522Z,46.52
2018-12-19T05:09:15.109Z,46.54
2018-12-19T05:09:46.701Z,46.56
2018-12-19T05:10:18.291Z,46.55
2018-12-19T05:10:49.899Z,46.60
2018-12-19T05:11:21.610Z,46.62
2018-12-19T05:11:53.230Z,46.63
2018-12-19T05:12:24.828Z,46.67
2018-12-19T05:12:56.422Z,46.65
2018-12-19T05:13:28.018Z,46.70
2018-12-19T05:13:59.614Z,46.73
2018-12-19T05:14:31.218Z,46.77
2018-12-19T05:15:02.813Z,46.75
2018-12-19T05:15:34.420Z,46.78
2018-12-19T05:16:06.073Z,46.79
2018-12-19T05:16:37.670Z,46.83
2018-12-19T05:17:09.280Z,46.82
2018-12-19T05:17:40.873Z,46.87
2018-12-19T05:18:12.464Z,46.89
2018-12-19T05:18:44.071Z,46.90
2018-12-19T05:19:15.727Z,46.91
2018-12-19T05:19:47.323Z,46.91
2018-12-19T05:20:18.932Z,46.93
2018-12-19T05:20:50.544Z,46.92
2018-12-19T05:21:22.212Z,46.94
2018-12-19T05:21:53.820Z,46.97
2018-12-19T05:22:25.414Z,46.98
2018-12-19T05:22:57.019Z,46.95
2018-12-19T05:23:28.628Z,46.96
2018-12-19T05:24:00.221Z,46.98
2018-12-19T05:24:31.829Z,46.97
2018-12-19T05:25:03.430Z,47.01
2018-12-19T05:25:35.045Z,47.02
2018-12-19T05:26:06.665Z,47.04
2018-12-19T05:26:38.296Z,47.04
2018-12-19T05:27:09.879Z,47.03
2018-12-19T05:27:41.492Z,47.01
2018-12-19T05:28:13.082Z,47.04
2018-12-19T05:28:44.682Z,47.04
2018-12-19T05:29:16.298Z,47.06
2018-12-19T05:29:47.895Z,47.06
2018-12-19T05:30:19.486Z,47.08
2018-12-19T05:30:51.075Z,47.08
2018-12-19T05:31:22.673Z,47.10
2018-12-19T05:31:54.269Z,47.12
2018-12-19T05:32:25.893Z,47.10
2018-12-19T05:32:57.483Z,47.11
2018-12-19T05:33:29.074Z,47.12
2018-12-19T05:34:00.665Z,47.12
2018-12-19T05:34:32.268Z,47.15
2018-12-19T05:35:03.853Z,47.17
2018-12-19T05:35:35.449Z,47.15
2018-12-19T05:36:07.042Z,47.13
2018-12-19T05:36:38.650Z,47.15
2018-12-19T05:37:10.282Z,47.15
2018-12-19T05:37:41.888Z,47.16
2018-12-19T05:38:13.478Z,47.16
2018-12-19T05:38:45.073Z,47.19
2018-12-19T05:39:16.665Z,47.20
2018-12-19T05:39:48.267Z,47.21
2018-12-19T05:40:19.865Z,47.20
2018-12-19T05:40:51.465Z,47.21
2018-12-19T05:41:23.072Z,47.22
2018-12-19T05:41:54.680Z,47.20
2018-12-19T05:42:26.267Z,47.23
2018-12-19T05:42:57.853Z,47.24
2018-12-19T05:43:29.459Z,47.26
2018-12-19T05:44:01.079Z,47.25
2018-12-19T05:44:32.680Z,47.26
2018-12-19T05:45:04.265Z,47.23
2018-12-19T05:45:35.863Z,47.24
2018-12-19T05:46:07.479Z,47.25
2018-12-19T05:46:39.073Z,47.24
2018-12-19T05:47:10.690Z,47.26
2018-12-19T05:47:42.486Z,47.28
2018-12-19T05:48:14.400Z,47.25
2018-12-19T05:48:46.102Z,47.24
2018-12-19T05:49:17.694Z,47.28
2018-12-19T05:49:49.295Z,47.24
2018-12-19T05:50:20.904Z,47.25
2018-12-19T05:50:52.501Z,47.25
2018-12-19T05:51:24.092Z,47.25
2018-12-19T05:51:55.735Z,47.26
2018-12-19T05:52:27.333Z,47.24
2018-12-19T05:52:58.929Z,47.25
2018-12-19T05:53:30.543Z,47.23
2018-12-19T05:54:02.141Z,47.24
2018-12-19T05:54:33.733Z,47.25
2018-12-19T05:55:05.321Z,47.24
2018-12-19T05:55:36.932Z,47.22
2018-12-19T05:56:08.544Z,47.23
2018-12-19T05:56:40.152Z,47.23
2018-12-19T05:57:11.797Z,47.24
2018-12-19T05:57:43.408Z,47.25
2018-12-19T05:58:15.005Z,47.24
2018-12-19T05:58:46.601Z,47.28
2018-12-19T05:59:18.216Z,47.28
2018-12-19T05:59:49.810Z,47.30
2018-12-19T06:00:21.420Z,47.29
2018-12-19T06:00:53.027Z,47.29
2018-12-19T06:01:24.633Z,47.26
2018-12-19T06:01:56.240Z,47.29
2018-12-19T06:02:27.867Z,47.29
2018-12-19T06:02:59.469Z,47.29
2018-12-19T06:03:31.121Z,47.26
2018-12-19T06:04:02.719Z,47.28
2018-12-19T06:04:34.313Z,47.25
2018-12-19T06:05:05.899Z,47.24
2018-12-19T06:05:37.509Z,47.24
2018-12-19T06:06:09.117Z,47.23
2018-12-19T06:06:40.703Z,47.24
2018-12-19T06:07:12.288Z,47.25
2018-12-19T06:07:43.881Z,47.24
2018-12-19T06:08:15.476Z,47.25
2018-12-19T06:08:47.091Z,47.28
2018-12-19T06:09:18.687Z,47.25
2018-12-19T06:09:50.278Z,47.25
2018-12-19T06:10:26.166Z,47.25
2018-12-19T06:10:53.521Z,47.25
2018-12-19T06:11:25.113Z,47.27
2018-12-19T06:11:56.701Z,47.26
2018-12-19T06:12:28.329Z,47.24
2018-12-19T06:12:59.932Z,47.24
2018-12-19T06:13:31.543Z,47.26
2018-12-19T06:14:03.137Z,47.25
2018-12-19T06:14:34.725Z,47.26
2018-12-19T06:15:06.313Z,47.25
2018-12-19T06:15:37.988Z,47.24
2018-12-19T06:16:09.595Z,47.26
2018-12-19T06:16:41.190Z,47.25
2018-12-19T06:17:12.801Z,47.29
2018-12-19T06:17:44.434Z,47.29
2018-12-19T06:18:16.036Z,47.30
2018-12-19T06:18:47.620Z,47.29
2018-12-19T06:19:19.209Z,47.28
2018-12-19T06:19:50.816Z,47.29
2018-12-19T06:20:22.427Z,47.30
2018-12-19T06:20:54.012Z,47.32
2018-12-19T06:21:25.625Z,47.32
2018-12-19T06:21:57.236Z,47.33
2018-12-19T06:22:28.867Z,47.32
2018-12-19T06:23:00.493Z,47.31
2018-12-19T06:23:32.099Z,47.30
2018-12-19T06:24:03.694Z,47.29
2018-12-19T06:24:35.276Z,47.29
2018-12-19T06:25:06.885Z,47.30
2018-12-19T06:25:38.497Z,47.32
2018-12-19T06:26:10.107Z,47.31
2018-12-19T06:26:41.687Z,47.33
2018-12-19T06:27:13.277Z,47.31
2018-12-19T06:27:44.896Z,47.29
2018-12-19T06:28:16.475Z,47.31
2018-12-19T06:28:48.066Z,47.31
2018-12-19T06:29:19.662Z,47.33
2018-12-19T06:29:51.257Z,47.32
2018-12-19T06:30:22.846Z,47.31
2018-12-19T06:30:54.427Z,47.29
2018-12-19T06:31:26.033Z,47.28
2018-12-19T06:31:57.646Z,47.27
2018-12-19T06:32:29.237Z,47.31
2018-12-19T06:33:00.871Z,47.32
2018-12-19T06:33:32.480Z,47.33
2018-12-19T06:34:04.083Z,47.33
2018-12-19T06:34:35.677Z,47.32
2018-12-19T06:35:07.283Z,47.31
2018-12-19T06:35:38.897Z,47.34
2018-12-19T06:36:10.489Z,47.31
2018-12-19T06:36:42.085Z,47.32
2018-12-19T06:37:13.681Z,47.31
2018-12-19T06:37:45.319Z,47.33
2018-12-19T06:38:16.914Z,47.32
2018-12-19T06:38:48.510Z,47.31
2018-12-19T06:39:20.103Z,47.30
2018-12-19T06:39:51.697Z,47.27
2018-12-19T06:40:23.303Z,47.25
2018-12-19T06:40:54.912Z,47.25
2018-12-19T06:41:26.520Z,47.25
2018-12-19T06:41:58.132Z,47.27
2018-12-19T06:42:29.740Z,47.25
2018-12-19T06:43:01.376Z,47.25
2018-12-19T06:43:32.970Z,47.22
2018-12-19T06:44:04.565Z,47.21
2018-12-19T06:44:36.148Z,47.18
2018-12-19T06:45:07.731Z,47.20
2018-12-19T06:45:39.322Z,47.17
2018-12-19T06:46:10.917Z,47.18
2018-12-19T06:46:42.501Z,47.19
2018-12-19T06:47:14.099Z,47.18