createdAt,value
2018-03-01T00:00:02.090Z,102199.92
2018-03-01T00:02:29.702Z,102193.52
2018-03-01T00:04:57.301Z,102190.94
2018-03-01T00:07:24.830Z,102194.05
2018-03-01T00:09:52.398Z,102191.95
2018-03-01T00:12:19.956Z,102197.73
2018-03-01T00:14:47.504Z,102194.91
2018-03-01T00:17:15.070Z,102189.59
2018-03-01T00:19:42.623Z,102186.64
2018-03-01T00:22:10.239Z,102183.60
2018-03-01T00:24:37.822Z,102187.84
2018-03-01T00:27:05.373Z,102185.91
2018-03-01T00:29:32.909Z,102183.41
2018-03-01T00:32:00.491Z,102182.02
2018-03-01T00:34:28.032Z,102179.33
2018-03-01T00:36:55.579Z,102168.29
2018-03-01T00:39:23.165Z,102171.42
2018-03-01T00:41:50.693Z,102172.30
2018-03-01T00:44:18.245Z,102171.07
2018-03-01T00:46:45.810Z,102161.32
2018-03-01T00:49:13.357Z,102158.30
2018-03-01T00:51:41.136Z,102157.77
2018-03-01T00:54:08.775Z,102157.75
2018-03-01T00:56:36.296Z,102153.42
2018-03-01T00:59:03.848Z,102152.55
2018-03-01T01:01:31.406Z,102148.06
2018-03-01T01:03:58.928Z,102149.11
2018-03-01T01:06:26.445Z,102151.31
2018-03-01T01:08:54.119Z,102147.86
2018-03-01T01:11:21.661Z,102140.05
2018-03-01T01:13:49.208Z,102130.52
2018-03-01T01:16:16.822Z,102130.00
2018-03-01T01:18:44.622Z,102131.97
2018-03-01T01:21:12.151Z,102128.95
2018-03-01T01:23:39.723Z,102130.73
2018-03-01T01:26:07.264Z,102121.74
2018-03-01T01:28:34.813Z,102118.14
2018-03-01T01:31:02.381Z,102111.55
2018-03-01T01:33:29.916Z,102109.94
2018-03-01T01:35:57.447Z,102104.34
2018-03-01T01:38:25.027Z,102102.16
2018-03-01T01:40:52.587Z,102104.75
2018-03-01T01:43:20.122Z,102094.98
2018-03-01T01:45:47.681Z,102091.13
2018-03-01T01:48:15.261Z,102084.17
2018-03-01T01:50:54.891Z,102085.08
2018-03-01T01:53:22.446Z,102075.66
2018-03-01T01:55:49.978Z,102068.77
2018-03-01T01:58:17.870Z,102068.73
2018-03-01T02:00:45.516Z,102060.14
2018-03-01T02:03:13.103Z,102057.87
2018-03-01T02:05:40.962Z,102048.02
2018-03-01T02:08:08.495Z,102044.03
2018-03-01T02:10:36.082Z,102041.52
2018-03-01T02:13:03.702Z,102042.77
2018-03-01T02:15:31.231Z,102042.33
2018-03-01T02:17:59.078Z,102040.14
2018-03-01T02:20:26.630Z,102024.17
2018-03-01T02:22:54.222Z,102021.31
2018-03-01T02:25:21.790Z,102016.48
2018-03-01T02:27:49.301Z,102017.50
2018-03-01T02:30:29.425Z,102006.62
2018-03-01T02:32:56.979Z,102005.78
2018-03-01T02:35:24.561Z,101991.20
2018-03-01T02:37:52.107Z,102000.32
2018-03-01T02:40:19.731Z,101989.75
2018-03-01T02:42:47.343Z,101996.11
2018-03-01T02:45:14.902Z,101993.11
2018-03-01T02:47:42.717Z,101992.25
2018-03-01T02:50:10.585Z,101993.40
2018-03-01T02:52:38.447Z,101986.58
2018-03-01T02:55:06.065Z,101992.36
2018-03-01T02:57:33.642Z,101981.03
2018-03-01T03:00:01.229Z,101976.27
2018-03-01T03:02:28.772Z,101972.45
2018-03-01T03:10:37.445Z,101963.98
2018-03-01T03:13:04.992Z,101959.26
2018-03-01T03:15:32.561Z,101959.27
2018-03-01T03:18:00.105Z,101965.86
2018-03-01T03:20:27.664Z,101958.00
2018-03-01T03:22:55.472Z,101967.73
2018-03-01T03:25:23.111Z,101966.77
2018-03-01T03:27:50.658Z,101962.06
2018-03-01T03:30:18.235Z,101959.03
2018-03-01T03:32:45.807Z,101963.56
2018-03-01T03:35:13.381Z,101953.81
2018-03-01T03:37:41.174Z,101958.53
2018-03-01T03:40:08.743Z,101959.64
2018-03-01T03:42:36.278Z,101967.34
2018-03-01T03:45:03.857Z,101956.70
2018-03-01T03:47:31.466Z,101951.88
2018-03-01T03:49:59.141Z,101948.08
2018-03-01T03:52:26.690Z,101952.36
2018-03-01T03:54:54.567Z,101952.25
2018-03-01T03:57:22.123Z,101948.43
2018-03-01T03:59:49.727Z,101946.22
2018-03-01T04:02:17.279Z,101937.63
2018-03-01T04:04:44.968Z,101940.95
2018-03-01T04:07:12.523Z,101949.68
2018-03-01T04:09:40.054Z,101948.94
2018-03-01T04:12:07.614Z,101947.75
2018-03-01T04:14:35.185Z,101945.52
2018-03-01T04:17:03.024Z,101949.23
2018-03-01T04:19:30.591Z,101938.73
2018-03-01T04:21:58.451Z,101948.36
2018-03-01T04:24:26.002Z,101950.08
2018-03-01T04:26:53.594Z,101953.23
2018-03-01T04:29:21.140Z,101948.27
2018-03-01T04:31:48.700Z,101950.30
2018-03-01T04:34:16.266Z,101952.44
2018-03-01T04:36:43.817Z,101952.11
2018-03-01T04:39:11.347Z,101946.33
2018-03-01T04:41:38.914Z,101945.80
2018-03-01T04:44:06.807Z,101946.20
2018-03-01T04:46:34.393Z,101938.88
2018-03-01T04:49:01.958Z,101950.50
2018-03-01T04:51:29.798Z,101944.08
2018-03-01T04:53:57.345Z,101943.28
2018-03-01T04:56:24.939Z,101942.77
2018-03-01T04:58:52.521Z,101939.41
2018-03-01T05:01:20.097Z,101934.17
2018-03-01T05:03:47.650Z,101935.02
2018-03-01T05:06:15.481Z,101930.65
2018-03-01T05:08:43.009Z,101921.66
2018-03-01T05:11:10.570Z,101918.65
2018-03-01T05:13:38.114Z,101912.70
2018-03-01T05:16:05.690Z,101905.53
2018-03-01T05:18:33.223Z,101906.34
2018-03-01T05:21:00.770Z,101900.87
2018-03-01T05:23:28.318Z,101901.62
2018-03-01T05:25:55.894Z,101900.34
2018-03-01T05:28:23.720Z,101905.23
2018-03-01T05:30:51.303Z,101894.81
2018-03-01T05:33:18.845Z,101889.41
2018-03-01T05:35:46.476Z,101884.24
2018-03-01T05:38:14.038Z,101885.97
2018-03-01T05:40:41.620Z,101888.38
2018-03-01T05:43:09.175Z,101885.81
2018-03-01T05:45:36.719Z,101884.53
2018-03-01T05:48:04.511Z,101881.07
2018-03-01T05:50:32.167Z,101881.95
2018-03-01T05:52:59.799Z,101877.22
2018-03-01T05:55:27.388Z,101869.41
2018-03-01T05:57:55.075Z,101866.21
2018-03-01T06:00:22.614Z,101867.14
2018-03-01T06:02:50.496Z,101869.22
2018-03-01T06:05:18.034Z,101861.10
2018-03-01T06:07:46.035Z,101866.84
2018-03-01T06:10:13.578Z,101860.03
2018-03-01T06:12:41.166Z,101857.92
2018-03-01T06:15:09.008Z,101863.06
2018-03-01T06:17:36.877Z,101855.39
2018-03-01T06:20:04.425Z,101847.14
2018-03-01T06:22:32.312Z,101837.28
2018-03-01T06:24:59.857Z,101832.55
2018-03-01T06:27:27.405Z,101835.43
2018-03-01T06:29:54.964Z,101832.16
2018-03-01T06:32:22.552Z,101824.93
2018-03-01T06:34:50.493Z,101821.81
2018-03-01T06:37:18.064Z,101817.20
2018-03-01T06:39:45.714Z,101817.24
2018-03-01T06:42:13.426Z,101817.97
2018-03-01T06:44:41.919Z,101813.57
2018-03-01T06:47:09.710Z,101801.22
2018-03-01T06:49:37.269Z,101801.11
2018-03-01T06:52:04.847Z,101801.82
2018-03-01T06:54:32.382Z,101803.73
2018-03-01T06:56:59.958Z,101801.37
2018-03-01T06:59:27.519Z,101793.02
2018-03-01T07:01:55.117Z,101796.20
2018-03-01T07:04:22.644Z,101796.02
2018-03-01T07:06:50.217Z,101799.02
2018-03-01T07:09:17.816Z,101789.84
2018-03-01T07:11:45.418Z,101778.89
2018-03-01T07:14:12.940Z,101778.12
2018-03-01T07:16:40.532Z,101776.73
2018-03-01T07:19:08.088Z,101775.39
2018-03-01T07:21:35.636Z,101758.35
2018-03-01T07:24:03.313Z,101756.92
2018-03-01T07:26:30.910Z,101755.72
2018-03-01T07:28:58.456Z,101753.47
2018-03-01T07:31:26.012Z,101757.91
2018-03-01T07:33:53.575Z,101752.69
2018-03-01T07:36:21.121Z,101754.89
2018-03-01T07:38:48.691Z,101757.41
2018-03-01T07:41:16.233Z,101760.80
2018-03-01T07:43:43.832Z,101758.02
2018-03-01T07:46:11.401Z,101757.81
2018-03-01T07:48:39.004Z,101759.98
2018-03-01T07:51:06.601Z,101757.22
2018-03-01T07:53:34.410Z,101755.67
2018-03-01T07:56:02.287Z,101752.09
2018-03-01T07:58:29.834Z,101752.54
2018-03-01T08:00:57.387Z,101752.68
2018-03-01T08:03:25.283Z,101750.06
2018-03-01T08:05:52.872Z,101755.54
2018-03-01T08:08:20.438Z,101755.71
2018-03-01T08:10:48.030Z,101755.70
2018-03-01T08:13:15.625Z,101757.70
2018-03-01T08:15:43.184Z,101761.47
2018-03-01T08:18:10.753Z,101756.54
2018-03-01T08:20:38.605Z,101752.30
2018-03-01T08:23:06.221Z,101753.87
2018-03-01T08:25:35.147Z,101747.88
2018-03-01T08:28:03.822Z,101745.72
2018-03-01T08:30:32.802Z,101731.65
2018-03-01T08:33:00.412Z,101740.22
2018-03-01T08:35:27.947Z,101736.03
2018-03-01T08:37:55.522Z,101728.66
2018-03-01T08:40:23.068Z,101729.10
2018-03-01T08:42:50.647Z,101715.70
2018-03-01T08:45:18.194Z,101719.95
2018-03-01T08:47:45.758Z,101706.66
2018-03-01T08:50:13.397Z,101710.84
2018-03-01T08:52:41.191Z,101701.92
2018-03-01T08:55:08.756Z,101697.25
2018-03-01T08:57:36.319Z,101695.27
2018-03-01T09:00:03.857Z,101690.08
2018-03-01T09:02:31.733Z,101697.42
2018-03-01T09:04:59.276Z,101693.68
2018-03-01T09:07:26.837Z,101693.26
2018-03-01T09:09:54.397Z,101681.58
2018-03-01T09:12:21.927Z,101691.48
2018-03-01T09:14:49.482Z,101693.91
2018-03-01T09:17:17.014Z,101685.59
2018-03-01T09:19:44.597Z,101687.87
2018-03-01T09:22:12.125Z,101684.54
2018-03-01T09:24:39.730Z,101681.98
2018-03-01T09:27:07.286Z,101674.56
2018-03-01T09:29:34.847Z,101665.39
2018-03-01T09:32:02.390Z,101665.27
2018-03-01T09:34:29.962Z,101660.80
2018-03-01T09:36:57.477Z,101659.08
2018-03-01T09:39:25.274Z,101658.66
2018-03-01T09:41:52.837Z,101664.70
2018-03-01T09:44:20.415Z,101650.23
2018-03-01T09:46:48.241Z,101649.88
2018-03-01T09:49:15.826Z,101644.14
2018-03-01T09:51:43.391Z,101645.56
2018-03-01T09:54:10.975Z,101648.73
2018-03-01T09:56:38.546Z,101646.32
2018-03-01T09:59:06.154Z,101638.67
2018-03-01T10:01:33.728Z,101637.07
2018-03-01T10:04:02.265Z,101626.31
2018-03-01T10:06:30.673Z,101622.67
2018-03-01T10:08:58.266Z,101622.38
2018-03-01T10:11:25.885Z,101619.92
2018-03-01T10:13:53.657Z,101618.59
2018-03-01T10:16:21.264Z,101612.13
2018-03-01T10:18:48.828Z,101609.87
2018-03-01T10:21:16.411Z,101606.77
2018-03-01T10:23:44.265Z,101605.59
2018-03-01T10:26:11.804Z,101601.19
2018-03-01T10:28:39.435Z,101605.37
2018-03-01T10:31:07.053Z,101594.79
2018-03-01T10:33:40.053Z,101595.55
2018-03-01T10:36:07.613Z,101589.53
2018-03-01T10:38:35.287Z,101587.38
2018-03-01T10:41:02.854Z,101576.37
2018-03-01T10:43:30.751Z,101560.02
2018-03-01T10:45:58.423Z,101566.81
2018-03-01T10:48:26.002Z,101557.12
2018-03-01T10:50:53.554Z,101549.78
2018-03-01T10:53:21.112Z,101549.02
2018-03-01T10:55:48.679Z,101540.81
2018-03-01T10:58:16.250Z,101537.45
2018-03-01T11:00:44.753Z,101535.66
2018-03-01T11:03:12.292Z,101531.97
2018-03-01T11:05:39.997Z,101526.31
2018-03-01T11:08:07.886Z,101520.06
2018-03-01T11:10:35.486Z,101513.39
2018-03-01T11:13:03.043Z,101513.92
2018-03-01T11:15:30.604Z,101508.66
2018-03-01T11:17:58.179Z,101509.47
2018-03-01T11:20:25.811Z,101495.63
2018-03-01T11:22:53.659Z,101488.13
2018-03-01T11:25:21.229Z,101487.05
2018-03-01T11:27:48.887Z,101481.90
2018-03-01T11:30:16.515Z,101480.34
2018-03-01T11:32:44.081Z,101469.22
2018-03-01T11:35:11.669Z,101466.02
2018-03-01T11:37:39.431Z,101462.88
2018-03-01T11:40:06.993Z,101459.21
2018-03-01T11:42:34.542Z,101448.79
2018-03-01T11:45:02.113Z,101457.45
2018-03-01T11:47:29.659Z,101449.48
2018-03-01T11:49:57.381Z,101442.98
2018-03-01T11:52:24.948Z,101444.50
2018-03-01T11:54:52.507Z,101437.82
2018-03-01T11:57:20.180Z,101436.50
2018-03-01T11:59:47.697Z,101438.02
2018-03-01T12:02:15.491Z,101420.63
2018-03-01T12:04:43.057Z,101424.67
2018-03-01T12:07:10.671Z,101414.38
2018-03-01T12:09:38.226Z,101407.34
2018-03-01T12:12:05.755Z,101405.59
2018-03-01T12:14:33.316Z,101400.36
2018-03-01T12:17:00.848Z,101395.33
2018-03-01T12:19:28.679Z,101399.73
2018-03-01T12:21:56.225Z,101388.85
2018-03-01T12:24:23.802Z,101391.22
2018-03-01T12:26:51.354Z,101390.83
2018-03-01T12:29:18.913Z,101380.77
2018-03-01T12:31:46.462Z,101367.78
2018-03-01T12:34:14.243Z,101368.58
2018-03-01T12:36:41.801Z,101361.20
2018-03-01T12:39:09.422Z,101368.00
2018-03-01T12:41:37.096Z,101367.70
2018-03-01T12:44:04.641Z,101368.58
2018-03-01T12:46:32.204Z,101366.39
2018-03-01T12:48:59.763Z,101365.08
2018-03-01T12:51:27.326Z,101364.23
2018-03-01T12:53:54.879Z,101357.94
2018-03-01T12:56:22.479Z,101356.98
2018-03-01T12:58:50.034Z,101350.42
2018-03-01T13:01:17.633Z,101342.03
2018-03-01T13:03:45.187Z,101337.75
2018-03-01T13:06:12.782Z,101347.14
2018-03-01T13:08:40.401Z,101339.25
2018-03-01T13:11:08.019Z,101346.19
2018-03-01T13:13:35.562Z,101341.95
2018-03-01T13:16:03.155Z,101339.34
2018-03-01T13:18:30.794Z,101339.66
2018-03-01T13:20:58.458Z,101340.22
2018-03-01T13:23:26.012Z,101345.45
2018-03-01T13:25:53.605Z,101332.63
2018-03-01T13:28:21.202Z,101339.61
2018-03-01T13:30:49.195Z,101328.83
2018-03-01T13:36:18.917Z,101326.14
2018-03-01T13:38:46.544Z,101330.14
2018-03-01T13:41:14.145Z,101320.17
2018-03-01T13:43:42.010Z,101322.26
2018-03-01T13:46:09.610Z,101314.78
2018-03-01T13:48:37.194Z,101316.94
2018-03-01T13:51:04.794Z,101301.81
2018-03-01T13:53:32.484Z,101310.34
2018-03-01T13:56:00.078Z,101303.84
2018-03-01T13:58:27.639Z,101301.19
2018-03-01T14:00:55.538Z,101304.33
2018-03-01T14:03:23.326Z,101294.94
2018-03-01T14:06:08.611Z,101297.17
2018-03-01T14:08:36.176Z,101289.66
2018-03-01T14:11:03.763Z,101278.55
2018-03-01T14:13:34.735Z,101272.62
2018-03-01T14:16:02.408Z,101272.55
2018-03-01T14:18:36.007Z,101268.56
2018-03-01T14:24:12.284Z,101264.09
2018-03-01T14:30:02.959Z,101254.15
2018-03-01T14:32:30.509Z,101253.64
2018-03-01T14:34:58.469Z,101250.45
2018-03-01T14:37:26.022Z,101234.72
2018-03-01T14:39:53.568Z,101236.02
2018-03-01T14:42:21.138Z,101232.89
2018-03-01T14:44:48.676Z,101229.20
2018-03-01T14:47:16.226Z,101231.89
2018-03-01T14:49:43.782Z,101223.45
2018-03-01T14:52:11.341Z,101220.88
2018-03-01T14:54:39.015Z,101223.09
2018-03-01T14:57:06.565Z,101221.17
2018-03-01T14:59:34.464Z,101219.71
2018-03-01T15:02:02.063Z,101216.77
2018-03-01T15:04:29.574Z,101209.34
2018-03-01T15:06:57.138Z,101209.06
2018-03-01T15:09:24.903Z,101208.27
2018-03-01T15:11:52.507Z,101205.30
2018-03-01T15:14:20.060Z,101209.70
2018-03-01T15:16:47.611Z,101209.28
2018-03-01T15:19:15.258Z,101209.77
2018-03-01T15:21:42.826Z,101207.48
2018-03-01T15:24:10.685Z,101201.75
2018-03-01T15:26:38.297Z,101196.83
2018-03-01T15:29:06.310Z,101189.14
2018-03-01T15:31:33.859Z,101189.34
2018-03-01T15:34:01.427Z,101192.77
2018-03-01T15:36:28.961Z,101187.87
2018-03-01T15:38:56.536Z,101181.48
2018-03-01T15:41:24.082Z,101171.93
2018-03-01T15:43:51.629Z,101179.55
2018-03-01T15:46:19.189Z,101171.55
2018-03-01T15:48:46.774Z,101167.00
2018-03-01T15:51:14.323Z,101153.93
2018-03-01T15:53:41.888Z,101156.41
2018-03-01T15:56:09.448Z,101159.26
2018-03-01T15:58:37.007Z,101158.59
2018-03-01T16:01:04.546Z,101164.81
2018-03-01T16:03:32.088Z,101161.19
2018-03-01T16:05:59.923Z,101167.73
2018-03-01T16:08:27.532Z,101169.64
2018-03-01T16:10:55.119Z,101166.09
2018-03-01T16:13:22.740Z,101166.42
2018-03-01T16:15:50.822Z,101160.56
2018-03-01T16:18:18.806Z,101159.06
2018-03-01T16:20:46.343Z,101157.23
2018-03-01T16:23:13.939Z,101159.20
2018-03-01T16:25:41.487Z,101155.48
2018-03-01T16:28:09.035Z,101154.44
2018-03-01T16:30:36.667Z,101159.26
2018-03-01T16:33:04.206Z,101153.78
2018-03-01T16:35:31.756Z,101154.14
2018-03-01T16:37:59.338Z,101158.70
2018-03-01T16:40:26.878Z,101157.72
2018-03-01T16:42:54.440Z,101159.33
2018-03-01T16:45:21.970Z,101165.94
2018-03-01T16:47:49.542Z,101162.52
2018-03-01T16:50:17.067Z,101162.28
2018-03-01T16:52:44.622Z,101161.72
2018-03-01T16:55:12.170Z,101156.14
2018-03-01T16:57:39.814Z,101151.10
2018-03-01T17:00:07.425Z,101158.81
2018-03-01T17:02:35.058Z,101156.36
2018-03-01T17:05:02.615Z,101159.54
2018-03-01T17:07:30.183Z,101157.23
2018-03-01T17:09:57.761Z,101155.78
2018-03-01T17:12:25.297Z,101155.46
2018-03-01T17:14:53.001Z,101157.70
2018-03-01T17:17:20.583Z,101149.30
2018-03-01T17:19:48.212Z,101154.66
2018-03-01T17:22:15.878Z,101154.38
2018-03-01T17:24:43.432Z,101155.76
2018-03-01T17:27:10.984Z,101157.52
2018-03-01T17:29:38.635Z,101159.30
2018-03-01T17:32:08.134Z,101158.36
2018-03-01T17:34:35.684Z,101160.48
2018-03-01T17:37:03.265Z,101160.39
2018-03-01T17:39:30.827Z,101164.16
2018-03-01T17:41:58.682Z,101165.39
2018-03-01T17:44:26.252Z,101164.85
2018-03-01T17:46:53.889Z,101167.57
2018-03-01T17:49:21.489Z,101164.22
2018-03-01T17:51:49.044Z,101169.30
2018-03-01T17:54:19.564Z,101165.63
2018-03-01T17:56:47.117Z,101162.16
2018-03-01T17:59:15.817Z,101154.30
2018-03-01T18:01:44.841Z,101158.34
2018-03-01T18:04:12.405Z,101160.55
2018-03-01T18:06:40.203Z,101160.98
2018-03-01T18:09:07.802Z,101169.72
2018-03-01T18:11:35.773Z,101158.95
2018-03-01T18:14:03.321Z,101157.92
2018-03-01T18:16:30.939Z,101154.20
2018-03-01T18:18:58.499Z,101152.55
2018-03-01T18:21:26.092Z,101153.27
2018-03-01T18:23:53.656Z,101143.53
2018-03-01T18:26:21.294Z,101149.64
2018-03-01T18:28:48.823Z,101140.59
2018-03-01T18:31:16.374Z,101139.27
2018-03-01T18:33:43.964Z,101156.17
2018-03-01T18:36:11.480Z,101149.36
2018-03-01T18:38:39.444Z,101145.13
2018-03-01T18:41:07.054Z,101148.61
2018-03-01T18:43:35.269Z,101149.09
2018-03-01T18:46:03.045Z,101148.18
2018-03-01T18:48:30.658Z,101157.34
2018-03-01T18:50:58.216Z,101154.63
2018-03-01T18:53:25.769Z,101151.14
2018-03-01T18:55:53.307Z,101150.94
2018-03-01T18:58:20.828Z,101148.14
2018-03-01T19:00:48.390Z,101146.93
2018-03-01T19:03:15.919Z,101145.03
2018-03-01T19:05:43.463Z,101144.33
2018-03-01T19:08:11.010Z,101148.04
2018-03-01T19:10:38.707Z,101135.47
2018-03-01T19:13:06.283Z,101136.77
2018-03-01T19:15:33.837Z,101133.42
2018-03-01T19:18:01.376Z,101141.20
2018-03-01T19:20:28.944Z,101130.74
2018-03-01T19:22:56.492Z,101132.45
2018-03-01T19:25:24.069Z,101127.34
2018-03-01T19:27:51.631Z,101126.05
2018-03-01T19:30:19.320Z,101120.77
2018-03-01T19:32:46.868Z,101123.96
2018-03-01T19:35:14.506Z,101122.83
2018-03-01T19:37:42.344Z,101111.70
2018-03-01T19:40:10.001Z,101106.18
2018-03-01T19:42:37.531Z,101105.19
2018-03-01T19:45:05.134Z,101103.99
2018-03-01T19:47:32.725Z,101095.02
2018-03-01T19:50:00.338Z,101101.99
2018-03-01T19:52:27.911Z,101101.66
2018-03-01T19:54:55.575Z,101098.19
2018-03-01T19:57:23.120Z,101097.77
2018-03-01T19:59:50.691Z,101095.42
2018-03-01T20:02:18.656Z,101092.88
2018-03-01T20:04:46.307Z,101090.06
2018-03-01T20:07:14.036Z,101095.00
2018-03-01T20:09:42.093Z,101092.06
2018-03-01T20:12:12.498Z,101091.75
2018-03-01T20:17:14.485Z,101095.73
2018-03-01T20:19:42.029Z,101090.53
2018-03-01T20:22:09.585Z,101080.44
2018-03-01T20:24:37.229Z,101072.17
2018-03-01T20:27:04.788Z,101075.64
2018-03-01T20:29:32.737Z,101077.84
2018-03-01T20:32:00.576Z,101070.36
2018-03-01T20:34:28.231Z,101072.22
2018-03-01T20:36:55.831Z,101071.52
2018-03-01T20:39:23.407Z,101068.52
2018-03-01T20:41:51.001Z,101065.77
2018-03-01T20:44:18.961Z,101068.09
2018-03-01T20:46:46.526Z,101063.30
2018-03-01T20:49:14.365Z,101057.12
2018-03-01T20:51:42.005Z,101061.35
2018-03-01T20:54:09.735Z,101062.03
2018-03-01T20:56:37.294Z,101060.61
2018-03-01T20:59:04.859Z,101059.83
2018-03-01T21:01:32.468Z,101054.13
2018-03-01T21:04:00.385Z,101054.52
2018-03-01T21:06:27.987Z,101043.70
2018-03-01T21:08:55.548Z,101046.38
2018-03-01T21:11:23.178Z,101048.91
2018-03-01T21:13:50.763Z,101045.13
2018-03-01T21:16:18.337Z,101045.36
2018-03-01T21:18:47.764Z,101039.56
2018-03-01T21:21:22.520Z,101038.66
2018-03-01T21:23:51.197Z,101033.05
2018-03-01T21:26:19.083Z,101036.20
2018-03-01T21:28:48.307Z,101035.52
2018-03-01T21:31:16.114Z,101030.47
2018-03-01T21:33:44.256Z,101033.02
2018-03-01T21:36:17.549Z,101025.53
2018-03-01T21:38:45.156Z,101027.78
2018-03-01T21:41:13.349Z,101020.50
2018-03-01T21:43:41.188Z,101012.73
2018-03-01T21:46:09.070Z,101011.16
2018-03-01T21:48:37.336Z,101009.60
2018-03-01T21:51:04.896Z,101011.66
2018-03-01T21:53:32.475Z,101010.74
2018-03-01T21:56:00.106Z,101013.20
2018-03-01T21:58:27.672Z,101006.80
2018-03-01T22:00:56.006Z,101003.26
2018-03-01T22:03:23.564Z,101004.21
2018-03-01T22:05:51.114Z,101009.29
2018-03-01T22:08:18.715Z,100997.33
2018-03-01T22:10:46.524Z,100989.13
2018-03-01T22:13:14.088Z,100982.44
2018-03-01T22:15:41.632Z,100984.95
2018-03-01T22:18:09.518Z,100983.48
2018-03-01T22:20:38.129Z,100988.72
2018-03-01T22:23:05.806Z,100976.02
2018-03-01T22:25:33.414Z,100978.84
2018-03-01T22:28:01.125Z,100972.95
2018-03-01T22:30:28.652Z,100973.16
2018-03-01T22:32:56.190Z,100965.55
2018-03-01T22:35:23.719Z,100969.17
2018-03-01T22:37:51.540Z,100969.80
2018-03-01T22:40:19.414Z,100972.00
2018-03-01T22:42:46.967Z,100964.83
2018-03-01T22:45:14.490Z,100958.45
2018-03-01T22:47:42.078Z,100958.27
2018-03-01T22:50:09.644Z,100959.78
2018-03-01T22:52:37.275Z,100957.95
2018-03-01T22:55:04.815Z,100959.86
2018-03-01T22:57:32.390Z,100960.36
2018-03-01T23:00:00.199Z,100949.86
2018-03-01T23:02:27.787Z,100950.75
2018-03-01T23:04:55.622Z,100948.17
2018-03-01T23:07:23.184Z,100952.94
2018-03-01T23:09:50.726Z,100951.92
2018-03-01T23:12:18.290Z,100951.58
2018-03-01T23:14:45.820Z,100943.23
2018-03-01T23:17:13.369Z,100940.16
2018-03-01T23:19:41.001Z,100940.79
2018-03-01T23:22:08.533Z,100929.58
2018-03-01T23:24:36.415Z,100926.91
2018-03-01T23:27:04.285Z,100925.31
2018-03-01T23:29:31.868Z,100918.37
2018-03-01T23:31:59.402Z,100918.84
2018-03-01T23:34:26.956Z,100908.51
2018-03-01T23:36:54.495Z,100909.66
2018-03-01T23:39:22.052Z,100905.84
2018-03-01T23:41:49.570Z,100903.84
2018-03-01T23:44:17.141Z,100899.38
2018-03-01T23:46:44.668Z,100898.13
2018-03-01T23:49:12.243Z,100895.67
2018-03-01T23:51:39.768Z,100888.13
2018-03-01T23:54:07.361Z,100887.29
2018-03-01T23:56:34.908Z,100888.34
2018-03-01T23:59:02.533Z,100885.31
