createdAt,value
2022-09-03T00:00:00.794Z,8.80
2022-09-03T00:05:05.530Z,8.00
2022-09-03T00:10:14.686Z,7.00
2022-09-03T00:15:20.127Z,6.50
2022-09-03T00:20:21.731Z,4.80
2022-09-03T00:25:25.000Z,4.80
2022-09-03T00:30:29.254Z,4.60
2022-09-03T00:35:34.212Z,4.70
2022-09-03T00:40:35.886Z,5.00
2022-09-03T00:45:38.988Z,4.30
2022-09-03T00:50:49.936Z,3.70
2022-09-03T00:56:04.039Z,3.20
2022-09-03T01:01:10.696Z,3.50
2022-09-03T01:06:28.581Z,3.30
2022-09-03T01:11:47.381Z,2.50
2022-09-03T01:16:49.129Z,2.90
2022-09-03T01:22:21.093Z,3.40
2022-09-03T01:27:42.031Z,3.20
2022-09-03T01:33:02.978Z,3.50
2022-09-03T01:38:07.354Z,3.90
2022-09-03T01:43:08.937Z,2.70
2022-09-03T01:48:40.391Z,2.50
2022-09-03T01:54:02.110Z,2.20
2022-09-03T01:59:21.410Z,2.60
2022-09-03T02:04:25.015Z,2.20
2022-09-03T02:09:29.283Z,2.50
2022-09-03T02:14:35.942Z,2.30
2022-09-03T02:19:37.926Z,2.60
2022-09-03T02:24:40.021Z,2.60
2022-09-03T02:29:42.399Z,2.60
2022-09-03T02:34:44.230Z,2.50
2022-09-03T02:39:45.998Z,2.60
2022-09-03T02:44:53.778Z,2.70
2022-09-03T02:49:56.035Z,2.80
2022-09-03T02:54:57.656Z,2.80
2022-09-03T02:59:59.442Z,2.60
2022-09-03T03:05:01.813Z,2.70
2022-09-03T03:10:03.991Z,2.40
2022-09-03T03:15:06.201Z,2.50
2022-09-03T03:20:08.577Z,3.00
2022-09-03T03:25:10.258Z,2.90
2022-09-03T03:30:14.837Z,2.90
2022-09-03T03:35:16.505Z,3.50
2022-09-03T03:40:18.303Z,2.80
2022-09-03T03:45:20.216Z,2.70
2022-09-03T03:50:21.944Z,2.60
2022-09-03T03:55:23.575Z,3.40
2022-09-03T04:00:28.829Z,3.30
2022-09-03T04:05:33.617Z,3.40
2022-09-03T04:10:36.265Z,2.80
2022-09-03T04:15:38.015Z,3.00
2022-09-03T04:20:39.784Z,3.00
2022-09-03T04:25:42.006Z,3.60
2022-09-03T04:30:43.777Z,2.80
2022-09-03T04:35:49.241Z,2.90
2022-09-03T04:40:53.954Z,3.40
2022-09-03T04:45:59.566Z,4.40
2022-09-03T04:51:05.351Z,2.90
2022-09-03T04:56:18.804Z,3.50
2022-09-03T05:01:24.312Z,3.30
2022-09-03T05:06:26.778Z,2.90
2022-09-03T05:11:29.065Z,2.90
2022-09-03T05:16:40.685Z,3.40
2022-09-03T05:21:43.251Z,3.40
2022-09-03T05:26:45.044Z,4.10
2022-09-03T05:31:46.723Z,3.30
2022-09-03T05:36:49.197Z,3.30
2022-09-03T05:41:52.112Z,3.40
2022-09-03T05:46:53.824Z,2.80
2022-09-03T05:51:55.564Z,3.20
2022-09-03T05:56:57.181Z,3.10
2022-09-03T06:02:00.364Z,3.00
2022-09-03T06:07:02.383Z,3.30
2022-09-03T06:12:04.674Z,3.70
2022-09-03T06:17:06.534Z,3.20
2022-09-03T06:22:08.196Z,3.10
2022-09-03T06:27:09.838Z,3.00
2022-09-03T06:32:11.449Z,3.40
2022-09-03T06:37:13.527Z,2.60
2022-09-03T06:42:15.187Z,2.70
2022-09-03T06:47:16.990Z,3.20
2022-09-03T06:52:18.690Z,3.40
2022-09-03T06:57:20.314Z,3.60
2022-09-03T07:02:23.095Z,2.70
2022-09-03T07:07:24.940Z,3.00
2022-09-03T07:12:26.588Z,3.00
2022-09-03T07:17:28.195Z,3.00
2022-09-03T07:22:31.342Z,3.20
2022-09-03T07:27:34.780Z,2.50
2022-09-03T07:32:40.526Z,2.90
2022-09-03T07:37:42.952Z,2.30
2022-09-03T07:42:44.547Z,2.40
2022-09-03T07:47:47.491Z,2.20
2022-09-03T07:52:49.307Z,2.10
2022-09-03T07:57:55.744Z,2.20
2022-09-03T08:02:59.759Z,2.60
2022-09-03T08:08:01.757Z,1.90
2022-09-03T08:13:07.005Z,1.40
2022-09-03T08:18:08.618Z,1.40
2022-09-03T08:23:10.244Z,1.90
2022-09-03T08:28:12.054Z,1.50
2022-09-03T08:33:16.772Z,1.50
2022-09-03T08:38:18.578Z,1.70
2022-09-03T08:43:20.655Z,1.70
2022-09-03T08:48:25.959Z,1.50
2022-09-03T08:53:28.405Z,1.20
2022-09-03T08:58:33.263Z,1.50
2022-09-03T09:04:01.744Z,1.70
2022-09-03T09:09:14.690Z,1.30
2022-09-03T09:14:19.649Z,1.30
2022-09-03T09:19:41.382Z,1.00
2022-09-03T09:24:45.445Z,1.10
2022-09-03T09:29:49.036Z,1.40
2022-09-03T09:34:53.272Z,1.00
2022-09-03T09:39:59.202Z,1.50
2022-09-03T09:45:09.017Z,1.30
2022-09-03T09:50:25.187Z,1.40
2022-09-03T09:55:29.050Z,1.50
2022-09-03T10:00:34.302Z,1.30
2022-09-03T10:05:40.696Z,1.30
2022-09-03T10:10:44.781Z,1.50
2022-09-03T10:15:51.346Z,1.60
2022-09-03T10:21:05.271Z,2.10
2022-09-03T10:26:33.276Z,1.70
2022-09-03T10:31:36.806Z,1.80
2022-09-03T10:36:45.017Z,1.50
2022-09-03T10:41:48.835Z,1.50
2022-09-03T10:47:09.438Z,1.70
2022-09-03T10:52:30.406Z,1.80
2022-09-03T10:57:37.710Z,2.10
2022-09-03T11:02:41.244Z,1.70
2022-09-03T11:07:59.761Z,2.50
2022-09-03T11:13:07.797Z,2.10
2022-09-03T11:18:26.421Z,2.60
2022-09-03T11:23:29.267Z,1.90
2022-09-03T11:28:34.935Z,1.90
2022-09-03T11:33:41.655Z,1.90
2022-09-03T11:38:43.958Z,2.30
2022-09-03T11:43:46.947Z,1.90
2022-09-03T11:48:51.615Z,2.50
2022-09-03T11:54:01.996Z,3.60
2022-09-03T11:59:07.319Z,2.80
2022-09-03T12:04:14.372Z,2.80
2022-09-03T12:09:31.370Z,3.30
2022-09-03T12:14:35.928Z,2.80
2022-09-03T12:19:42.032Z,4.00
2022-09-03T12:24:45.094Z,4.20
2022-09-03T12:29:56.194Z,3.60
2022-09-03T12:34:58.574Z,3.00
2022-09-03T12:40:08.603Z,2.80
2022-09-03T12:45:12.878Z,2.50
2022-09-03T12:50:17.010Z,2.90
2022-09-03T12:55:38.338Z,2.90
2022-09-03T13:00:49.353Z,3.00
2022-09-03T13:06:03.042Z,2.80
2022-09-03T13:11:05.418Z,2.50
2022-09-03T13:16:12.969Z,2.80
2022-09-03T13:21:20.670Z,2.80
2022-09-03T13:26:29.446Z,2.70
2022-09-03T13:31:38.920Z,3.20
2022-09-03T13:36:51.764Z,3.20
2022-09-03T13:41:58.319Z,3.00
2022-09-03T13:47:08.511Z,3.00
2022-09-03T13:52:13.348Z,2.90
2022-09-03T13:57:32.823Z,2.80
2022-09-03T14:02:37.592Z,2.70
2022-09-03T14:07:45.516Z,3.20
2022-09-03T14:13:04.049Z,3.90
2022-09-03T14:18:13.884Z,3.00
2022-09-03T14:23:25.963Z,2.80
2022-09-03T14:28:40.174Z,3.40
2022-09-03T14:33:55.940Z,2.50
2022-09-03T14:39:03.136Z,3.00
2022-09-03T14:44:27.874Z,2.60
2022-09-03T14:49:38.698Z,2.90
2022-09-03T14:54:55.199Z,2.80
2022-09-03T15:00:17.243Z,3.40
2022-09-03T15:05:27.317Z,3.20
2022-09-03T15:10:28.928Z,3.00
2022-09-03T15:15:34.084Z,3.00
2022-09-03T15:20:46.051Z,2.60
2022-09-03T15:26:02.747Z,2.70
2022-09-03T15:31:33.768Z,2.70
2022-09-03T15:36:37.480Z,3.20
2022-09-03T15:41:49.162Z,3.10
2022-09-03T15:46:53.651Z,2.90
2022-09-03T15:51:56.626Z,3.60
2022-09-03T15:57:10.147Z,6.20
2022-09-03T16:02:16.965Z,5.20
2022-09-03T16:07:24.181Z,4.10
2022-09-03T16:12:25.831Z,3.50
2022-09-03T16:17:36.070Z,3.60
2022-09-03T16:23:00.182Z,3.00
2022-09-03T16:28:14.867Z,6.00
2022-09-03T16:33:32.358Z,4.20
2022-09-03T16:38:43.859Z,4.80
2022-09-03T16:43:54.365Z,4.90
2022-09-03T16:49:16.828Z,4.90
2022-09-03T16:54:27.653Z,4.20
2022-09-03T16:59:29.454Z,4.60
2022-09-03T17:04:43.200Z,5.30
2022-09-03T17:09:56.606Z,6.10
2022-09-03T17:15:06.972Z,5.80
2022-09-03T17:20:51.763Z,5.80
2022-09-03T17:26:11.488Z,4.90
2022-09-03T17:31:17.403Z,5.30
2022-09-03T17:36:22.653Z,6.30
2022-09-03T17:41:37.551Z,4.50
2022-09-03T17:46:54.832Z,4.80
2022-09-03T17:52:05.416Z,4.60
2022-09-03T17:57:19.696Z,4.20
2022-09-03T18:02:28.508Z,5.50
2022-09-03T18:07:33.548Z,4.60
2022-09-03T18:12:38.408Z,5.40
2022-09-03T18:17:53.357Z,6.70
2022-09-03T18:23:22.706Z,6.70
2022-09-03T18:28:48.823Z,7.20
2022-09-03T18:34:09.314Z,7.10
2022-09-03T18:39:33.396Z,7.50
2022-09-03T18:45:20.740Z,6.90
2022-09-03T18:50:51.824Z,6.50
2022-09-03T18:56:24.644Z,6.10
2022-09-03T19:01:45.486Z,6.00
2022-09-03T19:07:14.970Z,7.00
2022-09-03T19:12:35.462Z,9.70
2022-09-03T19:18:14.720Z,11.50
2022-09-03T19:23:34.998Z,9.10
2022-09-03T19:28:59.506Z,6.70
2022-09-03T19:34:20.046Z,7.10
2022-09-03T19:39:49.977Z,7.30
2022-09-03T19:45:30.500Z,8.20
2022-09-03T19:50:55.109Z,9.20
2022-09-03T19:56:16.616Z,7.70
2022-09-03T20:01:39.059Z,8.30
2022-09-03T20:06:59.707Z,7.00
2022-09-03T20:12:08.141Z,7.50
2022-09-03T20:17:36.341Z,7.60
2022-09-03T20:22:43.992Z,7.20
2022-09-03T20:28:04.178Z,8.50
2022-09-03T20:33:37.955Z,9.20
2022-09-03T20:38:58.519Z,8.00
2022-09-03T20:44:09.228Z,7.40
2022-09-03T20:49:25.735Z,7.10
2022-09-03T20:54:32.635Z,10.90
2022-09-03T20:59:40.263Z,6.90
2022-09-03T21:04:44.713Z,6.90
2022-09-03T21:10:04.945Z,6.90
2022-09-03T21:15:24.746Z,7.40
2022-09-03T21:20:26.325Z,5.80
2022-09-03T21:25:32.029Z,6.10
2022-09-03T21:30:37.847Z,5.20
2022-09-03T21:35:44.452Z,5.40
2022-09-03T21:41:00.010Z,5.70
2022-09-03T21:46:07.653Z,6.10
2022-09-03T21:51:14.422Z,5.70
2022-09-03T21:56:25.234Z,6.10
2022-09-03T22:01:38.471Z,6.20
2022-09-03T22:07:00.603Z,5.50
2022-09-03T22:12:24.209Z,6.20
2022-09-03T22:17:33.720Z,9.80
2022-09-03T22:22:44.074Z,15.80
2022-09-03T22:27:54.424Z,13.70
2022-09-03T22:33:10.935Z,7.50
2022-09-03T22:38:21.648Z,7.50
2022-09-03T22:43:35.365Z,7.50
2022-09-03T22:48:51.892Z,9.90
2022-09-03T22:54:16.255Z,14.00
2022-09-03T22:59:26.058Z,11.30
2022-09-03T23:04:27.721Z,8.20
2022-09-03T23:09:32.615Z,6.50
2022-09-03T23:14:36.873Z,5.80
2022-09-03T23:19:46.579Z,6.30
2022-09-03T23:24:53.971Z,6.60
2022-09-03T23:29:56.720Z,6.50
2022-09-03T23:35:00.243Z,7.20
2022-09-03T23:40:07.131Z,7.20
2022-09-03T23:45:10.256Z,7.50
2022-09-03T23:50:40.026Z,6.70
2022-09-03T23:55:44.126Z,6.60
