createdAt,value
2017-09-20T00:00:42.746Z,0
2017-09-20T00:01:45.187Z,0
2017-09-20T00:02:47.626Z,0
2017-09-20T00:03:50.071Z,0
2017-09-20T00:04:52.514Z,0
2017-09-20T00:05:54.974Z,0
2017-09-20T00:06:57.409Z,0
2017-09-20T00:07:59.852Z,0
2017-09-20T00:09:02.298Z,0
2017-09-20T00:10:05.090Z,0
2017-09-20T00:11:07.542Z,0
2017-09-20T00:12:09.987Z,0
2017-09-20T00:13:12.420Z,0
2017-09-20T00:14:14.873Z,0
2017-09-20T00:15:17.315Z,0
2017-09-20T00:16:19.760Z,0
2017-09-20T00:17:22.542Z,0
2017-09-20T00:18:24.997Z,0
2017-09-20T00:19:27.432Z,0
2017-09-20T00:20:29.883Z,0
2017-09-20T00:21:32.671Z,0
2017-09-20T00:22:35.111Z,0
2017-09-20T00:23:37.558Z,0
2017-09-20T00:24:40.017Z,0
2017-09-20T00:25:42.469Z,0
2017-09-20T00:26:44.916Z,0
2017-09-20T00:27:47.365Z,0
2017-09-20T00:28:49.814Z,0
2017-09-20T00:29:52.251Z,0
2017-09-20T00:30:54.705Z,0
2017-09-20T00:31:57.494Z,0
2017-09-20T00:32:59.926Z,0
2017-09-20T00:34:02.370Z,0
2017-09-20T00:35:04.821Z,0
2017-09-20T00:36:07.268Z,0
2017-09-20T00:37:09.715Z,0
2017-09-20T00:38:12.162Z,0
2017-09-20T00:39:14.594Z,0
2017-09-20T00:40:17.052Z,0
2017-09-20T00:41:19.504Z,0
2017-09-20T00:42:21.944Z,0
2017-09-20T00:43:24.389Z,0
2017-09-20T00:44:26.830Z,0
2017-09-20T00:45:29.274Z,0
2017-09-20T00:46:31.731Z,0
2017-09-20T00:47:34.167Z,0
2017-09-20T00:48:36.614Z,0
2017-09-20T00:49:39.061Z,0
2017-09-20T00:50:41.506Z,0
2017-09-20T00:51:43.953Z,0
2017-09-20T00:52:46.397Z,0
2017-09-20T00:53:48.837Z,0
2017-09-20T00:54:51.284Z,0
2017-09-20T00:55:53.722Z,0
2017-09-20T00:56:56.173Z,0
2017-09-20T00:57:58.610Z,0
2017-09-20T00:59:01.055Z,0
2017-09-20T01:00:03.500Z,0
2017-09-20T01:01:05.947Z,0
2017-09-20T01:02:08.730Z,0
2017-09-20T01:03:11.179Z,0
2017-09-20T01:04:13.621Z,0
2017-09-20T01:05:16.079Z,0
2017-09-20T01:06:18.520Z,0
2017-09-20T01:07:20.966Z,0
2017-09-20T01:08:23.410Z,0
2017-09-20T01:09:26.199Z,0
2017-09-20T01:10:28.648Z,0
2017-09-20T01:11:31.089Z,0
2017-09-20T01:12:33.525Z,0
2017-09-20T01:13:35.976Z,0
2017-09-20T01:14:38.415Z,0
2017-09-20T01:15:40.864Z,0
2017-09-20T01:16:43.307Z,0
2017-09-20T01:17:45.754Z,0
2017-09-20T01:18:48.203Z,0
2017-09-20T01:19:50.654Z,0
2017-09-20T01:20:53.096Z,0
2017-09-20T01:21:55.542Z,0
2017-09-20T01:22:57.987Z,0
2017-09-20T01:24:00.444Z,0
2017-09-20T01:25:03.238Z,0
2017-09-20T01:26:05.680Z,0
2017-09-20T01:27:08.125Z,0
2017-09-20T01:28:10.573Z,0
2017-09-20T01:29:13.007Z,0
2017-09-20T01:30:15.455Z,0
2017-09-20T01:31:17.905Z,0
2017-09-20T01:32:20.345Z,0
2017-09-20T01:33:22.795Z,0
2017-09-20T01:34:25.242Z,0
2017-09-20T01:35:27.682Z,0
2017-09-20T01:36:30.135Z,0
2017-09-20T01:37:32.576Z,0
2017-09-20T01:38:35.020Z,0
2017-09-20T01:39:37.467Z,0
2017-09-20T01:40:39.906Z,0
2017-09-20T01:41:42.353Z,0
2017-09-20T01:42:44.799Z,0
2017-09-20T01:43:47.239Z,0
2017-09-20T01:44:50.031Z,0
2017-09-20T01:45:52.479Z,0
2017-09-20T01:46:55.265Z,0
2017-09-20T01:47:57.710Z,0
2017-09-20T01:49:00.157Z,0
2017-09-20T01:50:02.598Z,0
2017-09-20T01:51:05.048Z,0
2017-09-20T01:52:07.493Z,0
2017-09-20T01:53:09.934Z,0
2017-09-20T01:54:12.371Z,0
2017-09-20T01:55:14.828Z,0
2017-09-20T01:56:17.268Z,0
2017-09-20T01:57:19.713Z,0
2017-09-20T01:58:22.153Z,0
2017-09-20T01:59:24.598Z,0
2017-09-20T02:00:27.048Z,0
2017-09-20T02:01:29.500Z,0
2017-09-20T02:02:31.940Z,0
2017-09-20T02:03:34.385Z,0
2017-09-20T02:04:36.836Z,0
2017-09-20T02:05:39.283Z,0
2017-09-20T02:06:42.070Z,0
2017-09-20T02:07:44.854Z,0
2017-09-20T02:08:47.631Z,0
2017-09-20T02:09:50.083Z,0
2017-09-20T02:10:52.526Z,0
2017-09-20T02:11:54.969Z,0
2017-09-20T02:12:57.414Z,0
2017-09-20T02:14:00.204Z,0
2017-09-20T02:15:02.653Z,0
2017-09-20T02:16:05.109Z,0
2017-09-20T02:17:07.539Z,0
2017-09-20T02:18:09.986Z,0
2017-09-20T02:19:12.439Z,0
2017-09-20T02:20:14.883Z,0
2017-09-20T02:21:17.334Z,0
2017-09-20T02:22:19.775Z,0
2017-09-20T02:23:22.220Z,0
2017-09-20T02:24:24.662Z,0
2017-09-20T02:25:27.105Z,0
2017-09-20T02:26:29.542Z,0
2017-09-20T02:27:31.988Z,0
2017-09-20T02:28:34.422Z,0
2017-09-20T02:29:36.872Z,0
2017-09-20T02:30:39.319Z,0
2017-09-20T02:31:41.769Z,0
2017-09-20T02:32:44.213Z,0
2017-09-20T02:33:46.995Z,0
2017-09-20T02:34:49.443Z,0
2017-09-20T02:35:51.891Z,0
2017-09-20T02:36:54.334Z,0
2017-09-20T02:37:56.772Z,0
2017-09-20T02:38:59.215Z,0
2017-09-20T02:40:01.660Z,0
2017-09-20T02:41:04.102Z,0
2017-09-20T02:42:06.560Z,0
2017-09-20T02:43:09.685Z,0
2017-09-20T02:44:12.135Z,0
2017-09-20T02:45:14.576Z,0
2017-09-20T02:46:17.027Z,0
2017-09-20T02:47:19.470Z,0
2017-09-20T02:48:21.910Z,0
2017-09-20T02:49:24.352Z,0
2017-09-20T02:50:27.150Z,0
2017-09-20T02:51:29.588Z,0
2017-09-20T02:52:32.023Z,0
2017-09-20T02:53:34.473Z,0
2017-09-20T02:54:36.923Z,0
2017-09-20T02:55:39.366Z,0
2017-09-20T02:56:41.813Z,0
2017-09-20T02:57:44.256Z,0
2017-09-20T02:58:46.705Z,0
2017-09-20T02:59:49.144Z,0
2017-09-20T03:00:51.592Z,0
2017-09-20T03:01:54.036Z,0
2017-09-20T03:02:56.476Z,0
2017-09-20T03:03:58.919Z,0
2017-09-20T03:05:01.358Z,0
2017-09-20T03:06:03.804Z,0
2017-09-20T03:07:06.245Z,0
2017-09-20T03:08:08.685Z,0
2017-09-20T03:09:11.133Z,0
2017-09-20T03:10:13.589Z,0
2017-09-20T03:11:16.368Z,0
2017-09-20T03:12:18.816Z,0
2017-09-20T03:13:21.260Z,0
2017-09-20T03:14:23.696Z,0
2017-09-20T03:15:26.146Z,0
2017-09-20T03:16:28.587Z,0
2017-09-20T03:17:31.028Z,0
2017-09-20T03:18:33.478Z,0
2017-09-20T03:19:35.924Z,0
2017-09-20T03:20:38.370Z,0
2017-09-20T03:21:40.816Z,0
2017-09-20T03:22:43.261Z,0
2017-09-20T03:23:45.709Z,0
2017-09-20T03:24:48.156Z,0
2017-09-20T03:25:50.596Z,0
2017-09-20T03:26:53.411Z,0
2017-09-20T03:27:55.855Z,0
2017-09-20T03:28:58.312Z,0
2017-09-20T03:30:01.104Z,0
2017-09-20T03:31:03.554Z,0
2017-09-20T03:32:06.345Z,0
2017-09-20T03:33:08.791Z,0
2017-09-20T03:34:11.229Z,0
2017-09-20T03:35:13.674Z,0
2017-09-20T03:36:16.118Z,0
2017-09-20T03:37:18.563Z,0
2017-09-20T03:38:21.010Z,0
2017-09-20T03:39:23.457Z,0
2017-09-20T03:40:25.885Z,0
2017-09-20T03:41:28.339Z,0
2017-09-20T03:42:30.779Z,0
2017-09-20T03:43:33.227Z,0
2017-09-20T03:44:35.673Z,0
2017-09-20T03:45:38.119Z,0
2017-09-20T03:46:40.558Z,0
2017-09-20T03:47:43.013Z,0
2017-09-20T03:48:45.454Z,0
2017-09-20T03:49:47.904Z,0
2017-09-20T03:50:50.342Z,0
2017-09-20T03:51:52.784Z,0
2017-09-20T03:52:55.227Z,0
2017-09-20T03:53:57.668Z,0
2017-09-20T03:55:00.115Z,0
2017-09-20T03:56:02.557Z,0
2017-09-20T03:57:04.993Z,0
2017-09-20T03:58:07.829Z,0
2017-09-20T03:59:10.267Z,0
2017-09-20T04:00:12.706Z,0
2017-09-20T04:01:15.159Z,0
2017-09-20T04:02:17.600Z,0
2017-09-20T04:03:20.046Z,0
2017-09-20T04:04:22.495Z,0
2017-09-20T04:05:24.940Z,0
2017-09-20T04:06:27.389Z,0
2017-09-20T04:07:29.839Z,0
2017-09-20T04:08:32.278Z,0
2017-09-20T04:09:34.722Z,0
2017-09-20T04:10:37.164Z,0
2017-09-20T04:11:39.600Z,0
2017-09-20T04:12:42.041Z,0
2017-09-20T04:13:44.490Z,0
2017-09-20T04:14:46.928Z,0
2017-09-20T04:15:49.380Z,0
2017-09-20T04:16:51.824Z,0
2017-09-20T04:17:54.268Z,0
2017-09-20T04:18:56.715Z,0
2017-09-20T04:19:59.160Z,0
2017-09-20T04:21:01.610Z,0
2017-09-20T04:22:04.044Z,0
2017-09-20T04:23:06.497Z,0
2017-09-20T04:24:08.945Z,0
2017-09-20T04:25:11.383Z,0
2017-09-20T04:26:13.834Z,0
2017-09-20T04:27:16.283Z,0
2017-09-20T04:28:18.723Z,0
2017-09-20T04:29:21.167Z,0
2017-09-20T04:30:23.616Z,0
2017-09-20T04:31:26.049Z,0
2017-09-20T04:32:28.506Z,0
2017-09-20T04:33:30.971Z,0
2017-09-20T04:34:33.726Z,0
2017-09-20T04:35:36.174Z,0
2017-09-20T04:36:38.620Z,0
2017-09-20T04:37:41.065Z,0
2017-09-20T04:38:43.515Z,0
2017-09-20T04:39:45.954Z,0
2017-09-20T04:40:48.403Z,0
2017-09-20T04:41:50.850Z,0
2017-09-20T04:42:53.292Z,0
2017-09-20T04:43:55.734Z,0
2017-09-20T04:44:58.185Z,0
2017-09-20T04:46:00.622Z,0
2017-09-20T04:47:03.071Z,0
2017-09-20T04:48:05.516Z,0
2017-09-20T04:49:07.952Z,0
2017-09-20T04:50:10.398Z,0
2017-09-20T04:51:13.199Z,0
2017-09-20T04:52:15.991Z,0
2017-09-20T04:53:18.431Z,0
2017-09-20T04:54:20.872Z,1
2017-09-20T04:55:23.315Z,1
2017-09-20T04:56:26.094Z,1
2017-09-20T04:57:28.539Z,1
2017-09-20T04:58:30.991Z,1
2017-09-20T04:59:33.429Z,1
2017-09-20T05:00:35.877Z,1
2017-09-20T05:01:38.333Z,1
2017-09-20T05:02:40.781Z,1
2017-09-20T05:03:43.231Z,2
2017-09-20T05:04:45.682Z,2
2017-09-20T05:05:48.121Z,2
2017-09-20T05:06:50.568Z,2
2017-09-20T05:07:53.013Z,2
2017-09-20T05:08:55.454Z,3
2017-09-20T05:09:58.240Z,3
2017-09-20T05:11:00.681Z,4
2017-09-20T05:12:03.124Z,4
2017-09-20T05:13:05.580Z,4
2017-09-20T05:14:08.019Z,5
2017-09-20T05:15:10.464Z,5
2017-09-20T05:16:12.915Z,6
2017-09-20T05:17:15.706Z,6
2017-09-20T05:18:18.149Z,7
2017-09-20T05:19:20.593Z,8
2017-09-20T05:20:23.033Z,8
2017-09-20T05:21:25.486Z,9
2017-09-20T05:22:27.934Z,9
2017-09-20T05:23:30.377Z,10
2017-09-20T05:24:32.814Z,11
2017-09-20T05:25:35.253Z,11
2017-09-20T05:26:37.706Z,11
2017-09-20T05:27:40.485Z,11
2017-09-20T05:28:42.936Z,12
2017-09-20T05:29:45.718Z,12
2017-09-20T05:30:48.161Z,12
2017-09-20T05:31:50.955Z,12
2017-09-20T05:32:53.760Z,13
2017-09-20T05:33:56.203Z,13
2017-09-20T05:34:58.651Z,13
2017-09-20T05:36:01.096Z,13
2017-09-20T05:37:03.539Z,14
2017-09-20T05:38:05.991Z,14
2017-09-20T05:39:08.768Z,15
2017-09-20T05:40:11.206Z,15
2017-09-20T05:41:13.660Z,15
2017-09-20T05:42:16.100Z,15
2017-09-20T05:43:18.546Z,16
2017-09-20T05:44:20.991Z,16
2017-09-20T05:45:23.439Z,16
2017-09-20T05:46:25.891Z,16
2017-09-20T05:47:28.342Z,16
2017-09-20T05:48:31.116Z,16
2017-09-20T05:49:33.568Z,15
2017-09-20T05:50:36.019Z,15
2017-09-20T05:51:38.468Z,16
2017-09-20T05:52:40.919Z,16
2017-09-20T05:53:43.360Z,18
2017-09-20T05:54:45.816Z,19
2017-09-20T05:55:48.254Z,20
2017-09-20T05:56:50.697Z,21
2017-09-20T05:57:53.145Z,21
2017-09-20T05:58:55.585Z,22
2017-09-20T05:59:58.028Z,22
2017-09-20T06:01:00.816Z,23
2017-09-20T06:02:03.258Z,24
2017-09-20T06:03:05.717Z,25
2017-09-20T06:04:08.495Z,27
2017-09-20T06:05:10.941Z,28
2017-09-20T06:06:13.386Z,29
2017-09-20T06:07:15.837Z,30
2017-09-20T06:08:18.279Z,31
2017-09-20T06:09:20.728Z,32
2017-09-20T06:10:23.171Z,33
2017-09-20T06:11:25.975Z,34
2017-09-20T06:12:28.431Z,35
2017-09-20T06:13:30.866Z,36
2017-09-20T06:14:33.320Z,37
2017-09-20T06:15:35.769Z,37
2017-09-20T06:16:38.213Z,37
2017-09-20T06:17:40.659Z,38
2017-09-20T06:18:43.108Z,38
2017-09-20T06:19:45.548Z,38
2017-09-20T06:20:47.989Z,39
2017-09-20T06:21:50.782Z,39
2017-09-20T06:22:53.228Z,40
2017-09-20T06:23:55.670Z,41
2017-09-20T06:24:58.108Z,40
2017-09-20T06:26:00.554Z,40
2017-09-20T06:27:03.024Z,40
2017-09-20T06:28:05.447Z,39
2017-09-20T06:29:07.885Z,39
2017-09-20T06:30:10.339Z,39
2017-09-20T06:31:12.780Z,41
2017-09-20T06:32:15.231Z,41
2017-09-20T06:33:17.677Z,41
2017-09-20T06:34:20.126Z,41
2017-09-20T06:35:22.563Z,40
2017-09-20T06:36:25.012Z,40
2017-09-20T06:37:27.456Z,39
2017-09-20T06:38:29.889Z,39
2017-09-20T06:39:32.339Z,38
2017-09-20T06:40:35.129Z,38
2017-09-20T06:41:37.572Z,39
2017-09-20T06:42:40.014Z,43
2017-09-20T06:43:42.458Z,47
2017-09-20T06:44:45.258Z,47
2017-09-20T06:45:47.709Z,49
2017-09-20T06:46:50.497Z,50
2017-09-20T06:47:52.946Z,51
2017-09-20T06:48:55.390Z,53
2017-09-20T06:49:57.838Z,54
2017-09-20T06:51:00.275Z,55
2017-09-20T06:52:02.723Z,56
2017-09-20T06:53:05.177Z,58
2017-09-20T06:54:07.626Z,58
2017-09-20T06:55:10.083Z,57
2017-09-20T06:56:12.536Z,57
2017-09-20T06:57:14.998Z,56
2017-09-20T06:58:17.446Z,55
2017-09-20T06:59:20.247Z,56
2017-09-20T07:00:22.683Z,56
2017-09-20T07:01:25.475Z,57
2017-09-20T07:02:27.923Z,58
2017-09-20T07:03:30.367Z,61
2017-09-20T07:04:32.816Z,65
2017-09-20T07:05:35.261Z,69
2017-09-20T07:06:37.710Z,73
2017-09-20T07:07:40.149Z,76
2017-09-20T07:08:42.600Z,78
2017-09-20T07:09:45.047Z,78
2017-09-20T07:10:47.499Z,78
2017-09-20T07:11:49.946Z,77
2017-09-20T07:12:52.395Z,75
2017-09-20T07:13:54.847Z,74
2017-09-20T07:14:57.293Z,73
2017-09-20T07:15:59.743Z,72
2017-09-20T07:17:02.199Z,72
2017-09-20T07:18:05.330Z,73
2017-09-20T07:19:07.781Z,74
2017-09-20T07:20:10.239Z,75
2017-09-20T07:21:13.030Z,77
2017-09-20T07:22:15.473Z,80
2017-09-20T07:23:17.921Z,81
2017-09-20T07:24:20.368Z,82
2017-09-20T07:25:22.815Z,83
2017-09-20T07:26:25.279Z,85
2017-09-20T07:27:27.720Z,87
2017-09-20T07:28:30.169Z,89
2017-09-20T07:29:32.622Z,91
2017-09-20T07:30:35.069Z,92
2017-09-20T07:31:37.868Z,91
2017-09-20T07:32:40.316Z,94
2017-09-20T07:33:43.099Z,95
2017-09-20T07:34:45.555Z,97
2017-09-20T07:35:48.003Z,95
2017-09-20T07:36:50.459Z,96
2017-09-20T07:37:52.901Z,95
2017-09-20T07:38:55.696Z,88
2017-09-20T07:39:58.486Z,91
2017-09-20T07:41:00.939Z,89
2017-09-20T07:42:03.735Z,76
2017-09-20T07:43:06.188Z,66
2017-09-20T07:44:08.638Z,68
2017-09-20T07:45:11.087Z,64
2017-09-20T07:46:13.536Z,56
2017-09-20T07:47:15.985Z,49
2017-09-20T07:48:18.439Z,45
2017-09-20T07:49:20.887Z,41
2017-09-20T07:50:23.370Z,36
2017-09-20T07:51:26.171Z,36
2017-09-20T07:52:28.618Z,37
2017-09-20T07:53:31.074Z,33
2017-09-20T07:54:33.524Z,31
2017-09-20T07:55:36.344Z,28
2017-09-20T07:56:38.786Z,33
2017-09-20T07:57:41.234Z,30
2017-09-20T07:58:43.684Z,29
2017-09-20T07:59:46.150Z,30
2017-09-20T08:00:48.600Z,34
2017-09-20T08:01:51.047Z,34
2017-09-20T08:02:53.495Z,32
2017-09-20T08:03:55.947Z,36
2017-09-20T08:04:58.399Z,39
2017-09-20T08:06:00.850Z,47
2017-09-20T08:07:03.290Z,56
2017-09-20T08:08:05.737Z,68
2017-09-20T08:09:08.186Z,57
2017-09-20T08:10:10.637Z,54
2017-09-20T08:11:13.075Z,62
2017-09-20T08:12:15.525Z,66
2017-09-20T08:13:17.991Z,55
2017-09-20T08:14:20.440Z,58
2017-09-20T08:15:23.235Z,67
2017-09-20T08:16:25.684Z,65
2017-09-20T08:17:28.131Z,74
2017-09-20T08:18:30.592Z,67
2017-09-20T08:19:33.033Z,59
2017-09-20T08:20:35.828Z,54
2017-09-20T08:21:38.278Z,52
2017-09-20T08:22:40.731Z,55
2017-09-20T08:23:43.172Z,65
2017-09-20T08:24:45.631Z,59
2017-09-20T08:25:48.079Z,57
2017-09-20T08:26:50.526Z,60
2017-09-20T08:27:52.979Z,61
2017-09-20T08:28:55.426Z,56
2017-09-20T08:29:57.873Z,54
2017-09-20T08:31:00.331Z,58
2017-09-20T08:32:03.118Z,61
2017-09-20T08:33:05.571Z,57
2017-09-20T08:34:08.019Z,59
2017-09-20T08:35:10.457Z,66
2017-09-20T08:36:12.911Z,64
2017-09-20T08:37:15.364Z,57
2017-09-20T08:38:17.806Z,65
2017-09-20T08:39:20.256Z,63
2017-09-20T08:40:22.708Z,58
2017-09-20T08:41:25.145Z,53
2017-09-20T08:42:27.605Z,46
2017-09-20T08:43:30.050Z,44
2017-09-20T08:44:32.487Z,54
2017-09-20T08:45:34.941Z,49
2017-09-20T08:46:37.384Z,55
2017-09-20T08:47:39.833Z,43
2017-09-20T08:48:42.273Z,47
2017-09-20T08:49:44.734Z,47
2017-09-20T08:50:47.182Z,52
2017-09-20T08:51:49.626Z,53
2017-09-20T08:52:52.075Z,63
2017-09-20T08:53:54.523Z,63
2017-09-20T08:54:56.972Z,62
2017-09-20T08:55:59.419Z,67
2017-09-20T08:57:01.860Z,64
2017-09-20T08:58:04.995Z,52
2017-09-20T08:59:07.455Z,46
2017-09-20T09:00:09.912Z,53
2017-09-20T09:01:12.362Z,51
2017-09-20T09:02:14.812Z,50
2017-09-20T09:03:17.263Z,50
2017-09-20T09:04:19.708Z,54
2017-09-20T09:05:22.512Z,45
2017-09-20T09:06:24.955Z,44
2017-09-20T09:07:27.408Z,40
2017-09-20T09:08:29.855Z,41
2017-09-20T09:09:34.542Z,42
2017-09-20T09:10:37.186Z,39
2017-09-20T09:11:39.640Z,55
2017-09-20T09:12:43.144Z,40
2017-09-20T09:13:46.505Z,39
2017-09-20T09:14:48.955Z,37
2017-09-20T09:15:52.702Z,38
2017-09-20T09:16:55.153Z,40
2017-09-20T09:17:57.602Z,38
2017-09-20T09:19:00.048Z,40
2017-09-20T09:20:02.867Z,41
2017-09-20T09:21:05.317Z,47
2017-09-20T09:22:07.763Z,42
2017-09-20T09:23:11.207Z,48
2017-09-20T09:24:16.416Z,44
2017-09-20T09:25:20.413Z,44
2017-09-20T09:26:24.545Z,45
2017-09-20T09:27:28.265Z,47
2017-09-20T09:28:32.109Z,48
2017-09-20T09:29:35.384Z,44
2017-09-20T09:30:37.836Z,63
2017-09-20T09:31:41.260Z,49
2017-09-20T09:32:44.420Z,40
2017-09-20T09:33:46.927Z,47
2017-09-20T09:34:50.254Z,47
2017-09-20T09:35:52.705Z,42
2017-09-20T09:36:55.151Z,46
2017-09-20T09:37:57.682Z,44
2017-09-20T09:39:00.188Z,45
2017-09-20T09:40:04.056Z,45
2017-09-20T09:41:06.873Z,40
2017-09-20T09:42:10.642Z,35
2017-09-20T09:43:13.911Z,44
2017-09-20T09:44:18.924Z,44
2017-09-20T09:45:22.690Z,40
2017-09-20T09:46:25.556Z,37
2017-09-20T09:47:28.007Z,53
2017-09-20T09:48:30.451Z,63
2017-09-20T09:49:32.905Z,84
2017-09-20T09:50:35.712Z,131
2017-09-20T09:51:38.169Z,133
2017-09-20T09:52:40.623Z,161
2017-09-20T09:53:43.071Z,179
2017-09-20T09:54:45.519Z,181
2017-09-20T09:55:47.972Z,180
2017-09-20T09:56:50.415Z,181
2017-09-20T09:57:52.868Z,195
2017-09-20T09:58:55.304Z,225
2017-09-20T09:59:57.752Z,374
2017-09-20T10:01:00.202Z,325
2017-09-20T10:02:02.654Z,230
2017-09-20T10:03:05.096Z,206
2017-09-20T10:04:07.885Z,164
2017-09-20T10:05:10.335Z,148
2017-09-20T10:06:13.133Z,164
2017-09-20T10:07:15.575Z,128
2017-09-20T10:08:18.028Z,98
2017-09-20T10:09:20.824Z,99
2017-09-20T10:10:23.279Z,98
2017-09-20T10:11:25.730Z,75
2017-09-20T10:12:28.529Z,72
2017-09-20T10:13:30.969Z,66
2017-09-20T10:14:33.416Z,67
2017-09-20T10:15:35.866Z,60
2017-09-20T10:16:38.675Z,49
2017-09-20T10:17:41.120Z,45
2017-09-20T10:18:43.573Z,42
2017-09-20T10:19:46.023Z,40
2017-09-20T10:20:48.471Z,28
2017-09-20T10:21:50.921Z,25
2017-09-20T10:22:53.376Z,28
2017-09-20T10:23:55.817Z,31
2017-09-20T10:24:58.274Z,37
2017-09-20T10:26:00.715Z,33
2017-09-20T10:27:03.164Z,30
2017-09-20T10:28:05.606Z,34
2017-09-20T10:29:08.055Z,37
2017-09-20T10:30:10.504Z,37
2017-09-20T10:31:13.298Z,37
2017-09-20T10:32:15.750Z,40
2017-09-20T10:33:18.198Z,44
2017-09-20T10:34:20.649Z,34
2017-09-20T10:35:23.099Z,27
2017-09-20T10:36:25.541Z,28
2017-09-20T10:37:27.995Z,33
2017-09-20T10:38:30.783Z,35
2017-09-20T10:39:33.235Z,50
2017-09-20T10:40:35.684Z,67
2017-09-20T10:41:38.128Z,86
2017-09-20T10:42:40.922Z,86
2017-09-20T10:43:43.374Z,66
2017-09-20T10:44:45.819Z,82
2017-09-20T10:45:48.271Z,83
2017-09-20T10:46:50.719Z,61
2017-09-20T10:47:53.531Z,64
2017-09-20T10:48:56.315Z,67
2017-09-20T10:49:58.771Z,72
2017-09-20T10:51:01.224Z,75
2017-09-20T10:52:03.664Z,72
2017-09-20T10:53:06.143Z,58
2017-09-20T10:54:08.916Z,60
2017-09-20T10:55:11.357Z,60
2017-09-20T10:56:13.815Z,52
2017-09-20T10:57:16.603Z,60
2017-09-20T10:58:19.045Z,64
2017-09-20T10:59:21.495Z,66
2017-09-20T11:00:23.949Z,65
2017-09-20T11:01:26.395Z,80
2017-09-20T11:02:28.853Z,97
2017-09-20T11:03:31.631Z,101
2017-09-20T11:04:34.081Z,117
2017-09-20T11:05:36.536Z,114
2017-09-20T11:06:39.329Z,110
2017-09-20T11:07:41.774Z,113
2017-09-20T11:08:44.226Z,134
2017-09-20T11:09:46.671Z,142
2017-09-20T11:10:49.139Z,190
2017-09-20T11:11:51.573Z,188
2017-09-20T11:12:54.020Z,174
2017-09-20T11:13:56.468Z,168
2017-09-20T11:14:58.923Z,180
2017-09-20T11:16:01.363Z,141
2017-09-20T11:17:03.808Z,101
2017-09-20T11:18:06.257Z,88
2017-09-20T11:19:08.704Z,106
2017-09-20T11:20:11.502Z,83
2017-09-20T11:21:14.297Z,76
2017-09-20T11:22:16.735Z,87
2017-09-20T11:23:19.196Z,110
2017-09-20T11:24:21.650Z,110
2017-09-20T11:25:24.468Z,112
2017-09-20T11:26:26.915Z,109
2017-09-20T11:27:29.360Z,115
2017-09-20T11:28:31.844Z,113
2017-09-20T11:29:34.305Z,86
2017-09-20T11:30:36.752Z,80
2017-09-20T11:31:39.201Z,89
2017-09-20T11:32:41.646Z,104
2017-09-20T11:33:44.100Z,107
2017-09-20T11:34:46.555Z,102
2017-09-20T11:35:49.004Z,96
2017-09-20T11:36:51.448Z,98
2017-09-20T11:37:53.994Z,95
2017-09-20T11:38:57.562Z,82
2017-09-20T11:40:00.012Z,88
2017-09-20T11:41:02.484Z,101
2017-09-20T11:42:04.940Z,99
2017-09-20T11:43:08.635Z,87
2017-09-20T11:44:11.950Z,79
2017-09-20T11:45:14.395Z,79
2017-09-20T11:46:16.841Z,89
2017-09-20T11:47:19.636Z,125
2017-09-20T11:48:22.092Z,278
2017-09-20T11:49:24.882Z,412
2017-09-20T11:50:27.438Z,274
2017-09-20T11:51:29.911Z,274
2017-09-20T11:52:32.362Z,239
2017-09-20T11:53:34.808Z,247
2017-09-20T11:54:37.268Z,323
2017-09-20T11:55:39.715Z,257
2017-09-20T11:56:42.174Z,303
2017-09-20T11:57:44.967Z,179
2017-09-20T11:58:47.414Z,231
2017-09-20T11:59:49.872Z,207
2017-09-20T12:00:52.323Z,140
2017-09-20T12:01:54.767Z,261
2017-09-20T12:02:57.228Z,91
2017-09-20T12:04:00.020Z,81
2017-09-20T12:05:02.472Z,71
2017-09-20T12:06:05.608Z,67
2017-09-20T12:07:08.067Z,70
2017-09-20T12:08:10.530Z,65
2017-09-20T12:09:12.998Z,57
2017-09-20T12:10:15.439Z,54
2017-09-20T12:11:17.903Z,56
2017-09-20T12:12:20.355Z,56
2017-09-20T12:13:22.808Z,57
2017-09-20T12:14:25.259Z,62
2017-09-20T12:15:27.711Z,69
2017-09-20T12:16:30.506Z,74
2017-09-20T12:17:32.958Z,70
2017-09-20T12:18:35.409Z,65
2017-09-20T12:19:37.873Z,63
2017-09-20T12:20:40.339Z,73
2017-09-20T12:21:43.053Z,83
2017-09-20T12:22:45.776Z,94
2017-09-20T12:23:48.232Z,109
2017-09-20T12:24:50.682Z,116
2017-09-20T12:25:53.502Z,135
2017-09-20T12:26:55.948Z,153
2017-09-20T12:27:58.404Z,137
2017-09-20T12:29:00.857Z,126
2017-09-20T12:30:03.314Z,99
2017-09-20T12:31:05.756Z,81
2017-09-20T12:32:08.209Z,71
2017-09-20T12:33:11.043Z,66
2017-09-20T12:34:13.537Z,69
2017-09-20T12:35:15.990Z,65
2017-09-20T12:36:18.787Z,54
2017-09-20T12:37:21.242Z,43
2017-09-20T12:38:23.738Z,37
2017-09-20T12:39:26.540Z,36
2017-09-20T12:40:28.992Z,34
2017-09-20T12:41:31.442Z,37
2017-09-20T12:42:33.897Z,52
2017-09-20T12:43:36.353Z,57
2017-09-20T12:44:38.815Z,59
2017-09-20T12:45:41.261Z,67
2017-09-20T12:46:43.706Z,65
2017-09-20T12:47:46.157Z,58
2017-09-20T12:48:48.961Z,49
2017-09-20T12:49:51.408Z,45
2017-09-20T12:50:53.865Z,45
2017-09-20T12:51:56.316Z,47
2017-09-20T12:52:58.766Z,53
2017-09-20T12:54:01.224Z,54
2017-09-20T12:55:04.074Z,55
2017-09-20T12:56:06.878Z,58
2017-09-20T12:57:09.356Z,54
2017-09-20T12:58:12.205Z,51
2017-09-20T12:59:15.035Z,69
2017-09-20T13:00:17.838Z,97
2017-09-20T13:01:20.630Z,104
2017-09-20T13:02:23.084Z,98
2017-09-20T13:03:25.565Z,135
2017-09-20T13:04:28.007Z,203
2017-09-20T13:05:30.804Z,173
2017-09-20T13:06:33.254Z,172
2017-09-20T13:07:36.404Z,312
2017-09-20T13:08:38.858Z,304
2017-09-20T13:09:41.324Z,310
2017-09-20T13:10:43.789Z,355
2017-09-20T13:11:46.588Z,339
2017-09-20T13:12:49.040Z,229
2017-09-20T13:13:51.494Z,206
2017-09-20T13:14:53.948Z,172
2017-09-20T13:15:56.407Z,145
2017-09-20T13:16:59.006Z,121
2017-09-20T13:18:01.491Z,122
2017-09-20T13:19:03.951Z,123
2017-09-20T13:20:06.404Z,121
2017-09-20T13:21:08.858Z,117
2017-09-20T13:22:11.311Z,117
2017-09-20T13:23:13.760Z,107
2017-09-20T13:24:16.579Z,102
2017-09-20T13:25:19.036Z,95
2017-09-20T13:26:21.482Z,91
2017-09-20T13:27:24.307Z,87
2017-09-20T13:28:26.767Z,80
2017-09-20T13:29:29.566Z,73
2017-09-20T13:30:32.031Z,69
2017-09-20T13:31:34.823Z,70
2017-09-20T13:32:37.274Z,72
2017-09-20T13:33:39.735Z,72
2017-09-20T13:34:42.190Z,66
2017-09-20T13:35:44.648Z,54
2017-09-20T13:36:47.100Z,46
2017-09-20T13:37:49.907Z,40
2017-09-20T13:38:52.701Z,39
2017-09-20T13:39:55.160Z,38
2017-09-20T13:40:57.617Z,36
2017-09-20T13:42:00.073Z,34
2017-09-20T13:43:02.530Z,32
2017-09-20T13:44:04.988Z,30
2017-09-20T13:45:07.443Z,31
2017-09-20T13:46:10.255Z,29
2017-09-20T13:47:12.714Z,24
2017-09-20T13:48:15.166Z,22
2017-09-20T13:49:17.618Z,20
2017-09-20T13:50:20.081Z,18
2017-09-20T13:51:22.533Z,19
2017-09-20T13:52:24.986Z,20
2017-09-20T13:53:27.798Z,22
2017-09-20T13:54:30.249Z,28
2017-09-20T13:55:32.703Z,30
2017-09-20T13:56:35.155Z,25
2017-09-20T13:57:38.289Z,19
2017-09-20T13:58:40.739Z,18
2017-09-20T13:59:43.560Z,23
2017-09-20T14:00:46.010Z,22
2017-09-20T14:01:48.469Z,19
2017-09-20T14:02:50.927Z,14
2017-09-20T14:03:53.376Z,14
2017-09-20T14:04:55.833Z,15
2017-09-20T14:05:58.291Z,17
2017-09-20T14:07:00.741Z,20
2017-09-20T14:08:03.553Z,25
2017-09-20T14:09:05.990Z,30
2017-09-20T14:10:08.456Z,36
2017-09-20T14:11:11.254Z,43
2017-09-20T14:12:13.711Z,50
2017-09-20T14:13:16.159Z,56
2017-09-20T14:14:18.606Z,61
2017-09-20T14:15:21.070Z,65
2017-09-20T14:16:23.531Z,68
2017-09-20T14:17:25.991Z,70
2017-09-20T14:18:28.433Z,67
2017-09-20T14:19:30.890Z,63
2017-09-20T14:20:33.338Z,56
2017-09-20T14:21:36.160Z,49
2017-09-20T14:22:38.612Z,43
2017-09-20T14:23:41.065Z,41
2017-09-20T14:24:43.528Z,42
2017-09-20T14:25:45.982Z,46
2017-09-20T14:26:48.432Z,50
2017-09-20T14:27:50.888Z,53
2017-09-20T14:28:53.343Z,55
2017-09-20T14:29:55.802Z,58
2017-09-20T14:30:58.250Z,63
2017-09-20T14:32:00.701Z,66
2017-09-20T14:33:03.153Z,67
2017-09-20T14:34:05.967Z,69
2017-09-20T14:35:08.411Z,72
2017-09-20T14:36:10.872Z,80
2017-09-20T14:37:13.323Z,96
2017-09-20T14:38:15.782Z,107
2017-09-20T14:39:18.242Z,94
2017-09-20T14:40:20.697Z,84
2017-09-20T14:41:23.150Z,74
2017-09-20T14:42:25.963Z,67
2017-09-20T14:43:28.413Z,66
2017-09-20T14:44:30.866Z,67
2017-09-20T14:45:33.676Z,62
2017-09-20T14:46:36.131Z,54
2017-09-20T14:47:38.581Z,54
2017-09-20T14:48:41.034Z,52
2017-09-20T14:49:43.839Z,45
2017-09-20T14:50:46.284Z,42
2017-09-20T14:51:48.743Z,44
2017-09-20T14:52:51.195Z,51
2017-09-20T14:53:54.006Z,59
2017-09-20T14:54:56.460Z,57
2017-09-20T14:55:58.916Z,57
2017-09-20T14:57:01.364Z,57
2017-09-20T14:58:03.819Z,60
2017-09-20T14:59:06.276Z,62
2017-09-20T15:00:08.725Z,59